createdAt,value
2022-08-31T00:05:20.310Z,14.15
2022-08-31T00:13:26.366Z,15.05
2022-08-31T00:21:34.575Z,14.93
2022-08-31T00:29:39.979Z,13.40
2022-08-31T00:37:48.009Z,12.85
2022-08-31T00:45:53.433Z,13.68
2022-08-31T00:54:02.404Z,11.40
2022-08-31T01:02:07.963Z,19.30
2022-08-31T01:10:16.802Z,13.50
2022-08-31T01:18:22.919Z,13.15
2022-08-31T01:26:33.864Z,13.85
2022-08-31T01:34:39.279Z,13.60
2022-08-31T01:42:47.344Z,12.30
2022-08-31T01:50:53.762Z,14.05
2022-08-31T01:59:07.621Z,12.32
2022-08-31T02:07:32.226Z,13.57
2022-08-31T02:15:41.544Z,14.15
2022-08-31T02:23:47.106Z,15.95
2022-08-31T02:31:55.163Z,17.13
2022-08-31T02:40:00.653Z,14.60
2022-08-31T02:48:11.102Z,18.52
2022-08-31T02:56:18.248Z,13.90
2022-08-31T03:04:26.334Z,14.02
2022-08-31T03:12:31.893Z,15.80
2022-08-31T03:20:40.200Z,13.95
2022-08-31T03:28:45.634Z,13.77
2022-08-31T03:37:16.872Z,17.55
2022-08-31T03:45:22.784Z,14.55
2022-08-31T03:53:31.330Z,13.95
2022-08-31T04:01:39.836Z,11.95
2022-08-31T04:10:26.444Z,13.73
2022-08-31T04:18:54.906Z,16.23
2022-08-31T04:27:03.455Z,14.00
2022-08-31T04:35:10.290Z,16.65
2022-08-31T04:43:19.526Z,15.07
2022-08-31T04:51:31.366Z,14.13
2022-08-31T04:59:39.652Z,15.27
2022-08-31T05:08:05.388Z,17.45
2022-08-31T05:16:16.400Z,15.18
2022-08-31T05:24:23.742Z,16.30
2022-08-31T05:32:34.145Z,17.58
2022-08-31T05:40:41.167Z,12.63
2022-08-31T05:48:50.132Z,13.35
2022-08-31T05:56:59.864Z,14.27
2022-08-31T06:05:11.069Z,13.10
2022-08-31T06:13:17.316Z,14.07
2022-08-31T06:21:29.221Z,13.15
2022-08-31T06:29:35.469Z,11.50
2022-08-31T06:37:43.681Z,11.15
2022-08-31T06:46:12.120Z,15.82
2022-08-31T06:54:34.622Z,15.10
2022-08-31T07:03:23.209Z,13.45
2022-08-31T07:11:35.294Z,10.95
2022-08-31T07:19:44.860Z,11.85
2022-08-31T07:27:55.679Z,12.68
2022-08-31T07:36:01.748Z,11.52
2022-08-31T07:44:29.253Z,8.48
2022-08-31T07:52:37.550Z,9.68
2022-08-31T08:00:57.355Z,11.55
2022-08-31T08:09:23.953Z,13.15
2022-08-31T08:17:38.379Z,11.15
2022-08-31T08:25:49.093Z,11.05
2022-08-31T08:34:01.357Z,12.10
2022-08-31T08:42:11.380Z,10.55
2022-08-31T08:50:19.764Z,12.48
2022-08-31T08:58:26.186Z,11.82
2022-08-31T09:06:46.446Z,11.38
2022-08-31T09:15:11.412Z,8.82
2022-08-31T09:23:21.971Z,8.88
2022-08-31T09:31:37.901Z,8.93
2022-08-31T09:39:50.992Z,6.60
2022-08-31T09:48:00.710Z,9.65
2022-08-31T09:56:20.088Z,6.70
2022-08-31T10:04:28.888Z,10.38
2022-08-31T10:12:45.654Z,8.07
2022-08-31T10:20:57.147Z,9.00
2022-08-31T10:29:09.215Z,7.53
2022-08-31T10:37:20.283Z,8.70
2022-08-31T10:45:31.094Z,11.63
2022-08-31T10:53:52.413Z,6.77
2022-08-31T11:02:15.391Z,10.57
2022-08-31T11:10:30.547Z,10.50
2022-08-31T11:19:14.505Z,7.72
2022-08-31T11:27:26.034Z,5.97
2022-08-31T11:36:07.229Z,6.65
2022-08-31T11:44:37.152Z,9.80
2022-08-31T11:52:48.681Z,9.07
2022-08-31T12:09:23.568Z,7.35
2022-08-31T12:17:34.708Z,8.32
2022-08-31T12:26:02.265Z,5.00
2022-08-31T12:34:09.995Z,6.18
2022-08-31T12:42:19.281Z,5.50
2022-08-31T12:50:32.633Z,8.10
2022-08-31T12:58:56.014Z,6.53
2022-08-31T13:07:16.449Z,5.40
2022-08-31T13:15:30.483Z,6.93
2022-08-31T13:23:38.670Z,5.03
2022-08-31T13:31:54.561Z,5.68
2022-08-31T13:40:01.797Z,12.35
2022-08-31T13:48:16.651Z,12.02
2022-08-31T13:56:54.293Z,8.50
2022-08-31T14:05:05.217Z,4.28
2022-08-31T14:13:21.409Z,8.15
2022-08-31T14:21:35.234Z,6.05
2022-08-31T14:29:44.951Z,9.75
2022-08-31T14:37:54.233Z,6.88
2022-08-31T14:46:02.653Z,8.43
2022-08-31T14:54:11.531Z,7.22
2022-08-31T15:02:21.723Z,6.28
2022-08-31T15:10:30.677Z,9.27
2022-08-31T15:18:37.663Z,8.00
2022-08-31T15:26:45.810Z,8.20
2022-08-31T15:34:53.649Z,9.75
2022-08-31T15:43:02.569Z,8.15
2022-08-31T15:51:08.051Z,9.20
2022-08-31T15:59:16.141Z,8.00
2022-08-31T16:07:22.779Z,5.35
2022-08-31T16:15:33.108Z,7.03
2022-08-31T16:23:39.825Z,6.95
2022-08-31T16:31:49.066Z,7.53
2022-08-31T16:39:55.005Z,7.78
2022-08-31T16:48:15.275Z,11.73
2022-08-31T16:56:22.964Z,8.18
2022-08-31T17:04:52.589Z,9.10
2022-08-31T17:12:58.630Z,10.45
2022-08-31T17:21:06.762Z,12.20
2022-08-31T17:29:14.682Z,5.68
2022-08-31T17:37:27.002Z,6.65
2022-08-31T17:45:34.682Z,6.07
2022-08-31T17:53:42.780Z,7.57
2022-08-31T18:01:52.103Z,8.40
2022-08-31T18:10:00.255Z,7.43
2022-08-31T18:18:05.711Z,7.32
2022-08-31T18:26:25.709Z,8.05
2022-08-31T18:34:31.129Z,8.98
2022-08-31T18:42:52.116Z,11.27
2022-08-31T18:50:59.240Z,8.60
2022-08-31T18:59:10.297Z,12.25
2022-08-31T19:07:16.979Z,7.97
2022-08-31T19:15:35.337Z,11.25
2022-08-31T19:23:41.685Z,11.63
2022-08-31T19:31:51.384Z,9.70
2022-08-31T19:39:56.878Z,10.55
2022-08-31T19:48:05.203Z,9.48
2022-08-31T19:56:11.379Z,12.80
2022-08-31T20:04:19.892Z,10.98
2022-08-31T20:12:29.840Z,14.10
2022-08-31T20:20:43.458Z,11.40
2022-08-31T20:28:48.818Z,10.80
2022-08-31T20:37:01.299Z,10.77
2022-08-31T20:53:17.481Z,12.60
2022-08-31T21:01:31.501Z,9.32
2022-08-31T21:09:39.587Z,12.48
2022-08-31T21:17:45.847Z,15.52
2022-08-31T21:25:55.590Z,19.52
2022-08-31T21:34:03.864Z,12.43
2022-08-31T21:42:11.914Z,9.40
2022-08-31T21:50:17.387Z,9.05
2022-08-31T21:58:25.334Z,6.32
2022-08-31T22:06:33.179Z,7.10
2022-08-31T22:14:44.794Z,7.68
2022-08-31T22:22:50.208Z,9.85
2022-08-31T22:31:00.868Z,11.10
2022-08-31T22:39:08.753Z,9.40
2022-08-31T22:47:16.909Z,10.65
2022-08-31T22:55:22.413Z,9.27
2022-08-31T23:03:30.879Z,8.02
2022-08-31T23:11:36.564Z,8.48
2022-08-31T23:19:46.884Z,9.23
2022-08-31T23:27:53.530Z,10.68
2022-08-31T23:36:01.552Z,10.48
2022-08-31T23:44:09.482Z,12.77
2022-08-31T23:52:21.279Z,8.70
