createdAt,value
2023-01-28T00:03:55.223Z,1012.21
2023-01-28T00:08:54.917Z,1012.28
2023-01-28T00:13:54.883Z,1012.29
2023-01-28T00:18:55.006Z,1012.16
2023-01-28T00:23:55.206Z,1012.11
2023-01-28T00:30:30.492Z,1012.16
2023-01-28T00:35:30.300Z,1012.15
2023-01-28T00:40:30.212Z,1012.25
2023-01-28T00:45:30.136Z,1012.29
2023-01-28T00:50:30.118Z,1012.32
2023-01-28T00:55:30.142Z,1012.27
2023-01-28T01:00:30.064Z,1012.31
2023-01-28T01:05:29.953Z,1012.31
2023-01-28T01:10:29.919Z,1012.31
2023-01-28T01:15:29.815Z,1012.31
2023-01-28T01:20:29.806Z,1012.31
2023-01-28T01:25:29.692Z,1012.29
2023-01-28T01:30:29.604Z,1012.23
2023-01-28T01:35:29.557Z,1012.22
2023-01-28T01:40:29.497Z,1012.30
2023-01-28T01:45:29.427Z,1012.32
2023-01-28T01:50:29.443Z,1012.38
2023-01-28T01:55:29.402Z,1012.35
2023-01-28T02:00:29.276Z,1012.48
2023-01-28T02:05:29.460Z,1012.47
2023-01-28T02:10:29.307Z,1012.39
2023-01-28T02:15:30.206Z,1012.42
2023-01-28T02:20:29.141Z,1012.49
2023-01-28T02:25:29.017Z,1012.44
2023-01-28T02:30:29.116Z,1012.47
2023-01-28T02:35:28.944Z,1012.50
2023-01-28T02:40:28.917Z,1012.55
2023-01-28T02:45:28.884Z,1012.56
2023-01-28T02:50:28.734Z,1012.63
2023-01-28T02:55:28.748Z,1012.63
2023-01-28T03:00:28.707Z,1012.59
2023-01-28T03:05:28.631Z,1012.60
2023-01-28T03:10:28.600Z,1012.63
2023-01-28T03:15:28.568Z,1012.55
2023-01-28T03:20:29.542Z,1012.57
2023-01-28T03:25:28.409Z,1012.57
2023-01-28T03:30:28.498Z,1012.55
2023-01-28T03:35:28.269Z,1012.45
2023-01-28T03:40:28.413Z,1012.45
2023-01-28T03:45:28.163Z,1012.45
2023-01-28T03:50:28.316Z,1012.53
2023-01-28T03:55:28.143Z,1012.63
2023-01-28T04:00:28.056Z,1012.67
2023-01-28T04:05:27.942Z,1012.61
2023-01-28T04:10:27.925Z,1012.66
2023-01-28T04:15:29.087Z,1012.68
2023-01-28T04:20:27.795Z,1012.68
2023-01-28T04:25:27.896Z,1012.76
2023-01-28T04:30:27.809Z,1012.82
2023-01-28T04:35:27.756Z,1012.75
2023-01-28T04:40:27.633Z,1012.80
2023-01-28T04:45:27.553Z,1012.79
2023-01-28T04:50:27.414Z,1012.85
2023-01-28T04:55:27.437Z,1012.91
2023-01-28T05:00:27.459Z,1012.84
2023-01-28T05:05:29.351Z,1012.80
2023-01-28T05:10:27.251Z,1012.83
2023-01-28T05:15:27.202Z,1012.83
2023-01-28T05:20:27.247Z,1012.82
2023-01-28T05:25:27.127Z,1012.81
2023-01-28T05:30:27.028Z,1012.78
2023-01-28T05:35:26.993Z,1012.77
2023-01-28T05:40:26.939Z,1012.85
2023-01-28T05:45:26.975Z,1012.89
2023-01-28T05:50:26.880Z,1013.00
2023-01-28T05:55:26.830Z,1013.05
2023-01-28T06:00:26.739Z,1013.13
2023-01-28T06:05:26.706Z,1013.12
2023-01-28T06:10:26.590Z,1013.23
2023-01-28T06:15:26.520Z,1013.16
2023-01-28T06:20:26.501Z,1013.12
2023-01-28T06:25:26.461Z,1013.11
2023-01-28T06:30:35.286Z,1013.08
2023-01-28T06:35:26.319Z,1013.12
2023-01-28T06:40:26.343Z,1013.15
2023-01-28T06:45:26.259Z,1013.21
2023-01-28T06:50:26.261Z,1013.18
2023-01-28T06:55:26.112Z,1013.27
2023-01-28T07:00:26.023Z,1013.24
2023-01-28T07:05:25.955Z,1013.19
2023-01-28T07:10:26.103Z,1013.09
2023-01-28T07:15:25.951Z,1013.09
2023-01-28T07:20:25.920Z,1013.23
2023-01-28T07:25:25.956Z,1013.19
2023-01-28T07:30:25.819Z,1013.23
2023-01-28T07:35:25.727Z,1013.19
2023-01-28T07:40:26.751Z,1013.18
2023-01-28T07:45:25.614Z,1013.17
2023-01-28T07:50:25.589Z,1013.25
2023-01-28T07:55:25.581Z,1013.30
2023-01-28T08:00:25.648Z,1013.38
2023-01-28T08:05:25.455Z,1013.36
2023-01-28T08:10:25.400Z,1013.46
2023-01-28T08:15:25.435Z,1013.52
2023-01-28T08:20:25.235Z,1013.76
2023-01-28T08:25:25.113Z,1013.67
2023-01-28T08:30:25.227Z,1013.79
2023-01-28T08:35:25.086Z,1013.81
2023-01-28T08:40:24.981Z,1013.75
2023-01-28T08:45:27.548Z,1013.91
2023-01-28T08:50:24.962Z,1014.01
2023-01-28T08:55:24.854Z,1014.12
2023-01-28T09:00:24.831Z,1014.10
2023-01-28T09:05:24.805Z,1014.17
2023-01-28T09:10:24.858Z,1014.42
2023-01-28T09:15:24.636Z,1014.38
2023-01-28T09:20:24.640Z,1014.55
2023-01-28T09:25:24.540Z,1014.46
2023-01-28T09:30:24.612Z,1014.46
2023-01-28T09:35:24.522Z,1014.54
2023-01-28T09:40:24.388Z,1014.39
2023-01-28T09:45:24.429Z,1014.48
2023-01-28T09:50:24.250Z,1014.55
2023-01-28T09:55:24.274Z,1014.59
2023-01-28T10:00:24.243Z,1014.53
2023-01-28T10:05:24.148Z,1014.59
2023-01-28T10:10:24.118Z,1014.46
2023-01-28T10:15:24.045Z,1014.46
2023-01-28T10:20:24.021Z,1014.51
2023-01-28T10:25:23.918Z,1014.49
2023-01-28T10:30:24.945Z,1014.37
2023-01-28T10:35:23.890Z,1014.23
2023-01-28T10:40:24.721Z,1014.22
2023-01-28T10:45:23.763Z,1014.34
2023-01-28T10:50:23.643Z,1014.29
2023-01-28T10:55:23.558Z,1014.28
2023-01-28T11:00:23.512Z,1014.43
2023-01-28T11:05:23.464Z,1014.53
2023-01-28T11:10:23.419Z,1014.51
2023-01-28T11:15:23.296Z,1014.50
2023-01-28T11:20:23.276Z,1014.56
2023-01-28T11:25:23.289Z,1014.66
2023-01-28T11:30:23.276Z,1014.61
2023-01-28T11:35:23.129Z,1014.63
2023-01-28T11:40:23.413Z,1014.48
2023-01-28T11:45:22.970Z,1014.40
2023-01-28T11:50:22.943Z,1014.39
2023-01-28T11:55:22.887Z,1014.31
2023-01-28T12:00:22.842Z,1014.27
2023-01-28T12:05:22.780Z,1014.25
2023-01-28T12:10:22.683Z,1014.29
2023-01-28T12:15:22.654Z,1014.31
2023-01-28T12:20:22.627Z,1014.30
2023-01-28T12:25:22.539Z,1014.11
2023-01-28T12:30:31.338Z,1013.94
2023-01-28T12:35:22.483Z,1013.79
2023-01-28T12:40:22.351Z,1013.72
2023-01-28T12:45:22.325Z,1013.68
2023-01-28T12:50:22.290Z,1013.61
2023-01-28T12:55:22.314Z,1013.41
2023-01-28T13:00:22.177Z,1013.03
2023-01-28T13:05:22.134Z,1012.90
2023-01-28T13:10:22.041Z,1012.76
2023-01-28T13:15:22.042Z,1013.01
2023-01-28T13:20:21.982Z,1013.14
2023-01-28T13:25:21.902Z,1013.36
2023-01-28T13:30:21.880Z,1013.37
2023-01-28T13:35:21.801Z,1013.33
2023-01-28T13:40:21.773Z,1013.37
2023-01-28T13:45:21.722Z,1013.40
2023-01-28T13:50:21.656Z,1013.53
2023-01-28T13:55:37.442Z,1013.62
2023-01-28T14:00:25.253Z,1013.50
2023-01-28T14:05:21.485Z,1013.64
2023-01-28T14:10:21.510Z,1013.72
2023-01-28T14:15:21.403Z,1013.76
2023-01-28T14:20:21.332Z,1013.73
2023-01-28T14:25:21.338Z,1013.72
2023-01-28T14:30:21.290Z,1013.51
2023-01-28T14:35:21.169Z,1013.45
2023-01-28T14:40:21.154Z,1013.35
2023-01-28T14:45:21.107Z,1013.15
2023-01-28T14:50:21.026Z,1013.19
2023-01-28T14:55:20.964Z,1013.00
2023-01-28T15:00:20.926Z,1013.10
2023-01-28T15:05:20.855Z,1013.23
2023-01-28T15:10:20.813Z,1013.28
2023-01-28T15:15:20.694Z,1013.37
2023-01-28T15:20:20.696Z,1013.44
2023-01-28T15:25:20.587Z,1013.64
2023-01-28T15:30:20.568Z,1013.55
2023-01-28T15:35:20.534Z,1013.62
2023-01-28T15:40:20.499Z,1013.66
2023-01-28T15:45:20.404Z,1013.74
2023-01-28T15:50:20.350Z,1013.84
2023-01-28T15:55:20.651Z,1013.90
2023-01-28T16:00:20.260Z,1014.08
2023-01-28T16:05:20.246Z,1014.07
2023-01-28T16:10:20.251Z,1014.18
2023-01-28T16:15:20.493Z,1014.10
2023-01-28T16:20:20.103Z,1014.19
2023-01-28T16:25:20.077Z,1014.21
2023-01-28T16:30:20.026Z,1014.30
2023-01-28T16:35:20.043Z,1014.34
2023-01-28T16:40:20.000Z,1014.53
2023-01-28T16:45:19.939Z,1014.55
2023-01-28T16:50:19.801Z,1014.48
2023-01-28T16:55:19.774Z,1014.50
2023-01-28T17:00:19.695Z,1014.31
2023-01-28T17:05:19.682Z,1014.26
2023-01-28T17:10:19.619Z,1014.30
2023-01-28T17:15:19.964Z,1014.42
2023-01-28T17:20:19.502Z,1014.45
2023-01-28T17:25:19.432Z,1014.32
2023-01-28T17:30:19.446Z,1014.15
2023-01-28T17:35:19.497Z,1014.27
2023-01-28T17:40:19.209Z,1014.27
2023-01-28T17:45:19.303Z,1014.38
2023-01-28T17:50:19.130Z,1014.52
2023-01-28T17:55:21.123Z,1014.68
2023-01-28T18:00:19.082Z,1014.88
2023-01-28T18:05:19.086Z,1014.83
2023-01-28T18:10:19.957Z,1014.81
2023-01-28T18:15:19.037Z,1014.86
2023-01-28T18:20:18.890Z,1014.92
2023-01-28T18:25:19.403Z,1014.98
2023-01-28T18:30:18.703Z,1014.88
2023-01-28T18:35:19.104Z,1014.79
2023-01-28T18:40:18.725Z,1014.90
2023-01-28T18:45:20.287Z,1015.02
2023-01-28T18:50:18.562Z,1015.06
2023-01-28T18:55:18.966Z,1015.12
2023-01-28T19:00:18.442Z,1015.17
2023-01-28T19:05:18.421Z,1015.03
2023-01-28T19:10:18.311Z,1015.02
2023-01-28T19:15:18.511Z,1015.07
2023-01-28T19:20:18.248Z,1015.12
2023-01-28T19:25:18.387Z,1015.11
2023-01-28T19:30:18.091Z,1015.21
2023-01-28T19:35:18.340Z,1015.24
2023-01-28T19:40:18.047Z,1015.19
2023-01-28T19:45:18.234Z,1015.23
2023-01-28T19:50:17.878Z,1015.23
2023-01-28T19:55:18.284Z,1015.32
2023-01-28T20:00:17.833Z,1015.43
2023-01-28T20:05:18.040Z,1015.43
2023-01-28T20:10:17.635Z,1015.41
2023-01-28T20:15:17.993Z,1015.40
2023-01-28T20:20:17.650Z,1015.47
2023-01-28T20:25:17.970Z,1015.34
2023-01-28T20:30:17.536Z,1015.27
2023-01-28T20:35:17.800Z,1015.21
2023-01-28T20:40:17.436Z,1015.15
2023-01-28T20:45:17.564Z,1015.11
2023-01-28T20:50:17.721Z,1014.96
2023-01-28T20:55:17.135Z,1014.89
2023-01-28T21:00:17.493Z,1014.87
2023-01-28T21:05:17.120Z,1014.88
2023-01-28T21:10:17.323Z,1014.80
2023-01-28T21:15:17.014Z,1014.84
2023-01-28T21:20:17.372Z,1014.72
2023-01-28T21:25:16.906Z,1014.70
2023-01-28T21:30:17.322Z,1014.70
2023-01-28T21:35:16.793Z,1014.69
2023-01-28T21:40:17.089Z,1014.74
2023-01-28T21:45:16.793Z,1014.77
2023-01-28T21:50:17.039Z,1014.73
2023-01-28T21:55:16.564Z,1014.69
2023-01-28T22:00:16.811Z,1014.76
2023-01-28T22:05:16.488Z,1014.75
2023-01-28T22:10:16.775Z,1014.78
2023-01-28T22:15:16.375Z,1014.81
2023-01-28T22:20:16.697Z,1014.85
2023-01-28T22:25:16.254Z,1014.84
2023-01-28T22:30:16.551Z,1014.89
2023-01-28T22:35:16.160Z,1014.91
2023-01-28T22:40:16.457Z,1014.88
2023-01-28T22:45:16.100Z,1014.95
2023-01-28T22:50:16.268Z,1014.94
2023-01-28T22:55:15.958Z,1014.94
2023-01-28T23:00:16.309Z,1014.88
2023-01-28T23:05:15.849Z,1014.92
2023-01-28T23:10:16.225Z,1014.83
2023-01-28T23:15:15.799Z,1014.79
2023-01-28T23:20:16.022Z,1014.75
2023-01-28T23:25:15.664Z,1014.71
2023-01-28T23:30:16.037Z,1014.69
2023-01-28T23:35:15.527Z,1014.76
2023-01-28T23:40:16.068Z,1014.79
2023-01-28T23:45:15.432Z,1014.69
2023-01-28T23:50:15.747Z,1014.54
2023-01-28T23:55:15.348Z,1014.47
