createdAt,value
2022-10-08T00:01:25.695Z,98000.06
2022-10-08T00:03:55.056Z,97994.56
2022-10-08T00:06:30.223Z,97989.00
2022-10-08T00:09:01.886Z,97989.47
2022-10-08T00:11:35.146Z,97994.56
2022-10-08T00:14:03.717Z,97989.81
2022-10-08T00:16:37.680Z,97985.75
2022-10-08T00:19:08.830Z,97984.78
2022-10-08T00:21:38.963Z,97985.84
2022-10-08T00:24:08.379Z,97982.91
2022-10-08T00:26:41.230Z,97978.16
2022-10-08T00:29:13.938Z,97980.56
2022-10-08T00:31:44.459Z,97977.09
2022-10-08T00:34:17.951Z,97973.88
2022-10-08T00:36:46.141Z,97978.38
2022-10-08T00:39:19.329Z,97965.34
2022-10-08T00:41:52.508Z,97963.00
2022-10-08T00:44:48.299Z,97965.34
2022-10-08T00:47:31.461Z,97965.34
2022-10-08T00:50:05.369Z,97963.97
2022-10-08T00:52:35.118Z,97958.28
2022-10-08T00:55:06.718Z,97956.50
2022-10-08T00:57:35.804Z,97952.53
2022-10-08T01:00:22.632Z,97948.56
2022-10-08T01:02:50.599Z,97937.16
2022-10-08T01:05:22.759Z,97932.03
2022-10-08T01:08:10.269Z,97945.25
2022-10-08T01:10:54.166Z,97945.50
2022-10-08T01:13:39.469Z,97933.25
2022-10-08T01:16:41.637Z,97930.00
2022-10-08T01:19:21.009Z,97941.28
2022-10-08T01:22:18.345Z,97933.25
2022-10-08T01:25:07.534Z,97932.28
2022-10-08T01:27:43.190Z,97928.53
2022-10-08T01:30:15.173Z,97927.75
2022-10-08T01:32:49.480Z,97918.31
2022-10-08T01:35:24.188Z,97913.47
2022-10-08T01:37:56.058Z,97915.09
2022-10-08T01:40:29.179Z,97915.09
2022-10-08T01:43:00.995Z,97916.06
2022-10-08T01:45:34.466Z,97907.22
2022-10-08T01:48:07.400Z,97904.78
2022-10-08T01:50:52.831Z,97905.03
2022-10-08T01:53:24.218Z,97903.88
2022-10-08T01:55:54.746Z,97908.44
2022-10-08T01:58:31.365Z,97903.41
2022-10-08T02:01:07.042Z,97898.63
2022-10-08T02:03:34.747Z,97894.41
2022-10-08T02:06:05.598Z,97893.69
2022-10-08T02:08:33.128Z,97894.59
2022-10-08T02:11:00.654Z,97894.91
2022-10-08T02:13:28.168Z,97890.44
2022-10-08T02:16:01.758Z,97891.09
2022-10-08T02:18:46.895Z,97886.63
2022-10-08T02:21:25.939Z,97890.69
2022-10-08T02:24:03.268Z,97870.63
2022-10-08T02:26:42.763Z,97883.53
2022-10-08T02:29:24.554Z,97877.69
2022-10-08T02:32:04.830Z,97880.38
2022-10-08T02:34:37.890Z,97874.19
2022-10-08T02:37:14.514Z,97880.38
2022-10-08T02:39:49.842Z,97880.38
2022-10-08T02:42:23.179Z,97879.88
2022-10-08T02:44:57.934Z,97871.84
2022-10-08T02:47:28.886Z,97871.63
2022-10-08T02:50:02.769Z,97881.03
2022-10-08T02:52:39.688Z,97875.91
2022-10-08T02:55:19.206Z,97871.38
2022-10-08T02:57:55.154Z,97867.94
2022-10-08T03:00:23.636Z,97870.41
2022-10-08T03:03:07.529Z,97867.47
2022-10-08T03:05:37.234Z,97865.09
2022-10-08T03:08:06.403Z,97866.66
2022-10-08T03:10:38.316Z,97864.16
2022-10-08T03:13:07.699Z,97866.03
2022-10-08T03:15:37.037Z,97872.19
2022-10-08T03:18:08.907Z,97868.22
2022-10-08T03:20:49.475Z,97873.00
2022-10-08T03:23:18.908Z,97874.06
2022-10-08T03:25:46.393Z,97868.75
2022-10-08T03:28:13.898Z,97868.22
2022-10-08T03:30:41.594Z,97870.63
2022-10-08T03:33:09.202Z,97869.91
2022-10-08T03:35:36.646Z,97871.59
2022-10-08T03:38:04.137Z,97871.03
2022-10-08T03:40:31.686Z,97861.41
2022-10-08T03:42:59.144Z,97875.06
2022-10-08T03:45:26.633Z,97877.25
2022-10-08T03:47:54.127Z,97872.03
2022-10-08T03:50:22.277Z,97876.00
2022-10-08T03:52:50.170Z,97870.09
2022-10-08T03:55:18.327Z,97865.56
2022-10-08T03:57:45.856Z,97876.50
2022-10-08T04:00:13.551Z,97877.81
2022-10-08T04:02:41.242Z,97866.84
2022-10-08T04:05:09.034Z,97861.22
2022-10-08T04:07:36.505Z,97867.47
2022-10-08T04:10:04.264Z,97858.44
2022-10-08T04:12:31.725Z,97858.72
2022-10-08T04:14:59.277Z,97865.38
2022-10-08T04:17:26.739Z,97861.94
2022-10-08T04:19:54.274Z,97856.03
2022-10-08T04:22:21.725Z,97856.34
2022-10-08T04:24:49.316Z,97859.81
2022-10-08T04:27:16.927Z,97857.22
2022-10-08T04:29:44.417Z,97860.00
2022-10-08T04:32:11.868Z,97863.88
2022-10-08T04:34:39.385Z,97852.34
2022-10-08T04:37:06.865Z,97861.75
2022-10-08T04:39:34.333Z,97862.06
2022-10-08T04:42:01.874Z,97861.06
2022-10-08T04:44:29.327Z,97863.16
2022-10-08T04:46:56.997Z,97851.41
2022-10-08T04:49:25.990Z,97857.13
2022-10-08T04:51:53.524Z,97872.34
2022-10-08T04:54:21.339Z,97874.25
2022-10-08T04:56:48.826Z,97873.72
2022-10-08T04:59:16.364Z,97876.63
2022-10-08T05:01:43.882Z,97871.53
2022-10-08T05:04:11.381Z,97872.28
2022-10-08T05:06:38.836Z,97864.75
2022-10-08T05:09:06.336Z,97872.72
2022-10-08T05:11:34.506Z,97877.28
2022-10-08T05:14:02.842Z,97872.47
2022-10-08T05:16:30.388Z,97871.66
2022-10-08T05:18:58.087Z,97868.19
2022-10-08T05:21:28.248Z,97875.41
2022-10-08T05:24:05.364Z,97875.41
2022-10-08T05:26:57.104Z,97876.47
2022-10-08T05:29:23.080Z,97876.22
2022-10-08T05:31:50.567Z,97893.66
2022-10-08T05:34:18.088Z,97893.50
2022-10-08T05:36:45.540Z,97885.25
2022-10-08T05:39:13.114Z,97883.19
2022-10-08T05:41:40.913Z,97876.81
2022-10-08T05:44:10.474Z,97881.44
2022-10-08T05:46:39.445Z,97885.47
2022-10-08T05:49:18.976Z,97882.03
2022-10-08T05:51:47.487Z,97892.50
2022-10-08T05:54:15.695Z,97892.56
2022-10-08T05:56:43.615Z,97905.53
2022-10-08T05:59:21.022Z,97904.44
2022-10-08T06:01:49.116Z,97906.00
2022-10-08T06:04:18.524Z,97908.47
2022-10-08T06:06:46.595Z,97907.75
2022-10-08T06:09:17.151Z,97910.03
2022-10-08T06:11:45.025Z,97912.53
2022-10-08T06:14:14.617Z,97910.47
2022-10-08T06:16:42.117Z,97914.09
2022-10-08T06:19:10.242Z,97915.78
2022-10-08T06:21:38.035Z,97924.69
2022-10-08T06:24:08.696Z,97930.41
2022-10-08T06:26:38.761Z,97928.50
2022-10-08T06:29:08.724Z,97932.50
2022-10-08T06:31:36.999Z,97931.69
2022-10-08T06:34:05.634Z,97944.09
2022-10-08T06:36:35.075Z,97948.81
2022-10-08T06:39:06.433Z,97945.13
2022-10-08T06:41:35.282Z,97942.16
2022-10-08T06:44:05.586Z,97942.94
2022-10-08T06:46:34.463Z,97948.03
2022-10-08T06:49:02.561Z,97953.88
2022-10-08T06:51:30.795Z,97954.31
2022-10-08T06:54:05.771Z,97953.94
2022-10-08T06:56:36.176Z,97960.34
2022-10-08T06:59:05.144Z,97971.28
2022-10-08T07:01:34.157Z,97970.75
2022-10-08T07:04:03.744Z,97963.47
2022-10-08T07:06:31.160Z,97957.31
2022-10-08T07:09:01.110Z,97958.97
2022-10-08T07:11:30.484Z,97965.75
2022-10-08T07:13:58.277Z,97963.94
2022-10-08T07:16:27.695Z,97974.06
2022-10-08T07:18:58.486Z,97971.16
2022-10-08T07:21:27.982Z,97972.41
2022-10-08T07:23:56.163Z,97973.44
2022-10-08T07:26:26.769Z,97970.22
2022-10-08T07:29:00.154Z,97971.53
2022-10-08T07:31:30.297Z,97973.44
2022-10-08T07:33:59.865Z,97978.81
2022-10-08T07:36:28.900Z,97979.94
2022-10-08T07:39:07.713Z,97975.19
2022-10-08T07:41:35.645Z,97978.06
2022-10-08T07:44:04.432Z,97974.13
2022-10-08T07:46:34.695Z,97979.06
2022-10-08T07:49:04.816Z,97977.81
2022-10-08T07:51:34.188Z,97967.88
2022-10-08T07:54:04.564Z,97972.16
2022-10-08T07:56:33.576Z,97970.06
2022-10-08T07:59:02.363Z,97968.75
2022-10-08T08:01:31.051Z,97975.28
2022-10-08T08:03:59.672Z,97970.66
2022-10-08T08:06:27.293Z,97967.91
2022-10-08T08:08:55.274Z,97971.69
2022-10-08T08:11:25.129Z,97972.50
2022-10-08T08:13:54.183Z,97980.56
2022-10-08T08:16:25.704Z,97973.81
2022-10-08T08:18:55.732Z,97969.66
2022-10-08T08:21:26.854Z,97969.47
2022-10-08T08:23:56.482Z,97972.66
2022-10-08T08:26:29.331Z,97974.34
2022-10-08T08:28:59.854Z,97964.91
2022-10-08T08:31:33.484Z,97967.03
2022-10-08T08:34:05.704Z,97966.81
2022-10-08T08:36:36.213Z,97971.63
2022-10-08T08:39:05.501Z,97965.50
2022-10-08T08:42:10.213Z,97972.00
2022-10-08T08:44:46.545Z,97973.06
2022-10-08T08:47:41.243Z,97970.19
2022-10-08T08:50:19.344Z,97980.19
2022-10-08T08:52:47.206Z,97971.53
2022-10-08T08:55:17.709Z,97968.03
2022-10-08T08:58:21.235Z,97970.69
2022-10-08T09:00:56.752Z,97970.41
2022-10-08T09:03:34.956Z,97969.84
2022-10-08T09:06:09.966Z,97975.56
2022-10-08T09:09:20.246Z,97966.13
2022-10-08T09:11:48.244Z,97971.53
2022-10-08T09:14:30.615Z,97981.78
2022-10-08T09:17:02.152Z,97981.28
2022-10-08T09:19:29.753Z,97981.22
2022-10-08T09:21:57.342Z,97981.72
2022-10-08T09:24:25.929Z,97981.78
2022-10-08T09:26:54.053Z,97980.94
2022-10-08T09:29:34.119Z,97986.50
2022-10-08T09:32:01.729Z,97988.84
2022-10-08T09:34:29.171Z,97998.44
2022-10-08T09:37:05.535Z,98000.63
2022-10-08T09:39:35.989Z,98006.19
2022-10-08T09:42:18.942Z,97999.47
2022-10-08T09:44:49.244Z,98007.81
2022-10-08T09:47:22.072Z,97997.66
2022-10-08T09:50:03.782Z,98002.47
2022-10-08T09:52:31.750Z,98003.28
2022-10-08T09:54:59.161Z,98009.13
2022-10-08T09:57:27.451Z,98005.97
2022-10-08T10:00:03.084Z,98012.47
2022-10-08T10:02:34.102Z,98011.72
2022-10-08T10:05:05.673Z,98014.41
2022-10-08T10:07:42.043Z,98021.16
2022-10-08T10:10:30.028Z,98023.03
2022-10-08T10:13:07.091Z,98024.13
2022-10-08T10:15:39.822Z,98025.75
2022-10-08T10:18:18.660Z,98028.69
2022-10-08T10:20:54.178Z,98030.59
2022-10-08T10:23:24.940Z,98035.97
2022-10-08T10:25:53.210Z,98034.91
2022-10-08T10:28:40.787Z,98034.63
2022-10-08T10:31:14.241Z,98034.06
2022-10-08T10:33:54.390Z,98034.63
2022-10-08T10:36:24.932Z,98035.72
2022-10-08T10:39:06.202Z,98029.50
2022-10-08T10:41:43.546Z,98022.53
2022-10-08T10:44:20.270Z,98029.78
2022-10-08T10:46:55.231Z,98039.50
2022-10-08T10:49:27.118Z,98040.03
2022-10-08T10:52:21.631Z,98041.09
2022-10-08T10:54:48.997Z,98040.25
2022-10-08T10:57:26.982Z,98030.56
2022-10-08T10:59:54.452Z,98035.19
2022-10-08T11:02:32.023Z,98041.66
2022-10-08T11:05:11.557Z,98033.56
2022-10-08T11:07:51.197Z,98030.88
2022-10-08T11:14:44.885Z,98031.94
2022-10-08T11:17:22.302Z,98028.16
2022-10-08T11:19:58.469Z,98028.69
2022-10-08T11:23:12.975Z,98030.88
2022-10-08T11:26:20.535Z,98037.81
2022-10-08T11:28:52.376Z,98030.78
2022-10-08T11:31:37.791Z,98037.31
2022-10-08T11:34:14.683Z,98038.41
2022-10-08T11:37:07.990Z,98047.06
2022-10-08T11:39:58.487Z,98043.81
2022-10-08T11:42:51.937Z,98038.13
2022-10-08T11:45:29.840Z,98045.97
2022-10-08T11:48:00.186Z,98041.91
2022-10-08T11:50:29.201Z,98038.97
2022-10-08T11:53:02.021Z,98033.56
2022-10-08T11:55:32.820Z,98035.19
2022-10-08T11:58:09.039Z,98035.72
2022-10-08T12:00:40.272Z,98024.94
2022-10-08T12:03:20.402Z,98018.72
2022-10-08T12:05:53.291Z,98028.69
2022-10-08T12:08:53.987Z,98022.00
2022-10-08T12:11:36.698Z,98029.25
2022-10-08T12:14:29.955Z,98030.06
2022-10-08T12:16:57.551Z,98030.59
2022-10-08T12:19:36.680Z,98027.91
2022-10-08T12:22:24.334Z,98029.78
2022-10-08T12:24:59.123Z,98034.84
2022-10-08T12:27:38.281Z,98032.38
2022-10-08T12:30:14.407Z,98033.94
2022-10-08T12:32:41.894Z,98037.47
2022-10-08T12:35:26.122Z,98033.16
2022-10-08T12:37:56.570Z,98038.47
2022-10-08T12:40:39.219Z,98035.50
2022-10-08T12:43:32.170Z,98034.47
2022-10-08T12:46:17.870Z,98033.06
2022-10-08T12:48:58.147Z,98039.22
2022-10-08T12:51:39.483Z,98039.22
2022-10-08T12:54:22.632Z,98040.00
2022-10-08T12:56:52.556Z,98040.50
2022-10-08T12:59:23.009Z,98042.75
2022-10-08T13:01:54.147Z,98048.47
2022-10-08T13:04:24.603Z,98047.16
2022-10-08T13:06:55.151Z,98040.34
2022-10-08T13:09:33.860Z,98041.66
2022-10-08T13:12:05.471Z,98044.59
2022-10-08T13:14:41.380Z,98038.16
2022-10-08T13:17:28.057Z,98041.44
2022-10-08T13:20:15.991Z,98045.59
2022-10-08T13:22:43.989Z,98040.16
2022-10-08T13:25:35.003Z,98040.16
2022-10-08T13:28:36.061Z,98042.03
2022-10-08T13:31:23.382Z,98041.56
2022-10-08T13:33:51.342Z,98046.59
2022-10-08T13:36:23.548Z,98048.19
2022-10-08T13:38:51.064Z,98046.59
2022-10-08T13:41:24.010Z,98043.63
2022-10-08T13:43:51.680Z,98047.09
2022-10-08T13:46:19.196Z,98040.91
2022-10-08T13:48:46.777Z,98041.41
2022-10-08T13:51:14.226Z,98048.88
2022-10-08T13:53:45.776Z,98053.66
2022-10-08T13:56:13.810Z,98050.34
2022-10-08T13:58:41.329Z,98044.84
2022-10-08T14:01:08.859Z,98044.72
2022-10-08T14:03:36.363Z,98055.06
2022-10-08T14:06:04.080Z,98050.03
2022-10-08T14:08:34.412Z,98047.09
2022-10-08T14:11:02.056Z,98058.50
2022-10-08T14:13:29.925Z,98055.06
2022-10-08T14:15:57.826Z,98058.59
2022-10-08T14:18:26.629Z,98060.22
2022-10-08T14:20:54.181Z,98069.78
2022-10-08T14:23:22.320Z,98067.19
2022-10-08T14:25:51.160Z,98063.09
2022-10-08T14:28:18.636Z,98066.03
2022-10-08T14:30:46.174Z,98067.63
2022-10-08T14:33:15.712Z,98065.44
2022-10-08T14:35:43.237Z,98067.28
2022-10-08T14:38:10.851Z,98069.09
2022-10-08T14:40:39.125Z,98066.81
2022-10-08T14:43:06.592Z,98075.34
2022-10-08T14:45:34.316Z,98060.41
2022-10-08T14:48:01.859Z,98073.72
2022-10-08T14:50:29.548Z,98076.06
2022-10-08T14:52:57.000Z,98069.75
2022-10-08T14:55:24.502Z,98076.66
2022-10-08T14:57:51.966Z,98085.53
2022-10-08T15:00:19.551Z,98092.91
2022-10-08T15:02:47.234Z,98089.75
2022-10-08T15:05:14.950Z,98096.38
2022-10-08T15:07:42.401Z,98100.16
2022-10-08T15:10:10.129Z,98103.41
2022-10-08T15:12:37.629Z,98110.81
2022-10-08T15:15:05.920Z,98110.69
2022-10-08T15:17:33.357Z,98118.50
2022-10-08T15:20:00.891Z,98120.72
2022-10-08T15:22:28.302Z,98127.53
2022-10-08T15:24:55.741Z,98134.69
2022-10-08T15:27:23.540Z,98136.47
2022-10-08T15:29:50.980Z,98139.63
2022-10-08T15:32:18.477Z,98137.50
2022-10-08T15:34:45.952Z,98142.94
2022-10-08T15:37:14.745Z,98152.03
2022-10-08T15:39:42.144Z,98156.47
2022-10-08T15:42:12.653Z,98165.56
2022-10-08T15:44:43.468Z,98170.31
2022-10-08T15:47:12.216Z,98181.53
2022-10-08T15:49:43.912Z,98187.16
2022-10-08T15:52:18.284Z,98185.31
2022-10-08T15:54:46.302Z,98188.25
2022-10-08T15:57:16.465Z,98200.03
2022-10-08T15:59:44.286Z,98212.34
2022-10-08T16:02:16.950Z,98215.13
2022-10-08T16:04:47.153Z,98216.50
2022-10-08T16:07:15.247Z,98219.28
2022-10-08T16:09:42.707Z,98227.63
2022-10-08T16:12:10.277Z,98230.41
2022-10-08T16:14:37.712Z,98236.03
2022-10-08T16:17:05.318Z,98230.59
2022-10-08T16:19:32.840Z,98242.91
2022-10-08T16:22:01.428Z,98244.25
2022-10-08T16:24:28.951Z,98246.34
2022-10-08T16:26:56.454Z,98239.22
2022-10-08T16:29:23.834Z,98244.06
2022-10-08T16:31:51.350Z,98246.22
2022-10-08T16:34:21.219Z,98257.00
2022-10-08T16:36:50.011Z,98261.84
2022-10-08T16:39:20.654Z,98267.78
2022-10-08T16:41:49.412Z,98260.06
2022-10-08T16:44:19.480Z,98252.94
2022-10-08T16:46:50.768Z,98263.16
2022-10-08T16:49:24.483Z,98257.19
2022-10-08T16:51:58.669Z,98248.56
2022-10-08T16:54:27.032Z,98260.66
2022-10-08T16:56:54.622Z,98264.59
2022-10-08T16:59:24.780Z,98271.19
2022-10-08T17:01:55.696Z,98270.59
2022-10-08T17:04:25.271Z,98273.84
2022-10-08T17:06:52.681Z,98271.56
2022-10-08T17:09:20.887Z,98268.75
2022-10-08T17:11:48.411Z,98274.28
2022-10-08T17:14:16.606Z,98282.75
2022-10-08T17:16:45.858Z,98302.50
2022-10-08T17:19:13.939Z,98302.31
2022-10-08T17:21:41.889Z,98317.53
2022-10-08T17:24:11.691Z,98323.31
2022-10-08T17:26:39.741Z,98325.38
2022-10-08T17:29:09.464Z,98325.31
2022-10-08T17:31:37.609Z,98323.56
2022-10-08T17:34:06.401Z,98332.22
2022-10-08T17:36:36.493Z,98328.41
2022-10-08T17:39:06.586Z,98320.47
2022-10-08T17:41:36.614Z,98312.47
2022-10-08T17:44:06.945Z,98322.59
2022-10-08T17:46:37.906Z,98330.44
2022-10-08T17:49:06.237Z,98334.53
2022-10-08T17:51:33.788Z,98327.78
2022-10-08T17:54:07.494Z,98333.56
2022-10-08T17:56:35.492Z,98335.03
2022-10-08T17:59:03.127Z,98329.06
2022-10-08T18:01:33.016Z,98344.47
2022-10-08T18:04:02.989Z,98344.66
2022-10-08T18:06:31.500Z,98355.59
2022-10-08T18:09:01.020Z,98358.03
2022-10-08T18:11:30.921Z,98360.53
2022-10-08T18:13:58.681Z,98363.63
2022-10-08T18:16:26.212Z,98362.59
2022-10-08T18:18:54.011Z,98367.31
2022-10-08T18:21:21.700Z,98369.59
2022-10-08T18:23:49.918Z,98370.84
2022-10-08T18:26:25.321Z,98372.88
2022-10-08T18:28:57.580Z,98370.03
2022-10-08T18:31:27.740Z,98366.56
2022-10-08T18:33:58.742Z,98372.13
2022-10-08T18:36:31.557Z,98374.59
2022-10-08T18:39:01.448Z,98366.78
2022-10-08T18:41:31.770Z,98381.16
2022-10-08T18:44:00.752Z,98382.16
2022-10-08T18:46:28.847Z,98384.63
2022-10-08T18:48:57.061Z,98393.63
2022-10-08T18:51:27.348Z,98393.00
2022-10-08T18:53:56.986Z,98402.66
2022-10-08T18:56:34.479Z,98405.16
2022-10-08T18:59:04.528Z,98409.22
2022-10-08T19:01:34.900Z,98413.53
2022-10-08T19:04:05.026Z,98424.78
2022-10-08T19:06:37.592Z,98430.13
2022-10-08T19:09:06.515Z,98429.53
2022-10-08T19:11:44.376Z,98432.41
2022-10-08T19:14:15.476Z,98438.94
2022-10-08T19:16:43.305Z,98446.94
2022-10-08T19:19:20.120Z,98448.41
2022-10-08T19:21:48.487Z,98455.97
2022-10-08T19:24:19.660Z,98460.69
2022-10-08T19:26:48.551Z,98460.28
2022-10-08T19:29:18.758Z,98468.88
2022-10-08T19:31:47.787Z,98471.97
2022-10-08T19:34:18.129Z,98473.63
2022-10-08T19:36:46.343Z,98483.66
2022-10-08T19:39:16.603Z,98483.88
2022-10-08T19:41:45.231Z,98495.34
2022-10-08T19:44:12.871Z,98489.63
2022-10-08T19:46:40.444Z,98498.22
2022-10-08T19:49:09.921Z,98499.47
2022-10-08T19:51:38.410Z,98510.94
2022-10-08T19:54:06.302Z,98510.53
2022-10-08T19:56:33.873Z,98514.63
2022-10-08T19:59:01.951Z,98514.22
2022-10-08T20:01:35.096Z,98519.16
2022-10-08T20:04:05.102Z,98530.84
2022-10-08T20:06:35.763Z,98527.72
2022-10-08T20:09:04.247Z,98528.16
2022-10-08T20:11:32.589Z,98546.19
2022-10-08T20:14:00.981Z,98549.25
2022-10-08T20:16:33.890Z,98552.34
2022-10-08T20:19:04.673Z,98555.19
2022-10-08T20:21:35.015Z,98552.53
2022-10-08T20:24:03.047Z,98553.75
2022-10-08T20:26:32.248Z,98552.75
2022-10-08T20:29:02.251Z,98558.25
2022-10-08T20:31:32.173Z,98552.53
2022-10-08T20:34:02.491Z,98563.34
2022-10-08T20:36:30.441Z,98563.16
2022-10-08T20:38:58.307Z,98568.66
2022-10-08T20:41:30.930Z,98564.97
2022-10-08T20:44:03.571Z,98569.66
2022-10-08T20:46:32.373Z,98570.28
2022-10-08T20:49:00.067Z,98569.47
2022-10-08T20:51:28.896Z,98577.69
2022-10-08T20:53:59.061Z,98572.97
2022-10-08T20:56:27.562Z,98576.66
2022-10-08T20:58:55.727Z,98573.38
2022-10-08T21:01:29.446Z,98574.38
2022-10-08T21:03:57.671Z,98582.16
2022-10-08T21:06:30.544Z,98579.88
2022-10-08T21:08:59.456Z,98578.44
2022-10-08T21:11:30.111Z,98577.19
2022-10-08T21:13:59.700Z,98588.44
2022-10-08T21:16:32.395Z,98590.66
2022-10-08T21:19:02.672Z,98595.38
2022-10-08T21:21:31.529Z,98603.94
2022-10-08T21:23:59.687Z,98593.91
2022-10-08T21:26:29.351Z,98602.91
2022-10-08T21:29:01.878Z,98604.50
2022-10-08T21:31:31.589Z,98606.75
2022-10-08T21:33:59.829Z,98608.34
2022-10-08T21:36:35.804Z,98613.88
2022-10-08T21:39:05.298Z,98614.41
2022-10-08T21:41:34.591Z,98602.53
2022-10-08T21:44:04.713Z,98611.94
2022-10-08T21:46:35.129Z,98608.41
2022-10-08T21:49:06.012Z,98610.44
2022-10-08T21:51:34.451Z,98615.13
2022-10-08T21:54:03.858Z,98614.88
2022-10-08T21:56:33.581Z,98621.41
2022-10-08T21:59:03.937Z,98617.72
2022-10-08T22:01:39.966Z,98615.63
2022-10-08T22:04:17.399Z,98610.06
2022-10-08T22:06:50.607Z,98615.59
2022-10-08T22:09:19.701Z,98615.34
2022-10-08T22:11:48.135Z,98622.31
2022-10-08T22:14:16.582Z,98629.81
2022-10-08T22:16:44.168Z,98623.06
2022-10-08T22:19:11.852Z,98631.88
2022-10-08T22:21:39.292Z,98629.38
2022-10-08T22:24:07.280Z,98634.06
2022-10-08T22:26:37.042Z,98635.09
2022-10-08T22:29:05.519Z,98636.28
2022-10-08T22:31:33.630Z,98643.63
2022-10-08T22:34:01.251Z,98642.78
2022-10-08T22:36:32.036Z,98647.94
2022-10-08T22:38:59.882Z,98650.16
2022-10-08T22:41:30.481Z,98653.81
2022-10-08T22:43:59.214Z,98648.69
2022-10-08T22:46:29.877Z,98642.56
2022-10-08T22:49:02.789Z,98649.91
2022-10-08T22:51:31.217Z,98647.25
2022-10-08T22:53:59.160Z,98649.25
2022-10-08T22:56:29.370Z,98647.63
2022-10-08T22:58:59.326Z,98653.56
2022-10-08T23:01:28.331Z,98649.25
2022-10-08T23:03:56.481Z,98649.47
2022-10-08T23:06:32.725Z,98651.69
2022-10-08T23:09:11.551Z,98654.06
2022-10-08T23:11:39.191Z,98652.44
2022-10-08T23:14:07.021Z,98660.97
2022-10-08T23:16:34.990Z,98658.88
2022-10-08T23:19:05.895Z,98665.38
2022-10-08T23:21:34.630Z,98662.91
2022-10-08T23:24:03.206Z,98663.13
2022-10-08T23:26:30.782Z,98665.34
2022-10-08T23:29:00.619Z,98672.84
2022-10-08T23:31:36.321Z,98673.22
2022-10-08T23:34:06.551Z,98675.03
2022-10-08T23:36:37.300Z,98670.47
2022-10-08T23:39:06.217Z,98671.78
2022-10-08T23:41:33.669Z,98674.41
2022-10-08T23:44:01.407Z,98677.44
2022-10-08T23:46:30.417Z,98683.13
2022-10-08T23:48:59.535Z,98684.75
2022-10-08T23:51:28.570Z,98682.09
2022-10-08T23:53:55.997Z,98683.31
2022-10-08T23:56:23.600Z,98677.19
2022-10-08T23:58:51.229Z,98680.66
