createdAt,value
2018-12-27T00:01:03.429Z,48.27
2018-12-27T00:03:33.213Z,45.30
2018-12-27T00:06:02.307Z,45.03
2018-12-27T00:08:31.184Z,46.13
2018-12-27T00:11:00.390Z,47.10
2018-12-27T00:13:29.263Z,45.73
2018-12-27T00:15:58.719Z,46.13
2018-12-27T00:18:27.713Z,44.43
2018-12-27T00:20:56.622Z,45.83
2018-12-27T00:23:25.397Z,45.23
2018-12-27T00:25:54.643Z,46.30
2018-12-27T00:28:23.754Z,46.80
2018-12-27T00:30:52.367Z,46.53
2018-12-27T00:33:21.212Z,45.80
2018-12-27T00:35:50.236Z,46.10
2018-12-27T00:38:19.136Z,45.87
2018-12-27T00:40:48.128Z,43.03
2018-12-27T00:43:17.122Z,48.07
2018-12-27T00:45:46.128Z,47.07
2018-12-27T00:48:15.107Z,46.63
2018-12-27T00:50:43.892Z,43.83
2018-12-27T00:53:13.256Z,43.43
2018-12-27T00:55:42.470Z,42.20
2018-12-27T00:58:11.349Z,44.73
2018-12-27T01:00:40.398Z,36.70
2018-12-27T01:03:11.239Z,44.60
2018-12-27T01:05:40.455Z,46.93
2018-12-27T01:08:09.724Z,45.47
2018-12-27T01:10:38.599Z,43.20
2018-12-27T01:13:07.588Z,41.00
2018-12-27T01:15:36.454Z,44.23
2018-12-27T01:18:05.164Z,45.43
2018-12-27T01:20:33.891Z,43.73
2018-12-27T01:23:03.247Z,45.40
2018-12-27T01:25:31.840Z,41.17
2018-12-27T01:28:00.963Z,43.57
2018-12-27T01:30:29.785Z,41.60
2018-12-27T01:32:58.954Z,39.77
2018-12-27T01:35:27.993Z,45.07
2018-12-27T01:37:56.872Z,44.40
2018-12-27T01:40:25.743Z,42.07
2018-12-27T01:42:54.746Z,38.80
2018-12-27T01:45:23.860Z,34.97
2018-12-27T01:47:52.732Z,42.13
2018-12-27T01:50:21.352Z,43.40
2018-12-27T01:52:50.652Z,43.73
2018-12-27T01:55:19.747Z,43.13
2018-12-27T01:57:48.636Z,45.37
2018-12-27T02:00:17.977Z,44.27
2018-12-27T02:02:46.781Z,45.37
2018-12-27T02:05:15.942Z,41.93
2018-12-27T02:07:45.296Z,41.80
2018-12-27T02:10:14.324Z,41.27
2018-12-27T02:12:43.148Z,41.40
2018-12-27T02:15:11.747Z,42.57
2018-12-27T02:17:40.730Z,40.77
2018-12-27T02:20:09.873Z,42.97
2018-12-27T02:22:38.825Z,41.63
2018-12-27T02:25:07.652Z,32.07
2018-12-27T02:27:36.983Z,41.90
2018-12-27T02:30:06.040Z,43.43
2018-12-27T02:32:34.897Z,42.70
2018-12-27T02:35:03.787Z,42.57
2018-12-27T02:37:33.298Z,40.60
2018-12-27T02:40:02.425Z,39.07
2018-12-27T02:42:31.431Z,40.63
2018-12-27T02:45:00.408Z,41.37
2018-12-27T02:47:29.306Z,42.27
2018-12-27T02:49:58.296Z,36.50
2018-12-27T02:52:27.795Z,44.67
2018-12-27T02:54:58.008Z,45.87
2018-12-27T02:57:27.983Z,39.87
2018-12-27T02:59:57.494Z,38.53
2018-12-27T03:02:26.590Z,37.47
2018-12-27T03:04:55.898Z,36.90
2018-12-27T03:07:24.931Z,36.60
2018-12-27T03:09:53.982Z,35.27
2018-12-27T03:12:22.679Z,35.83
2018-12-27T03:14:51.388Z,35.97
2018-12-27T03:17:20.078Z,37.00
2018-12-27T03:19:49.052Z,34.50
2018-12-27T03:22:18.162Z,33.63
2018-12-27T03:24:47.534Z,28.60
2018-12-27T03:27:16.049Z,33.57
2018-12-27T03:29:44.800Z,33.50
2018-12-27T03:32:13.685Z,33.60
2018-12-27T03:34:42.412Z,32.40
2018-12-27T03:37:11.177Z,33.50
2018-12-27T03:39:39.907Z,32.47
2018-12-27T03:42:09.047Z,30.60
2018-12-27T03:44:38.111Z,33.30
2018-12-27T03:47:06.943Z,33.27
2018-12-27T03:49:35.849Z,34.33
2018-12-27T03:52:05.119Z,35.40
2018-12-27T03:54:34.009Z,35.10
2018-12-27T03:57:03.244Z,36.63
2018-12-27T03:59:31.996Z,35.40
2018-12-27T04:02:01.102Z,36.27
2018-12-27T04:04:30.200Z,36.00
2018-12-27T04:06:58.957Z,37.63
2018-12-27T04:09:27.977Z,36.70
2018-12-27T04:11:56.784Z,36.23
2018-12-27T04:14:25.483Z,38.00
2018-12-27T04:16:55.030Z,37.37
2018-12-27T04:19:24.199Z,37.83
2018-12-27T04:21:53.354Z,37.43
2018-12-27T04:24:22.370Z,38.77
2018-12-27T04:26:52.446Z,38.13
2018-12-27T04:29:21.369Z,40.63
2018-12-27T04:31:50.423Z,40.03
2018-12-27T04:34:20.290Z,39.83
2018-12-27T04:36:50.762Z,44.17
2018-12-27T04:39:19.696Z,42.50
2018-12-27T04:41:49.029Z,42.47
2018-12-27T04:44:18.240Z,43.90
2018-12-27T04:46:47.492Z,42.83
2018-12-27T04:49:16.405Z,41.17
2018-12-27T04:51:45.475Z,39.53
2018-12-27T04:54:14.361Z,41.23
2018-12-27T04:56:43.632Z,40.23
2018-12-27T04:59:12.520Z,42.37
2018-12-27T05:01:41.445Z,40.50
2018-12-27T05:04:17.835Z,43.33
2018-12-27T05:06:41.082Z,39.33
2018-12-27T05:09:09.876Z,41.47
2018-12-27T05:11:38.843Z,40.07
2018-12-27T05:14:08.203Z,39.03
2018-12-27T05:16:37.611Z,41.97
2018-12-27T05:19:06.410Z,39.53
2018-12-27T05:21:35.655Z,42.83
2018-12-27T05:24:04.912Z,43.80
2018-12-27T05:26:33.995Z,41.47
2018-12-27T05:29:02.713Z,42.43
2018-12-27T05:31:31.601Z,45.57
2018-12-27T05:34:00.693Z,45.20
2018-12-27T05:36:29.870Z,41.40
2018-12-27T05:38:58.839Z,39.27
2018-12-27T05:41:27.976Z,46.05
2018-12-27T05:43:57.070Z,39.57
2018-12-27T05:46:25.863Z,38.40
2018-12-27T05:48:54.958Z,33.80
2018-12-27T05:51:24.612Z,40.20
2018-12-27T05:53:53.457Z,40.23
2018-12-27T05:56:23.688Z,44.10
2018-12-27T05:58:52.771Z,44.03
2018-12-27T06:01:21.868Z,46.57
2018-12-27T06:03:51.447Z,45.70
2018-12-27T06:06:20.330Z,44.47
2018-12-27T06:08:49.632Z,46.53
2018-12-27T06:11:18.945Z,48.67
2018-12-27T06:13:48.064Z,46.33
2018-12-27T06:16:16.946Z,48.57
2018-12-27T06:18:45.923Z,46.30
2018-12-27T06:21:15.108Z,46.27
2018-12-27T06:23:43.834Z,42.50
2018-12-27T06:26:37.189Z,44.37
2018-12-27T06:29:06.428Z,42.73
2018-12-27T06:31:35.482Z,47.07
2018-12-27T06:34:04.657Z,46.70
2018-12-27T06:36:33.439Z,47.10
2018-12-27T06:39:02.434Z,50.33
2018-12-27T06:41:32.996Z,48.27
2018-12-27T06:44:01.729Z,49.00
2018-12-27T06:46:30.452Z,48.50
2018-12-27T06:49:00.229Z,49.47
2018-12-27T06:51:30.900Z,47.83
2018-12-27T06:53:59.604Z,46.70
2018-12-27T06:56:28.660Z,43.37
2018-12-27T06:58:57.367Z,46.07
2018-12-27T07:01:26.187Z,44.60
2018-12-27T07:03:55.332Z,42.33
2018-12-27T07:06:24.418Z,42.27
2018-12-27T07:08:53.193Z,45.17
2018-12-27T07:11:22.200Z,47.20
2018-12-27T07:13:50.805Z,46.87
2018-12-27T07:16:20.169Z,47.77
2018-12-27T07:18:48.794Z,45.00
2018-12-27T07:21:17.903Z,44.60
2018-12-27T07:23:47.045Z,50.07
2018-12-27T07:26:16.294Z,50.40
2018-12-27T07:28:45.456Z,48.97
2018-12-27T07:31:14.169Z,49.67
2018-12-27T07:33:43.119Z,51.83
2018-12-27T07:36:12.011Z,49.17
2018-12-27T07:38:41.241Z,55.07
2018-12-27T07:41:10.253Z,53.97
2018-12-27T07:43:39.747Z,51.97
2018-12-27T07:46:11.024Z,50.23
2018-12-27T07:48:39.359Z,53.30
2018-12-27T07:51:08.592Z,53.83
2018-12-27T07:53:37.527Z,55.97
2018-12-27T07:56:06.360Z,53.77
2018-12-27T07:58:35.251Z,56.80
2018-12-27T08:01:04.252Z,55.90
2018-12-27T08:03:33.377Z,57.77
2018-12-27T08:06:02.307Z,51.97
2018-12-27T08:08:31.094Z,55.50
2018-12-27T08:11:00.295Z,54.07
2018-12-27T08:13:29.083Z,56.17
2018-12-27T08:15:57.782Z,55.40
2018-12-27T08:18:26.514Z,56.80
2018-12-27T08:20:55.888Z,56.60
2018-12-27T08:23:24.592Z,54.47
2018-12-27T08:25:53.508Z,54.60
2018-12-27T08:28:22.419Z,54.70
2018-12-27T08:30:51.533Z,58.37
2018-12-27T08:33:20.621Z,58.50
2018-12-27T08:35:49.527Z,54.50
2018-12-27T08:38:18.989Z,56.13
2018-12-27T08:40:47.587Z,54.73
2018-12-27T08:43:16.879Z,58.60
2018-12-27T08:45:46.043Z,53.93
2018-12-27T08:48:14.745Z,56.63
2018-12-27T08:50:44.020Z,54.50
2018-12-27T08:53:12.796Z,53.63
2018-12-27T08:55:41.542Z,51.57
2018-12-27T08:58:10.431Z,50.17
2018-12-27T09:00:39.786Z,52.50
2018-12-27T09:03:08.583Z,48.40
2018-12-27T09:05:37.866Z,49.57
2018-12-27T09:08:06.661Z,51.73
2018-12-27T09:10:35.958Z,52.00
2018-12-27T09:13:05.268Z,49.23
2018-12-27T09:15:34.394Z,48.40
2018-12-27T09:18:03.393Z,51.07
2018-12-27T09:20:32.519Z,47.90
2018-12-27T09:23:01.177Z,45.00
2018-12-27T09:25:30.176Z,46.00
2018-12-27T09:27:59.260Z,47.97
2018-12-27T09:30:28.168Z,47.13
2018-12-27T09:32:57.219Z,44.30
2018-12-27T09:35:26.585Z,43.67
2018-12-27T09:37:55.640Z,44.90
2018-12-27T09:40:24.842Z,47.03
2018-12-27T09:42:54.047Z,47.03
2018-12-27T09:45:23.098Z,47.73
2018-12-27T09:47:52.202Z,45.63
2018-12-27T09:50:21.410Z,47.13
2018-12-27T09:52:51.608Z,46.80
2018-12-27T09:55:20.933Z,45.80
2018-12-27T09:57:49.835Z,45.93
2018-12-27T10:00:18.942Z,46.70
2018-12-27T10:02:48.130Z,45.63
2018-12-27T10:05:16.658Z,46.53
2018-12-27T10:07:45.513Z,46.50
2018-12-27T10:10:14.767Z,47.63
2018-12-27T10:12:43.893Z,46.53
2018-12-27T10:15:12.727Z,44.53
2018-12-27T10:17:42.043Z,41.43
2018-12-27T10:20:11.191Z,40.17
2018-12-27T10:22:40.283Z,39.97
2018-12-27T10:25:09.223Z,40.50
2018-12-27T10:27:38.303Z,43.60
2018-12-27T10:30:07.621Z,41.90
2018-12-27T10:32:36.341Z,43.93
2018-12-27T10:35:05.544Z,42.10
2018-12-27T10:37:34.440Z,43.33
2018-12-27T10:40:03.641Z,46.17
2018-12-27T10:42:32.585Z,47.07
2018-12-27T10:45:01.303Z,55.37
2018-12-27T10:47:30.297Z,47.97
2018-12-27T10:49:59.288Z,44.53
2018-12-27T10:52:28.548Z,44.60
2018-12-27T10:54:57.276Z,46.33
2018-12-27T10:57:25.840Z,45.43
2018-12-27T10:59:55.188Z,47.13
2018-12-27T11:02:24.314Z,41.67
2018-12-27T11:04:53.249Z,39.50
2018-12-27T11:07:22.413Z,40.90
2018-12-27T11:09:51.128Z,39.30
2018-12-27T11:12:20.139Z,39.17
2018-12-27T11:14:49.345Z,40.87
2018-12-27T11:17:18.149Z,40.87
2018-12-27T11:19:46.765Z,40.47
2018-12-27T11:22:15.996Z,39.63
2018-12-27T11:24:45.499Z,42.77
2018-12-27T11:27:14.290Z,42.70
2018-12-27T11:29:44.155Z,39.50
2018-12-27T11:32:14.005Z,39.47
2018-12-27T11:34:43.350Z,40.80
2018-12-27T11:37:12.665Z,43.23
2018-12-27T11:39:42.113Z,42.37
2018-12-27T11:42:12.810Z,43.93
2018-12-27T11:44:42.615Z,43.03
2018-12-27T11:47:12.477Z,44.80
2018-12-27T11:49:42.204Z,43.27
2018-12-27T11:52:11.196Z,41.80
2018-12-27T11:54:40.780Z,41.47
2018-12-27T11:57:09.580Z,48.02
2018-12-27T11:59:39.230Z,43.17
2018-12-27T12:02:09.027Z,43.10
2018-12-27T12:04:38.808Z,42.30
2018-12-27T12:07:08.796Z,45.12
2018-12-27T12:09:38.414Z,39.83
2018-12-27T12:12:08.229Z,39.70
2018-12-27T12:14:37.208Z,43.03
2018-12-27T12:17:06.864Z,42.03
2018-12-27T12:19:37.222Z,41.23
2018-12-27T12:22:06.565Z,40.50
2018-12-27T12:24:36.248Z,42.80
2018-12-27T12:27:06.292Z,41.80
2018-12-27T12:29:36.066Z,41.77
2018-12-27T12:32:05.908Z,42.90
2018-12-27T12:34:35.507Z,46.40
2018-12-27T12:37:06.149Z,41.60
2018-12-27T12:39:35.216Z,41.87
2018-12-27T12:42:05.124Z,48.50
2018-12-27T12:44:34.226Z,50.20
2018-12-27T12:47:04.574Z,47.13
2018-12-27T12:49:34.473Z,46.10
2018-12-27T12:52:04.505Z,42.37
2018-12-27T12:54:33.483Z,44.57
2018-12-27T12:57:03.017Z,46.97
2018-12-27T12:59:31.780Z,50.58
2018-12-27T13:02:01.057Z,47.10
2018-12-27T13:04:29.972Z,44.33
2018-12-27T13:06:58.860Z,44.23
2018-12-27T13:09:28.803Z,47.77
2018-12-27T13:11:58.167Z,48.97
2018-12-27T13:14:49.012Z,48.80
2018-12-27T13:17:18.176Z,52.27
2018-12-27T13:19:47.986Z,52.00
2018-12-27T13:22:17.641Z,50.13
2018-12-27T13:24:46.384Z,52.70
2018-12-27T13:27:15.152Z,52.33
2018-12-27T13:29:45.773Z,55.30
2018-12-27T13:32:15.366Z,55.23
2018-12-27T13:34:45.016Z,55.90
2018-12-27T13:37:13.901Z,55.87
2018-12-27T13:39:43.271Z,54.17
2018-12-27T13:42:12.558Z,55.47
2018-12-27T13:44:42.130Z,54.13
2018-12-27T13:47:17.410Z,55.40
2018-12-27T13:49:48.951Z,61.27
2018-12-27T13:52:17.901Z,57.20
2018-12-27T13:54:46.987Z,57.03
2018-12-27T13:57:17.613Z,56.27
2018-12-27T13:59:47.581Z,52.67
2018-12-27T14:02:16.944Z,54.60
2018-12-27T14:04:45.939Z,57.20
2018-12-27T14:07:15.223Z,51.53
2018-12-27T14:09:44.460Z,49.83
2018-12-27T14:12:14.584Z,49.70
2018-12-27T14:14:44.293Z,51.00
2018-12-27T14:17:12.935Z,54.20
2018-12-27T14:19:42.184Z,59.10
2018-12-27T14:22:11.095Z,56.33
2018-12-27T14:24:39.810Z,55.53
2018-12-27T14:27:09.383Z,56.47
2018-12-27T14:29:38.211Z,53.40
2018-12-27T14:32:08.019Z,56.03
2018-12-27T14:34:39.284Z,59.27
2018-12-27T14:37:09.647Z,60.73
2018-12-27T14:39:43.097Z,62.00
2018-12-27T14:42:19.323Z,58.53
2018-12-27T14:45:07.794Z,56.87
2018-12-27T14:47:43.207Z,57.03
2018-12-27T14:50:25.612Z,62.67
2018-12-27T14:52:59.008Z,58.60
2018-12-27T14:55:33.888Z,64.33
2018-12-27T14:58:08.950Z,63.77
2018-12-27T15:00:42.505Z,62.23
2018-12-27T15:03:18.613Z,66.23
2018-12-27T15:05:50.197Z,66.50
2018-12-27T15:08:20.095Z,65.50
2018-12-27T15:10:49.693Z,64.93
2018-12-27T15:13:19.313Z,69.57
2018-12-27T15:15:50.033Z,75.20
2018-12-27T15:18:19.642Z,70.77
2018-12-27T15:20:48.789Z,83.00
2018-12-27T15:23:21.109Z,76.13
2018-12-27T15:25:50.065Z,84.53
2018-12-27T15:31:47.368Z,81.47
2018-12-27T15:34:18.173Z,87.30
2018-12-27T15:36:54.362Z,92.03
2018-12-27T15:39:28.024Z,100.87
2018-12-27T15:41:59.885Z,92.20
2018-12-27T15:44:30.811Z,101.20
2018-12-27T15:47:08.019Z,94.20
2018-12-27T15:49:49.751Z,98.07
2018-12-27T15:52:32.338Z,121.47
2018-12-27T15:55:06.540Z,104.37
2018-12-27T15:57:37.775Z,111.60
2018-12-27T16:00:17.778Z,126.43
2018-12-27T16:02:55.448Z,122.87
2018-12-27T16:05:27.424Z,127.93
2018-12-27T16:07:57.536Z,112.37
2018-12-27T16:10:27.238Z,152.90
2018-12-27T16:12:56.863Z,154.03
2018-12-27T16:15:28.238Z,146.80
2018-12-27T16:17:57.236Z,130.73
2018-12-27T16:20:26.638Z,122.37
2018-12-27T16:22:55.816Z,133.03
2018-12-27T16:25:25.665Z,141.03
2018-12-27T16:27:57.684Z,133.37
2018-12-27T16:30:27.349Z,119.97
2018-12-27T16:32:57.472Z,122.77
2018-12-27T16:35:27.272Z,126.97
2018-12-27T16:38:00.012Z,102.63
2018-12-27T16:40:32.468Z,123.13
2018-12-27T16:43:02.531Z,119.17
2018-12-27T16:45:33.464Z,119.30
2018-12-27T16:48:02.972Z,126.33
2018-12-27T16:50:32.376Z,142.43
2018-12-27T16:53:03.615Z,135.53
2018-12-27T16:55:35.704Z,129.87
2018-12-27T16:58:14.949Z,134.10
2018-12-27T17:00:49.064Z,140.70
2018-12-27T17:03:21.542Z,130.47
2018-12-27T17:05:54.756Z,135.57
2018-12-27T17:08:24.583Z,122.27
2018-12-27T17:10:54.086Z,137.90
2018-12-27T17:13:25.888Z,131.00
2018-12-27T17:15:55.101Z,140.40
2018-12-27T17:18:24.764Z,119.30
2018-12-27T17:20:54.630Z,115.03
2018-12-27T17:23:24.330Z,119.43
2018-12-27T17:25:54.159Z,137.97
2018-12-27T17:28:23.191Z,125.90
2018-12-27T17:30:52.556Z,130.47
2018-12-27T17:33:21.602Z,153.20
2018-12-27T17:35:51.265Z,165.50
2018-12-27T17:38:19.993Z,143.47
2018-12-27T17:40:48.880Z,123.67
2018-12-27T17:43:17.757Z,137.30
2018-12-27T17:45:47.166Z,143.10
2018-12-27T17:48:16.049Z,128.40
2018-12-27T17:50:45.026Z,147.80
2018-12-27T17:53:13.624Z,150.95
2018-12-27T17:55:42.864Z,140.93
2018-12-27T17:58:11.510Z,130.50
2018-12-27T18:00:40.644Z,122.40
2018-12-27T18:03:09.698Z,136.27
2018-12-27T18:08:28.160Z,115.77
2018-12-27T18:10:57.050Z,155.77
2018-12-27T18:13:26.492Z,128.63
2018-12-27T18:15:56.772Z,122.27
2018-12-27T18:18:26.410Z,129.40
2018-12-27T18:20:58.142Z,159.77
2018-12-27T18:23:28.806Z,130.07
2018-12-27T18:25:58.591Z,126.62
2018-12-27T18:28:28.758Z,131.27
2018-12-27T18:30:58.647Z,135.47
2018-12-27T18:33:29.622Z,120.27
2018-12-27T18:35:59.465Z,120.33
2018-12-27T18:38:29.936Z,136.10
2018-12-27T18:40:59.244Z,136.43
2018-12-27T18:43:28.755Z,139.37
2018-12-27T18:45:58.208Z,125.50
2018-12-27T18:48:28.049Z,127.07
2018-12-27T18:50:57.434Z,143.77
2018-12-27T18:53:28.117Z,130.30
2018-12-27T18:55:58.334Z,143.63
2018-12-27T18:58:28.611Z,129.50
2018-12-27T19:00:58.607Z,126.10
2018-12-27T19:03:27.983Z,158.23
2018-12-27T19:05:57.639Z,131.27
2018-12-27T19:08:27.126Z,128.77
2018-12-27T19:11:14.652Z,151.70
2018-12-27T19:13:44.932Z,134.57
2018-12-27T19:16:14.201Z,120.70
2018-12-27T19:18:47.034Z,121.37
2018-12-27T19:21:33.873Z,114.40
2018-12-27T19:24:03.801Z,122.10
2018-12-27T19:26:33.946Z,127.70
2018-12-27T19:29:04.095Z,160.57
2018-12-27T19:31:34.005Z,115.73
2018-12-27T19:34:04.082Z,140.43
2018-12-27T19:36:33.727Z,140.83
2018-12-27T19:39:05.030Z,132.77
2018-12-27T19:41:35.362Z,139.33
2018-12-27T19:44:05.994Z,127.70
2018-12-27T19:46:36.110Z,132.03
2018-12-27T19:49:05.673Z,143.90
2018-12-27T19:51:35.948Z,128.27
2018-12-27T19:54:05.928Z,141.53
2018-12-27T19:56:35.007Z,165.33
2018-12-27T19:59:04.103Z,171.27
2018-12-27T20:01:33.166Z,145.00
2018-12-27T20:04:02.018Z,149.87
2018-12-27T20:06:30.888Z,162.30
2018-12-27T20:08:59.996Z,164.53
2018-12-27T20:11:29.072Z,167.40
2018-12-27T20:13:58.163Z,154.23
2018-12-27T20:16:26.962Z,155.60
2018-12-27T20:18:56.750Z,151.20
2018-12-27T20:21:26.059Z,146.93
2018-12-27T20:23:55.172Z,139.40
2018-12-27T20:26:24.511Z,153.23
2018-12-27T20:28:53.225Z,152.90
2018-12-27T20:31:21.989Z,141.33
2018-12-27T20:33:51.288Z,131.03
2018-12-27T20:36:20.112Z,138.30
2018-12-27T20:38:49.081Z,125.37
2018-12-27T20:41:17.800Z,137.87
2018-12-27T20:43:46.902Z,146.80
2018-12-27T20:46:15.884Z,123.90
2018-12-27T20:48:44.905Z,122.37
2018-12-27T20:51:14.029Z,136.83
2018-12-27T20:53:42.758Z,114.23
2018-12-27T20:56:12.134Z,126.40
2018-12-27T20:58:40.948Z,142.03
2018-12-27T21:01:09.739Z,149.73
2018-12-27T21:03:39.096Z,125.43
2018-12-27T21:06:07.789Z,125.90
2018-12-27T21:08:36.612Z,124.07
2018-12-27T21:11:06.115Z,144.00
2018-12-27T21:13:35.286Z,132.17
2018-12-27T21:16:04.099Z,136.43
2018-12-27T21:18:33.260Z,150.60
2018-12-27T21:21:02.186Z,130.47
2018-12-27T21:23:31.350Z,135.60
2018-12-27T21:25:59.965Z,141.47
2018-12-27T21:28:29.063Z,129.97
2018-12-27T21:30:57.953Z,123.23
2018-12-27T21:33:27.411Z,127.37
2018-12-27T21:35:56.687Z,129.67
2018-12-27T21:38:25.661Z,126.30
2018-12-27T21:40:54.302Z,119.03
2018-12-27T21:43:23.280Z,107.13
2018-12-27T21:45:52.507Z,110.33
2018-12-27T21:48:21.782Z,114.77
2018-12-27T21:50:50.309Z,126.33
2018-12-27T21:53:19.090Z,113.90
2018-12-27T21:55:48.081Z,120.77
2018-12-27T21:58:17.074Z,127.97
2018-12-27T22:00:46.063Z,120.87
2018-12-27T22:03:15.322Z,127.80
2018-12-27T22:05:44.408Z,110.60
2018-12-27T22:08:13.605Z,118.57
2018-12-27T22:10:43.572Z,115.03
2018-12-27T22:13:12.660Z,94.70
2018-12-27T22:15:41.614Z,110.20
2018-12-27T22:18:10.744Z,103.00
2018-12-27T22:20:40.668Z,99.00
2018-12-27T22:23:10.078Z,102.73
2018-12-27T22:25:38.955Z,113.57
2018-12-27T22:28:07.949Z,99.30
2018-12-27T22:30:36.703Z,103.67
2018-12-27T22:33:05.937Z,117.47
2018-12-27T22:35:35.049Z,104.63
2018-12-27T22:38:03.715Z,105.47
2018-12-27T22:40:32.625Z,98.40
2018-12-27T22:43:02.069Z,99.77
2018-12-27T22:45:31.334Z,95.10
2018-12-27T22:48:00.811Z,96.57
2018-12-27T22:50:29.730Z,98.23
2018-12-27T22:52:58.848Z,101.17
2018-12-27T22:55:27.512Z,97.13
2018-12-27T22:57:56.765Z,106.93
2018-12-27T23:00:38.846Z,107.07
2018-12-27T23:03:08.221Z,102.47
2018-12-27T23:05:37.129Z,113.33
2018-12-27T23:08:05.914Z,106.50
2018-12-27T23:10:34.639Z,104.93
2018-12-27T23:13:04.112Z,101.07
2018-12-27T23:15:33.427Z,99.63
2018-12-27T23:18:03.281Z,100.97
2018-12-27T23:20:31.943Z,103.63
2018-12-27T23:23:00.898Z,99.60
2018-12-27T23:25:29.517Z,104.80
2018-12-27T23:27:58.683Z,100.60
2018-12-27T23:30:27.723Z,106.53
2018-12-27T23:32:56.936Z,95.60
2018-12-27T23:35:25.592Z,98.40
2018-12-27T23:37:54.694Z,93.87
2018-12-27T23:40:23.844Z,99.40
2018-12-27T23:42:52.779Z,102.93
2018-12-27T23:45:21.839Z,96.37
2018-12-27T23:47:50.910Z,95.43
2018-12-27T23:50:20.011Z,86.83
2018-12-27T23:52:49.820Z,82.53
2018-12-27T23:55:19.143Z,85.80
2018-12-27T23:57:48.089Z,86.70
