createdAt,value
2023-05-10T00:00:57.779Z,2.798
2023-05-10T00:01:58.032Z,2.755
2023-05-10T00:02:59.624Z,2.711
2023-05-10T00:04:00.067Z,2.841
2023-05-10T00:05:00.568Z,2.949
2023-05-10T00:06:01.765Z,2.94
2023-05-10T00:07:02.521Z,2.869
2023-05-10T00:08:03.571Z,2.894
2023-05-10T00:09:04.596Z,2.894
2023-05-10T00:10:04.356Z,2.937
2023-05-10T00:11:05.292Z,2.958
2023-05-10T00:12:05.319Z,2.937
2023-05-10T00:13:07.000Z,2.835
2023-05-10T00:14:07.385Z,2.903
2023-05-10T00:15:07.842Z,2.903
2023-05-10T00:16:08.123Z,2.885
2023-05-10T00:17:09.616Z,2.949
2023-05-10T00:18:09.839Z,2.906
2023-05-10T00:19:11.327Z,2.906
2023-05-10T00:20:11.725Z,2.928
2023-05-10T00:21:12.071Z,2.97
2023-05-10T00:22:12.469Z,2.885
2023-05-10T00:23:13.156Z,2.863
2023-05-10T00:24:13.667Z,2.863
2023-05-10T00:25:14.390Z,2.949
2023-05-10T00:26:15.475Z,2.931
2023-05-10T00:27:15.771Z,2.952
2023-05-10T00:28:16.631Z,2.937
2023-05-10T00:29:17.446Z,2.952
2023-05-10T00:30:19.281Z,2.854
2023-05-10T00:31:18.902Z,2.906
2023-05-10T00:32:19.836Z,2.864
2023-05-10T00:33:20.559Z,2.864
2023-05-10T00:34:20.679Z,2.927
2023-05-10T00:35:22.372Z,2.927
2023-05-10T00:36:22.472Z,2.988
2023-05-10T00:37:24.489Z,2.967
2023-05-10T00:38:24.134Z,2.827
2023-05-10T00:39:26.626Z,2.83
2023-05-10T00:40:27.739Z,2.754
2023-05-10T00:41:29.035Z,2.732
2023-05-10T00:42:30.708Z,2.839
2023-05-10T00:43:31.201Z,2.757
2023-05-10T00:44:32.195Z,2.714
2023-05-10T00:45:33.128Z,2.753
2023-05-10T00:46:34.620Z,2.775
2023-05-10T00:47:35.111Z,2.659
2023-05-10T00:48:35.149Z,2.723
2023-05-10T00:49:36.340Z,2.592
2023-05-10T00:50:37.511Z,2.592
2023-05-10T00:51:37.813Z,2.613
2023-05-10T00:52:39.377Z,2.537
2023-05-10T00:53:40.083Z,2.516
2023-05-10T00:54:41.237Z,2.512
2023-05-10T00:55:42.277Z,2.564
2023-05-10T00:56:42.404Z,2.522
2023-05-10T00:57:43.045Z,2.497
2023-05-10T00:58:42.847Z,2.476
2023-05-10T00:59:44.111Z,2.518
2023-05-10T01:00:43.873Z,2.424
2023-05-10T01:01:45.212Z,2.442
2023-05-10T01:02:45.606Z,2.466
2023-05-10T01:03:47.810Z,2.445
2023-05-10T01:04:47.166Z,2.326
2023-05-10T01:05:50.191Z,2.305
2023-05-10T01:06:50.303Z,2.326
2023-05-10T01:07:51.877Z,2.363
2023-05-10T01:08:52.399Z,2.308
2023-05-10T01:09:53.280Z,2.32
2023-05-10T01:10:52.789Z,2.278
2023-05-10T01:11:54.686Z,2.329
2023-05-10T01:12:55.111Z,2.25
2023-05-10T01:13:55.534Z,2.229
2023-05-10T01:14:55.872Z,2.25
2023-05-10T01:15:55.851Z,2.229
2023-05-10T01:16:57.440Z,2.225
2023-05-10T01:17:58.820Z,2.225
2023-05-10T01:19:00.460Z,2.225
2023-05-10T01:20:00.644Z,2.155
2023-05-10T01:21:02.454Z,2.204
2023-05-10T01:22:02.808Z,2.204
2023-05-10T01:23:03.033Z,2.14
2023-05-10T01:24:04.622Z,2.254
2023-05-10T01:25:06.301Z,2.338
2023-05-10T01:26:06.459Z,2.191
2023-05-10T01:27:07.854Z,2.212
2023-05-10T01:28:08.893Z,2.191
2023-05-10T01:29:10.567Z,2.212
2023-05-10T01:30:15.818Z,2.233
2023-05-10T01:31:12.484Z,2.236
2023-05-10T01:32:12.867Z,2.157
2023-05-10T01:33:13.021Z,2.118
2023-05-10T01:34:14.838Z,2.168
2023-05-10T01:35:14.853Z,2.105
2023-05-10T01:36:14.502Z,2.147
2023-05-10T01:37:15.434Z,2.063
2023-05-10T01:38:16.263Z,2.038
2023-05-10T01:39:16.365Z,2.078
2023-05-10T01:40:18.364Z,2.014
2023-05-10T01:41:19.389Z,2.035
2023-05-10T01:42:20.988Z,2.035
2023-05-10T01:43:21.511Z,2.024
2023-05-10T01:44:21.428Z,2.041
2023-05-10T01:45:22.882Z,2.011
2023-05-10T01:46:24.728Z,2.004
2023-05-10T01:47:25.977Z,2.074
2023-05-10T01:48:27.695Z,2.076
2023-05-10T01:49:28.954Z,2.055
2023-05-10T01:50:29.054Z,1.992
2023-05-10T01:51:30.868Z,2.032
2023-05-10T01:52:32.518Z,2.021
2023-05-10T01:53:34.415Z,1.952
2023-05-10T01:54:36.060Z,1.973
2023-05-10T01:55:37.226Z,1.952
2023-05-10T01:56:37.105Z,1.931
2023-05-10T01:57:38.276Z,1.847
2023-05-10T01:58:38.844Z,1.931
2023-05-10T01:59:41.296Z,1.973
2023-05-10T02:00:41.974Z,1.945
2023-05-10T02:01:43.115Z,1.924
2023-05-10T02:02:45.650Z,1.966
2023-05-10T02:03:46.537Z,1.945
2023-05-10T02:04:47.770Z,1.924
2023-05-10T02:05:49.126Z,2.01
2023-05-10T02:06:50.429Z,1.969
2023-05-10T02:07:50.399Z,1.955
2023-05-10T02:08:51.504Z,1.976
2023-05-10T02:09:52.186Z,1.895
2023-05-10T02:10:54.402Z,1.965
2023-05-10T02:11:56.148Z,1.923
2023-05-10T02:12:57.247Z,1.923
2023-05-10T02:13:58.282Z,1.861
2023-05-10T02:14:59.558Z,1.923
2023-05-10T02:16:00.365Z,1.923
2023-05-10T02:16:59.709Z,2.006
2023-05-10T02:18:01.564Z,2.068
2023-05-10T02:19:03.211Z,2.047
2023-05-10T02:20:04.882Z,2.047
2023-05-10T02:21:06.547Z,2.047
2023-05-10T02:22:06.728Z,2.09
2023-05-10T02:23:06.890Z,1.974
2023-05-10T02:24:07.693Z,2.056
2023-05-10T02:25:07.918Z,2.015
2023-05-10T02:26:07.868Z,2.037
2023-05-10T02:27:08.237Z,1.962
2023-05-10T02:28:08.772Z,2.002
2023-05-10T02:29:10.872Z,2.043
2023-05-10T02:30:12.398Z,2.002
2023-05-10T02:31:12.510Z,2.002
2023-05-10T02:32:14.825Z,1.982
2023-05-10T02:33:16.515Z,1.984
2023-05-10T02:34:17.842Z,1.993
2023-05-10T02:35:18.790Z,1.984
2023-05-10T02:36:19.491Z,2.029
2023-05-10T02:37:21.782Z,2.029
2023-05-10T02:38:22.634Z,1.947
2023-05-10T02:39:23.761Z,1.988
2023-05-10T02:40:28.588Z,2.01
2023-05-10T02:41:26.302Z,2.01
2023-05-10T02:42:27.123Z,1.975
2023-05-10T02:43:28.764Z,2.056
2023-05-10T02:44:30.464Z,1.995
2023-05-10T02:45:30.984Z,2.036
2023-05-10T02:46:31.865Z,2.076
2023-05-10T02:47:32.691Z,2.056
2023-05-10T02:48:33.927Z,2.038
2023-05-10T02:49:35.452Z,2.017
2023-05-10T02:50:37.704Z,2.078
2023-05-10T02:51:37.647Z,2.078
2023-05-10T02:52:38.437Z,2.103
2023-05-10T02:53:40.659Z,2.066
2023-05-10T02:54:40.237Z,1.909
2023-05-10T02:55:41.124Z,2.027
2023-05-10T02:56:41.732Z,2.107
2023-05-10T02:57:42.964Z,2.167
2023-05-10T02:58:42.728Z,2.186
2023-05-10T02:59:43.774Z,2.148
2023-05-10T03:00:43.638Z,2.177
2023-05-10T03:01:45.640Z,2.108
2023-05-10T03:02:46.723Z,2.152
2023-05-10T03:03:47.280Z,2.25
2023-05-10T03:04:47.141Z,2.113
2023-05-10T03:05:47.081Z,2.175
2023-05-10T03:06:48.437Z,2.137
2023-05-10T03:07:49.657Z,2.186
2023-05-10T03:08:50.069Z,2.087
2023-05-10T03:09:51.289Z,2.107
2023-05-10T03:10:52.023Z,2.068
2023-05-10T03:11:52.982Z,2.022
2023-05-10T03:12:53.202Z,2.159
2023-05-10T03:13:54.230Z,2.112
2023-05-10T03:14:56.056Z,2.092
2023-05-10T03:15:57.840Z,2.151
2023-05-10T03:16:59.724Z,2.151
2023-05-10T03:18:00.021Z,2.112
2023-05-10T03:19:00.386Z,2.053
2023-05-10T03:20:01.235Z,2.064
2023-05-10T03:21:02.687Z,2.131
2023-05-10T03:22:03.210Z,2.113
2023-05-10T03:23:04.995Z,2.037
2023-05-10T03:24:05.431Z,2.03
2023-05-10T03:25:06.934Z,2.088
2023-05-10T03:26:07.771Z,2.147
2023-05-10T03:27:09.228Z,2.088
2023-05-10T03:28:08.783Z,2.01
2023-05-10T03:29:11.711Z,2.069
2023-05-10T03:30:11.368Z,2.107
2023-05-10T03:31:11.869Z,2.165
2023-05-10T03:32:11.977Z,2.087
2023-05-10T03:33:13.551Z,2.087
2023-05-10T03:34:13.012Z,2.048
2023-05-10T03:35:14.759Z,2.087
2023-05-10T03:36:17.272Z,2.184
2023-05-10T03:37:19.342Z,2.107
2023-05-10T03:38:21.529Z,2.109
2023-05-10T03:39:23.348Z,2.168
2023-05-10T03:40:22.877Z,2.109
2023-05-10T03:41:25.158Z,2.051
2023-05-10T03:42:26.592Z,2.129
2023-05-10T03:43:27.539Z,2.051
2023-05-10T03:44:29.216Z,2.09
2023-05-10T03:45:30.863Z,2.09
2023-05-10T03:46:30.339Z,2.051
2023-05-10T03:47:32.258Z,2.032
2023-05-10T03:48:34.918Z,2.051
2023-05-10T03:49:36.177Z,2.109
2023-05-10T03:50:37.863Z,2.168
2023-05-10T03:51:40.679Z,2.09
2023-05-10T03:52:42.104Z,2.09
2023-05-10T03:53:43.911Z,2.129
2023-05-10T03:54:45.337Z,2.052
2023-05-10T03:55:46.265Z,2.032
2023-05-10T03:56:47.555Z,1.956
2023-05-10T03:57:48.857Z,1.995
2023-05-10T03:58:49.894Z,2.072
2023-05-10T03:59:52.189Z,2.072
2023-05-10T04:00:53.482Z,2.053
2023-05-10T04:01:56.154Z,2.081
2023-05-10T04:02:58.068Z,2.061
2023-05-10T04:03:59.320Z,2.022
2023-05-10T04:04:59.291Z,2.006
2023-05-10T04:06:01.220Z,1.947
2023-05-10T04:07:02.883Z,1.986
2023-05-10T04:08:05.335Z,1.908
2023-05-10T04:09:06.399Z,1.986
2023-05-10T04:10:09.185Z,2.006
2023-05-10T04:11:10.671Z,2.139
2023-05-10T04:12:12.599Z,2.1
2023-05-10T04:13:14.543Z,1.964
2023-05-10T04:14:16.501Z,1.983
2023-05-10T04:15:18.354Z,1.983
2023-05-10T04:16:20.405Z,1.964
2023-05-10T04:17:22.020Z,2.081
2023-05-10T04:18:22.852Z,2.002
2023-05-10T04:19:25.349Z,2.002
2023-05-10T04:20:26.852Z,2.021
2023-05-10T04:21:28.222Z,1.982
2023-05-10T04:22:30.593Z,1.982
2023-05-10T04:23:32.732Z,1.982
2023-05-10T04:24:34.065Z,1.982
2023-05-10T04:25:34.769Z,1.964
2023-05-10T04:26:35.850Z,2.081
2023-05-10T04:27:38.032Z,2.117
2023-05-10T04:28:40.242Z,2.058
2023-05-10T04:29:42.214Z,1.98
2023-05-10T04:30:44.406Z,2.019
2023-05-10T04:31:44.881Z,2.039
2023-05-10T04:32:44.849Z,2
2023-05-10T04:33:47.263Z,2.039
2023-05-10T04:34:49.126Z,2.047
2023-05-10T04:35:50.731Z,2.008
2023-05-10T04:36:51.771Z,1.969
2023-05-10T04:37:54.432Z,2.084
2023-05-10T04:38:55.987Z,2.15
2023-05-10T04:39:57.140Z,2.071
2023-05-10T04:40:58.900Z,2.091
2023-05-10T04:42:01.588Z,2.168
2023-05-10T04:43:02.492Z,2.05
2023-05-10T04:44:05.282Z,2.05
2023-05-10T04:45:06.519Z,2.011
2023-05-10T04:46:07.813Z,1.991
2023-05-10T04:47:10.473Z,2.045
2023-05-10T04:48:09.951Z,2.065
2023-05-10T04:49:11.408Z,2.025
2023-05-10T04:50:12.736Z,2.152
2023-05-10T04:51:13.325Z,2.073
2023-05-10T04:52:14.888Z,2.093
2023-05-10T04:53:16.795Z,2.05
2023-05-10T04:54:18.581Z,2.067
2023-05-10T04:55:20.705Z,2.106
2023-05-10T04:56:22.170Z,2.066
2023-05-10T04:57:24.191Z,2.103
2023-05-10T04:58:26.157Z,2.039
2023-05-10T04:59:27.766Z,2.096
2023-05-10T05:00:28.030Z,2.256
2023-05-10T05:01:29.358Z,2.215
2023-05-10T05:02:30.800Z,2.094
2023-05-10T05:03:32.567Z,2.034
2023-05-10T05:04:34.565Z,2.093
2023-05-10T05:05:36.470Z,2.093
2023-05-10T05:06:38.297Z,2.19
2023-05-10T05:07:40.240Z,2.109
2023-05-10T05:08:42.064Z,2.145
2023-05-10T05:09:44.217Z,2.191
2023-05-10T05:10:46.292Z,2.17
2023-05-10T05:11:46.536Z,2.117
2023-05-10T05:12:47.833Z,2.037
2023-05-10T05:13:49.198Z,2.119
2023-05-10T05:14:50.346Z,2.172
2023-05-10T05:15:53.305Z,2.213
2023-05-10T05:16:54.975Z,2.15
2023-05-10T05:17:56.333Z,2.229
2023-05-10T05:18:56.765Z,2.367
2023-05-10T05:19:57.282Z,2.445
2023-05-10T05:20:58.697Z,2.262
2023-05-10T05:22:00.063Z,2.239
2023-05-10T05:23:00.625Z,2.306
2023-05-10T05:24:01.150Z,2.354
2023-05-10T05:25:01.762Z,2.274
2023-05-10T05:26:03.971Z,2.281
2023-05-10T05:27:04.660Z,2.363
2023-05-10T05:28:06.597Z,2.487
2023-05-10T05:29:06.937Z,2.339
2023-05-10T05:30:08.040Z,2.442
2023-05-10T05:31:08.394Z,2.325
2023-05-10T05:32:09.823Z,2.18
2023-05-10T05:33:10.219Z,2.235
2023-05-10T05:34:12.041Z,2.481
2023-05-10T05:35:12.305Z,2.488
2023-05-10T05:36:12.807Z,2.527
2023-05-10T05:37:13.244Z,2.295
2023-05-10T05:38:15.324Z,2.274
2023-05-10T05:39:15.697Z,2.226
2023-05-10T05:40:16.900Z,2.289
2023-05-10T05:41:16.831Z,2.268
2023-05-10T05:42:18.352Z,2.331
2023-05-10T05:43:20.407Z,2.452
2023-05-10T05:44:20.783Z,2.456
2023-05-10T05:45:21.534Z,2.372
2023-05-10T05:46:22.528Z,2.381
2023-05-10T05:47:21.789Z,2.536
2023-05-10T05:48:23.699Z,2.659
2023-05-10T05:49:24.182Z,2.56
2023-05-10T05:50:24.455Z,2.504
2023-05-10T05:51:24.571Z,2.725
2023-05-10T05:52:25.677Z,2.58
2023-05-10T05:53:26.695Z,2.552
2023-05-10T05:54:25.965Z,2.418
2023-05-10T05:55:26.852Z,2.563
2023-05-10T05:56:26.648Z,2.427
2023-05-10T05:57:29.226Z,2.242
2023-05-10T05:58:29.933Z,2.265
2023-05-10T05:59:29.919Z,2.063
2023-05-10T06:00:31.240Z,2.04
2023-05-10T06:01:32.591Z,1.98
2023-05-10T06:02:33.152Z,2.07
2023-05-10T06:03:34.510Z,2.018
2023-05-10T06:04:36.365Z,1.988
2023-05-10T06:05:36.492Z,1.785
2023-05-10T06:06:37.366Z,1.803
2023-05-10T06:07:40.193Z,1.654
2023-05-10T06:08:41.621Z,1.777
2023-05-10T06:09:42.321Z,1.792
2023-05-10T06:10:44.161Z,1.748
2023-05-10T06:11:43.651Z,1.511
2023-05-10T06:12:45.981Z,1.46
2023-05-10T06:13:48.178Z,1.183
2023-05-10T06:14:49.823Z,0.9824
2023-05-10T06:15:50.106Z,0.7647
2023-05-10T06:16:51.753Z,0.7338
2023-05-10T06:17:51.631Z,0.4929
2023-05-10T06:18:54.578Z,0.255
2023-05-10T06:19:55.099Z,0.2442
2023-05-10T06:20:57.134Z,0.1053
2023-05-10T06:21:57.713Z,0.01746
2023-05-10T06:22:59.073Z,-0.2237
2023-05-10T06:24:01.664Z,-0.01547
2023-05-10T06:25:02.543Z,-0.3431
2023-05-10T06:26:05.381Z,-0.4843
2023-05-10T06:27:06.086Z,-0.4406
2023-05-10T06:28:08.258Z,-0.508
2023-05-10T06:29:08.626Z,-0.4435
2023-05-10T06:30:13.282Z,-0.4082
2023-05-10T06:31:11.476Z,-0.5615
2023-05-10T06:32:14.077Z,-0.7115
2023-05-10T06:33:13.919Z,-0.5685
2023-05-10T06:34:15.472Z,-0.6774
2023-05-10T06:35:16.526Z,-0.903
2023-05-10T06:36:16.974Z,-0.7737
2023-05-10T06:37:16.507Z,-0.7431
2023-05-10T06:38:18.168Z,-0.8197
2023-05-10T06:39:18.265Z,-0.7972
2023-05-10T06:40:19.108Z,-0.8762
2023-05-10T06:41:19.298Z,-1.036
2023-05-10T06:42:20.861Z,-0.9749
2023-05-10T06:43:21.702Z,-0.9537
2023-05-10T06:44:22.621Z,-0.7414
2023-05-10T06:45:23.687Z,-0.76
2023-05-10T06:46:23.164Z,-1.035
2023-05-10T06:47:24.060Z,-0.7811
2023-05-10T06:48:25.580Z,-0.9839
2023-05-10T06:49:25.681Z,-1.079
2023-05-10T06:50:28.413Z,-1.037
2023-05-10T06:51:28.786Z,-0.9767
2023-05-10T06:52:31.431Z,-0.8984
2023-05-10T06:53:31.092Z,-0.96
2023-05-10T06:54:33.698Z,-0.856
2023-05-10T06:55:33.922Z,-0.8394
2023-05-10T06:56:35.608Z,-0.9426
2023-05-10T06:57:36.219Z,-0.8938
2023-05-10T06:58:35.912Z,-0.9624
2023-05-10T06:59:36.856Z,-1.487
2023-05-10T07:00:36.907Z,-1.417
2023-05-10T07:01:38.794Z,-1.222
2023-05-10T07:02:39.054Z,-1.282
2023-05-10T07:03:41.386Z,-1.262
2023-05-10T07:04:41.583Z,-1.388
2023-05-10T07:05:42.598Z,-1.202
2023-05-10T07:06:43.404Z,-1.472
2023-05-10T07:07:44.215Z,-1.4
2023-05-10T07:08:45.515Z,-1.25
2023-05-10T07:09:47.044Z,-1.318
2023-05-10T07:10:48.516Z,-1.195
2023-05-10T07:11:48.294Z,-1.032
2023-05-10T07:12:50.402Z,-1.341
2023-05-10T07:13:50.915Z,-1.477
2023-05-10T07:14:51.943Z,-1.564
2023-05-10T07:15:53.356Z,-1.418
2023-05-10T07:16:54.517Z,-1.186
2023-05-10T07:17:56.027Z,-1.234
2023-05-10T07:18:56.318Z,-1.277
2023-05-10T07:19:59.029Z,-1.504
2023-05-10T07:20:58.529Z,-1.26
2023-05-10T07:22:00.515Z,-1.348
2023-05-10T07:23:02.228Z,-1.445
2023-05-10T07:24:03.096Z,-1.259
2023-05-10T07:25:03.920Z,-1.431
2023-05-10T07:26:03.904Z,-1.5
2023-05-10T07:27:06.130Z,-1.67
2023-05-10T07:28:06.143Z,-1.67
2023-05-10T07:29:06.795Z,-1.35
2023-05-10T07:30:08.920Z,-1.177
2023-05-10T07:31:09.676Z,-1.246
2023-05-10T07:32:10.648Z,-1.417
2023-05-10T07:33:10.702Z,-1.715
2023-05-10T07:34:10.959Z,-1.435
2023-05-10T07:35:12.180Z,-1.295
2023-05-10T07:36:14.684Z,-1.235
2023-05-10T07:37:14.813Z,-1.422
2023-05-10T07:38:15.585Z,-1.614
2023-05-10T07:39:24.417Z,-1.622
2023-05-10T07:40:16.317Z,-1.501
2023-05-10T07:41:18.360Z,-1.591
2023-05-10T07:42:20.126Z,-1.467
2023-05-10T07:43:21.297Z,-1.201
2023-05-10T07:44:23.425Z,-1.003
2023-05-10T07:45:23.939Z,-1.107
2023-05-10T07:46:25.911Z,-1.253
2023-05-10T07:47:27.919Z,-1.483
2023-05-10T07:48:28.250Z,-1.469
2023-05-10T07:49:30.078Z,-1.347
2023-05-10T07:50:30.811Z,-1.251
2023-05-10T07:51:31.102Z,-1.635
2023-05-10T07:52:32.063Z,-1.642
2023-05-10T07:53:33.081Z,-1.593
2023-05-10T07:54:34.613Z,-1.484
2023-05-10T07:55:35.083Z,-1.009
2023-05-10T07:56:36.218Z,-1.157
2023-05-10T07:57:37.484Z,-0.8179
2023-05-10T07:58:39.007Z,-0.8055
2023-05-10T07:59:39.740Z,-0.456
2023-05-10T08:00:41.718Z,-0.3243
2023-05-10T08:01:43.062Z,-0.5971
2023-05-10T08:02:43.293Z,-0.05025
2023-05-10T08:03:45.663Z,-0.004572
2023-05-10T08:04:46.701Z,0.1448
2023-05-10T08:05:46.635Z,0.5514
2023-05-10T08:06:48.586Z,1.068
2023-05-10T08:07:50.656Z,0.9863
2023-05-10T08:08:50.840Z,0.9778
2023-05-10T08:09:52.521Z,0.7197
2023-05-10T08:10:55.237Z,0.7231
2023-05-10T08:11:55.029Z,0.8555
2023-05-10T08:12:55.233Z,0.8322
2023-05-10T08:13:55.472Z,0.5433
2023-05-10T08:14:56.820Z,0.9431
2023-05-10T08:15:57.087Z,1.088
2023-05-10T08:16:58.330Z,0.905
2023-05-10T08:17:59.472Z,0.9943
2023-05-10T08:19:00.599Z,0.637
2023-05-10T08:20:02.240Z,0.3602
2023-05-10T08:21:02.167Z,0.3323
2023-05-10T08:22:04.210Z,0.6438
2023-05-10T08:23:05.045Z,1.17
2023-05-10T08:24:06.097Z,1.311
2023-05-10T08:25:06.997Z,1.119
2023-05-10T08:26:08.312Z,1.36
2023-05-10T08:27:09.712Z,1.625
2023-05-10T08:28:11.928Z,1.705
2023-05-10T08:29:10.636Z,1.803
2023-05-10T08:30:13.019Z,1.666
2023-05-10T08:31:13.814Z,1.803
2023-05-10T08:32:15.159Z,1.832
2023-05-10T08:33:16.552Z,1.861
2023-05-10T08:34:17.400Z,1.653
2023-05-10T08:35:19.030Z,1.952
2023-05-10T08:36:20.741Z,2.699
2023-05-10T08:37:20.894Z,2.171
2023-05-10T08:38:21.725Z,2.354
2023-05-10T08:39:30.261Z,2.248
2023-05-10T08:40:24.304Z,2.268
2023-05-10T08:41:25.730Z,2.378
2023-05-10T08:42:26.636Z,2.287
2023-05-10T08:43:27.848Z,2.132
2023-05-10T08:44:28.354Z,1.572
2023-05-10T08:45:29.791Z,1.675
2023-05-10T08:46:31.969Z,1.947
2023-05-10T08:47:33.133Z,1.871
2023-05-10T08:48:34.218Z,1.943
2023-05-10T08:49:36.098Z,1.884
2023-05-10T08:50:38.171Z,2.194
2023-05-10T08:51:39.722Z,2.508
2023-05-10T08:52:39.754Z,2.401
2023-05-10T08:53:41.383Z,2.513
2023-05-10T08:54:43.785Z,3.026
2023-05-10T08:55:45.644Z,3.33
2023-05-10T08:56:46.896Z,3.287
2023-05-10T08:57:46.564Z,3.808
2023-05-10T08:58:46.163Z,3.782
2023-05-10T08:59:47.144Z,4.016
2023-05-10T09:00:47.794Z,3.877
2023-05-10T09:01:48.659Z,3.925
2023-05-10T09:02:48.831Z,4.253
2023-05-10T09:03:51.002Z,3.792
2023-05-10T09:04:52.496Z,3.812
2023-05-10T09:05:52.564Z,3.881
2023-05-10T09:06:53.652Z,4.452
2023-05-10T09:07:54.521Z,4.456
2023-05-10T09:08:55.103Z,4.416
2023-05-10T09:09:56.093Z,5.222
2023-05-10T09:10:56.808Z,5.314
2023-05-10T09:11:57.604Z,4.933
2023-05-10T09:12:59.332Z,4.629
2023-05-10T09:13:58.997Z,5.146
2023-05-10T09:14:59.215Z,5.337
2023-05-10T09:16:04.426Z,5.751
2023-05-10T09:17:00.608Z,5.646
2023-05-10T09:18:01.061Z,5.34
2023-05-10T09:19:02.410Z,5.475
2023-05-10T09:20:04.489Z,5.639
2023-05-10T09:21:06.858Z,6.216
2023-05-10T09:22:08.265Z,6.113
2023-05-10T09:23:10.699Z,5.883
2023-05-10T09:24:11.666Z,5.976
2023-05-10T09:25:11.937Z,6.04
2023-05-10T09:26:14.622Z,5.49
2023-05-10T09:27:14.051Z,5.87
2023-05-10T09:28:15.876Z,5.852
2023-05-10T09:29:17.467Z,5.885
2023-05-10T09:30:17.259Z,5.61
2023-05-10T09:31:19.345Z,5.471
2023-05-10T09:32:21.694Z,5.931
2023-05-10T09:33:23.701Z,6.007
2023-05-10T09:34:25.065Z,5.918
2023-05-10T09:35:29.435Z,6.024
2023-05-10T09:36:29.127Z,5.536
2023-05-10T09:37:29.537Z,5.877
2023-05-10T09:38:30.967Z,6.181
2023-05-10T09:39:32.736Z,6.099
2023-05-10T09:40:33.431Z,6.188
2023-05-10T09:41:35.371Z,6.046
2023-05-10T09:42:37.678Z,6.203
2023-05-10T09:43:38.101Z,6.36
2023-05-10T09:44:38.310Z,6.46
2023-05-10T09:45:40.127Z,6.42
2023-05-10T09:46:41.315Z,6.585
2023-05-10T09:47:43.412Z,6.851
2023-05-10T09:48:45.002Z,6.8
2023-05-10T09:49:47.185Z,7.124
2023-05-10T09:50:48.727Z,7.878
2023-05-10T09:51:48.811Z,7.446
2023-05-10T09:52:49.851Z,6.984
2023-05-10T09:53:53.045Z,7.121
2023-05-10T09:54:54.711Z,7.206
2023-05-10T09:55:57.036Z,7.599
2023-05-10T09:56:57.221Z,7.185
2023-05-10T09:58:00.345Z,7.147
2023-05-10T09:59:01.327Z,7.397
2023-05-10T10:00:02.272Z,6.778
2023-05-10T10:01:05.194Z,7.514
2023-05-10T10:02:06.140Z,7.365
2023-05-10T10:03:06.665Z,7.364
2023-05-10T10:04:08.559Z,7.641
2023-05-10T10:05:10.474Z,7.051
2023-05-10T10:06:26.383Z,7.364
2023-05-10T10:07:14.419Z,7.702
2023-05-10T10:08:16.912Z,7.821
2023-05-10T10:09:18.663Z,7.442
2023-05-10T10:10:19.339Z,7.692
2023-05-10T10:11:20.709Z,7.68
2023-05-10T10:12:20.689Z,7.429
2023-05-10T10:13:22.078Z,7.708
2023-05-10T10:14:23.776Z,7.899
2023-05-10T10:15:24.648Z,7.758
2023-05-10T10:16:26.009Z,7.53
2023-05-10T10:17:26.345Z,7.643
2023-05-10T10:18:28.868Z,7.723
2023-05-10T10:19:29.798Z,7.825
2023-05-10T10:20:32.015Z,7.498
2023-05-10T10:21:33.232Z,7.774
2023-05-10T10:22:34.838Z,8.203
2023-05-10T10:23:37.156Z,8.231
2023-05-10T10:24:36.577Z,8.116
2023-05-10T10:25:37.336Z,8.148
2023-05-10T10:26:37.410Z,8.37
2023-05-10T10:27:39.304Z,8.398
2023-05-10T10:28:40.426Z,8.952
2023-05-10T10:29:41.477Z,8.919
2023-05-10T10:30:42.788Z,9.036
2023-05-10T10:31:44.359Z,9.026
2023-05-10T10:32:44.890Z,8.756
2023-05-10T10:33:48.227Z,8.919
2023-05-10T10:34:48.408Z,8.612
2023-05-10T10:35:50.317Z,8.864
2023-05-10T10:36:49.909Z,8.938
2023-05-10T10:37:52.380Z,9.094
2023-05-10T10:38:53.544Z,8.631
2023-05-10T10:39:56.045Z,8.803
2023-05-10T10:40:57.900Z,9.323
2023-05-10T10:41:58.441Z,9.535
2023-05-10T10:43:01.034Z,9.738
2023-05-10T10:44:01.704Z,9.735
2023-05-10T10:45:03.117Z,9.419
2023-05-10T10:46:06.251Z,9.186
2023-05-10T10:47:07.637Z,9.446
2023-05-10T10:48:07.794Z,9.644
2023-05-10T10:49:08.526Z,10.25
2023-05-10T10:50:10.269Z,9.385
2023-05-10T10:51:13.022Z,9.389
2023-05-10T10:52:12.540Z,9.26
2023-05-10T10:53:13.897Z,9.658
2023-05-10T10:54:15.384Z,9.222
2023-05-10T10:55:16.988Z,9.698
2023-05-10T10:56:16.812Z,9.098
2023-05-10T10:57:19.147Z,8.956
2023-05-10T10:58:20.639Z,8.961
2023-05-10T10:59:22.684Z,9.605
2023-05-10T11:00:23.102Z,9.569
2023-05-10T11:01:24.910Z,9.607
2023-05-10T11:02:25.298Z,10.19
2023-05-10T11:03:25.897Z,9.957
2023-05-10T11:04:27.590Z,10.09
2023-05-10T11:05:27.748Z,10.1
2023-05-10T11:06:28.874Z,10.4
2023-05-10T11:07:04.354Z,1.817
2023-05-10T11:08:04.368Z,10.17
2023-05-10T11:09:04.390Z,9.648
2023-05-10T11:10:04.373Z,9.29
2023-05-10T11:11:04.507Z,9.424
2023-05-10T11:12:04.381Z,9.839
2023-05-10T11:13:04.387Z,10.11
2023-05-10T11:14:04.396Z,10.8
2023-05-10T11:15:04.400Z,10.89
2023-05-10T11:16:04.416Z,10.68
2023-05-10T11:17:04.472Z,10.55
2023-05-10T11:18:04.435Z,10.76
2023-05-10T11:19:04.621Z,10.31
2023-05-10T11:20:04.430Z,9.726
2023-05-10T11:21:04.437Z,10.48
2023-05-10T11:22:04.450Z,10.83
2023-05-10T11:23:04.459Z,10.48
2023-05-10T11:24:04.497Z,10.39
2023-05-10T11:25:04.470Z,9.972
2023-05-10T11:26:04.478Z,9.878
2023-05-10T11:27:04.499Z,10.25
2023-05-10T11:28:04.512Z,10.61
2023-05-10T11:29:04.514Z,11.28
2023-05-10T11:30:05.123Z,11.38
2023-05-10T11:31:04.538Z,11.02
2023-05-10T11:32:04.534Z,10.96
2023-05-10T11:33:04.560Z,10.72
2023-05-10T11:34:04.574Z,10.38
2023-05-10T11:35:04.559Z,10.32
2023-05-10T11:36:04.587Z,11.2
2023-05-10T11:37:04.598Z,10.76
2023-05-10T11:38:04.602Z,10.89
2023-05-10T11:39:04.607Z,10.51
2023-05-10T11:40:04.608Z,10.61
2023-05-10T11:41:04.613Z,10.3
2023-05-10T11:42:04.682Z,9.994
2023-05-10T11:43:04.632Z,10.76
2023-05-10T11:44:04.661Z,10.26
2023-05-10T11:45:04.666Z,11.27
2023-05-10T11:46:04.707Z,11.23
2023-05-10T11:47:04.678Z,11.62
2023-05-10T11:48:04.758Z,11.18
2023-05-10T11:49:04.683Z,11
2023-05-10T11:50:04.701Z,10.37
2023-05-10T11:51:04.695Z,10.76
2023-05-10T11:52:04.706Z,11.03
2023-05-10T11:53:04.716Z,10.82
2023-05-10T11:54:04.714Z,10.7
2023-05-10T11:55:04.735Z,9.893
2023-05-10T11:56:04.740Z,9.328
2023-05-10T11:57:04.745Z,9.419
2023-05-10T11:58:04.756Z,8.87
2023-05-10T11:59:04.754Z,8.821
2023-05-10T12:00:04.773Z,9.538
2023-05-10T12:01:04.803Z,9.211
2023-05-10T12:02:04.788Z,10.19
2023-05-10T12:03:04.863Z,9.753
2023-05-10T12:04:04.965Z,9.842
2023-05-10T12:05:05.867Z,9.903
2023-05-10T12:06:04.825Z,9.873
2023-05-10T12:07:04.818Z,9.603
2023-05-10T12:08:04.832Z,9.331
2023-05-10T12:09:04.849Z,9.864
2023-05-10T12:10:04.855Z,8.894
2023-05-10T12:11:04.864Z,9.077
2023-05-10T12:12:04.882Z,8.846
2023-05-10T12:13:04.880Z,8.954
2023-05-10T12:14:04.907Z,7.929
2023-05-10T12:15:04.905Z,8.109
2023-05-10T12:16:04.927Z,8.545
2023-05-10T12:17:04.913Z,8.581
2023-05-10T12:18:04.961Z,8.865
2023-05-10T12:19:05.034Z,9.605
2023-05-10T12:20:04.942Z,9.2
2023-05-10T12:21:04.945Z,8.374
2023-05-10T12:22:04.969Z,8.595
2023-05-10T12:23:04.958Z,9.121
2023-05-10T12:24:04.997Z,8.855
2023-05-10T12:25:04.985Z,8.63
2023-05-10T12:26:05.003Z,8.569
2023-05-10T12:27:05.034Z,8.569
2023-05-10T12:28:05.040Z,7.949
2023-05-10T12:29:05.042Z,8.538
2023-05-10T12:30:05.061Z,8.168
2023-05-10T12:31:05.068Z,7.498
2023-05-10T12:32:05.103Z,7.995
2023-05-10T12:33:05.102Z,7.205
2023-05-10T12:34:05.094Z,7.478
2023-05-10T12:35:05.103Z,7.22
2023-05-10T12:36:05.109Z,7.696
2023-05-10T12:37:05.144Z,7.276
2023-05-10T12:38:05.138Z,7.805
2023-05-10T12:39:05.156Z,8.227
2023-05-10T12:40:05.165Z,8.09
2023-05-10T12:41:05.213Z,8.393
2023-05-10T12:42:05.180Z,7.577
2023-05-10T12:43:05.218Z,7.673
2023-05-10T12:44:05.203Z,8.363
2023-05-10T12:45:05.220Z,7.612
2023-05-10T12:46:05.267Z,7.719
2023-05-10T12:47:05.246Z,6.881
2023-05-10T12:48:05.274Z,6.212
2023-05-10T12:49:09.518Z,6.022
2023-05-10T12:50:05.270Z,6.194
2023-05-10T12:51:05.285Z,7.333
2023-05-10T12:52:05.312Z,7.779
2023-05-10T12:53:05.303Z,6.82
2023-05-10T12:54:05.318Z,6.438
2023-05-10T12:55:05.368Z,7.162
2023-05-10T12:56:05.357Z,7.162
2023-05-10T12:57:05.362Z,7.179
2023-05-10T12:58:05.379Z,7.401
2023-05-10T12:59:05.408Z,6.824
2023-05-10T13:00:05.408Z,7.228
2023-05-10T13:01:05.495Z,7.185
2023-05-10T13:02:05.456Z,7.385
2023-05-10T13:03:05.458Z,6.882