createdAt,value
2022-08-11T00:23:24.059Z,100933
2022-08-11T00:49:40.985Z,100943
2022-08-11T00:56:10.778Z,100938
2022-08-11T01:02:52.527Z,100942
2022-08-11T02:02:56.475Z,100963
2022-08-11T02:16:20.950Z,100956
2022-08-11T02:29:32.171Z,100960
2022-08-11T02:49:59.867Z,100948
2022-08-11T03:16:46.668Z,100949
2022-08-11T03:30:10.819Z,100954
2022-08-11T03:57:00.766Z,100956
2022-08-11T05:29:24.541Z,100987
2022-08-11T05:49:42.075Z,100988
2022-08-11T06:09:33.742Z,100992
2022-08-11T06:15:51.013Z,101003
2022-08-11T06:21:57.832Z,101004
2022-08-11T06:28:15.010Z,100997
2022-08-11T06:34:48.433Z,100999
2022-08-11T06:41:04.483Z,101008
2022-08-11T06:46:59.390Z,101011
2022-08-11T06:52:56.219Z,100997
2022-08-11T06:59:00.738Z,100992
2022-08-11T07:05:19.123Z,100999
2022-08-11T07:25:03.942Z,100992
2022-08-11T07:31:39.672Z,100992
2022-08-11T07:38:11.505Z,100984
2022-08-11T07:44:39.870Z,100978
2022-08-11T07:50:39.651Z,100982
2022-08-11T07:57:07.743Z,100985
2022-08-11T08:04:03.719Z,100971
2022-08-11T08:09:54.758Z,100979
2022-08-11T08:15:55.898Z,100979
2022-08-11T08:22:43.981Z,100983
2022-08-11T08:29:06.227Z,100978
2022-08-11T08:35:16.398Z,100967
2022-08-11T08:41:31.553Z,100977
2022-08-11T08:47:53.431Z,100977
2022-08-11T09:00:49.095Z,100970
2022-08-11T09:07:01.869Z,100974
2022-08-11T09:13:37.414Z,100968
2022-08-11T09:20:05.935Z,100962
2022-08-11T09:26:02.683Z,100965
2022-08-11T09:32:06.118Z,100957
2022-08-11T09:44:55.616Z,100941
2022-08-11T09:50:53.993Z,100948
2022-08-11T09:56:50.475Z,100923
2022-08-11T10:02:45.186Z,100930
2022-08-11T10:08:39.385Z,100928
2022-08-11T10:14:47.513Z,100921
2022-08-11T10:20:42.321Z,100916
2022-08-11T10:26:49.341Z,100909
2022-08-11T10:33:01.835Z,100900
2022-08-11T10:39:24.351Z,100912
2022-08-11T10:45:20.645Z,100912
2022-08-11T10:51:14.202Z,100910
2022-08-11T10:58:13.645Z,100887
2022-08-11T11:04:38.655Z,100875
2022-08-11T11:16:59.097Z,100862
2022-08-11T11:22:55.406Z,100848
2022-08-11T11:41:39.357Z,100833
2022-08-11T11:47:33.716Z,100840
2022-08-11T11:53:25.292Z,100846
2022-08-11T11:59:18.192Z,100828
2022-08-11T12:06:23.512Z,100828
2022-08-11T12:12:29.438Z,100822
2022-08-11T12:18:27.546Z,100806
2022-08-11T12:24:33.931Z,100791
2022-08-11T12:30:26.459Z,100783
2022-08-11T12:36:19.851Z,100775
2022-08-11T12:42:14.863Z,100762
2022-08-11T12:49:05.779Z,100760
2022-08-11T12:55:14.831Z,100763
2022-08-11T13:01:24.531Z,100753
2022-08-11T13:07:19.736Z,100748
2022-08-11T13:13:59.979Z,100736
2022-08-11T13:19:55.448Z,100730
2022-08-11T13:25:45.907Z,100726
2022-08-11T13:31:38.551Z,100724
2022-08-11T13:38:22.163Z,100714
2022-08-11T13:44:23.395Z,100718
2022-08-11T13:50:21.372Z,100705
2022-08-11T13:56:19.355Z,100693
2022-08-11T14:02:43.443Z,100698
2022-08-11T14:08:51.140Z,100687
2022-08-11T14:15:08.030Z,100681
2022-08-11T14:28:47.846Z,100665
2022-08-11T14:34:48.583Z,100657
2022-08-11T14:40:51.713Z,100653
2022-08-11T14:46:46.714Z,100642
2022-08-11T14:59:19.196Z,100636
2022-08-11T15:05:42.205Z,100638
2022-08-11T15:18:42.125Z,100626
2022-08-11T15:25:47.968Z,100614
2022-08-11T15:32:18.708Z,100618
2022-08-11T15:38:24.685Z,100606
2022-08-11T15:45:06.774Z,100610
2022-08-11T15:51:25.020Z,100596
2022-08-11T15:57:20.303Z,100591
2022-08-11T16:10:14.001Z,100583
2022-08-11T16:23:46.759Z,100568
2022-08-11T16:30:04.153Z,100572
2022-08-11T16:36:14.905Z,100572
2022-08-11T16:43:25.441Z,100563
2022-08-11T16:56:32.006Z,100546
2022-08-11T17:02:48.993Z,100554
2022-08-11T17:15:25.943Z,100550
2022-08-11T17:21:34.204Z,100543
2022-08-11T17:27:29.974Z,100540
2022-08-11T17:33:50.889Z,100539
2022-08-11T17:39:40.172Z,100540
2022-08-11T17:45:32.251Z,100544
2022-08-11T17:51:25.723Z,100540
2022-08-11T17:57:24.781Z,100538
2022-08-11T18:03:15.872Z,100540
2022-08-11T18:09:15.139Z,100539
2022-08-11T18:15:12.372Z,100547
2022-08-11T18:21:04.587Z,100553
2022-08-11T18:27:00.429Z,100549
2022-08-11T18:34:06.779Z,100552
2022-08-11T18:40:07.286Z,100563
2022-08-11T18:46:20.971Z,100571
2022-08-11T18:59:28.740Z,100564
2022-08-11T19:20:34.845Z,100592
2022-08-11T19:27:20.240Z,100600
2022-08-11T19:41:11.772Z,100611
2022-08-11T19:54:12.665Z,100622
2022-08-11T20:07:27.188Z,100623
2022-08-11T20:13:35.126Z,100634
2022-08-11T20:32:25.139Z,100639
2022-08-11T20:38:18.000Z,100629
2022-08-11T20:44:13.308Z,100642
2022-08-11T20:50:09.214Z,100627
2022-08-11T20:56:21.521Z,100636
2022-08-11T21:02:27.806Z,100634
2022-08-11T21:08:30.242Z,100641
2022-08-11T21:14:23.413Z,100645
2022-08-11T21:20:30.909Z,100643
2022-08-11T21:40:04.148Z,100638
2022-08-11T21:46:24.819Z,100639
2022-08-11T21:53:11.275Z,100643
2022-08-11T21:59:41.390Z,100636
2022-08-11T22:26:13.457Z,100646
2022-08-11T22:32:25.706Z,100655
2022-08-11T22:38:21.056Z,100649
2022-08-11T22:44:13.752Z,100650
2022-08-11T22:50:13.848Z,100638
2022-08-11T22:56:06.920Z,100647
2022-08-11T23:02:05.761Z,100640
2022-08-11T23:07:57.965Z,100643
2022-08-11T23:13:51.027Z,100652
2022-08-11T23:20:45.880Z,100651
2022-08-11T23:27:00.966Z,100650
2022-08-11T23:39:36.143Z,100661
2022-08-11T23:45:27.366Z,100653
2022-08-11T23:51:18.575Z,100647
2022-08-11T23:57:09.557Z,100635
