createdAt,value
2019-05-16T00:00:25.224Z,76.33
2019-05-16T00:02:59.084Z,76.33
2019-05-16T00:05:53.286Z,76.35
2019-05-16T00:08:30.988Z,76.79
2019-05-16T00:11:08.531Z,77.13
2019-05-16T00:13:41.589Z,77.30
2019-05-16T00:16:15.446Z,77.72
2019-05-16T00:18:49.042Z,77.95
2019-05-16T00:21:22.540Z,79.76
2019-05-16T00:23:55.785Z,80.43
2019-05-16T00:26:29.837Z,80.27
2019-05-16T00:29:08.023Z,80.01
2019-05-16T00:31:40.860Z,80.19
2019-05-16T00:34:15.209Z,80.35
2019-05-16T00:36:52.560Z,80.53
2019-05-16T00:39:27.965Z,80.37
2019-05-16T00:42:03.652Z,80.43
2019-05-16T00:44:38.737Z,81.33
2019-05-16T00:47:13.017Z,81.51
2019-05-16T00:49:47.811Z,82.15
2019-05-16T00:52:20.857Z,82.71
2019-05-16T00:54:53.901Z,82.98
2019-05-16T00:57:28.156Z,83.60
2019-05-16T01:00:03.269Z,83.80
2019-05-16T01:02:38.150Z,83.93
2019-05-16T01:05:14.373Z,84.05
2019-05-16T01:07:48.144Z,84.04
2019-05-16T01:10:22.919Z,84.04
2019-05-16T01:12:58.412Z,84.08
2019-05-16T01:15:55.022Z,84.22
2019-05-16T01:18:28.771Z,84.27
2019-05-16T01:21:04.371Z,84.39
2019-05-16T01:23:39.558Z,84.51
2019-05-16T01:26:12.843Z,84.58
2019-05-16T01:28:48.583Z,84.65
2019-05-16T01:31:21.370Z,84.79
2019-05-16T01:33:55.385Z,85.22
2019-05-16T01:36:36.608Z,85.47
2019-05-16T01:39:10.150Z,86.15
2019-05-16T01:41:42.731Z,86.57
2019-05-16T01:44:18.189Z,86.33
2019-05-16T01:46:51.151Z,86.24
2019-05-16T01:49:23.873Z,86.13
2019-05-16T01:51:57.905Z,85.70
2019-05-16T01:54:31.053Z,85.30
2019-05-16T01:57:03.767Z,85.12
2019-05-16T01:59:37.967Z,84.84
2019-05-16T02:02:10.744Z,84.76
2019-05-16T02:04:43.480Z,84.54
2019-05-16T02:07:16.042Z,84.17
2019-05-16T02:09:48.645Z,84.02
2019-05-16T02:12:21.265Z,83.86
2019-05-16T02:14:53.948Z,83.42
2019-05-16T02:17:28.818Z,82.99
2019-05-16T02:20:02.107Z,82.40
2019-05-16T02:22:35.662Z,81.80
2019-05-16T02:25:09.629Z,81.11
2019-05-16T02:27:48.849Z,80.63
2019-05-16T02:30:24.218Z,80.18
2019-05-16T02:32:56.990Z,79.96
2019-05-16T02:35:31.129Z,79.96
2019-05-16T02:38:05.455Z,80.03
2019-05-16T02:40:41.534Z,79.97
2019-05-16T02:43:15.382Z,79.69
2019-05-16T02:45:51.951Z,79.46
2019-05-16T02:48:25.086Z,79.45
2019-05-16T02:51:01.789Z,79.59
2019-05-16T02:53:34.840Z,79.78
2019-05-16T02:56:07.398Z,79.97
2019-05-16T02:58:44.840Z,80.05
2019-05-16T03:01:21.351Z,79.72
2019-05-16T03:03:55.482Z,79.21
2019-05-16T03:06:32.061Z,78.78
2019-05-16T03:09:10.907Z,78.42
2019-05-16T03:11:46.966Z,78.26
2019-05-16T03:14:24.406Z,78.27
2019-05-16T03:17:03.441Z,78.32
2019-05-16T03:19:41.786Z,78.12
2019-05-16T03:22:22.124Z,77.72
2019-05-16T03:25:01.267Z,77.45
2019-05-16T03:27:35.309Z,77.62
2019-05-16T03:30:07.961Z,77.30
2019-05-16T03:35:54.586Z,78.36
2019-05-16T03:38:30.863Z,79.10
2019-05-16T03:41:30.676Z,79.80
2019-05-16T03:44:03.842Z,80.28
2019-05-16T03:46:37.349Z,80.41
2019-05-16T03:49:11.491Z,80.56
2019-05-16T03:51:44.504Z,80.56
2019-05-16T03:54:17.089Z,80.77
2019-05-16T03:56:51.371Z,80.76
2019-05-16T03:59:24.051Z,80.79
2019-05-16T04:01:56.617Z,80.77
2019-05-16T04:04:30.897Z,81.04
2019-05-16T04:07:03.887Z,80.94
2019-05-16T04:09:36.445Z,80.92
2019-05-16T04:12:10.795Z,80.84
2019-05-16T04:14:43.718Z,80.86
2019-05-16T04:17:20.936Z,81.01
2019-05-16T04:19:54.392Z,81.08
2019-05-16T04:22:31.769Z,81.07
2019-05-16T04:25:05.319Z,81.05
2019-05-16T04:27:41.248Z,81.13
2019-05-16T04:30:17.464Z,81.14
2019-05-16T04:32:51.049Z,81.20
2019-05-16T04:35:23.893Z,81.22
2019-05-16T04:37:56.690Z,81.08
2019-05-16T04:40:31.171Z,80.77
2019-05-16T04:43:03.877Z,80.54
2019-05-16T04:45:36.467Z,79.81
2019-05-16T04:48:11.211Z,79.21
2019-05-16T04:50:44.075Z,78.50
2019-05-16T04:53:16.901Z,76.77
2019-05-16T04:55:51.627Z,75.49
2019-05-16T04:58:24.921Z,72.72
2019-05-16T05:00:57.837Z,72.51
2019-05-16T05:03:31.582Z,71.44
2019-05-16T05:06:04.550Z,71.10
2019-05-16T05:08:50.469Z,69.71
2019-05-16T05:11:31.843Z,68.39
2019-05-16T05:14:05.529Z,67.69
2019-05-16T05:16:41.106Z,67.39
2019-05-16T05:19:14.590Z,67.87
2019-05-16T05:21:47.166Z,67.38
2019-05-16T05:24:19.764Z,67.15
2019-05-16T05:26:52.461Z,67.26
2019-05-16T05:29:25.132Z,66.39
2019-05-16T05:32:03.489Z,66.13
2019-05-16T05:34:39.870Z,65.07
2019-05-16T05:37:12.784Z,64.99
2019-05-16T05:39:45.885Z,64.36
2019-05-16T05:42:19.896Z,64.67
2019-05-16T05:44:53.093Z,63.89
2019-05-16T05:47:30.498Z,63.48
2019-05-16T05:50:05.351Z,63.42
2019-05-16T05:52:40.824Z,62.71
2019-05-16T05:55:14.089Z,62.59
2019-05-16T05:57:46.777Z,61.49
2019-05-16T06:00:21.142Z,61.93
2019-05-16T06:02:53.988Z,61.48
2019-05-16T06:05:26.778Z,61.10
2019-05-16T06:08:00.283Z,61.45
2019-05-16T06:10:33.164Z,60.37
2019-05-16T06:13:05.773Z,60.22
2019-05-16T06:15:39.996Z,59.58
2019-05-16T06:18:12.642Z,58.01
2019-05-16T06:20:45.446Z,57.86
2019-05-16T06:23:20.587Z,57.33
2019-05-16T06:25:53.905Z,55.81
2019-05-16T06:28:26.483Z,54.23
2019-05-16T06:31:01.804Z,54.17
2019-05-16T06:33:35.107Z,54.49
2019-05-16T06:36:11.822Z,54.85
2019-05-16T06:38:44.810Z,54.73
2019-05-16T06:41:19.982Z,54.87
2019-05-16T06:43:53.344Z,55.02
2019-05-16T06:46:27.121Z,55.50
2019-05-16T06:48:59.740Z,55.33
2019-05-16T06:51:32.382Z,54.95
2019-05-16T06:54:05.058Z,55.26
2019-05-16T06:56:39.904Z,54.99
2019-05-16T06:59:14.699Z,55.33
2019-05-16T07:01:50.059Z,56.04
2019-05-16T07:04:26.298Z,55.98
2019-05-16T07:07:02.804Z,55.85
2019-05-16T07:09:36.043Z,55.98
2019-05-16T07:12:10.485Z,55.47
2019-05-16T07:14:46.425Z,55.09
2019-05-16T07:17:20.207Z,55.59
2019-05-16T07:19:53.048Z,55.70
2019-05-16T07:22:31.219Z,55.98
2019-05-16T07:25:04.767Z,55.34
2019-05-16T07:27:40.097Z,55.20
2019-05-16T07:30:19.791Z,54.84
2019-05-16T07:32:53.611Z,54.62
2019-05-16T07:35:31.869Z,55.22
2019-05-16T07:38:10.708Z,55.00
2019-05-16T07:40:51.172Z,54.88
2019-05-16T07:43:25.597Z,55.83
2019-05-16T07:46:00.359Z,55.14
2019-05-16T07:48:33.276Z,54.77
2019-05-16T07:51:05.803Z,54.65
2019-05-16T07:53:40.277Z,54.83
2019-05-16T07:56:14.031Z,54.95
2019-05-16T07:58:46.663Z,54.45
2019-05-16T08:01:20.040Z,54.85
2019-05-16T08:03:52.892Z,55.51
2019-05-16T08:06:26.259Z,55.79
2019-05-16T08:09:00.367Z,56.19
2019-05-16T08:11:33.009Z,55.65
2019-05-16T08:14:10.230Z,56.40
2019-05-16T08:16:44.472Z,56.40
2019-05-16T08:19:25.283Z,56.68
2019-05-16T08:22:01.054Z,56.68
2019-05-16T08:24:36.176Z,56.88
2019-05-16T08:27:12.078Z,56.13
2019-05-16T08:29:51.142Z,56.08
2019-05-16T08:32:26.233Z,56.10
2019-05-16T08:35:01.129Z,56.63
2019-05-16T08:37:42.534Z,56.31
2019-05-16T08:40:21.619Z,55.77
2019-05-16T08:42:54.323Z,55.82
2019-05-16T08:45:26.824Z,55.62
2019-05-16T08:48:00.238Z,56.11
2019-05-16T08:50:34.983Z,56.33
2019-05-16T08:53:11.893Z,56.48
2019-05-16T08:55:46.092Z,56.57
2019-05-16T08:58:22.405Z,56.70
2019-05-16T09:00:55.857Z,56.38
2019-05-16T09:03:32.083Z,56.12
2019-05-16T09:06:05.404Z,56.26
2019-05-16T09:08:38.071Z,55.78
2019-05-16T09:11:29.868Z,54.54
2019-05-16T09:14:11.829Z,53.33
2019-05-16T09:16:47.514Z,53.30
2019-05-16T09:19:22.594Z,52.68
2019-05-16T09:21:58.045Z,52.44
2019-05-16T09:24:31.025Z,52.17
2019-05-16T09:27:03.565Z,52.13
2019-05-16T09:29:36.979Z,52.09
2019-05-16T09:32:17.037Z,51.56
2019-05-16T09:34:57.952Z,52.37
2019-05-16T09:37:31.513Z,51.75
2019-05-16T09:40:06.981Z,51.77
2019-05-16T09:42:47.420Z,51.39
2019-05-16T09:45:21.902Z,50.79
2019-05-16T09:47:57.367Z,51.20
2019-05-16T09:50:30.958Z,48.68
2019-05-16T09:53:07.225Z,47.82
2019-05-16T09:55:40.364Z,46.76
2019-05-16T09:58:17.699Z,46.28
2019-05-16T10:00:51.651Z,46.07
2019-05-16T10:03:30.817Z,44.69
2019-05-16T10:06:07.708Z,44.31
2019-05-16T10:08:43.200Z,43.59
2019-05-16T10:11:18.451Z,43.29
2019-05-16T10:13:52.075Z,45.23
2019-05-16T10:16:30.436Z,45.46
2019-05-16T10:19:07.587Z,43.72
2019-05-16T10:21:41.809Z,42.51
2019-05-16T10:24:16.875Z,43.00
2019-05-16T10:26:53.942Z,41.49
2019-05-16T10:29:28.604Z,40.49
2019-05-16T10:32:01.193Z,40.94
2019-05-16T10:34:33.949Z,41.80
2019-05-16T10:37:07.302Z,40.87
2019-05-16T10:39:40.520Z,42.43
2019-05-16T10:42:24.988Z,41.94
2019-05-16T10:45:03.466Z,43.03
2019-05-16T10:47:37.117Z,43.66
2019-05-16T10:50:10.326Z,43.80
2019-05-16T10:52:42.841Z,42.98
2019-05-16T10:55:17.717Z,43.83
2019-05-16T10:57:52.493Z,43.76
2019-05-16T11:00:57.723Z,43.62
2019-05-16T11:03:48.842Z,44.24
2019-05-16T11:06:25.749Z,43.76
2019-05-16T11:09:01.513Z,43.01
2019-05-16T11:11:36.805Z,43.80
2019-05-16T11:14:11.161Z,41.98
2019-05-16T11:16:47.173Z,40.83
2019-05-16T11:19:24.434Z,40.65
2019-05-16T11:21:59.162Z,42.08
2019-05-16T11:24:33.429Z,42.48
2019-05-16T11:27:07.483Z,42.84
2019-05-16T11:29:40.396Z,43.20
2019-05-16T11:32:13.096Z,42.67
2019-05-16T11:34:47.933Z,42.71
2019-05-16T11:37:27.756Z,42.42
2019-05-16T11:40:02.404Z,42.57
2019-05-16T11:42:37.783Z,43.36
2019-05-16T11:45:16.425Z,43.09
2019-05-16T11:47:49.922Z,43.79
2019-05-16T11:50:23.966Z,44.61
2019-05-16T11:52:58.585Z,44.15
2019-05-16T11:55:35.023Z,44.20
2019-05-16T11:58:11.147Z,44.36
2019-05-16T12:00:44.370Z,44.02
2019-05-16T12:03:17.185Z,43.47
2019-05-16T12:05:49.897Z,43.34
2019-05-16T12:08:23.358Z,43.03
2019-05-16T12:10:55.921Z,43.04
2019-05-16T12:13:32.820Z,43.57
2019-05-16T12:16:07.592Z,43.54
2019-05-16T12:18:42.011Z,43.75
2019-05-16T12:21:17.857Z,43.25
2019-05-16T12:23:50.483Z,42.75
2019-05-16T12:26:28.214Z,44.49
2019-05-16T12:29:02.028Z,44.98
2019-05-16T12:31:37.148Z,44.67
2019-05-16T12:34:11.304Z,44.96
2019-05-16T12:36:47.258Z,43.86
2019-05-16T12:39:26.807Z,40.81
2019-05-16T12:42:08.421Z,40.91
2019-05-16T12:44:42.937Z,40.51
2019-05-16T12:47:16.637Z,40.65
2019-05-16T12:49:57.587Z,41.97
2019-05-16T12:52:34.055Z,41.35
2019-05-16T12:55:09.017Z,40.28
2019-05-16T12:57:43.743Z,41.14
2019-05-16T13:00:27.675Z,42.36
2019-05-16T13:03:02.692Z,41.16
2019-05-16T13:05:37.658Z,41.38
2019-05-16T13:08:12.640Z,42.20
2019-05-16T13:10:48.516Z,42.68
2019-05-16T13:13:22.891Z,43.24
2019-05-16T13:15:57.763Z,43.56
2019-05-16T13:18:32.016Z,44.08
2019-05-16T13:21:06.843Z,42.76
2019-05-16T13:23:46.741Z,43.40
2019-05-16T13:26:23.960Z,44.50
2019-05-16T13:28:59.490Z,45.22
2019-05-16T13:31:33.857Z,46.49
2019-05-16T13:34:07.749Z,48.57
2019-05-16T13:36:41.391Z,48.22
2019-05-16T13:39:17.139Z,48.33
2019-05-16T13:41:52.874Z,49.18
2019-05-16T13:44:27.634Z,49.26
2019-05-16T13:47:01.272Z,50.03
2019-05-16T13:49:38.665Z,50.00
2019-05-16T13:52:16.683Z,51.22
2019-05-16T13:54:49.403Z,52.26
2019-05-16T13:57:29.335Z,52.33
2019-05-16T14:00:03.880Z,51.40
2019-05-16T14:02:57.576Z,50.70
2019-05-16T14:05:32.758Z,49.27
2019-05-16T14:08:16.892Z,49.37
2019-05-16T14:11:02.631Z,50.66
2019-05-16T14:13:42.872Z,50.34
2019-05-16T14:16:33.753Z,50.63
2019-05-16T14:19:33.320Z,50.74
2019-05-16T14:22:07.647Z,49.68
2019-05-16T14:24:43.595Z,50.14
2019-05-16T14:27:17.951Z,49.82
2019-05-16T14:29:51.294Z,50.45
2019-05-16T14:32:25.219Z,51.34
2019-05-16T14:34:58.951Z,51.79
2019-05-16T14:37:31.871Z,52.36
2019-05-16T14:40:07.934Z,52.98
2019-05-16T14:42:40.699Z,53.61
2019-05-16T14:45:22.004Z,54.33
2019-05-16T14:47:57.851Z,54.15
2019-05-16T14:50:31.346Z,54.60
2019-05-16T14:53:09.063Z,54.20
2019-05-16T14:56:52.729Z,54.96
2019-05-16T14:59:36.367Z,54.97
2019-05-16T15:02:23.799Z,55.66
2019-05-16T15:05:30.458Z,55.40
2019-05-16T15:08:08.616Z,55.57
2019-05-16T15:10:46.744Z,55.15
2019-05-16T15:13:19.724Z,56.20
2019-05-16T15:15:56.946Z,55.32
2019-05-16T15:18:29.771Z,55.17
2019-05-16T15:21:08.492Z,55.79
2019-05-16T15:23:45.489Z,56.54
2019-05-16T15:26:27.289Z,56.01
2019-05-16T15:29:03.154Z,56.15
2019-05-16T15:31:39.580Z,56.09
2019-05-16T15:34:16.457Z,56.05
2019-05-16T15:36:50.063Z,56.00
2019-05-16T15:39:24.135Z,56.10
2019-05-16T15:42:00.376Z,54.69
2019-05-16T15:44:32.927Z,55.04
2019-05-16T15:47:08.315Z,55.40
2019-05-16T15:49:43.026Z,54.57
2019-05-16T15:52:17.958Z,53.54
2019-05-16T15:55:18.726Z,53.49
2019-05-16T15:58:07.481Z,54.16
2019-05-16T16:00:51.942Z,52.75
2019-05-16T16:03:37.970Z,52.55
2019-05-16T16:06:22.414Z,52.12
2019-05-16T16:09:10.884Z,52.45
2019-05-16T16:11:44.896Z,53.04
2019-05-16T16:14:17.534Z,53.34
2019-05-16T16:16:53.659Z,54.13
2019-05-16T16:19:28.214Z,53.94
2019-05-16T16:22:02.863Z,54.64
2019-05-16T16:24:35.456Z,54.66
2019-05-16T16:27:12.577Z,54.31
2019-05-16T16:29:48.097Z,54.51
2019-05-16T16:32:21.400Z,54.42
2019-05-16T16:34:57.344Z,53.88
2019-05-16T16:37:30.323Z,54.29
2019-05-16T16:40:09.981Z,54.68
2019-05-16T16:42:47.455Z,53.72
2019-05-16T16:45:31.616Z,54.19
2019-05-16T16:48:04.382Z,53.74
2019-05-16T16:50:41.856Z,53.43
2019-05-16T16:53:17.607Z,54.33
2019-05-16T16:55:51.040Z,54.93
2019-05-16T16:58:26.420Z,54.46
2019-05-16T17:01:02.545Z,54.67
2019-05-16T17:03:36.397Z,55.09
2019-05-16T17:06:17.706Z,54.84
2019-05-16T17:08:58.522Z,55.34
2019-05-16T17:11:31.487Z,55.48
2019-05-16T17:14:06.826Z,56.02
2019-05-16T17:16:40.478Z,56.30
2019-05-16T17:19:14.550Z,56.82
2019-05-16T17:22:02.051Z,57.22
2019-05-16T17:24:43.997Z,57.42
2019-05-16T17:27:20.661Z,57.72
2019-05-16T17:29:53.572Z,57.66
2019-05-16T17:32:28.095Z,57.86
2019-05-16T17:35:03.572Z,57.92
2019-05-16T17:37:37.633Z,58.29
2019-05-16T17:40:17.599Z,58.39
2019-05-16T17:43:01.194Z,58.71
2019-05-16T17:45:34.046Z,58.73
2019-05-16T17:48:07.498Z,59.08
2019-05-16T17:50:46.535Z,59.16
2019-05-16T17:53:21.558Z,59.50
2019-05-16T17:55:58.953Z,59.81
2019-05-16T17:58:41.745Z,60.10
2019-05-16T18:01:17.519Z,60.68
2019-05-16T18:03:50.620Z,60.92
2019-05-16T18:06:27.162Z,61.43
2019-05-16T18:09:17.692Z,61.90
2019-05-16T18:12:10.011Z,62.13
2019-05-16T18:15:17.419Z,62.39
2019-05-16T18:18:07.339Z,63.24
2019-05-16T18:20:55.918Z,64.72
2019-05-16T18:23:36.876Z,66.73
2019-05-16T18:26:13.007Z,68.01
2019-05-16T18:28:49.018Z,68.60
2019-05-16T18:31:23.037Z,69.24
2019-05-16T18:34:09.547Z,69.48
2019-05-16T18:36:46.672Z,69.92
2019-05-16T18:39:22.216Z,70.42
2019-05-16T18:42:00.641Z,70.53
2019-05-16T18:44:36.759Z,70.89
2019-05-16T18:47:17.410Z,71.14
2019-05-16T18:49:51.263Z,71.31
2019-05-16T18:52:26.481Z,71.55
2019-05-16T18:55:04.094Z,71.41
2019-05-16T18:57:39.373Z,71.39
2019-05-16T19:00:17.794Z,71.78
2019-05-16T19:02:51.741Z,72.43
2019-05-16T19:05:26.498Z,72.66
2019-05-16T19:08:09.102Z,72.85
2019-05-16T19:10:43.409Z,72.93
2019-05-16T19:13:17.860Z,73.77
2019-05-16T19:15:53.322Z,73.88
2019-05-16T19:18:30.353Z,74.45
2019-05-16T19:21:12.600Z,74.48
2019-05-16T19:23:49.234Z,74.26
2019-05-16T19:26:27.300Z,74.50
2019-05-16T19:29:06.473Z,74.77
2019-05-16T19:31:40.564Z,74.96
2019-05-16T19:34:16.276Z,75.09
2019-05-16T19:36:49.156Z,75.42
2019-05-16T19:39:26.037Z,75.69
2019-05-16T19:42:06.504Z,76.13
2019-05-16T19:44:40.095Z,76.54
2019-05-16T19:47:13.768Z,76.62
2019-05-16T19:49:49.356Z,76.81
2019-05-16T19:52:23.003Z,77.49
2019-05-16T19:54:59.572Z,78.16
2019-05-16T19:57:43.387Z,78.51
2019-05-16T20:00:19.887Z,78.82
2019-05-16T20:02:52.686Z,79.56
2019-05-16T20:05:26.672Z,80.59
2019-05-16T20:07:59.448Z,81.12
2019-05-16T20:10:32.932Z,81.78
2019-05-16T20:13:08.293Z,82.82
2019-05-16T20:15:41.722Z,83.70
2019-05-16T20:18:24.388Z,84.27
2019-05-16T20:20:57.654Z,84.85
2019-05-16T20:23:31.153Z,85.93
2019-05-16T20:26:08.006Z,86.57
2019-05-16T20:28:47.446Z,87.16
2019-05-16T20:31:22.283Z,87.61
2019-05-16T20:33:57.114Z,87.94
2019-05-16T20:36:31.444Z,88.30
2019-05-16T20:39:08.401Z,88.61
2019-05-16T20:41:41.310Z,89.44
2019-05-16T20:44:17.246Z,89.78
2019-05-16T20:46:50.148Z,90.22
2019-05-16T20:49:24.141Z,90.87
2019-05-16T20:51:58.618Z,91.08
2019-05-16T20:54:37.660Z,91.38
2019-05-16T20:57:17.105Z,91.51
2019-05-16T20:59:51.569Z,91.85
2019-05-16T21:02:27.005Z,92.57
2019-05-16T21:05:00.394Z,92.79
2019-05-16T21:07:37.168Z,93.15
2019-05-16T21:10:16.792Z,93.33
2019-05-16T21:12:51.222Z,93.56
2019-05-16T21:15:26.342Z,93.82
2019-05-16T21:17:59.880Z,94.17
2019-05-16T21:20:34.698Z,94.54
2019-05-16T21:23:09.671Z,94.69
2019-05-16T21:25:42.420Z,94.92
2019-05-16T21:28:19.723Z,95.11
2019-05-16T21:30:53.741Z,95.25
2019-05-16T21:33:27.432Z,95.60
2019-05-16T21:36:01.265Z,95.70
2019-05-16T21:38:36.524Z,95.87
2019-05-16T21:41:11.544Z,96.33
2019-05-16T21:43:46.952Z,96.54
2019-05-16T21:46:27.278Z,96.79
2019-05-16T21:49:01.026Z,97.03
2019-05-16T21:51:34.227Z,97.25
2019-05-16T21:54:18.196Z,97.49
2019-05-16T21:56:57.147Z,97.58
2019-05-16T21:59:31.099Z,97.79
2019-05-16T22:02:06.063Z,98.02
2019-05-16T22:04:39.198Z,98.14
2019-05-16T22:07:11.822Z,98.23
2019-05-16T22:09:47.061Z,98.32
2019-05-16T22:12:20.021Z,98.47
2019-05-16T22:14:56.972Z,98.69
2019-05-16T22:17:30.789Z,98.83
2019-05-16T22:20:04.012Z,99.14
2019-05-16T22:22:38.149Z,99.29
2019-05-16T22:25:16.764Z,99.59
2019-05-16T22:27:50.159Z,99.72
2019-05-16T22:30:23.129Z,100.00
2019-05-16T22:32:56.651Z,100.00
2019-05-16T22:35:30.469Z,100.00
2019-05-16T22:38:03.601Z,100.00
2019-05-16T22:40:39.464Z,100.00
2019-05-16T22:43:17.218Z,100.00
2019-05-16T22:45:52.007Z,100.00
2019-05-16T22:48:26.706Z,100.00
2019-05-16T22:50:59.794Z,100.00
2019-05-16T22:53:33.308Z,100.00
2019-05-16T22:56:07.404Z,100.00
2019-05-16T22:58:41.091Z,100.00
2019-05-16T23:01:17.586Z,100.00
2019-05-16T23:03:51.643Z,100.00
2019-05-16T23:06:26.914Z,100.00
2019-05-16T23:09:00.327Z,100.00
2019-05-16T23:11:33.290Z,100.00
2019-05-16T23:14:10.840Z,100.00
2019-05-16T23:16:47.247Z,100.00
2019-05-16T23:19:21.718Z,100.00
2019-05-16T23:21:56.699Z,100.00
2019-05-16T23:24:31.338Z,100.00
2019-05-16T23:27:06.953Z,100.00
2019-05-16T23:29:40.742Z,100.00
2019-05-16T23:32:15.313Z,100.00
2019-05-16T23:34:48.125Z,100.00
2019-05-16T23:37:23.304Z,100.00
2019-05-16T23:39:57.555Z,100.00
2019-05-16T23:42:30.045Z,100.00
2019-05-16T23:45:08.332Z,100.00
2019-05-16T23:47:43.197Z,100.00
2019-05-16T23:50:21.637Z,100.00
2019-05-16T23:52:56.218Z,100.00
2019-05-16T23:55:30.211Z,100.00
2019-05-16T23:58:06.687Z,100.00
