createdAt,value
2022-09-24T00:01:16.223Z,99.00
2022-09-24T00:03:41.686Z,99.00
2022-09-24T00:06:07.358Z,99.90
2022-09-24T00:08:31.263Z,99.70
2022-09-24T00:10:57.103Z,99.90
2022-09-24T00:13:20.643Z,99.90
2022-09-24T00:15:47.055Z,99.90
2022-09-24T00:18:13.570Z,99.90
2022-09-24T00:20:37.114Z,99.90
2022-09-24T00:23:00.825Z,99.90
2022-09-24T00:25:41.784Z,99.90
2022-09-24T00:28:05.322Z,99.90
2022-09-24T00:30:28.786Z,99.90
2022-09-24T00:32:52.272Z,99.90
2022-09-24T00:35:18.920Z,99.90
2022-09-24T00:37:42.358Z,99.90
2022-09-24T00:40:07.127Z,99.90
2022-09-24T00:42:32.651Z,99.90
2022-09-24T00:44:57.839Z,99.90
2022-09-24T00:47:36.771Z,99.90
2022-09-24T00:50:19.828Z,99.90
2022-09-24T00:52:50.164Z,99.90
2022-09-24T00:55:15.630Z,99.90
2022-09-24T00:57:40.494Z,99.90
2022-09-24T01:00:05.500Z,99.90
2022-09-24T01:02:29.176Z,99.90
2022-09-24T01:04:56.430Z,99.90
2022-09-24T01:07:22.567Z,99.90
2022-09-24T01:09:46.163Z,99.90
2022-09-24T01:12:18.863Z,99.90
2022-09-24T01:14:59.136Z,99.90
2022-09-24T01:17:31.896Z,99.90
2022-09-24T01:20:42.653Z,99.90
2022-09-24T01:24:04.454Z,99.90
2022-09-24T01:26:47.965Z,99.90
2022-09-24T01:29:32.193Z,99.90
2022-09-24T01:32:02.577Z,99.90
2022-09-24T01:34:33.829Z,99.90
2022-09-24T01:36:58.808Z,99.90
2022-09-24T01:39:23.166Z,99.90
2022-09-24T01:41:47.253Z,99.90
2022-09-24T01:44:11.920Z,99.90
2022-09-24T01:46:39.883Z,99.90
2022-09-24T01:49:03.447Z,99.90
2022-09-24T01:51:32.124Z,99.90
2022-09-24T01:54:00.519Z,99.90
2022-09-24T01:56:28.633Z,99.90
2022-09-24T01:58:58.331Z,99.90
2022-09-24T02:01:30.517Z,99.90
2022-09-24T02:03:59.597Z,99.90
2022-09-24T02:06:32.183Z,99.90
2022-09-24T02:08:59.138Z,99.90
2022-09-24T02:11:24.496Z,99.90
2022-09-24T02:13:56.491Z,99.90
2022-09-24T02:16:27.700Z,99.90
2022-09-24T02:18:58.245Z,99.90
2022-09-24T02:21:23.543Z,99.90
2022-09-24T02:23:53.029Z,99.90
2022-09-24T02:26:16.685Z,99.90
2022-09-24T02:28:41.068Z,99.90
2022-09-24T02:31:10.116Z,99.90
2022-09-24T02:33:54.141Z,99.90
2022-09-24T02:36:19.596Z,99.90
2022-09-24T02:38:43.519Z,99.90
2022-09-24T02:41:08.170Z,99.90
2022-09-24T02:43:33.208Z,99.90
2022-09-24T02:45:56.687Z,99.90
2022-09-24T02:48:20.464Z,99.90
2022-09-24T02:50:43.940Z,99.90
2022-09-24T02:53:09.300Z,99.90
2022-09-24T02:55:33.019Z,99.90
2022-09-24T02:57:56.563Z,99.90
2022-09-24T03:00:21.236Z,99.90
2022-09-24T03:02:44.833Z,99.90
2022-09-24T03:05:09.783Z,99.90
2022-09-24T03:07:33.386Z,99.90
2022-09-24T03:09:59.622Z,99.90
2022-09-24T03:12:23.153Z,99.90
2022-09-24T03:14:46.655Z,99.90
2022-09-24T03:17:10.247Z,99.90
2022-09-24T03:19:33.722Z,99.90
2022-09-24T03:21:57.201Z,99.90
2022-09-24T03:24:20.932Z,99.90
2022-09-24T03:26:46.286Z,99.90
2022-09-24T03:29:11.313Z,99.90
2022-09-24T03:31:33.851Z,99.90
2022-09-24T03:34:00.440Z,99.90
2022-09-24T03:36:26.160Z,99.90
2022-09-24T03:38:51.318Z,99.90
2022-09-24T03:41:15.956Z,99.90
2022-09-24T03:43:41.328Z,99.90
2022-09-24T03:46:06.813Z,99.90
2022-09-24T03:48:31.017Z,99.90
2022-09-24T03:50:55.276Z,99.90
2022-09-24T03:53:20.017Z,99.90
2022-09-24T03:55:48.366Z,99.90
2022-09-24T03:58:12.451Z,99.90
2022-09-24T04:00:40.914Z,99.90
2022-09-24T04:03:04.884Z,99.90
2022-09-24T04:05:30.565Z,99.90
2022-09-24T04:07:54.095Z,99.90
2022-09-24T04:10:17.767Z,99.90
2022-09-24T04:12:41.147Z,99.90
2022-09-24T04:15:05.473Z,99.90
2022-09-24T04:17:33.587Z,99.90
2022-09-24T04:19:57.245Z,99.90
2022-09-24T04:22:20.808Z,99.90
2022-09-24T04:24:44.411Z,99.90
2022-09-24T04:27:07.897Z,99.90
2022-09-24T04:29:31.402Z,99.90
2022-09-24T04:31:54.999Z,99.90
2022-09-24T04:34:20.911Z,99.90
2022-09-24T04:36:44.795Z,99.90
2022-09-24T04:39:08.363Z,99.90
2022-09-24T04:41:31.974Z,99.90
2022-09-24T04:43:55.528Z,99.90
2022-09-24T04:46:20.075Z,99.90
2022-09-24T04:48:43.663Z,99.90
2022-09-24T04:51:10.503Z,99.90
2022-09-24T04:53:34.349Z,99.90
2022-09-24T04:55:58.116Z,99.90
2022-09-24T04:58:21.971Z,99.90
2022-09-24T05:00:45.448Z,99.90
2022-09-24T05:03:09.078Z,99.90
2022-09-24T05:05:33.664Z,99.90
2022-09-24T05:07:58.597Z,99.90
2022-09-24T05:10:22.093Z,99.90
2022-09-24T05:12:45.617Z,99.90
2022-09-24T05:15:10.495Z,99.90
2022-09-24T05:17:33.951Z,99.90
2022-09-24T05:19:57.931Z,99.90
2022-09-24T05:22:21.525Z,99.90
2022-09-24T05:24:46.546Z,99.90
2022-09-24T05:27:10.482Z,99.90
2022-09-24T05:29:34.191Z,99.90
2022-09-24T05:31:57.723Z,99.90
2022-09-24T05:34:21.376Z,99.90
2022-09-24T05:36:45.349Z,99.90
2022-09-24T05:39:09.271Z,99.90
2022-09-24T05:41:34.229Z,99.90
2022-09-24T05:43:59.651Z,99.90
2022-09-24T05:46:23.303Z,99.90
2022-09-24T05:48:46.841Z,99.90
2022-09-24T05:51:10.485Z,99.90
2022-09-24T05:53:34.119Z,99.90
2022-09-24T05:55:57.650Z,99.90
2022-09-24T05:58:22.561Z,99.90
2022-09-24T06:00:46.581Z,99.90
2022-09-24T06:03:15.254Z,99.90
2022-09-24T06:05:38.803Z,99.90
2022-09-24T06:08:03.080Z,99.90
2022-09-24T06:10:27.159Z,99.90
2022-09-24T06:12:53.465Z,99.90
2022-09-24T06:15:19.408Z,99.90
2022-09-24T06:17:42.858Z,99.90
2022-09-24T06:20:07.450Z,99.90
2022-09-24T06:22:30.931Z,99.90
2022-09-24T06:24:54.868Z,99.90
2022-09-24T06:27:18.924Z,99.90
2022-09-24T06:29:42.422Z,99.90
2022-09-24T06:32:08.217Z,99.90
2022-09-24T06:34:31.817Z,99.90
2022-09-24T06:36:55.875Z,99.90
2022-09-24T06:39:19.356Z,99.90
2022-09-24T06:41:42.886Z,99.90
2022-09-24T06:44:09.362Z,99.90
2022-09-24T06:46:32.985Z,99.90
2022-09-24T06:48:57.812Z,99.90
2022-09-24T06:51:21.542Z,99.90
2022-09-24T06:53:45.012Z,99.90
2022-09-24T06:56:08.698Z,99.90
2022-09-24T06:58:32.385Z,99.90
2022-09-24T07:00:59.302Z,99.90
2022-09-24T07:03:23.458Z,99.90
2022-09-24T07:05:48.359Z,99.90
2022-09-24T07:08:12.104Z,99.90
2022-09-24T07:10:35.637Z,99.90
2022-09-24T07:13:00.313Z,99.90
2022-09-24T07:15:23.866Z,99.90
2022-09-24T07:17:47.505Z,99.90
2022-09-24T07:20:11.439Z,99.90
2022-09-24T07:22:40.933Z,99.90
2022-09-24T07:25:04.618Z,99.90
2022-09-24T07:27:28.098Z,99.90
2022-09-24T07:29:55.001Z,99.90
2022-09-24T07:32:19.436Z,99.90
2022-09-24T07:34:42.996Z,99.90
2022-09-24T07:37:06.560Z,99.90
2022-09-24T07:39:31.456Z,99.90
2022-09-24T07:41:55.699Z,99.90
2022-09-24T07:44:20.558Z,99.90
2022-09-24T07:46:44.234Z,99.90
2022-09-24T07:49:07.868Z,99.90
2022-09-24T07:51:31.513Z,99.90
2022-09-24T07:53:55.457Z,99.90
2022-09-24T07:56:20.458Z,99.90
2022-09-24T07:58:43.916Z,99.90
2022-09-24T08:01:07.763Z,99.90
2022-09-24T08:03:31.497Z,99.90
2022-09-24T08:05:58.589Z,99.90
2022-09-24T08:08:22.212Z,99.90
2022-09-24T08:10:45.671Z,99.90
2022-09-24T08:13:10.920Z,99.90
2022-09-24T08:15:35.110Z,99.90
2022-09-24T08:18:03.696Z,99.90
2022-09-24T08:20:27.262Z,99.90
2022-09-24T08:22:50.784Z,99.90
2022-09-24T08:25:14.385Z,99.90
2022-09-24T08:27:38.062Z,99.90
2022-09-24T08:30:02.983Z,99.90
2022-09-24T08:32:26.943Z,99.90
2022-09-24T08:34:52.669Z,99.90
2022-09-24T08:37:16.260Z,99.90
2022-09-24T08:39:39.831Z,99.90
2022-09-24T08:42:07.051Z,99.90
2022-09-24T08:44:54.637Z,99.90
2022-09-24T08:47:34.704Z,99.90
2022-09-24T08:50:10.336Z,99.60
2022-09-24T08:52:48.295Z,99.90
2022-09-24T08:55:18.127Z,99.90
2022-09-24T08:57:52.391Z,99.00
2022-09-24T09:00:17.581Z,98.80
2022-09-24T09:02:52.552Z,99.90
2022-09-24T09:05:27.705Z,99.90
2022-09-24T09:07:59.254Z,98.50
2022-09-24T09:10:29.082Z,97.50
2022-09-24T09:12:59.269Z,99.00
2022-09-24T09:15:26.014Z,98.30
2022-09-24T09:17:56.364Z,97.70
2022-09-24T09:20:24.802Z,95.70
2022-09-24T09:22:53.437Z,94.50
2022-09-24T09:25:23.959Z,96.00
2022-09-24T09:27:51.903Z,96.10
2022-09-24T09:30:20.184Z,95.50
2022-09-24T09:33:02.720Z,94.60
2022-09-24T09:35:35.008Z,93.70
2022-09-24T09:38:08.081Z,94.10
2022-09-24T09:40:38.958Z,95.00
2022-09-24T09:43:04.081Z,93.20
2022-09-24T09:45:34.546Z,93.40
2022-09-24T09:48:00.494Z,90.40
2022-09-24T09:50:29.388Z,92.90
2022-09-24T09:52:53.120Z,91.70
2022-09-24T09:55:26.426Z,90.50
2022-09-24T09:57:50.236Z,89.30
2022-09-24T10:00:28.005Z,91.00
2022-09-24T10:02:53.701Z,89.80
2022-09-24T10:05:27.480Z,90.10
2022-09-24T10:07:51.247Z,89.90
2022-09-24T10:10:23.940Z,87.50
2022-09-24T10:12:47.556Z,89.00
2022-09-24T10:15:19.334Z,88.90
2022-09-24T10:17:45.638Z,87.00
2022-09-24T10:20:15.349Z,88.10
2022-09-24T10:22:45.493Z,88.10
2022-09-24T10:25:21.611Z,86.70
2022-09-24T10:27:45.172Z,88.30
2022-09-24T10:30:34.160Z,89.20
2022-09-24T10:32:59.082Z,88.50
2022-09-24T10:35:28.742Z,87.10
2022-09-24T10:37:55.040Z,87.30
2022-09-24T10:40:25.775Z,85.60
2022-09-24T10:42:58.291Z,89.70
2022-09-24T10:45:22.008Z,88.70
2022-09-24T10:47:54.912Z,88.10
2022-09-24T10:50:34.075Z,88.90
2022-09-24T10:53:03.725Z,90.60
2022-09-24T10:55:47.395Z,87.30
2022-09-24T10:58:29.312Z,89.60
2022-09-24T11:01:09.853Z,88.20
2022-09-24T11:03:56.316Z,92.10
2022-09-24T11:06:37.173Z,91.40
2022-09-24T11:09:17.898Z,91.20
2022-09-24T11:11:56.971Z,91.70
2022-09-24T11:14:37.692Z,91.10
2022-09-24T11:17:29.409Z,88.70
2022-09-24T11:20:14.124Z,89.40
2022-09-24T11:22:57.638Z,90.00
2022-09-24T11:25:38.215Z,89.40
2022-09-24T11:28:23.198Z,88.50
2022-09-24T11:31:00.268Z,89.40
2022-09-24T11:33:50.623Z,89.70
2022-09-24T11:36:33.423Z,87.60
2022-09-24T11:39:21.343Z,89.50
2022-09-24T11:41:58.977Z,91.10
2022-09-24T11:44:58.843Z,90.70
2022-09-24T11:47:38.367Z,91.60
2022-09-24T11:50:19.761Z,91.30
2022-09-24T11:52:50.884Z,91.80
2022-09-24T11:55:20.210Z,91.10
2022-09-24T11:57:51.815Z,89.00
2022-09-24T12:00:17.916Z,88.40
2022-09-24T12:02:47.254Z,89.50
2022-09-24T12:05:21.794Z,89.50
2022-09-24T12:07:50.286Z,88.90
2022-09-24T12:10:30.007Z,91.40
2022-09-24T12:13:02.479Z,91.90
2022-09-24T12:15:32.248Z,89.90
2022-09-24T12:18:02.585Z,89.10
2022-09-24T12:20:30.547Z,88.70
2022-09-24T12:23:00.307Z,87.70
2022-09-24T12:25:23.957Z,88.90
2022-09-24T12:27:47.984Z,89.90
2022-09-24T12:30:47.781Z,89.20
2022-09-24T12:33:21.697Z,88.00
2022-09-24T12:35:58.940Z,87.00
2022-09-24T12:38:30.499Z,87.10
2022-09-24T12:41:19.711Z,88.40
2022-09-24T12:43:49.192Z,89.90
2022-09-24T12:46:20.206Z,86.60
2022-09-24T12:48:46.350Z,88.20
2022-09-24T12:51:10.508Z,87.00
2022-09-24T12:53:37.457Z,86.50
2022-09-24T12:56:02.047Z,88.40
2022-09-24T12:58:32.083Z,87.40
2022-09-24T13:01:09.524Z,90.30
2022-09-24T13:03:39.052Z,90.80
2022-09-24T13:06:06.202Z,90.60
2022-09-24T13:08:38.795Z,89.00
2022-09-24T13:11:05.860Z,89.70
2022-09-24T13:13:31.862Z,90.50
2022-09-24T13:16:04.011Z,91.00
2022-09-24T13:18:27.862Z,90.40
2022-09-24T13:21:03.372Z,90.70
2022-09-24T13:23:49.580Z,91.90
2022-09-24T13:26:28.428Z,89.50
2022-09-24T13:28:58.463Z,89.10
2022-09-24T13:31:39.364Z,88.40
2022-09-24T13:34:14.167Z,88.90
2022-09-24T13:36:45.601Z,90.60
2022-09-24T13:39:17.479Z,90.60
2022-09-24T13:41:52.368Z,90.50
2022-09-24T13:44:22.501Z,91.10
2022-09-24T13:46:48.871Z,91.70
2022-09-24T13:49:19.034Z,90.60
2022-09-24T13:51:48.356Z,92.10
2022-09-24T13:54:23.097Z,91.50
2022-09-24T13:57:00.519Z,90.80
2022-09-24T13:59:24.265Z,90.60
2022-09-24T14:01:48.208Z,90.70
2022-09-24T14:04:19.443Z,90.60
2022-09-24T14:06:50.203Z,91.20
2022-09-24T14:09:27.866Z,92.80
2022-09-24T14:11:53.218Z,90.40
2022-09-24T14:14:21.024Z,90.70
2022-09-24T14:16:44.591Z,90.30
2022-09-24T14:19:08.238Z,90.80
2022-09-24T14:21:36.467Z,90.70
2022-09-24T14:24:06.768Z,91.40
2022-09-24T14:26:35.880Z,92.20
2022-09-24T14:29:02.235Z,92.80
2022-09-24T14:31:26.141Z,93.40
2022-09-24T14:33:49.831Z,92.40
2022-09-24T14:36:14.695Z,93.60
2022-09-24T14:38:53.802Z,92.30
2022-09-24T14:41:23.284Z,92.90
2022-09-24T14:43:52.940Z,92.50
2022-09-24T14:46:21.901Z,93.00
2022-09-24T14:48:45.542Z,93.40
2022-09-24T14:51:28.574Z,94.10
2022-09-24T14:53:59.987Z,93.70
2022-09-24T14:56:30.749Z,93.00
2022-09-24T14:58:54.447Z,92.50
2022-09-24T15:01:21.776Z,92.90
2022-09-24T15:03:49.447Z,93.30
2022-09-24T15:06:21.480Z,96.30
2022-09-24T15:08:45.739Z,94.40
2022-09-24T15:11:16.900Z,94.30
2022-09-24T15:13:41.880Z,94.40
2022-09-24T15:16:16.357Z,96.20
2022-09-24T15:18:39.893Z,96.90
2022-09-24T15:21:08.277Z,96.10
2022-09-24T15:23:31.830Z,95.70
2022-09-24T15:25:55.401Z,97.20
2022-09-24T15:28:19.024Z,96.80
2022-09-24T15:30:44.954Z,96.90
2022-09-24T15:33:13.771Z,96.40
2022-09-24T15:35:37.348Z,96.70
2022-09-24T15:38:01.027Z,98.10
2022-09-24T15:40:30.796Z,97.60
2022-09-24T15:42:54.617Z,96.80
2022-09-24T15:45:21.369Z,97.10
2022-09-24T15:47:46.605Z,96.40
2022-09-24T15:50:11.469Z,97.00
2022-09-24T15:52:45.655Z,96.50
2022-09-24T15:55:16.628Z,98.50
2022-09-24T15:57:40.193Z,99.60
2022-09-24T16:00:03.894Z,99.20
2022-09-24T16:02:32.921Z,99.20
2022-09-24T16:05:03.288Z,97.80
2022-09-24T16:07:27.838Z,97.40
2022-09-24T16:09:51.347Z,96.90
2022-09-24T16:12:16.979Z,99.00
2022-09-24T16:14:40.438Z,97.20
2022-09-24T16:17:04.047Z,97.70
2022-09-24T16:19:27.554Z,97.90
2022-09-24T16:21:52.533Z,98.10
2022-09-24T16:24:16.066Z,97.90
2022-09-24T16:26:39.639Z,99.50
2022-09-24T16:29:04.376Z,98.10
2022-09-24T16:31:28.057Z,99.90
2022-09-24T16:33:51.575Z,99.90
2022-09-24T16:36:15.220Z,99.90
2022-09-24T16:38:40.979Z,99.90
2022-09-24T16:41:05.460Z,99.90
2022-09-24T16:43:29.236Z,99.90
2022-09-24T16:45:52.861Z,99.90
2022-09-24T16:48:16.449Z,99.90
2022-09-24T16:50:40.255Z,99.90
2022-09-24T16:53:04.299Z,99.90
2022-09-24T16:55:29.464Z,99.90
2022-09-24T16:57:53.322Z,99.90
2022-09-24T17:00:16.866Z,99.90
2022-09-24T17:02:40.616Z,99.90
2022-09-24T17:05:04.950Z,99.90
2022-09-24T17:07:31.635Z,99.90
2022-09-24T17:10:12.578Z,99.90
2022-09-24T17:12:37.557Z,99.90
2022-09-24T17:15:02.054Z,99.90
2022-09-24T17:17:25.846Z,99.90
2022-09-24T17:19:49.849Z,99.90
2022-09-24T17:22:13.472Z,99.90
2022-09-24T17:24:40.018Z,99.90
2022-09-24T17:27:03.554Z,99.90
2022-09-24T17:29:31.713Z,99.90
2022-09-24T17:31:55.455Z,99.90
2022-09-24T17:34:19.367Z,99.90
2022-09-24T17:36:43.447Z,99.90
2022-09-24T17:39:07.538Z,99.90
2022-09-24T17:41:31.653Z,99.90
2022-09-24T17:43:58.446Z,99.90
2022-09-24T17:46:24.120Z,99.90
2022-09-24T17:48:50.769Z,99.90
2022-09-24T17:51:17.494Z,99.90
2022-09-24T17:53:41.382Z,99.90
2022-09-24T17:56:06.207Z,99.90
2022-09-24T17:58:30.247Z,99.90
2022-09-24T18:00:55.443Z,99.90
2022-09-24T18:03:21.256Z,99.90
2022-09-24T18:05:45.526Z,99.90
2022-09-24T18:08:10.106Z,99.90
2022-09-24T18:10:34.044Z,99.90
2022-09-24T18:12:58.294Z,99.90
2022-09-24T18:15:21.808Z,99.90
2022-09-24T18:17:45.329Z,99.90
2022-09-24T18:20:10.919Z,99.90
2022-09-24T18:22:34.423Z,99.90
2022-09-24T18:25:02.820Z,99.90
2022-09-24T18:27:26.278Z,99.90
2022-09-24T18:29:49.898Z,99.90
2022-09-24T18:32:14.841Z,99.90
2022-09-24T18:34:38.317Z,99.90
2022-09-24T18:37:03.283Z,99.90
2022-09-24T18:39:27.237Z,99.90
2022-09-24T18:41:50.743Z,99.90
2022-09-24T18:44:14.238Z,99.90
2022-09-24T18:46:37.719Z,99.90
2022-09-24T18:49:02.496Z,99.90
2022-09-24T18:51:28.355Z,99.90
2022-09-24T18:53:58.262Z,99.90
2022-09-24T18:56:24.013Z,99.90
2022-09-24T18:58:48.145Z,99.90
2022-09-24T19:01:11.745Z,99.90
2022-09-24T19:03:36.338Z,99.90
2022-09-24T19:06:03.197Z,99.90
2022-09-24T19:08:27.057Z,99.90
2022-09-24T19:10:53.373Z,99.90
2022-09-24T19:13:19.445Z,99.90
2022-09-24T19:15:46.882Z,99.90
2022-09-24T19:18:13.908Z,99.90
2022-09-24T19:20:38.215Z,99.90
2022-09-24T19:23:01.678Z,99.90
2022-09-24T19:25:25.486Z,99.90
2022-09-24T19:27:50.354Z,99.90
2022-09-24T19:30:14.587Z,99.90
2022-09-24T19:32:38.906Z,99.90
2022-09-24T19:35:02.408Z,99.90
2022-09-24T19:37:25.990Z,99.90
2022-09-24T19:39:49.545Z,99.90
2022-09-24T19:42:13.090Z,99.90
2022-09-24T19:44:37.979Z,99.90
2022-09-24T19:47:01.524Z,99.90
2022-09-24T19:49:25.118Z,99.90
2022-09-24T19:51:48.656Z,99.90
2022-09-24T19:54:12.592Z,99.90
2022-09-24T19:56:37.528Z,99.90
2022-09-24T19:59:02.853Z,99.90
2022-09-24T20:01:30.848Z,99.90
2022-09-24T20:03:54.506Z,99.90
2022-09-24T20:06:20.321Z,99.90
2022-09-24T20:08:44.624Z,99.90
2022-09-24T20:11:11.302Z,99.90
2022-09-24T20:13:35.636Z,99.90
2022-09-24T20:16:00.289Z,99.90
2022-09-24T20:18:25.832Z,99.90
2022-09-24T20:20:49.361Z,99.90
2022-09-24T20:23:13.146Z,99.90
2022-09-24T20:25:53.863Z,99.90
2022-09-24T20:28:17.792Z,99.90
2022-09-24T20:30:41.337Z,99.90
2022-09-24T20:33:06.678Z,99.90
2022-09-24T20:35:31.593Z,99.90
2022-09-24T20:37:55.095Z,99.90
2022-09-24T20:40:18.859Z,99.90
2022-09-24T20:42:42.376Z,99.90
2022-09-24T20:45:07.561Z,99.90
2022-09-24T20:47:31.188Z,99.90
2022-09-24T20:49:55.440Z,99.90
2022-09-24T20:52:20.732Z,99.90
2022-09-24T20:54:46.518Z,99.90
2022-09-24T20:57:10.469Z,99.90
2022-09-24T20:59:34.032Z,99.90
2022-09-24T21:01:58.069Z,99.90
2022-09-24T21:04:22.317Z,99.90
2022-09-24T21:06:46.236Z,99.90
2022-09-24T21:09:12.192Z,99.90
2022-09-24T21:11:36.190Z,99.90
2022-09-24T21:14:02.863Z,99.90
2022-09-24T21:16:28.987Z,99.90
2022-09-24T21:18:55.181Z,99.90
2022-09-24T21:21:21.293Z,99.90
2022-09-24T21:23:45.856Z,99.90
2022-09-24T21:26:13.357Z,99.90
2022-09-24T21:28:37.046Z,99.90
2022-09-24T21:31:03.475Z,99.90
2022-09-24T21:33:27.208Z,99.90
2022-09-24T21:35:50.727Z,99.90
2022-09-24T21:38:19.869Z,99.90
2022-09-24T21:40:44.269Z,99.90
2022-09-24T21:43:09.156Z,99.90
2022-09-24T21:45:33.064Z,99.90
2022-09-24T21:47:56.619Z,99.90
2022-09-24T21:50:20.257Z,99.90
2022-09-24T21:52:43.991Z,99.90
2022-09-24T21:55:08.178Z,99.90
2022-09-24T21:57:31.687Z,99.90
2022-09-24T22:00:04.839Z,99.90
2022-09-24T22:02:28.860Z,99.90
2022-09-24T22:04:52.506Z,99.90
2022-09-24T22:07:16.253Z,99.90
2022-09-24T22:09:39.846Z,99.90
2022-09-24T22:12:04.950Z,99.90
2022-09-24T22:14:29.096Z,99.90
2022-09-24T22:16:54.222Z,99.90
2022-09-24T22:19:18.080Z,99.90
2022-09-24T22:21:41.644Z,99.90
2022-09-24T22:24:05.853Z,99.90
2022-09-24T22:26:30.372Z,99.90
2022-09-24T22:28:55.482Z,99.90
2022-09-24T22:31:20.681Z,99.90
2022-09-24T22:34:18.361Z,99.90
2022-09-24T22:36:42.748Z,99.90
2022-09-24T22:39:07.862Z,99.90
2022-09-24T22:41:33.452Z,99.90
2022-09-24T22:43:57.607Z,99.90
2022-09-24T22:46:21.810Z,99.90
2022-09-24T22:48:48.418Z,99.90
2022-09-24T22:51:12.438Z,99.90
2022-09-24T22:53:38.315Z,99.90
2022-09-24T22:56:07.608Z,99.90
2022-09-24T22:58:31.227Z,99.90
2022-09-24T23:00:54.774Z,99.90
2022-09-24T23:03:18.351Z,99.90
2022-09-24T23:05:45.252Z,99.90
2022-09-24T23:08:09.546Z,99.90
2022-09-24T23:10:33.783Z,99.90
2022-09-24T23:12:58.035Z,99.90
2022-09-24T23:15:21.580Z,99.90
2022-09-24T23:17:45.056Z,99.90
2022-09-24T23:20:10.370Z,99.90
2022-09-24T23:22:35.863Z,99.90
2022-09-24T23:24:59.406Z,99.90
2022-09-24T23:27:23.010Z,99.90
2022-09-24T23:29:46.872Z,99.90
2022-09-24T23:32:10.816Z,99.90
2022-09-24T23:34:34.803Z,99.90
2022-09-24T23:36:58.306Z,99.90
2022-09-24T23:39:23.184Z,99.90
2022-09-24T23:41:46.690Z,99.90
2022-09-24T23:44:10.447Z,99.90
2022-09-24T23:46:34.683Z,99.90
2022-09-24T23:48:58.534Z,99.90
2022-09-24T23:51:22.547Z,99.90
2022-09-24T23:53:46.133Z,99.90
2022-09-24T23:56:11.731Z,99.90
2022-09-24T23:58:35.729Z,99.90
