createdAt,value
2018-06-15T00:01:25.440Z,18.36
2018-06-15T00:03:55.564Z,18.35
2018-06-15T00:06:25.712Z,18.33
2018-06-15T00:08:55.605Z,18.32
2018-06-15T00:11:25.385Z,18.37
2018-06-15T00:13:55.459Z,18.44
2018-06-15T00:16:25.559Z,18.44
2018-06-15T00:18:55.652Z,18.32
2018-06-15T00:21:25.855Z,18.34
2018-06-15T00:23:56.151Z,18.22
2018-06-15T00:26:26.062Z,18.22
2018-06-15T00:28:55.900Z,18.26
2018-06-15T00:31:25.911Z,18.27
2018-06-15T00:33:56.111Z,18.30
2018-06-15T00:36:26.272Z,18.24
2018-06-15T00:38:56.261Z,18.29
2018-06-15T00:41:26.536Z,18.30
2018-06-15T00:43:56.516Z,18.18
2018-06-15T00:46:26.608Z,18.13
2018-06-15T00:48:56.812Z,17.98
2018-06-15T00:51:26.949Z,18.00
2018-06-15T00:53:57.106Z,18.07
2018-06-15T00:56:27.346Z,18.16
2018-06-15T00:58:57.839Z,18.31
2018-06-15T01:01:27.761Z,18.38
2018-06-15T01:03:57.862Z,18.44
2018-06-15T01:06:27.880Z,18.42
2018-06-15T01:08:57.869Z,18.42
2018-06-15T01:11:28.000Z,18.49
2018-06-15T01:13:58.076Z,18.52
2018-06-15T01:16:28.284Z,18.52
2018-06-15T01:18:58.556Z,18.51
2018-06-15T01:21:28.611Z,18.47
2018-06-15T01:23:58.874Z,18.50
2018-06-15T01:26:28.796Z,18.47
2018-06-15T01:28:58.954Z,18.44
2018-06-15T01:31:28.815Z,18.47
2018-06-15T01:33:59.351Z,18.51
2018-06-15T01:36:29.551Z,18.57
2018-06-15T01:38:59.529Z,18.57
2018-06-15T01:41:29.274Z,18.56
2018-06-15T01:43:59.473Z,18.51
2018-06-15T01:46:29.323Z,18.52
2018-06-15T01:48:59.276Z,18.54
2018-06-15T01:51:29.151Z,18.56
2018-06-15T01:53:59.288Z,18.56
2018-06-15T01:56:29.495Z,18.60
2018-06-15T01:58:59.492Z,18.59
2018-06-15T02:01:29.921Z,18.57
2018-06-15T02:04:00.617Z,18.51
2018-06-15T02:06:30.922Z,18.42
2018-06-15T02:09:01.744Z,18.42
2018-06-15T02:11:32.589Z,18.42
2018-06-15T02:14:02.295Z,18.45
2018-06-15T02:20:22.295Z,18.51
2018-06-15T02:22:52.227Z,18.50
2018-06-15T02:25:21.986Z,18.53
2018-06-15T02:27:51.912Z,18.56
2018-06-15T02:30:22.007Z,18.58
2018-06-15T02:32:52.283Z,18.64
2018-06-15T02:35:22.422Z,18.61
2018-06-15T02:37:52.852Z,18.62
2018-06-15T02:40:22.844Z,18.60
2018-06-15T02:42:52.922Z,18.61
2018-06-15T02:45:22.987Z,18.60
2018-06-15T02:47:53.098Z,18.68
2018-06-15T02:50:23.123Z,18.67
2018-06-15T02:52:53.312Z,18.76
2018-06-15T02:55:23.500Z,18.70
2018-06-15T02:57:53.808Z,18.65
2018-06-15T03:00:24.638Z,18.56
2018-06-15T03:02:54.722Z,18.52
2018-06-15T03:05:25.082Z,18.52
2018-06-15T03:07:55.101Z,18.50
2018-06-15T03:10:25.168Z,18.50
2018-06-15T03:12:55.092Z,18.53
2018-06-15T03:15:25.046Z,18.47
2018-06-15T03:17:54.849Z,18.46
2018-06-15T03:20:24.970Z,18.45
2018-06-15T03:22:54.881Z,18.48
2018-06-15T03:25:24.730Z,18.52
2018-06-15T03:27:54.773Z,18.57
2018-06-15T03:30:24.911Z,18.58
2018-06-15T03:32:54.875Z,18.59
2018-06-15T03:35:25.157Z,18.59
2018-06-15T03:37:55.085Z,18.58
2018-06-15T03:40:25.549Z,18.57
2018-06-15T03:42:55.654Z,18.56
2018-06-15T03:45:25.572Z,18.58
2018-06-15T03:47:55.550Z,18.60
2018-06-15T03:50:25.401Z,18.65
2018-06-15T03:52:55.562Z,18.69
2018-06-15T03:55:25.615Z,18.77
2018-06-15T03:57:55.462Z,18.79
2018-06-15T04:00:25.546Z,18.77
2018-06-15T04:02:55.953Z,18.78
2018-06-15T04:05:26.251Z,18.68
2018-06-15T04:07:56.258Z,18.62
2018-06-15T04:10:26.423Z,18.62
2018-06-15T04:12:56.482Z,18.67
2018-06-15T04:15:27.363Z,18.65
2018-06-15T04:18:02.868Z,18.66
2018-06-15T04:20:33.065Z,18.77
2018-06-15T04:23:03.378Z,18.72
2018-06-15T04:25:33.976Z,18.68
2018-06-15T04:28:04.272Z,18.63
2018-06-15T04:30:34.291Z,18.66
2018-06-15T04:33:04.417Z,18.71
2018-06-15T04:35:34.356Z,18.74
2018-06-15T04:38:04.306Z,18.76
2018-06-15T04:40:34.244Z,18.87
2018-06-15T04:43:03.944Z,18.86
2018-06-15T04:45:34.300Z,18.84
2018-06-15T04:48:05.003Z,18.87
2018-06-15T04:50:35.417Z,18.87
2018-06-15T04:53:06.044Z,18.94
2018-06-15T04:55:36.402Z,18.97
2018-06-15T04:58:07.081Z,19.02
2018-06-15T05:00:37.669Z,19.04
2018-06-15T05:03:07.889Z,19.02
2018-06-15T05:05:38.997Z,19.01
2018-06-15T05:08:08.879Z,19.11
2018-06-15T05:10:39.352Z,19.08
2018-06-15T05:13:10.147Z,19.08
2018-06-15T05:15:41.012Z,19.11
2018-06-15T05:18:11.023Z,19.14
2018-06-15T05:20:41.728Z,19.10
2018-06-15T05:23:11.875Z,19.12
2018-06-15T05:25:42.610Z,19.16
2018-06-15T05:28:13.368Z,19.19
2018-06-15T05:30:44.058Z,19.25
2018-06-15T05:33:14.171Z,19.30
2018-06-15T05:35:45.107Z,19.33
2018-06-15T05:38:15.162Z,19.33
2018-06-15T05:40:45.731Z,19.47
2018-06-15T05:43:15.901Z,19.51
2018-06-15T05:45:46.930Z,19.49
2018-06-15T05:48:17.188Z,19.38
2018-06-15T05:50:47.743Z,19.39
2018-06-15T05:53:18.561Z,19.36
2018-06-15T05:55:48.739Z,19.37
2018-06-15T05:58:19.066Z,19.44
2018-06-15T06:00:50.380Z,19.43
2018-06-15T06:03:20.628Z,19.51
2018-06-15T06:05:50.641Z,19.58
2018-06-15T06:08:21.687Z,19.66
2018-06-15T06:10:51.877Z,19.69
2018-06-15T06:13:22.705Z,19.71
2018-06-15T06:15:52.895Z,19.71
2018-06-15T06:18:23.178Z,19.74
2018-06-15T06:20:53.782Z,19.73
2018-06-15T06:23:24.204Z,19.78
2018-06-15T06:25:54.943Z,19.77
2018-06-15T06:28:25.236Z,19.77
2018-06-15T06:30:56.417Z,19.83
2018-06-15T06:33:26.671Z,19.81
2018-06-15T06:35:57.091Z,19.82
2018-06-15T06:38:27.449Z,19.79
2018-06-15T06:40:58.668Z,19.77
2018-06-15T06:43:28.902Z,19.81
2018-06-15T06:45:59.594Z,19.81
2018-06-15T06:48:29.805Z,19.84
2018-06-15T06:51:00.374Z,19.92
2018-06-15T06:53:30.842Z,19.96
2018-06-15T06:56:01.482Z,20.05
2018-06-15T06:58:32.191Z,20.10
2018-06-15T07:01:02.743Z,20.22
2018-06-15T07:03:33.028Z,20.29
2018-06-15T07:06:03.313Z,20.43
2018-06-15T07:08:34.214Z,20.52
2018-06-15T07:11:04.466Z,20.49
2018-06-15T07:13:35.193Z,20.49
2018-06-15T07:16:05.923Z,20.59
2018-06-15T07:18:36.372Z,20.61
2018-06-15T07:21:06.685Z,20.64
2018-06-15T07:23:37.091Z,20.72
2018-06-15T07:26:07.815Z,20.84
2018-06-15T07:28:38.085Z,20.82
2018-06-15T07:31:08.580Z,20.81
2018-06-15T07:33:39.277Z,20.83
2018-06-15T07:36:10.227Z,20.85
2018-06-15T07:38:40.468Z,20.83
2018-06-15T07:41:11.015Z,20.88
2018-06-15T07:43:41.465Z,20.91
2018-06-15T07:46:11.463Z,20.83
2018-06-15T07:48:42.442Z,20.78
2018-06-15T07:51:12.949Z,20.86
2018-06-15T07:53:43.812Z,20.86
2018-06-15T07:56:14.722Z,20.85
2018-06-15T07:58:44.877Z,20.89
2018-06-15T08:01:15.239Z,20.87
2018-06-15T08:03:50.592Z,20.92
2018-06-15T08:06:20.779Z,20.97
2018-06-15T08:08:50.677Z,20.95
2018-06-15T08:11:20.775Z,20.92
2018-06-15T08:13:50.777Z,20.94
2018-06-15T08:16:21.353Z,20.91
2018-06-15T08:18:51.464Z,20.88
2018-06-15T08:21:21.260Z,20.85
2018-06-15T08:23:51.229Z,20.76
2018-06-15T08:26:21.189Z,20.75
2018-06-15T08:28:51.248Z,20.87
2018-06-15T08:31:21.465Z,21.12
2018-06-15T08:33:51.987Z,21.49
2018-06-15T08:36:22.160Z,21.57
2018-06-15T08:38:52.831Z,21.42
2018-06-15T08:41:23.087Z,21.39
2018-06-15T08:43:53.789Z,21.33
2018-06-15T08:46:24.423Z,21.33
2018-06-15T08:48:54.988Z,21.39
2018-06-15T09:00:23.844Z,21.38
2018-06-15T09:02:54.153Z,21.80
2018-06-15T09:05:24.828Z,21.89
2018-06-15T09:07:55.266Z,21.97
2018-06-15T09:10:25.489Z,22.12
2018-06-15T09:12:56.443Z,22.27
2018-06-15T09:15:26.693Z,22.43
2018-06-15T09:17:57.616Z,22.47
2018-06-15T09:20:28.027Z,22.39
2018-06-15T09:22:58.257Z,22.39
2018-06-15T09:25:28.499Z,22.40
2018-06-15T09:27:58.564Z,22.48
2018-06-15T09:30:28.743Z,22.65
2018-06-15T09:32:58.888Z,22.85
2018-06-15T09:35:29.055Z,22.98
2018-06-15T09:37:59.127Z,23.10
2018-06-15T09:40:29.319Z,23.18
2018-06-15T09:42:59.429Z,23.22
2018-06-15T09:45:29.704Z,22.88
2018-06-15T09:47:59.883Z,23.02
2018-06-15T09:50:30.364Z,22.89
2018-06-15T09:53:00.332Z,22.82
2018-06-15T09:55:30.572Z,22.81
2018-06-15T09:58:00.736Z,22.91
2018-06-15T10:00:35.950Z,23.09
2018-06-15T10:03:06.078Z,23.26
2018-06-15T10:05:36.395Z,23.30
2018-06-15T10:08:06.482Z,23.39
2018-06-15T10:10:36.706Z,23.52
2018-06-15T10:13:06.909Z,23.66
2018-06-15T10:15:37.888Z,23.66
2018-06-15T10:18:08.245Z,23.68
2018-06-15T10:20:38.324Z,23.75
2018-06-15T10:23:08.489Z,23.88
2018-06-15T10:25:38.700Z,23.85
2018-06-15T10:28:09.159Z,23.73
2018-06-15T10:30:39.458Z,23.64
2018-06-15T10:33:10.032Z,23.51
2018-06-15T10:35:40.473Z,23.44
2018-06-15T10:38:10.868Z,23.44
2018-06-15T10:40:41.042Z,23.53
2018-06-15T10:43:11.347Z,23.49
2018-06-15T10:45:41.881Z,23.63
2018-06-15T10:48:13.158Z,23.83
2018-06-15T10:50:43.480Z,23.95
2018-06-15T10:53:13.835Z,24.03
2018-06-15T10:55:44.136Z,23.90
2018-06-15T10:58:14.398Z,23.83
2018-06-15T11:00:44.691Z,23.80
2018-06-15T11:03:14.872Z,23.77
2018-06-15T11:05:44.882Z,23.76
2018-06-15T11:08:15.963Z,23.80
2018-06-15T11:10:46.185Z,23.78
2018-06-15T11:13:16.336Z,23.75
2018-06-15T11:15:46.418Z,23.74
2018-06-15T11:18:16.789Z,23.82
2018-06-15T11:20:46.903Z,23.82
2018-06-15T11:23:17.299Z,23.92
2018-06-15T11:25:47.399Z,23.98
2018-06-15T11:28:17.565Z,24.05
2018-06-15T11:30:47.881Z,24.03
2018-06-15T11:33:18.033Z,23.89
2018-06-15T11:35:48.260Z,23.77
2018-06-15T11:38:18.406Z,23.66
2018-06-15T11:40:48.555Z,23.52
2018-06-15T11:43:18.772Z,23.45
2018-06-15T11:45:49.009Z,23.40
2018-06-15T11:48:19.202Z,23.36
2018-06-15T11:50:49.319Z,23.41
2018-06-15T11:53:19.490Z,23.48
2018-06-15T11:55:49.728Z,23.41
2018-06-15T11:58:19.811Z,23.60
2018-06-15T12:00:50.325Z,23.89
2018-06-15T12:03:20.473Z,24.03
2018-06-15T12:05:51.056Z,24.35
2018-06-15T12:08:21.770Z,24.58
2018-06-15T12:10:51.918Z,24.75
2018-06-15T12:13:22.239Z,24.94
2018-06-15T12:15:52.377Z,25.08
2018-06-15T12:18:22.608Z,25.32
2018-06-15T12:20:52.933Z,25.56
2018-06-15T12:23:23.032Z,25.78
2018-06-15T12:25:53.279Z,25.84
2018-06-15T12:28:23.643Z,25.92
2018-06-15T12:30:53.949Z,26.03
2018-06-15T12:33:24.208Z,26.16
2018-06-15T12:35:54.326Z,26.22
2018-06-15T12:38:25.003Z,26.12
2018-06-15T12:40:55.113Z,25.93
2018-06-15T12:43:25.303Z,25.73
2018-06-15T12:45:55.751Z,25.57
2018-06-15T12:48:25.915Z,25.46
2018-06-15T12:50:56.072Z,25.34
2018-06-15T12:53:26.418Z,25.30
2018-06-15T12:55:56.534Z,25.08
2018-06-15T12:58:26.675Z,25.01
2018-06-15T13:00:56.746Z,24.70
2018-06-15T13:03:26.785Z,24.83
2018-06-15T13:05:57.196Z,24.58
2018-06-15T13:08:27.302Z,24.65
2018-06-15T13:10:57.635Z,24.78
2018-06-15T13:13:27.694Z,25.12
2018-06-15T13:15:57.849Z,25.51
2018-06-15T13:18:28.236Z,25.80
2018-06-15T13:20:58.473Z,26.14
2018-06-15T13:23:28.494Z,26.36
2018-06-15T13:25:58.795Z,26.40
2018-06-15T13:28:28.930Z,26.47
2018-06-15T13:30:59.410Z,26.65
2018-06-15T13:33:29.608Z,26.87
2018-06-15T13:35:59.808Z,27.11
2018-06-15T13:38:29.969Z,27.16
2018-06-15T13:41:00.134Z,27.40
2018-06-15T13:43:30.189Z,27.37
2018-06-15T13:46:00.091Z,27.10
2018-06-15T13:48:30.389Z,26.74
2018-06-15T13:51:00.659Z,26.35
2018-06-15T13:53:31.056Z,26.00
2018-06-15T13:56:01.534Z,25.90
2018-06-15T13:58:32.011Z,26.17
2018-06-15T14:01:02.471Z,26.55
2018-06-15T14:03:32.621Z,26.77
2018-06-15T14:06:03.018Z,26.97
2018-06-15T14:08:33.436Z,27.26
2018-06-15T14:11:03.556Z,27.62
2018-06-15T14:13:33.580Z,27.98
2018-06-15T14:16:03.787Z,28.10
2018-06-15T14:18:34.006Z,28.01
2018-06-15T14:21:04.259Z,27.85
2018-06-15T14:23:34.268Z,27.83
2018-06-15T14:26:04.380Z,28.02
2018-06-15T14:28:34.565Z,28.26
2018-06-15T14:31:04.751Z,28.42
2018-06-15T14:33:34.880Z,28.38
2018-06-15T14:36:05.066Z,28.57
2018-06-15T14:38:35.470Z,28.76
2018-06-15T14:41:06.001Z,28.66
2018-06-15T14:43:36.232Z,28.70
2018-06-15T14:46:06.870Z,28.82
2018-06-15T14:48:37.160Z,28.96
2018-06-15T14:51:07.269Z,28.91
2018-06-15T14:53:37.596Z,29.08
2018-06-15T14:56:07.905Z,28.89
2018-06-15T14:58:38.104Z,28.96
2018-06-15T15:01:08.181Z,28.93
2018-06-15T15:03:38.528Z,28.79
2018-06-15T15:06:08.621Z,28.86
2018-06-15T15:08:38.677Z,28.79
2018-06-15T15:11:08.704Z,28.65
2018-06-15T15:13:39.065Z,28.43
2018-06-15T15:16:09.141Z,28.40
2018-06-15T15:18:39.326Z,28.62
2018-06-15T15:21:09.609Z,28.52
2018-06-15T15:23:39.871Z,28.42
2018-06-15T15:26:10.183Z,27.95
2018-06-15T15:28:40.321Z,27.62
2018-06-15T15:31:10.389Z,27.28
2018-06-15T15:33:40.656Z,27.01
2018-06-15T15:36:10.840Z,26.92
2018-06-15T15:38:41.181Z,26.89
2018-06-15T15:41:11.315Z,27.09
2018-06-15T15:43:41.329Z,27.52
2018-06-15T15:46:11.701Z,27.86
2018-06-15T15:48:41.823Z,28.19
2018-06-15T15:51:12.119Z,28.34
2018-06-15T15:53:42.201Z,28.43
2018-06-15T15:56:12.558Z,28.39
2018-06-15T15:58:42.655Z,28.64
2018-06-15T16:01:12.770Z,29.06
2018-06-15T16:03:43.125Z,29.30
2018-06-15T16:06:13.003Z,29.38
2018-06-15T16:08:43.461Z,29.70
2018-06-15T16:11:13.636Z,30.19
2018-06-15T16:13:43.908Z,30.68
2018-06-15T16:16:14.033Z,31.48
2018-06-15T16:18:44.271Z,32.21
2018-06-15T16:21:14.504Z,32.91
2018-06-15T16:23:44.760Z,33.69
2018-06-15T16:26:14.781Z,34.06
2018-06-15T16:28:44.872Z,34.66
2018-06-15T16:31:15.238Z,35.37
2018-06-15T16:33:45.559Z,36.02
2018-06-15T16:36:15.769Z,36.38
2018-06-15T16:38:45.730Z,36.77
2018-06-15T16:41:15.752Z,37.21
2018-06-15T16:43:46.253Z,36.72
2018-06-15T16:46:16.299Z,35.52
2018-06-15T16:48:46.640Z,34.32
2018-06-15T16:51:16.721Z,33.52
2018-06-15T16:53:47.011Z,32.72
2018-06-15T16:56:17.056Z,31.63
2018-06-15T16:58:47.284Z,31.02
2018-06-15T17:01:17.421Z,32.27
2018-06-15T17:03:47.716Z,33.81
2018-06-15T17:06:17.821Z,34.61
2018-06-15T17:08:48.258Z,34.14
2018-06-15T17:11:18.358Z,34.15
2018-06-15T17:13:48.477Z,34.32
2018-06-15T17:16:18.827Z,32.87
2018-06-15T17:18:48.791Z,31.54
2018-06-15T17:21:19.170Z,30.43
2018-06-15T17:23:49.316Z,29.54
2018-06-15T17:26:19.324Z,28.92
2018-06-15T17:28:49.450Z,28.46
2018-06-15T17:31:19.799Z,28.09
2018-06-15T17:33:49.936Z,27.72
2018-06-15T17:36:20.211Z,27.39
2018-06-15T17:38:50.252Z,27.08
2018-06-15T17:41:20.254Z,26.72
2018-06-15T17:43:50.204Z,26.49
2018-06-15T17:46:20.556Z,26.34
2018-06-15T17:48:51.017Z,26.20
2018-06-15T17:51:21.491Z,26.10
2018-06-15T17:53:51.579Z,26.09
2018-06-15T17:56:21.897Z,26.01
2018-06-15T17:58:52.059Z,25.94
2018-06-15T18:01:22.308Z,25.87
2018-06-15T18:03:52.404Z,25.74
2018-06-15T18:06:22.576Z,25.69
2018-06-15T18:08:53.017Z,25.66
2018-06-15T18:11:22.805Z,25.58
2018-06-15T18:13:53.231Z,25.50
2018-06-15T18:16:23.554Z,25.43
2018-06-15T18:18:53.941Z,25.37
2018-06-15T18:21:24.082Z,25.36
2018-06-15T18:23:54.369Z,25.31
2018-06-15T18:26:24.733Z,25.24
2018-06-15T18:28:54.811Z,25.24
2018-06-15T18:31:25.247Z,25.21
2018-06-15T18:33:57.240Z,25.21
2018-06-15T18:36:27.445Z,25.02
2018-06-15T18:38:57.394Z,25.05
2018-06-15T18:41:27.786Z,25.02
2018-06-15T18:43:58.549Z,25.02
2018-06-15T18:46:28.549Z,25.06
2018-06-15T18:48:58.935Z,25.04
2018-06-15T18:51:29.105Z,25.00
2018-06-15T18:53:59.518Z,25.02
2018-06-15T18:56:29.700Z,25.08
2018-06-15T18:59:00.081Z,25.14
2018-06-15T19:01:30.451Z,25.15
2018-06-15T19:04:00.846Z,25.15
2018-06-15T19:06:31.181Z,25.08
2018-06-15T19:09:01.356Z,24.99
2018-06-15T19:11:31.604Z,24.99
2018-06-15T19:14:01.741Z,24.97
2018-06-15T19:16:32.033Z,24.96
2018-06-15T19:19:02.153Z,24.96
2018-06-15T19:21:32.311Z,24.95
2018-06-15T19:24:02.700Z,24.91
2018-06-15T19:26:33.078Z,24.86
2018-06-15T19:29:03.228Z,24.82
2018-06-15T19:31:33.236Z,24.81
2018-06-15T19:34:03.359Z,24.78
2018-06-15T19:36:33.510Z,24.70
2018-06-15T19:39:04.631Z,24.64
2018-06-15T19:41:34.694Z,24.54
2018-06-15T19:44:05.013Z,24.34
2018-06-15T19:46:35.669Z,24.32
2018-06-15T19:49:05.831Z,24.34
2018-06-15T19:51:36.140Z,24.39
2018-06-15T19:54:07.287Z,24.42
2018-06-15T19:56:37.996Z,24.48
2018-06-15T19:59:08.264Z,24.48
2018-06-15T20:01:38.818Z,24.47
2018-06-15T20:04:09.414Z,24.45
2018-06-15T20:06:39.737Z,24.43
2018-06-15T20:09:10.111Z,24.39
2018-06-15T20:11:40.151Z,24.38
2018-06-15T20:14:10.395Z,24.32
2018-06-15T20:16:40.753Z,24.30
2018-06-15T20:19:10.767Z,24.29
2018-06-15T20:21:40.896Z,24.23
2018-06-15T20:24:11.247Z,24.16
2018-06-15T20:26:41.575Z,24.10
2018-06-15T20:29:12.415Z,24.03
2018-06-15T20:31:42.766Z,24.02
2018-06-15T20:34:13.271Z,24.01
2018-06-15T20:36:43.540Z,24.02
2018-06-15T20:39:13.899Z,23.95
2018-06-15T20:41:44.374Z,23.88
2018-06-15T20:44:14.820Z,23.76
2018-06-15T20:46:45.348Z,23.66
2018-06-15T20:49:16.076Z,23.56
2018-06-15T20:51:46.393Z,23.48
2018-06-15T20:54:17.409Z,23.36
2018-06-15T20:56:47.601Z,23.31
2018-06-15T20:59:18.009Z,23.29
2018-06-15T21:01:48.946Z,23.21
2018-06-15T21:04:19.073Z,23.20
2018-06-15T21:06:49.462Z,23.12
2018-06-15T21:09:20.415Z,23.11
2018-06-15T21:11:50.534Z,23.04
2018-06-15T21:14:20.911Z,22.96
2018-06-15T21:16:51.970Z,22.94
2018-06-15T21:19:22.105Z,22.71
2018-06-15T21:21:52.677Z,22.71
2018-06-15T21:24:23.218Z,22.72
2018-06-15T21:26:53.856Z,22.75
2018-06-15T21:29:24.173Z,22.71
2018-06-15T21:31:55.024Z,22.57
2018-06-15T21:34:25.577Z,22.46
2018-06-15T21:36:55.792Z,22.52
2018-06-15T21:39:26.835Z,22.54
2018-06-15T21:41:56.900Z,22.58
2018-06-15T21:44:27.305Z,22.61
2018-06-15T21:46:57.745Z,22.65
2018-06-15T21:49:28.455Z,22.64
2018-06-15T21:51:58.670Z,22.62
2018-06-15T21:54:29.470Z,22.61
2018-06-15T21:56:59.682Z,22.56
2018-06-15T21:59:30.321Z,22.52
2018-06-15T22:02:01.013Z,22.52
2018-06-15T22:04:31.547Z,22.49
2018-06-15T22:07:02.062Z,22.44
2018-06-15T22:09:32.693Z,22.42
2018-06-15T22:12:03.125Z,22.46
2018-06-15T22:14:33.346Z,22.48
2018-06-15T22:17:03.565Z,22.48
2018-06-15T22:19:34.528Z,22.46
2018-06-15T22:22:04.837Z,22.46
2018-06-15T22:24:35.224Z,22.47
2018-06-15T22:27:05.379Z,22.46
2018-06-15T22:29:36.404Z,22.42
2018-06-15T22:32:06.858Z,22.22
2018-06-15T22:34:37.702Z,22.04
2018-06-15T22:37:07.976Z,21.83
2018-06-15T22:39:38.353Z,21.78
2018-06-15T22:42:08.915Z,21.81
2018-06-15T22:44:39.614Z,21.92
2018-06-15T22:47:10.216Z,22.04
2018-06-15T22:49:40.784Z,22.01
2018-06-15T22:52:11.117Z,21.93
2018-06-15T22:54:41.413Z,21.88
2018-06-15T22:57:12.441Z,21.83
2018-06-15T22:59:42.525Z,21.82
2018-06-15T23:02:12.930Z,21.94
2018-06-15T23:04:43.977Z,21.97
2018-06-15T23:07:14.555Z,22.06
2018-06-15T23:09:44.650Z,22.21
2018-06-15T23:12:14.861Z,22.24
2018-06-15T23:14:45.819Z,22.13
2018-06-15T23:17:16.622Z,22.06
2018-06-15T23:19:47.148Z,22.12
2018-06-15T23:22:17.038Z,22.06
2018-06-15T23:24:47.652Z,22.01
2018-06-15T23:27:18.394Z,21.90
2018-06-15T23:29:48.637Z,21.92
2018-06-15T23:32:19.428Z,21.91
2018-06-15T23:34:49.512Z,22.01
2018-06-15T23:37:20.043Z,22.05
2018-06-15T23:39:50.691Z,21.99
2018-06-15T23:42:20.962Z,21.88
2018-06-15T23:44:52.049Z,21.82
2018-06-15T23:47:22.223Z,21.81
2018-06-15T23:49:53.097Z,21.83
2018-06-15T23:52:23.496Z,21.76
2018-06-15T23:54:53.667Z,21.72
2018-06-15T23:57:23.992Z,21.79
2018-06-15T23:59:54.770Z,21.79
