createdAt,value
2019-03-29T00:00:08.488Z,51.64
2019-03-29T00:01:13.874Z,51.67
2019-03-29T00:02:18.578Z,51.69
2019-03-29T00:03:22.942Z,51.70
2019-03-29T00:04:27.876Z,51.73
2019-03-29T00:05:32.320Z,51.76
2019-03-29T00:06:37.328Z,51.78
2019-03-29T00:07:42.283Z,51.78
2019-03-29T00:08:46.738Z,51.80
2019-03-29T00:09:51.339Z,51.84
2019-03-29T00:10:56.283Z,51.83
2019-03-29T00:12:00.844Z,51.84
2019-03-29T00:13:06.119Z,51.79
2019-03-29T00:14:10.483Z,51.79
2019-03-29T00:15:15.256Z,51.79
2019-03-29T00:16:19.872Z,51.77
2019-03-29T00:17:24.487Z,51.74
2019-03-29T00:18:29.687Z,51.71
2019-03-29T00:19:34.375Z,51.68
2019-03-29T00:20:38.984Z,51.65
2019-03-29T00:21:43.353Z,51.62
2019-03-29T00:22:48.057Z,51.63
2019-03-29T00:24:05.896Z,51.64
2019-03-29T00:24:59.086Z,51.66
2019-03-29T00:26:03.790Z,51.67
2019-03-29T00:27:08.404Z,51.70
2019-03-29T00:28:13.031Z,51.72
2019-03-29T00:29:17.740Z,51.77
2019-03-29T00:30:22.338Z,51.80
2019-03-29T00:31:26.625Z,51.82
2019-03-29T00:32:31.932Z,51.88
2019-03-29T00:33:36.814Z,51.96
2019-03-29T00:34:42.073Z,52.00
2019-03-29T00:35:46.759Z,52.03
2019-03-29T00:36:52.040Z,52.07
2019-03-29T00:37:56.765Z,52.14
2019-03-29T00:39:01.584Z,52.16
2019-03-29T00:40:07.009Z,52.15
2019-03-29T00:41:11.741Z,52.19
2019-03-29T00:42:17.124Z,52.24
2019-03-29T00:43:21.935Z,52.28
2019-03-29T00:44:26.968Z,52.30
2019-03-29T00:45:31.935Z,52.28
2019-03-29T00:46:36.305Z,52.29
2019-03-29T00:47:40.984Z,52.31
2019-03-29T00:48:45.692Z,52.29
2019-03-29T00:49:50.053Z,52.31
2019-03-29T00:50:54.732Z,52.36
2019-03-29T00:51:59.334Z,52.37
2019-03-29T00:53:04.034Z,52.40
2019-03-29T00:54:08.886Z,52.40
2019-03-29T00:55:13.890Z,52.42
2019-03-29T00:56:18.340Z,52.42
2019-03-29T00:57:22.707Z,52.37
2019-03-29T00:58:27.917Z,52.40
2019-03-29T00:59:32.432Z,52.42
2019-03-29T01:00:37.250Z,52.44
2019-03-29T01:01:41.617Z,52.46
2019-03-29T01:02:46.548Z,52.51
2019-03-29T01:03:51.344Z,52.57
2019-03-29T01:04:55.804Z,52.64
2019-03-29T01:06:00.319Z,52.69
2019-03-29T01:07:05.237Z,52.78
2019-03-29T01:08:10.799Z,52.84
2019-03-29T01:09:15.515Z,52.91
2019-03-29T01:10:19.954Z,52.95
2019-03-29T01:11:24.400Z,53.01
2019-03-29T01:12:28.876Z,53.05
2019-03-29T01:13:33.410Z,53.12
2019-03-29T01:14:38.179Z,53.20
2019-03-29T01:15:42.700Z,53.27
2019-03-29T01:16:47.220Z,53.32
2019-03-29T01:17:52.181Z,53.37
2019-03-29T01:18:56.640Z,53.43
2019-03-29T01:20:01.333Z,53.47
2019-03-29T01:21:06.027Z,53.52
2019-03-29T01:22:10.473Z,53.58
2019-03-29T01:23:15.176Z,53.64
2019-03-29T01:24:20.140Z,53.72
2019-03-29T01:25:24.829Z,53.75
2019-03-29T01:26:29.271Z,53.82
2019-03-29T01:27:33.965Z,53.89
2019-03-29T01:28:38.688Z,53.92
2019-03-29T01:29:43.266Z,53.98
2019-03-29T01:30:48.266Z,54.04
2019-03-29T01:31:53.532Z,54.09
2019-03-29T01:32:59.026Z,54.13
2019-03-29T01:34:03.502Z,54.15
2019-03-29T01:35:09.148Z,54.18
2019-03-29T01:36:14.002Z,54.21
2019-03-29T01:37:19.847Z,54.20
2019-03-29T01:38:24.729Z,54.26
2019-03-29T01:39:29.555Z,54.27
2019-03-29T01:40:35.052Z,54.33
2019-03-29T01:41:39.558Z,54.40
2019-03-29T01:42:44.947Z,54.40
2019-03-29T01:43:49.727Z,54.45
2019-03-29T01:44:54.335Z,54.42
2019-03-29T01:45:58.776Z,54.45
2019-03-29T01:47:04.084Z,54.49
2019-03-29T01:48:08.921Z,54.58
2019-03-29T01:49:13.624Z,54.63
2019-03-29T01:50:18.390Z,54.65
2019-03-29T01:51:23.143Z,54.72
2019-03-29T01:52:27.592Z,54.80
2019-03-29T01:53:32.203Z,54.89
2019-03-29T01:54:36.835Z,55.01
2019-03-29T01:55:41.452Z,55.14
2019-03-29T01:56:45.947Z,55.25
2019-03-29T01:57:50.573Z,55.33
2019-03-29T01:58:55.595Z,55.44
2019-03-29T01:59:59.970Z,55.56
2019-03-29T02:01:04.487Z,55.63
2019-03-29T02:02:08.927Z,55.69
2019-03-29T02:03:13.620Z,55.70
2019-03-29T02:04:18.324Z,55.77
2019-03-29T02:05:22.692Z,55.87
2019-03-29T02:06:27.395Z,55.97
2019-03-29T02:07:32.007Z,56.10
2019-03-29T02:08:37.836Z,56.14
2019-03-29T02:09:42.939Z,56.23
2019-03-29T02:10:47.379Z,56.30
2019-03-29T02:11:52.000Z,56.38
2019-03-29T02:12:56.439Z,56.47
2019-03-29T02:14:00.799Z,56.53
2019-03-29T02:15:05.979Z,56.64
2019-03-29T02:16:10.420Z,56.61
2019-03-29T02:17:15.368Z,56.61
2019-03-29T02:18:20.640Z,56.63
2019-03-29T02:19:25.354Z,56.63
2019-03-29T02:20:29.809Z,56.64
2019-03-29T02:21:34.679Z,56.68
2019-03-29T02:22:39.374Z,56.71
2019-03-29T02:23:44.079Z,56.72
2019-03-29T02:24:49.940Z,56.74
2019-03-29T02:25:54.735Z,56.73
2019-03-29T02:27:00.216Z,56.77
2019-03-29T02:28:06.114Z,56.85
2019-03-29T02:29:11.031Z,56.87
2019-03-29T02:30:15.854Z,56.88
2019-03-29T02:31:25.213Z,56.89
2019-03-29T02:32:27.290Z,56.94
2019-03-29T02:33:31.898Z,56.93
2019-03-29T02:34:36.291Z,56.96
2019-03-29T02:35:41.069Z,56.98
2019-03-29T02:36:45.929Z,57.00
2019-03-29T02:37:50.609Z,57.09
2019-03-29T02:38:56.391Z,57.14
2019-03-29T02:40:01.758Z,57.17
2019-03-29T02:41:06.708Z,57.21
2019-03-29T02:42:11.315Z,57.21
2019-03-29T02:43:15.684Z,57.23
2019-03-29T02:44:20.298Z,57.25
2019-03-29T02:45:25.072Z,57.37
2019-03-29T02:46:29.693Z,57.48
2019-03-29T02:47:34.063Z,57.53
2019-03-29T02:48:38.708Z,57.53
2019-03-29T02:49:43.491Z,57.55
2019-03-29T02:50:47.855Z,57.54
2019-03-29T02:51:52.226Z,57.56
2019-03-29T02:52:56.666Z,57.60
2019-03-29T02:54:01.548Z,57.64
2019-03-29T02:55:06.456Z,57.65
2019-03-29T02:56:11.718Z,57.60
2019-03-29T02:57:16.333Z,57.56
2019-03-29T02:58:21.098Z,57.51
2019-03-29T02:59:25.976Z,57.52
2019-03-29T03:00:30.719Z,57.54
2019-03-29T03:01:35.143Z,57.57
2019-03-29T03:02:39.842Z,57.56
2019-03-29T03:03:44.285Z,57.50
2019-03-29T03:04:48.998Z,57.60
2019-03-29T03:05:53.690Z,57.64
2019-03-29T03:06:58.303Z,57.67
2019-03-29T03:08:02.828Z,57.61
2019-03-29T03:09:13.924Z,57.60
2019-03-29T03:10:13.968Z,57.66
2019-03-29T03:11:18.651Z,57.65
2019-03-29T03:12:23.166Z,57.62
2019-03-29T03:13:27.683Z,57.61
2019-03-29T03:14:32.057Z,57.71
2019-03-29T03:15:36.840Z,57.79
2019-03-29T03:16:41.206Z,57.80
2019-03-29T03:17:45.908Z,57.84
2019-03-29T03:18:50.756Z,57.89
2019-03-29T03:19:55.195Z,57.89
2019-03-29T03:20:59.640Z,57.86
2019-03-29T03:22:04.403Z,57.88
2019-03-29T03:23:09.183Z,57.89
2019-03-29T03:24:13.609Z,57.89
2019-03-29T03:25:18.141Z,57.86
2019-03-29T03:26:22.495Z,57.88
2019-03-29T03:27:26.862Z,57.84
2019-03-29T03:28:31.303Z,57.79
2019-03-29T03:29:35.897Z,57.82
2019-03-29T03:30:40.525Z,57.84
2019-03-29T03:31:45.163Z,57.82
2019-03-29T03:32:49.567Z,57.77
2019-03-29T03:33:54.437Z,57.78
2019-03-29T03:34:59.122Z,57.79
2019-03-29T03:36:03.816Z,57.76
2019-03-29T03:37:08.299Z,57.70
2019-03-29T03:38:12.686Z,57.75
2019-03-29T03:39:30.701Z,57.82
2019-03-29T03:40:23.871Z,57.84
2019-03-29T03:41:28.380Z,57.87
2019-03-29T03:42:33.053Z,57.96
2019-03-29T03:43:37.498Z,58.01
2019-03-29T03:44:42.175Z,57.99
2019-03-29T03:45:46.709Z,58.00
2019-03-29T03:46:51.400Z,58.05
2019-03-29T03:47:56.076Z,58.10
2019-03-29T03:49:01.046Z,58.17
2019-03-29T03:50:06.118Z,58.23
2019-03-29T03:51:11.186Z,58.28
2019-03-29T03:52:15.942Z,58.31
2019-03-29T03:53:20.713Z,58.34
2019-03-29T03:54:25.226Z,58.31
2019-03-29T03:55:30.639Z,58.21
2019-03-29T03:56:35.267Z,58.18
2019-03-29T03:57:40.194Z,58.26
2019-03-29T03:58:45.821Z,58.29
2019-03-29T03:59:51.369Z,58.24
2019-03-29T04:00:59.765Z,58.20
2019-03-29T04:02:04.268Z,58.14
2019-03-29T04:03:09.121Z,58.11
2019-03-29T04:04:13.815Z,58.12
2019-03-29T04:05:18.251Z,58.16
2019-03-29T04:06:23.197Z,58.17
2019-03-29T04:07:27.900Z,58.17
2019-03-29T04:08:32.328Z,58.17
2019-03-29T04:09:49.508Z,58.16
2019-03-29T04:10:43.424Z,58.12
2019-03-29T04:11:48.449Z,58.04
2019-03-29T04:12:53.056Z,58.02
2019-03-29T04:13:57.502Z,57.96
2019-03-29T04:15:02.135Z,57.94
2019-03-29T04:16:06.733Z,57.88
2019-03-29T04:17:11.364Z,57.87
2019-03-29T04:18:16.600Z,57.90
2019-03-29T04:19:21.243Z,57.93
2019-03-29T04:20:25.848Z,57.94
2019-03-29T04:21:30.631Z,57.92
2019-03-29T04:22:34.996Z,57.90
2019-03-29T04:23:39.943Z,57.88
2019-03-29T04:24:45.292Z,57.88
2019-03-29T04:25:49.968Z,57.91
2019-03-29T04:26:54.622Z,57.94
2019-03-29T04:27:59.472Z,57.96
2019-03-29T04:29:05.336Z,57.94
2019-03-29T04:30:10.219Z,57.93
2019-03-29T04:31:15.237Z,57.96
2019-03-29T04:32:19.941Z,58.05
2019-03-29T04:33:24.576Z,58.09
2019-03-29T04:34:29.165Z,58.16
2019-03-29T04:35:33.846Z,58.23
2019-03-29T04:36:38.549Z,58.23
2019-03-29T04:37:42.999Z,58.11
2019-03-29T04:38:47.429Z,58.04
2019-03-29T04:40:06.495Z,58.01
2019-03-29T04:40:58.871Z,57.95
2019-03-29T04:42:03.323Z,57.91
2019-03-29T04:43:07.868Z,57.82
2019-03-29T04:44:12.235Z,57.81
2019-03-29T04:45:16.749Z,57.78
2019-03-29T04:46:21.519Z,57.73
2019-03-29T04:47:26.298Z,57.81
2019-03-29T04:48:30.746Z,57.94
2019-03-29T04:49:35.417Z,58.09
2019-03-29T04:50:40.269Z,58.20
2019-03-29T04:51:45.154Z,58.34
2019-03-29T04:52:49.769Z,58.42
2019-03-29T04:53:54.423Z,58.48
2019-03-29T04:54:59.044Z,58.50
2019-03-29T04:56:03.491Z,58.53
2019-03-29T04:57:08.192Z,58.60
2019-03-29T04:58:12.703Z,58.65
2019-03-29T04:59:17.633Z,58.70
2019-03-29T05:00:22.322Z,58.70
2019-03-29T05:01:26.690Z,58.73
2019-03-29T05:02:31.069Z,58.77
2019-03-29T05:03:35.667Z,58.88
2019-03-29T05:04:40.182Z,58.94
2019-03-29T05:05:44.786Z,59.01
2019-03-29T05:06:49.393Z,59.09
2019-03-29T05:07:54.006Z,59.23
2019-03-29T05:08:58.875Z,59.36
2019-03-29T05:10:03.576Z,59.45
2019-03-29T05:11:08.093Z,59.45
2019-03-29T05:12:12.720Z,59.49
2019-03-29T05:13:17.588Z,59.44
2019-03-29T05:14:21.962Z,59.34
2019-03-29T05:15:26.653Z,59.24
2019-03-29T05:16:31.350Z,59.17
2019-03-29T05:17:36.177Z,59.09
2019-03-29T05:18:40.569Z,59.05
2019-03-29T05:19:45.598Z,59.01
2019-03-29T05:20:50.219Z,58.96
2019-03-29T05:21:54.839Z,58.92
2019-03-29T05:22:59.541Z,58.95
2019-03-29T05:24:04.075Z,58.98
2019-03-29T05:25:08.849Z,59.05
2019-03-29T05:26:13.216Z,59.06
2019-03-29T05:27:18.095Z,59.03
2019-03-29T05:28:22.467Z,58.97
2019-03-29T05:29:27.655Z,58.89
2019-03-29T05:30:32.532Z,58.82
2019-03-29T05:31:37.393Z,58.75
2019-03-29T05:32:42.348Z,58.69
2019-03-29T05:33:47.029Z,58.71
2019-03-29T05:34:51.643Z,58.74
2019-03-29T05:35:56.903Z,58.79
2019-03-29T05:37:01.338Z,58.82
2019-03-29T05:38:06.040Z,58.87
2019-03-29T05:39:11.489Z,58.92
2019-03-29T05:40:15.860Z,58.97
2019-03-29T05:41:20.471Z,58.93
2019-03-29T05:42:24.932Z,58.86
2019-03-29T05:43:29.801Z,58.78
2019-03-29T05:44:34.467Z,58.75
2019-03-29T05:45:38.898Z,58.71
2019-03-29T05:46:43.590Z,58.68
2019-03-29T05:47:48.289Z,58.68
2019-03-29T05:48:52.728Z,58.75
2019-03-29T05:49:57.678Z,58.85
2019-03-29T05:51:02.287Z,58.81
2019-03-29T05:52:07.054Z,58.77
2019-03-29T05:53:11.759Z,58.75
2019-03-29T05:54:16.461Z,58.71
2019-03-29T05:55:31.948Z,58.70
2019-03-29T05:56:27.641Z,58.61
2019-03-29T05:57:32.252Z,58.60
2019-03-29T05:58:36.708Z,58.62
2019-03-29T05:59:41.573Z,58.77
2019-03-29T06:00:46.273Z,58.93
2019-03-29T06:01:50.883Z,59.13
2019-03-29T06:02:55.510Z,59.27
2019-03-29T06:04:00.457Z,59.36
2019-03-29T06:05:05.205Z,59.44
2019-03-29T06:06:10.090Z,59.49
2019-03-29T06:07:14.854Z,59.56
2019-03-29T06:08:19.753Z,59.55
2019-03-29T06:09:24.503Z,59.49
2019-03-29T06:10:29.158Z,59.49
2019-03-29T06:11:33.886Z,59.47
2019-03-29T06:12:38.529Z,59.44
2019-03-29T06:13:43.027Z,59.48
2019-03-29T06:14:47.467Z,59.45
2019-03-29T06:15:52.453Z,59.40
2019-03-29T06:16:57.071Z,59.26
2019-03-29T06:18:01.703Z,59.12
2019-03-29T06:19:06.313Z,59.04
2019-03-29T06:20:11.422Z,58.95
2019-03-29T06:21:16.387Z,58.83
2019-03-29T06:22:20.851Z,58.74
2019-03-29T06:23:25.576Z,58.62
2019-03-29T06:24:30.555Z,58.53
2019-03-29T06:25:35.650Z,58.43
2019-03-29T06:26:40.573Z,58.40
2019-03-29T06:27:45.016Z,58.39
2019-03-29T06:28:49.396Z,58.37
2019-03-29T06:29:54.256Z,58.35
2019-03-29T06:30:59.305Z,58.29
2019-03-29T06:32:04.000Z,58.28
2019-03-29T06:33:08.715Z,58.22
2019-03-29T06:34:13.510Z,58.21
2019-03-29T06:35:18.207Z,58.18
2019-03-29T06:36:25.325Z,58.09
2019-03-29T06:37:30.691Z,58.05
2019-03-29T06:38:36.678Z,57.99
2019-03-29T06:39:41.443Z,57.88
2019-03-29T06:40:46.139Z,57.77
2019-03-29T06:41:51.164Z,57.64
2019-03-29T06:42:56.029Z,57.57
2019-03-29T06:44:00.820Z,57.47
2019-03-29T06:45:05.696Z,57.41
2019-03-29T06:46:10.307Z,57.37
2019-03-29T06:47:14.670Z,57.40
2019-03-29T06:48:19.456Z,57.40
2019-03-29T06:49:24.322Z,57.36
2019-03-29T06:50:29.018Z,57.37
2019-03-29T06:51:33.393Z,57.40
2019-03-29T06:52:38.073Z,57.41
2019-03-29T06:53:42.701Z,57.43
2019-03-29T06:54:47.138Z,57.46
2019-03-29T06:55:51.585Z,57.56
2019-03-29T06:56:56.194Z,57.63
2019-03-29T06:58:01.056Z,57.67
2019-03-29T06:59:06.007Z,57.75
2019-03-29T07:00:10.792Z,57.86
2019-03-29T07:01:15.224Z,57.94
2019-03-29T07:02:19.844Z,58.06
2019-03-29T07:03:24.607Z,58.15
2019-03-29T07:04:29.250Z,58.24
2019-03-29T07:05:33.624Z,58.34
2019-03-29T07:06:38.068Z,58.36
2019-03-29T07:07:44.673Z,58.40
2019-03-29T07:08:49.458Z,58.44
2019-03-29T07:09:54.394Z,58.48
2019-03-29T07:10:58.831Z,58.50
2019-03-29T07:12:03.272Z,58.56
2019-03-29T07:13:07.721Z,58.58
2019-03-29T07:14:12.342Z,58.62
2019-03-29T07:15:17.117Z,58.67
2019-03-29T07:16:21.732Z,58.69
2019-03-29T07:17:26.423Z,58.66
2019-03-29T07:18:31.116Z,58.65
2019-03-29T07:19:35.815Z,58.62
2019-03-29T07:20:40.432Z,58.60
2019-03-29T07:21:44.806Z,58.60
2019-03-29T07:22:49.488Z,58.63
2019-03-29T07:23:54.455Z,58.69
2019-03-29T07:24:59.073Z,58.74
2019-03-29T07:26:03.954Z,58.83
2019-03-29T07:27:09.923Z,58.94
2019-03-29T07:28:14.289Z,59.01
2019-03-29T07:29:19.000Z,59.11
2019-03-29T07:30:23.524Z,59.15
2019-03-29T07:31:28.623Z,59.20
2019-03-29T07:32:33.488Z,59.22
2019-03-29T07:33:38.271Z,59.27
2019-03-29T07:34:42.738Z,59.27
2019-03-29T07:35:47.754Z,59.27
2019-03-29T07:36:52.451Z,59.31
2019-03-29T07:37:57.140Z,59.31
2019-03-29T07:39:01.516Z,59.33
2019-03-29T07:40:06.832Z,59.33
2019-03-29T07:41:11.981Z,59.30
2019-03-29T07:42:16.856Z,59.28
2019-03-29T07:43:24.032Z,59.28
2019-03-29T07:44:28.343Z,59.24
2019-03-29T07:45:32.863Z,59.23
2019-03-29T07:46:37.581Z,59.21
2019-03-29T07:47:41.966Z,59.23
2019-03-29T07:48:46.589Z,59.36
2019-03-29T07:49:51.223Z,59.49
2019-03-29T07:50:55.961Z,59.57
2019-03-29T07:52:01.100Z,59.61
2019-03-29T07:53:05.590Z,59.72
2019-03-29T07:54:10.034Z,59.85
2019-03-29T07:55:14.414Z,59.90
2019-03-29T07:56:18.784Z,60.02
2019-03-29T07:57:23.363Z,60.14
2019-03-29T07:58:28.255Z,60.31
2019-03-29T07:59:33.140Z,60.34
2019-03-29T08:00:37.573Z,60.36
2019-03-29T08:01:42.188Z,60.45
2019-03-29T08:02:46.708Z,60.63
2019-03-29T08:03:53.187Z,60.86
2019-03-29T08:04:57.713Z,61.11
2019-03-29T08:06:02.667Z,61.14
2019-03-29T08:07:07.366Z,61.17
2019-03-29T08:08:23.369Z,61.13
2019-03-29T08:09:22.657Z,61.34
2019-03-29T08:10:30.184Z,61.37
2019-03-29T08:11:40.132Z,61.40
2019-03-29T08:12:40.580Z,61.28
2019-03-29T08:13:44.420Z,61.28
2019-03-29T08:14:49.302Z,61.23
2019-03-29T08:15:54.322Z,61.26
2019-03-29T08:16:58.840Z,61.21
2019-03-29T08:18:03.541Z,61.21
2019-03-29T08:19:07.905Z,61.23
2019-03-29T08:20:38.073Z,61.19
2019-03-29T08:21:18.617Z,61.09
2019-03-29T08:22:23.317Z,60.94
2019-03-29T08:23:28.948Z,60.83
2019-03-29T08:24:33.458Z,60.87
2019-03-29T08:25:38.322Z,60.88
2019-03-29T08:26:42.778Z,60.78
2019-03-29T08:27:47.467Z,60.17
2019-03-29T08:28:52.163Z,60.16
2019-03-29T08:29:56.548Z,60.08
2019-03-29T08:31:01.177Z,59.34
2019-03-29T08:32:05.629Z,58.84
2019-03-29T08:33:10.807Z,58.48
2019-03-29T08:34:15.510Z,58.55
2019-03-29T08:35:20.221Z,58.42
2019-03-29T08:36:25.498Z,58.54
2019-03-29T08:37:30.278Z,58.39
2019-03-29T08:38:34.972Z,58.01
2019-03-29T08:39:39.356Z,57.61
2019-03-29T08:40:45.392Z,56.92
2019-03-29T08:41:59.943Z,56.49
2019-03-29T08:42:56.184Z,56.19
2019-03-29T08:44:00.548Z,55.40
2019-03-29T08:45:05.657Z,54.67
2019-03-29T08:46:10.586Z,54.11
2019-03-29T08:47:15.456Z,53.59
2019-03-29T08:48:19.985Z,53.56
2019-03-29T08:49:24.433Z,54.06
2019-03-29T08:50:29.315Z,54.40
2019-03-29T08:51:33.679Z,54.26
2019-03-29T08:52:38.057Z,53.96
2019-03-29T08:53:42.672Z,53.85
2019-03-29T08:54:50.990Z,52.94
2019-03-29T08:55:54.123Z,52.89
2019-03-29T08:56:58.663Z,52.87
2019-03-29T08:58:03.024Z,52.81
2019-03-29T08:59:07.468Z,52.43
2019-03-29T09:00:15.736Z,51.09
2019-03-29T09:01:19.488Z,50.05
2019-03-29T09:02:25.291Z,48.74
2019-03-29T09:03:29.946Z,48.26
2019-03-29T09:04:34.636Z,47.27
2019-03-29T09:05:39.544Z,46.54
2019-03-29T09:06:53.276Z,46.14
2019-03-29T09:07:50.272Z,45.79
2019-03-29T09:08:55.394Z,45.46
2019-03-29T09:09:59.936Z,45.22
2019-03-29T09:11:07.507Z,44.73
2019-03-29T09:12:14.564Z,44.25
2019-03-29T09:13:17.662Z,44.27
2019-03-29T09:14:22.026Z,44.11
2019-03-29T09:15:26.563Z,44.09
2019-03-29T09:16:31.890Z,43.82
2019-03-29T09:17:36.395Z,43.67
2019-03-29T09:18:40.764Z,43.39
2019-03-29T09:19:45.279Z,43.20
2019-03-29T09:20:49.880Z,42.91
2019-03-29T09:21:54.422Z,42.48
2019-03-29T09:22:58.964Z,42.28
2019-03-29T09:24:03.408Z,42.16
2019-03-29T09:25:08.047Z,42.23
2019-03-29T09:26:12.418Z,42.28
2019-03-29T09:27:17.030Z,42.16
2019-03-29T09:28:21.657Z,42.19
2019-03-29T09:29:26.345Z,42.25
2019-03-29T09:30:30.971Z,42.12
2019-03-29T09:31:35.422Z,42.05
2019-03-29T09:32:39.862Z,42.06
2019-03-29T09:33:44.233Z,41.98
2019-03-29T09:34:49.103Z,41.86
2019-03-29T09:35:53.816Z,41.81
2019-03-29T09:36:59.938Z,41.70
2019-03-29T09:38:04.660Z,41.58
2019-03-29T09:39:09.466Z,41.42
2019-03-29T09:40:14.603Z,41.50
2019-03-29T09:41:19.617Z,41.38
2019-03-29T09:42:29.549Z,41.39
2019-03-29T09:43:30.985Z,41.11
2019-03-29T09:44:35.759Z,40.83
2019-03-29T09:45:41.299Z,40.38
2019-03-29T09:46:46.054Z,40.20
2019-03-29T09:47:51.219Z,40.14
2019-03-29T09:48:55.696Z,40.10
2019-03-29T09:50:00.560Z,40.02
2019-03-29T09:51:05.060Z,40.23
2019-03-29T09:52:10.004Z,40.35
2019-03-29T09:53:14.533Z,40.23
2019-03-29T09:54:20.497Z,40.13
2019-03-29T09:55:25.492Z,40.13
2019-03-29T09:56:38.790Z,39.97
2019-03-29T09:57:37.659Z,39.92
2019-03-29T09:58:45.097Z,39.76
2019-03-29T09:59:49.915Z,39.79
2019-03-29T10:00:54.412Z,39.63
2019-03-29T10:01:59.280Z,39.83
2019-03-29T10:03:04.788Z,39.92
2019-03-29T10:04:09.980Z,40.03
2019-03-29T10:05:14.597Z,39.96
2019-03-29T10:06:19.468Z,39.54
2019-03-29T10:07:24.697Z,39.30
2019-03-29T10:08:29.414Z,39.19
2019-03-29T10:09:33.880Z,39.16
2019-03-29T10:10:38.375Z,39.35
2019-03-29T10:11:43.257Z,39.48
2019-03-29T10:12:48.136Z,39.59
2019-03-29T10:13:53.219Z,39.65
2019-03-29T10:14:58.213Z,39.66
2019-03-29T10:16:02.859Z,39.68
2019-03-29T10:17:07.319Z,39.73
2019-03-29T10:18:11.686Z,39.61
2019-03-29T10:19:16.303Z,39.22
2019-03-29T10:20:20.879Z,39.07
2019-03-29T10:21:25.406Z,38.99
2019-03-29T10:22:30.109Z,38.91
2019-03-29T10:23:34.518Z,38.81
2019-03-29T10:24:39.462Z,38.78
2019-03-29T10:25:43.924Z,38.87
2019-03-29T10:26:48.415Z,39.02
2019-03-29T10:27:53.091Z,39.11
2019-03-29T10:28:57.833Z,39.15
2019-03-29T10:30:02.360Z,38.65
2019-03-29T10:31:07.347Z,38.09
2019-03-29T10:32:12.121Z,37.94
2019-03-29T10:33:16.871Z,37.68
2019-03-29T10:34:21.513Z,37.40
2019-03-29T10:35:26.019Z,37.32
2019-03-29T10:36:30.980Z,37.03
2019-03-29T10:37:37.042Z,36.70
2019-03-29T10:38:41.829Z,36.51
2019-03-29T10:39:46.562Z,36.08
2019-03-29T10:40:51.600Z,36.05
2019-03-29T10:41:56.345Z,36.00
2019-03-29T10:43:01.283Z,35.69
2019-03-29T10:44:05.685Z,35.79
2019-03-29T10:45:10.682Z,35.75
2019-03-29T10:46:15.372Z,35.77
2019-03-29T10:47:19.740Z,35.98
2019-03-29T10:48:24.609Z,36.17
2019-03-29T10:49:29.272Z,36.14
2019-03-29T10:50:33.811Z,36.21
2019-03-29T10:51:38.506Z,36.30
2019-03-29T10:52:43.409Z,36.42
2019-03-29T10:53:48.075Z,36.46
2019-03-29T10:54:52.631Z,36.49
2019-03-29T10:55:57.281Z,36.45
2019-03-29T10:57:01.857Z,36.31
2019-03-29T10:58:09.647Z,36.13
2019-03-29T10:59:26.652Z,36.02
2019-03-29T11:00:33.124Z,35.96
2019-03-29T11:01:37.860Z,35.94
2019-03-29T11:02:42.435Z,36.08
2019-03-29T11:03:46.978Z,36.27
2019-03-29T11:04:51.425Z,36.27
2019-03-29T11:05:56.179Z,36.36
2019-03-29T11:07:00.906Z,36.40
2019-03-29T11:08:05.614Z,36.52
2019-03-29T11:09:10.135Z,36.46
2019-03-29T11:10:23.349Z,35.49
2019-03-29T11:11:27.876Z,35.79
2019-03-29T11:12:32.265Z,35.89
2019-03-29T11:13:36.847Z,36.01
2019-03-29T11:14:41.237Z,35.92
2019-03-29T11:15:45.567Z,35.89
2019-03-29T11:16:50.348Z,35.89
2019-03-29T11:17:55.048Z,35.69
2019-03-29T11:18:59.991Z,35.64
2019-03-29T11:20:04.981Z,35.57
2019-03-29T11:21:09.915Z,35.40
2019-03-29T11:22:14.610Z,35.27
2019-03-29T11:23:19.099Z,35.56
2019-03-29T11:24:23.858Z,35.62
2019-03-29T11:25:28.309Z,35.66
2019-03-29T11:26:33.533Z,35.79
2019-03-29T11:27:38.237Z,35.74
2019-03-29T11:28:42.911Z,35.59
2019-03-29T11:29:47.611Z,35.43
2019-03-29T11:30:52.279Z,35.59
2019-03-29T11:31:56.939Z,35.65
2019-03-29T11:33:01.507Z,35.53
2019-03-29T11:34:05.954Z,35.69
2019-03-29T11:35:10.499Z,35.64
2019-03-29T11:36:15.303Z,35.78
2019-03-29T11:37:20.055Z,35.88
2019-03-29T11:38:24.988Z,35.80
2019-03-29T11:39:29.812Z,35.79
2019-03-29T11:40:34.767Z,35.77
2019-03-29T11:41:39.135Z,35.67
2019-03-29T11:42:44.358Z,35.69
2019-03-29T11:43:48.882Z,35.61
2019-03-29T11:44:53.251Z,35.44
2019-03-29T11:45:57.937Z,35.14
2019-03-29T11:47:02.739Z,34.96
2019-03-29T11:48:09.375Z,34.89
2019-03-29T11:49:14.497Z,34.89
2019-03-29T11:50:19.036Z,34.80
2019-03-29T11:51:24.450Z,34.72
2019-03-29T11:52:28.974Z,34.69
2019-03-29T11:53:33.659Z,34.69
2019-03-29T11:54:38.468Z,34.68
2019-03-29T11:55:42.822Z,34.58
2019-03-29T11:56:47.799Z,34.54
2019-03-29T11:57:55.702Z,34.50
2019-03-29T11:58:59.168Z,34.45
2019-03-29T12:00:03.879Z,34.50
2019-03-29T12:01:08.560Z,34.50
2019-03-29T12:02:13.240Z,34.51
2019-03-29T12:03:17.693Z,34.58
2019-03-29T12:04:22.136Z,34.20
2019-03-29T12:05:26.582Z,33.88
2019-03-29T12:06:31.270Z,33.66
2019-03-29T12:07:35.723Z,33.40
2019-03-29T12:08:40.690Z,33.36
2019-03-29T12:09:45.561Z,33.64
2019-03-29T12:10:49.990Z,33.75
2019-03-29T12:11:54.679Z,33.96
2019-03-29T12:12:59.140Z,34.10
2019-03-29T12:14:05.154Z,34.10
2019-03-29T12:15:09.843Z,34.03
2019-03-29T12:16:14.371Z,34.16
2019-03-29T12:17:18.798Z,34.28
2019-03-29T12:18:23.238Z,34.49
2019-03-29T12:19:28.012Z,34.58
2019-03-29T12:20:32.449Z,34.52
2019-03-29T12:21:36.903Z,34.37
2019-03-29T12:22:41.501Z,34.29
2019-03-29T12:23:46.213Z,34.08
2019-03-29T12:24:50.590Z,33.98
2019-03-29T12:25:55.023Z,33.91
2019-03-29T12:26:59.930Z,33.80
2019-03-29T12:28:05.036Z,33.92
2019-03-29T12:29:09.551Z,33.92
2019-03-29T12:30:30.615Z,33.85
2019-03-29T12:31:21.107Z,33.89
2019-03-29T12:32:26.107Z,33.77
2019-03-29T12:33:30.987Z,33.47
2019-03-29T12:34:35.428Z,33.08
2019-03-29T12:35:40.101Z,32.98
2019-03-29T12:36:46.139Z,32.89
2019-03-29T12:37:50.949Z,32.52
2019-03-29T12:38:55.887Z,32.47
2019-03-29T12:40:00.435Z,32.39
2019-03-29T12:41:04.912Z,32.42
2019-03-29T12:42:09.432Z,32.24
2019-03-29T12:43:14.340Z,31.95
2019-03-29T12:44:18.811Z,31.87
2019-03-29T12:45:23.562Z,32.04
2019-03-29T12:46:28.492Z,32.27
2019-03-29T12:47:32.855Z,32.15
2019-03-29T12:48:37.462Z,32.01
2019-03-29T12:49:41.986Z,31.93
2019-03-29T12:50:46.503Z,31.95
2019-03-29T12:51:51.685Z,31.89
2019-03-29T12:52:56.544Z,31.91
2019-03-29T12:54:01.250Z,31.92
2019-03-29T12:55:05.836Z,31.92
2019-03-29T12:56:10.445Z,31.93
2019-03-29T12:57:14.875Z,31.93
2019-03-29T12:58:20.054Z,31.92
2019-03-29T12:59:24.431Z,31.77
2019-03-29T13:00:28.956Z,31.81
2019-03-29T13:01:39.700Z,31.94
2019-03-29T13:02:40.286Z,32.11
2019-03-29T13:03:45.158Z,32.18
2019-03-29T13:04:50.109Z,32.27
2019-03-29T13:05:54.469Z,32.22
2019-03-29T13:06:58.902Z,32.21
2019-03-29T13:08:03.583Z,32.19
2019-03-29T13:09:08.618Z,31.97
2019-03-29T13:10:14.316Z,31.93
2019-03-29T13:11:18.917Z,31.94
2019-03-29T13:12:24.354Z,31.98
2019-03-29T13:13:29.037Z,32.03
2019-03-29T13:14:33.744Z,31.99
2019-03-29T13:15:38.695Z,32.04
2019-03-29T13:16:43.299Z,32.02
2019-03-29T13:17:48.166Z,31.92
2019-03-29T13:18:53.787Z,31.67
2019-03-29T13:19:59.415Z,31.69
2019-03-29T13:21:04.028Z,31.62
2019-03-29T13:22:08.724Z,31.56
2019-03-29T13:23:13.848Z,31.62
2019-03-29T13:24:18.808Z,31.72
2019-03-29T13:25:23.395Z,31.67
2019-03-29T13:26:28.342Z,31.67
2019-03-29T13:27:33.105Z,31.29
2019-03-29T13:28:38.008Z,31.17
2019-03-29T13:29:42.699Z,31.19
2019-03-29T13:30:47.319Z,31.11
2019-03-29T13:31:52.239Z,30.95
2019-03-29T13:32:57.005Z,30.84
2019-03-29T13:34:01.526Z,30.74
2019-03-29T13:35:07.039Z,30.56
2019-03-29T13:36:11.476Z,30.55
2019-03-29T13:37:15.968Z,30.52
2019-03-29T13:38:20.931Z,30.52
2019-03-29T13:39:25.763Z,30.43
2019-03-29T13:40:30.471Z,30.45
2019-03-29T13:41:34.835Z,30.61
2019-03-29T13:42:39.278Z,30.53
2019-03-29T13:43:44.133Z,30.40
2019-03-29T13:44:48.844Z,30.54
2019-03-29T13:45:53.327Z,30.52
2019-03-29T13:46:58.268Z,30.64
2019-03-29T13:48:02.915Z,30.78
2019-03-29T13:49:07.566Z,30.97
2019-03-29T13:50:12.505Z,30.97
2019-03-29T13:51:17.393Z,30.95
2019-03-29T13:52:22.040Z,30.83
2019-03-29T13:53:26.639Z,30.79
2019-03-29T13:54:31.075Z,30.59