createdAt,value
2023-02-02T00:01:54.770Z,3.30
2023-02-02T00:04:23.110Z,3.40
2023-02-02T00:06:50.667Z,3.40
2023-02-02T00:09:19.575Z,3.40
2023-02-02T00:11:49.649Z,3.50
2023-02-02T00:14:18.191Z,3.60
2023-02-02T00:16:54.588Z,3.50
2023-02-02T00:19:30.827Z,3.60
2023-02-02T00:21:58.696Z,3.60
2023-02-02T00:24:25.929Z,3.70
2023-02-02T00:26:58.827Z,3.80
2023-02-02T00:29:29.064Z,3.80
2023-02-02T00:31:57.204Z,3.90
2023-02-02T00:34:24.896Z,3.90
2023-02-02T00:36:52.663Z,4.10
2023-02-02T00:39:25.847Z,4.20
2023-02-02T00:41:53.583Z,4.20
2023-02-02T00:44:39.343Z,4.40
2023-02-02T00:47:06.427Z,4.40
2023-02-02T00:49:33.842Z,4.40
2023-02-02T00:52:01.006Z,4.40
2023-02-02T00:54:29.103Z,4.40
2023-02-02T00:56:56.390Z,4.40
2023-02-02T00:59:23.436Z,4.50
2023-02-02T01:01:50.737Z,4.40
2023-02-02T01:04:17.930Z,4.50
2023-02-02T01:06:45.183Z,4.60
2023-02-02T01:09:12.420Z,4.60
2023-02-02T01:11:39.900Z,4.70
2023-02-02T01:14:07.503Z,4.70
2023-02-02T01:16:34.881Z,4.80
2023-02-02T01:19:02.082Z,4.70
2023-02-02T01:21:29.585Z,4.70
2023-02-02T01:23:56.833Z,4.70
2023-02-02T01:26:23.911Z,4.70
2023-02-02T01:28:50.973Z,4.80
2023-02-02T01:31:20.384Z,4.80
2023-02-02T01:33:49.002Z,4.80
2023-02-02T01:36:19.363Z,4.80
2023-02-02T01:38:47.784Z,4.90
2023-02-02T01:41:24.155Z,4.90
2023-02-02T01:44:03.585Z,4.90
2023-02-02T01:46:34.366Z,4.90
2023-02-02T01:49:21.610Z,4.80
2023-02-02T01:51:52.666Z,4.80
2023-02-02T01:54:25.464Z,4.80
2023-02-02T01:56:58.314Z,4.80
2023-02-02T01:59:26.863Z,4.80
2023-02-02T02:01:55.283Z,4.80
2023-02-02T02:04:24.594Z,4.80
2023-02-02T02:06:53.841Z,4.80
2023-02-02T02:09:21.345Z,4.80
2023-02-02T02:11:49.181Z,4.80
2023-02-02T02:14:35.603Z,4.70
2023-02-02T02:17:15.248Z,4.80
2023-02-02T02:20:19.466Z,4.80
2023-02-02T02:23:35.454Z,4.80
2023-02-02T02:26:34.889Z,4.80
2023-02-02T02:29:30.865Z,4.70
2023-02-02T02:32:25.358Z,4.70
2023-02-02T02:35:13.022Z,4.70
2023-02-02T02:38:01.183Z,4.70
2023-02-02T02:40:37.825Z,4.70
2023-02-02T02:43:20.558Z,4.80
2023-02-02T02:45:48.377Z,4.80
2023-02-02T02:48:15.782Z,4.90
2023-02-02T02:50:42.965Z,4.80
2023-02-02T02:53:20.888Z,4.90
2023-02-02T02:55:53.055Z,4.80
2023-02-02T02:58:38.784Z,4.90
2023-02-02T03:01:30.210Z,4.90
2023-02-02T03:04:23.584Z,4.90
2023-02-02T03:07:04.701Z,5.00
2023-02-02T03:09:36.795Z,5.00
2023-02-02T03:12:04.074Z,4.90
2023-02-02T03:14:36.049Z,5.00
2023-02-02T03:17:03.592Z,5.00
2023-02-02T03:19:30.659Z,5.00
2023-02-02T03:21:57.919Z,5.00
2023-02-02T03:24:25.010Z,5.00
2023-02-02T03:26:52.953Z,5.00
2023-02-02T03:29:20.489Z,5.00
2023-02-02T03:31:48.580Z,5.00
2023-02-02T03:34:15.644Z,5.00
2023-02-02T03:36:42.699Z,5.00
2023-02-02T03:39:09.864Z,4.90
2023-02-02T03:41:36.903Z,5.00
2023-02-02T03:44:03.984Z,5.00
2023-02-02T03:46:31.061Z,5.00
2023-02-02T03:48:58.330Z,5.00
2023-02-02T03:51:25.497Z,5.10
2023-02-02T03:53:52.491Z,5.00
2023-02-02T03:56:19.834Z,5.00
2023-02-02T03:58:47.848Z,5.00
2023-02-02T04:01:16.100Z,5.00
2023-02-02T04:03:43.348Z,5.00
2023-02-02T04:06:10.559Z,5.00
2023-02-02T04:08:39.825Z,5.00
2023-02-02T04:11:10.977Z,5.10
2023-02-02T04:13:38.248Z,5.10
2023-02-02T04:16:05.823Z,5.00
2023-02-02T04:18:33.062Z,5.00
2023-02-02T04:21:01.625Z,5.00
2023-02-02T04:23:29.647Z,5.00
2023-02-02T04:25:57.195Z,5.00
2023-02-02T04:28:24.923Z,5.10
2023-02-02T04:30:54.057Z,5.10
2023-02-02T04:33:23.243Z,5.10
2023-02-02T04:35:50.371Z,5.10
2023-02-02T04:38:17.521Z,5.10
2023-02-02T04:40:47.055Z,5.20
2023-02-02T04:43:14.565Z,4.90
2023-02-02T04:45:42.974Z,3.80
2023-02-02T04:48:10.694Z,2.70
2023-02-02T04:50:38.010Z,2.20
2023-02-02T04:53:05.825Z,1.50
2023-02-02T04:55:38.273Z,0.90
2023-02-02T04:58:06.089Z,0.50
2023-02-02T05:00:33.366Z,0.40
2023-02-02T05:03:01.398Z,0.20
2023-02-02T05:05:28.688Z,0.00
2023-02-02T05:07:55.891Z,-0.10
2023-02-02T05:10:23.203Z,0.00
2023-02-02T05:12:53.907Z,-0.30
2023-02-02T05:15:21.715Z,-0.50
2023-02-02T05:17:49.394Z,-0.50
2023-02-02T05:20:16.595Z,-0.30
2023-02-02T05:22:43.993Z,-0.90
2023-02-02T05:25:11.255Z,-1.50
2023-02-02T05:27:38.557Z,-1.90
2023-02-02T05:30:06.430Z,-2.00
2023-02-02T05:32:33.387Z,-2.20
2023-02-02T05:35:00.701Z,-2.40
2023-02-02T05:37:27.986Z,-2.70
2023-02-02T05:39:55.212Z,-2.80
2023-02-02T05:42:22.500Z,-2.60
2023-02-02T05:44:49.471Z,-2.50
2023-02-02T05:47:18.134Z,-2.40
2023-02-02T05:49:45.314Z,-1.50
2023-02-02T05:52:18.330Z,-1.10
2023-02-02T05:54:45.478Z,-0.80
2023-02-02T05:57:12.450Z,-0.50
2023-02-02T05:59:39.755Z,0.20
2023-02-02T06:02:07.047Z,0.80
2023-02-02T06:07:18.726Z,1.20
2023-02-02T06:09:45.800Z,1.30
2023-02-02T06:12:13.104Z,1.40
2023-02-02T06:14:40.149Z,1.60
2023-02-02T06:17:07.314Z,1.60
2023-02-02T06:19:34.325Z,1.60
2023-02-02T06:22:01.518Z,1.50
2023-02-02T06:24:28.832Z,1.50
2023-02-02T06:26:56.118Z,1.40
2023-02-02T06:29:23.369Z,1.30
2023-02-02T06:31:51.082Z,1.20
2023-02-02T06:34:18.209Z,1.20
2023-02-02T06:36:45.265Z,1.10
2023-02-02T06:39:12.594Z,1.10
2023-02-02T06:41:40.774Z,1.10
2023-02-02T06:44:08.134Z,1.10
2023-02-02T06:46:35.222Z,1.10
2023-02-02T06:49:02.855Z,1.10
2023-02-02T06:51:30.052Z,1.20
2023-02-02T06:53:59.412Z,1.20
2023-02-02T06:56:26.623Z,1.30
2023-02-02T06:58:53.914Z,1.40
2023-02-02T07:01:21.348Z,1.50
2023-02-02T07:03:50.112Z,1.60
2023-02-02T07:06:28.557Z,1.60
2023-02-02T07:09:02.355Z,1.60
2023-02-02T07:11:39.763Z,1.70
2023-02-02T07:14:12.154Z,1.80
2023-02-02T07:16:39.499Z,1.90
2023-02-02T07:19:06.518Z,1.90
2023-02-02T07:21:36.744Z,2.10
2023-02-02T07:24:05.638Z,2.10
2023-02-02T07:26:35.072Z,2.20
2023-02-02T07:29:03.316Z,2.30
2023-02-02T07:31:30.847Z,2.30
2023-02-02T07:33:57.839Z,2.50
2023-02-02T07:36:25.282Z,2.50
2023-02-02T07:39:02.543Z,2.50
2023-02-02T07:41:30.110Z,2.40
2023-02-02T07:43:57.164Z,2.40
2023-02-02T07:49:27.240Z,2.60
2023-02-02T07:51:55.155Z,2.80
2023-02-02T07:54:22.999Z,2.90
2023-02-02T07:56:50.316Z,3.00
2023-02-02T07:59:17.509Z,3.10
2023-02-02T08:01:50.562Z,3.10
2023-02-02T08:04:18.937Z,3.10
2023-02-02T08:06:46.218Z,3.20
2023-02-02T08:09:21.800Z,3.20
2023-02-02T08:11:49.021Z,3.10
2023-02-02T08:14:19.159Z,3.00
2023-02-02T08:17:14.239Z,3.00
2023-02-02T08:19:41.435Z,3.00
2023-02-02T08:22:08.425Z,2.90
2023-02-02T08:25:06.954Z,2.90
2023-02-02T08:28:20.052Z,3.00
2023-02-02T08:30:47.710Z,3.10
2023-02-02T08:33:15.019Z,3.10
2023-02-02T08:35:43.343Z,3.10
2023-02-02T08:38:10.595Z,3.10
2023-02-02T08:40:40.722Z,3.10
2023-02-02T08:43:08.474Z,3.10
2023-02-02T08:46:01.323Z,3.20
2023-02-02T08:48:29.865Z,3.20
2023-02-02T08:50:59.320Z,3.30
2023-02-02T08:53:27.884Z,3.40
2023-02-02T08:56:02.749Z,3.50
2023-02-02T08:58:30.263Z,3.60
2023-02-02T09:01:09.321Z,3.70
2023-02-02T09:03:43.048Z,3.80
2023-02-02T09:06:18.982Z,3.80
2023-02-02T09:08:46.900Z,3.90
2023-02-02T09:11:19.114Z,4.00
2023-02-02T09:13:51.757Z,4.10
2023-02-02T09:16:20.153Z,4.00
2023-02-02T09:18:48.253Z,3.90
2023-02-02T09:21:18.607Z,3.90
2023-02-02T09:23:47.296Z,3.90
2023-02-02T09:26:26.230Z,3.90
2023-02-02T09:29:04.328Z,3.20
2023-02-02T09:31:39.240Z,2.10
2023-02-02T09:34:11.719Z,1.00
2023-02-02T09:36:39.944Z,0.20
2023-02-02T09:39:07.827Z,-0.20
2023-02-02T09:41:37.895Z,-0.40
2023-02-02T09:44:23.886Z,-0.60
2023-02-02T09:47:02.988Z,-0.80
2023-02-02T09:49:37.699Z,-0.90
2023-02-02T09:52:37.747Z,-0.80
2023-02-02T09:55:15.552Z,-0.40
2023-02-02T09:58:05.789Z,-0.40
2023-02-02T10:00:40.199Z,-0.40
2023-02-02T10:03:16.918Z,-0.30
2023-02-02T10:06:22.055Z,-0.10
2023-02-02T10:08:54.246Z,0.60
2023-02-02T10:11:48.634Z,1.10
2023-02-02T10:14:23.416Z,1.50
2023-02-02T10:16:54.934Z,2.00
2023-02-02T10:19:29.513Z,2.20
2023-02-02T10:22:05.244Z,2.40
2023-02-02T10:24:45.804Z,2.60
2023-02-02T10:27:17.029Z,2.80
2023-02-02T10:30:00.124Z,2.90
2023-02-02T10:33:00.239Z,3.00
2023-02-02T10:35:43.507Z,3.10
2023-02-02T10:38:26.076Z,3.20
2023-02-02T10:41:18.901Z,3.30
2023-02-02T10:44:01.914Z,3.40
2023-02-02T10:46:38.849Z,3.60
2023-02-02T10:49:21.255Z,3.60
2023-02-02T10:52:18.302Z,3.50
2023-02-02T10:55:03.968Z,3.60
2023-02-02T10:57:46.563Z,3.70
2023-02-02T11:00:22.596Z,3.70
2023-02-02T11:02:51.784Z,3.80
2023-02-02T11:05:42.953Z,3.90
2023-02-02T11:08:34.209Z,4.10
2023-02-02T11:11:21.202Z,4.20
2023-02-02T11:14:01.887Z,4.30
2023-02-02T11:16:46.116Z,4.30
2023-02-02T11:19:24.137Z,4.50
2023-02-02T11:21:54.787Z,4.60
2023-02-02T11:24:27.374Z,4.60
2023-02-02T11:27:02.787Z,4.70
2023-02-02T11:29:57.455Z,4.90
2023-02-02T11:32:30.913Z,4.90
2023-02-02T11:35:07.077Z,5.10
2023-02-02T11:37:38.333Z,5.10
2023-02-02T11:40:39.538Z,5.20
2023-02-02T11:43:18.540Z,5.20
2023-02-02T11:45:53.781Z,5.30
2023-02-02T11:48:23.671Z,5.40
2023-02-02T11:50:53.745Z,5.40
2023-02-02T11:53:47.812Z,5.50
2023-02-02T11:56:29.300Z,5.50
2023-02-02T11:58:59.721Z,5.50
2023-02-02T12:01:29.050Z,5.40
2023-02-02T12:03:58.781Z,5.40
2023-02-02T12:06:33.315Z,5.50
2023-02-02T12:09:03.097Z,5.50
2023-02-02T12:11:44.859Z,5.50
2023-02-02T12:14:32.139Z,5.50
2023-02-02T12:17:21.234Z,5.40
2023-02-02T12:20:16.015Z,5.40
2023-02-02T12:22:53.666Z,5.40
2023-02-02T12:25:51.525Z,5.50
2023-02-02T12:28:59.682Z,5.50
2023-02-02T12:31:32.878Z,5.60
2023-02-02T12:34:11.646Z,5.60
2023-02-02T12:37:10.966Z,5.50
2023-02-02T12:39:47.174Z,5.30
2023-02-02T12:42:35.940Z,5.40
2023-02-02T12:45:06.122Z,5.40
2023-02-02T12:48:00.121Z,5.40
2023-02-02T12:50:31.803Z,5.30
2023-02-02T12:53:20.905Z,4.10
2023-02-02T12:56:19.267Z,2.30
2023-02-02T12:58:55.504Z,0.90
2023-02-02T13:01:50.545Z,-0.10
2023-02-02T13:04:23.514Z,-0.80
2023-02-02T13:07:09.535Z,-1.10
2023-02-02T13:09:52.363Z,-1.30
2023-02-02T13:12:24.550Z,-1.50
2023-02-02T13:14:58.974Z,-1.80
2023-02-02T13:17:30.028Z,-2.00
2023-02-02T13:20:03.744Z,-2.10
2023-02-02T13:22:44.893Z,-2.10
2023-02-02T13:25:41.084Z,-2.20
2023-02-02T13:28:28.691Z,-2.50
2023-02-02T13:30:59.290Z,-2.50
2023-02-02T13:33:33.217Z,-2.60
2023-02-02T13:36:28.625Z,-2.60
2023-02-02T13:39:01.819Z,-2.70
2023-02-02T13:41:30.896Z,-2.70
2023-02-02T13:44:09.925Z,-2.80
2023-02-02T13:46:51.346Z,-2.80
2023-02-02T13:49:26.399Z,-2.90
2023-02-02T13:52:11.004Z,-3.00
2023-02-02T13:55:29.206Z,-3.10
2023-02-02T13:58:04.293Z,-3.10
2023-02-02T14:00:34.551Z,-2.50
2023-02-02T14:03:06.148Z,-1.80
2023-02-02T14:08:25.851Z,-0.40
2023-02-02T14:10:53.053Z,0.20
2023-02-02T14:13:45.573Z,0.70
2023-02-02T14:16:41.980Z,1.10
2023-02-02T14:19:42.691Z,1.50
2023-02-02T14:22:09.922Z,1.80
2023-02-02T14:24:37.142Z,2.10
2023-02-02T14:27:13.518Z,2.30
2023-02-02T14:29:47.243Z,2.50
2023-02-02T14:32:29.618Z,2.70
2023-02-02T14:35:26.998Z,2.80
2023-02-02T14:38:01.343Z,2.50
2023-02-02T14:40:44.834Z,1.40
2023-02-02T14:43:45.215Z,0.50
2023-02-02T14:46:15.554Z,0.00
2023-02-02T14:49:02.927Z,-0.40
2023-02-02T14:51:33.249Z,-0.60
2023-02-02T14:54:05.102Z,-0.80
2023-02-02T14:56:50.312Z,-0.80
2023-02-02T14:59:26.063Z,-0.60
2023-02-02T15:02:10.751Z,-0.10
2023-02-02T15:04:38.540Z,0.50
2023-02-02T15:07:24.145Z,1.00
2023-02-02T15:09:56.780Z,1.30
2023-02-02T15:12:49.812Z,1.60
2023-02-02T15:15:29.905Z,2.00
2023-02-02T15:18:18.802Z,2.20
2023-02-02T15:20:52.155Z,2.40
2023-02-02T15:23:29.482Z,2.60
2023-02-02T15:26:25.393Z,2.70
2023-02-02T15:29:29.010Z,2.90
2023-02-02T15:31:56.484Z,3.00
2023-02-02T15:34:52.280Z,3.10
2023-02-02T15:37:27.138Z,3.10
2023-02-02T15:39:58.239Z,3.20
2023-02-02T15:42:54.949Z,3.30
2023-02-02T15:45:35.742Z,3.30
2023-02-02T15:48:07.556Z,3.40
2023-02-02T15:50:35.176Z,3.40
2023-02-02T15:53:02.811Z,3.40
2023-02-02T15:55:32.260Z,3.40
2023-02-02T15:58:00.537Z,3.40
2023-02-02T16:00:38.727Z,3.40
2023-02-02T16:03:23.831Z,3.40
2023-02-02T16:05:54.916Z,3.40
2023-02-02T16:08:30.255Z,3.40
2023-02-02T16:11:13.813Z,3.40
2023-02-02T16:13:43.074Z,3.50
2023-02-02T16:16:25.673Z,3.40
2023-02-02T16:19:23.079Z,3.40
2023-02-02T16:22:04.750Z,3.40
2023-02-02T16:24:36.522Z,3.40
2023-02-02T16:27:07.645Z,3.40
2023-02-02T16:29:35.735Z,3.40
2023-02-02T16:32:04.542Z,3.50
2023-02-02T16:34:41.050Z,3.50
2023-02-02T16:37:13.174Z,3.40
2023-02-02T16:39:40.854Z,3.40
2023-02-02T16:42:30.650Z,3.40
2023-02-02T16:45:00.233Z,3.40
2023-02-02T16:47:27.479Z,3.40
2023-02-02T16:50:10.110Z,3.30
2023-02-02T16:52:59.984Z,3.20
2023-02-02T16:55:43.642Z,3.20
2023-02-02T16:58:20.223Z,3.10
2023-02-02T17:01:16.655Z,3.20
2023-02-02T17:03:53.094Z,3.30
2023-02-02T17:06:41.657Z,3.20
2023-02-02T17:09:37.468Z,3.20
2023-02-02T17:12:34.506Z,3.20
2023-02-02T17:15:25.012Z,3.20
2023-02-02T17:17:52.596Z,3.20
2023-02-02T17:20:22.415Z,3.20
2023-02-02T17:23:03.613Z,3.10
2023-02-02T17:25:36.007Z,3.10
2023-02-02T17:28:04.460Z,3.00
2023-02-02T17:30:31.667Z,3.00
2023-02-02T17:33:00.064Z,3.00
2023-02-02T17:35:32.586Z,3.00
2023-02-02T17:38:04.393Z,2.90
2023-02-02T17:40:33.102Z,2.90
2023-02-02T17:43:00.691Z,3.00
2023-02-02T17:45:34.140Z,3.00
2023-02-02T17:48:02.657Z,3.10
2023-02-02T17:50:31.418Z,3.00
2023-02-02T17:52:58.999Z,3.10
2023-02-02T17:55:53.447Z,3.00
2023-02-02T17:58:20.770Z,2.90
2023-02-02T18:00:53.774Z,2.80
2023-02-02T18:03:27.968Z,2.70
2023-02-02T18:05:56.258Z,2.60
2023-02-02T18:08:26.737Z,2.60
2023-02-02T18:10:54.215Z,2.50
2023-02-02T18:13:22.900Z,2.50
2023-02-02T18:15:51.398Z,2.60
2023-02-02T18:18:18.891Z,2.60
2023-02-02T18:20:48.082Z,2.70
2023-02-02T18:23:16.563Z,2.80
2023-02-02T18:25:43.776Z,2.80
2023-02-02T18:28:11.419Z,2.80
2023-02-02T18:30:40.063Z,2.90
2023-02-02T18:33:11.769Z,2.90
2023-02-02T18:35:43.371Z,2.80
2023-02-02T18:38:11.025Z,2.90
2023-02-02T18:40:38.517Z,2.90
2023-02-02T18:43:05.964Z,2.90
2023-02-02T18:45:33.091Z,2.80
2023-02-02T18:48:00.332Z,2.80
2023-02-02T18:50:27.608Z,2.80
2023-02-02T18:52:56.925Z,2.80
2023-02-02T18:55:24.935Z,2.80
2023-02-02T18:57:53.074Z,2.90
2023-02-02T19:00:22.355Z,2.90
2023-02-02T19:02:49.663Z,2.80
2023-02-02T19:05:35.326Z,2.90
2023-02-02T19:08:04.170Z,2.90
2023-02-02T19:10:31.776Z,3.00
2023-02-02T19:13:11.553Z,3.00
2023-02-02T19:15:39.659Z,3.00
2023-02-02T19:18:15.429Z,3.00
2023-02-02T19:20:43.864Z,3.10
2023-02-02T19:23:26.355Z,3.00
2023-02-02T19:25:56.318Z,3.00
2023-02-02T19:28:31.214Z,3.00
2023-02-02T19:31:01.070Z,3.10
2023-02-02T19:33:39.702Z,3.10
2023-02-02T19:36:15.197Z,3.10
2023-02-02T19:38:42.917Z,3.10
2023-02-02T19:41:15.835Z,3.10
2023-02-02T19:43:47.768Z,3.10
2023-02-02T19:46:23.189Z,3.20
2023-02-02T19:49:08.183Z,3.20
2023-02-02T19:51:44.362Z,3.20
2023-02-02T19:54:38.235Z,3.20
2023-02-02T19:57:17.835Z,3.20
2023-02-02T19:59:48.361Z,3.20
2023-02-02T20:02:43.858Z,3.20
2023-02-02T20:05:19.867Z,3.20
2023-02-02T20:07:58.446Z,3.20
2023-02-02T20:10:30.554Z,3.10
2023-02-02T20:12:57.712Z,3.10
2023-02-02T20:15:33.451Z,3.10
2023-02-02T20:18:06.245Z,3.00
2023-02-02T20:20:39.568Z,3.00
2023-02-02T20:23:17.911Z,3.00
2023-02-02T20:25:45.811Z,3.00
2023-02-02T20:28:35.619Z,3.00
2023-02-02T20:31:05.486Z,3.00
2023-02-02T20:33:33.398Z,3.00
2023-02-02T20:36:02.921Z,2.90
2023-02-02T20:38:37.754Z,2.90
2023-02-02T20:41:06.632Z,2.90
2023-02-02T20:43:36.041Z,3.00
2023-02-02T20:46:03.741Z,3.00
2023-02-02T20:48:31.032Z,3.00
2023-02-02T20:51:13.465Z,2.90
2023-02-02T20:53:41.186Z,2.90
2023-02-02T20:56:08.371Z,2.90
2023-02-02T20:58:35.461Z,2.90
2023-02-02T21:01:14.558Z,2.50
2023-02-02T21:03:47.303Z,1.10
2023-02-02T21:06:14.520Z,-0.30
2023-02-02T21:08:41.699Z,-1.20
2023-02-02T21:11:09.274Z,-1.90
2023-02-02T21:13:36.219Z,-2.40
2023-02-02T21:16:03.317Z,-2.90
2023-02-02T21:18:32.910Z,-3.20
2023-02-02T21:20:59.905Z,-3.40
2023-02-02T21:23:27.363Z,-3.60
2023-02-02T21:25:54.582Z,-3.80
2023-02-02T21:28:21.659Z,-4.00
2023-02-02T21:30:49.341Z,-4.00
2023-02-02T21:33:16.643Z,-4.10
2023-02-02T21:35:44.190Z,-4.20
2023-02-02T21:38:15.702Z,-4.30
2023-02-02T21:40:42.899Z,-4.30
2023-02-02T21:43:28.631Z,-4.50
2023-02-02T21:45:57.553Z,-4.60
2023-02-02T21:48:35.155Z,-4.60
2023-02-02T21:51:26.233Z,-4.60
2023-02-02T21:53:53.690Z,-4.60
2023-02-02T21:56:36.964Z,-4.60
2023-02-02T21:59:18.327Z,-4.70
2023-02-02T22:01:47.348Z,-4.70
2023-02-02T22:04:20.760Z,-4.70
2023-02-02T22:06:53.498Z,-4.50
2023-02-02T22:09:22.287Z,-3.00
2023-02-02T22:11:55.505Z,-2.70
2023-02-02T22:14:32.279Z,-3.10
2023-02-02T22:17:00.062Z,-3.30
2023-02-02T22:19:27.295Z,-3.50
2023-02-02T22:22:09.120Z,-3.60
2023-02-02T22:24:37.186Z,-3.70
2023-02-02T22:27:08.050Z,-3.70
2023-02-02T22:29:35.834Z,-3.70
2023-02-02T22:32:03.067Z,-3.60
2023-02-02T22:34:30.143Z,-3.50
2023-02-02T22:36:57.178Z,-3.50
2023-02-02T22:39:24.475Z,-3.50
2023-02-02T22:41:51.662Z,-3.50
2023-02-02T22:44:18.815Z,-3.50
2023-02-02T22:46:45.910Z,-3.50
2023-02-02T22:49:13.237Z,-3.40
2023-02-02T22:51:40.291Z,-3.30
2023-02-02T22:54:07.506Z,-3.20
2023-02-02T22:56:34.729Z,-3.20
2023-02-02T22:59:03.517Z,-2.90
2023-02-02T23:01:30.785Z,-2.50
2023-02-02T23:03:58.002Z,-2.00
2023-02-02T23:06:25.186Z,-1.30
2023-02-02T23:08:52.238Z,-0.80
2023-02-02T23:11:19.255Z,-0.50
2023-02-02T23:13:46.411Z,-0.30
2023-02-02T23:16:13.636Z,0.00
2023-02-02T23:18:40.900Z,0.10
2023-02-02T23:21:08.165Z,0.20
2023-02-02T23:23:35.367Z,0.40
2023-02-02T23:26:02.590Z,0.50
2023-02-02T23:28:29.555Z,0.60
2023-02-02T23:30:59.283Z,0.70
2023-02-02T23:33:27.361Z,0.70
2023-02-02T23:35:54.678Z,0.70
2023-02-02T23:38:21.684Z,0.70
2023-02-02T23:40:48.939Z,0.70
2023-02-02T23:43:15.988Z,0.80
2023-02-02T23:45:43.173Z,0.90
2023-02-02T23:48:10.850Z,0.90
2023-02-02T23:50:40.882Z,0.90
2023-02-02T23:53:10.174Z,0.90
2023-02-02T23:55:37.699Z,1.00
2023-02-02T23:58:04.770Z,1.10
