createdAt,value
2022-11-15T00:01:20.906Z,49.13
2022-11-15T00:03:52.453Z,49.49
2022-11-15T00:06:20.633Z,49.53
2022-11-15T00:08:48.915Z,50.75
2022-11-15T00:11:16.995Z,50.46
2022-11-15T00:13:45.437Z,50.03
2022-11-15T00:16:13.469Z,49.22
2022-11-15T00:18:45.137Z,49.53
2022-11-15T00:21:16.706Z,49.79
2022-11-15T00:23:44.799Z,49.09
2022-11-15T00:26:15.434Z,49.01
2022-11-15T00:28:43.987Z,49.18
2022-11-15T00:31:15.064Z,48.99
2022-11-15T00:33:45.288Z,48.15
2022-11-15T00:36:14.154Z,50.21
2022-11-15T00:38:42.773Z,48.88
2022-11-15T00:41:10.811Z,47.86
2022-11-15T00:43:39.022Z,48.21
2022-11-15T00:46:07.202Z,48.29
2022-11-15T00:48:35.523Z,47.88
2022-11-15T00:51:03.864Z,48.14
2022-11-15T00:53:32.161Z,46.99
2022-11-15T00:56:00.662Z,46.81
2022-11-15T00:58:28.914Z,48.17
2022-11-15T01:00:57.084Z,48.44
2022-11-15T01:03:25.473Z,48.04
2022-11-15T01:05:53.447Z,48.91
2022-11-15T01:08:21.440Z,48.71
2022-11-15T01:10:49.928Z,48.76
2022-11-15T01:13:17.933Z,48.24
2022-11-15T01:15:46.066Z,49.29
2022-11-15T01:18:14.444Z,49.55
2022-11-15T01:20:43.550Z,48.68
2022-11-15T01:23:11.823Z,49.17
2022-11-15T01:25:40.203Z,48.92
2022-11-15T01:28:08.590Z,49.14
2022-11-15T01:30:37.378Z,49.25
2022-11-15T01:33:05.968Z,48.81
2022-11-15T01:35:34.359Z,48.51
2022-11-15T01:38:02.586Z,49.30
2022-11-15T01:40:30.770Z,49.49
2022-11-15T01:42:58.888Z,50.21
2022-11-15T01:45:27.679Z,49.66
2022-11-15T01:47:57.292Z,49.83
2022-11-15T01:50:30.516Z,49.25
2022-11-15T01:52:58.967Z,49.23
2022-11-15T01:55:29.246Z,49.03
2022-11-15T01:58:04.635Z,49.09
2022-11-15T02:00:33.354Z,49.20
2022-11-15T02:03:03.245Z,49.81
2022-11-15T02:05:32.798Z,49.28
2022-11-15T02:08:01.782Z,48.64
2022-11-15T02:10:29.962Z,48.09
2022-11-15T02:13:00.356Z,48.48
2022-11-15T02:15:48.490Z,48.63
2022-11-15T02:18:45.381Z,48.61
2022-11-15T02:21:16.028Z,48.92
2022-11-15T02:24:17.024Z,48.55
2022-11-15T02:27:23.747Z,47.33
2022-11-15T02:30:03.822Z,47.77
2022-11-15T02:32:38.006Z,48.04
2022-11-15T02:35:44.468Z,47.92
2022-11-15T02:38:41.705Z,47.75
2022-11-15T02:41:19.320Z,48.06
2022-11-15T02:43:51.254Z,48.56
2022-11-15T02:46:29.669Z,48.41
2022-11-15T02:48:58.151Z,48.68
2022-11-15T02:51:26.331Z,48.61
2022-11-15T02:53:54.798Z,48.81
2022-11-15T02:56:23.001Z,48.30
2022-11-15T02:59:32.619Z,48.08
2022-11-15T03:02:25.153Z,47.69
2022-11-15T03:05:03.118Z,47.76
2022-11-15T03:07:36.375Z,47.62
2022-11-15T03:10:52.875Z,48.33
2022-11-15T03:14:03.833Z,46.78
2022-11-15T03:16:41.610Z,46.88
2022-11-15T03:19:41.596Z,46.94
2022-11-15T03:22:15.553Z,47.05
2022-11-15T03:24:46.466Z,46.69
2022-11-15T03:27:18.780Z,47.24
2022-11-15T03:29:51.689Z,47.54
2022-11-15T03:32:29.189Z,47.97
2022-11-15T03:35:08.418Z,47.43
2022-11-15T03:38:00.638Z,47.46
2022-11-15T03:41:04.891Z,46.88
2022-11-15T03:43:53.574Z,47.80
2022-11-15T03:46:46.015Z,47.37
2022-11-15T03:49:21.168Z,47.20
2022-11-15T03:51:49.473Z,47.53
2022-11-15T03:54:17.528Z,47.10
2022-11-15T03:56:45.704Z,46.72
2022-11-15T03:59:13.795Z,45.87
2022-11-15T04:01:42.010Z,46.46
2022-11-15T04:04:10.395Z,46.08
2022-11-15T04:06:39.174Z,46.67
2022-11-15T04:09:07.404Z,45.57
2022-11-15T04:11:35.626Z,46.06
2022-11-15T04:14:03.689Z,48.48
2022-11-15T04:16:31.756Z,46.85
2022-11-15T04:18:59.861Z,47.18
2022-11-15T04:21:27.987Z,47.14
2022-11-15T04:23:56.168Z,46.57
2022-11-15T04:26:24.845Z,44.71
2022-11-15T04:28:52.909Z,46.19
2022-11-15T04:31:20.968Z,48.03
2022-11-15T04:33:49.219Z,46.38
2022-11-15T04:36:17.273Z,44.93
2022-11-15T04:38:45.745Z,45.85
2022-11-15T04:41:14.534Z,46.13
2022-11-15T04:43:42.712Z,47.22
2022-11-15T04:46:10.810Z,47.40
2022-11-15T04:48:39.095Z,47.87
2022-11-15T04:51:07.389Z,47.38
2022-11-15T04:53:35.455Z,47.67
2022-11-15T04:56:04.320Z,47.43
2022-11-15T04:58:32.420Z,46.33
2022-11-15T05:01:09.174Z,47.13
2022-11-15T05:03:37.766Z,47.55
2022-11-15T05:06:06.791Z,46.65
2022-11-15T05:08:34.858Z,47.92
2022-11-15T05:11:02.935Z,47.75
2022-11-15T05:13:31.331Z,48.81
2022-11-15T05:15:59.790Z,47.60
2022-11-15T05:18:27.817Z,47.46
2022-11-15T05:20:56.236Z,47.06
2022-11-15T05:23:24.727Z,47.65
2022-11-15T05:25:52.940Z,46.92
2022-11-15T05:28:21.181Z,47.32
2022-11-15T05:30:49.361Z,47.71
2022-11-15T05:33:18.257Z,47.58
2022-11-15T05:35:57.858Z,47.44
2022-11-15T05:38:26.357Z,47.45
2022-11-15T05:40:55.378Z,47.58
2022-11-15T05:43:24.666Z,48.69
2022-11-15T05:45:52.959Z,49.50
2022-11-15T05:48:21.357Z,47.84
2022-11-15T05:50:50.026Z,47.81
2022-11-15T05:53:22.350Z,48.01
2022-11-15T05:55:50.791Z,47.04
2022-11-15T05:58:21.619Z,48.98
2022-11-15T06:00:49.793Z,47.52
2022-11-15T06:03:17.928Z,47.62
2022-11-15T06:05:45.992Z,47.55
2022-11-15T06:08:14.048Z,48.10
2022-11-15T06:10:42.751Z,48.90
2022-11-15T06:13:11.045Z,48.39
2022-11-15T06:15:39.085Z,48.45
2022-11-15T06:18:07.495Z,49.18
2022-11-15T06:20:35.593Z,48.69
2022-11-15T06:23:05.888Z,48.50
2022-11-15T06:25:34.305Z,48.69
2022-11-15T06:28:02.393Z,48.61
2022-11-15T06:30:30.457Z,49.17
2022-11-15T06:33:03.732Z,48.37
2022-11-15T06:35:34.770Z,49.86
2022-11-15T06:38:08.121Z,48.96
2022-11-15T06:40:38.078Z,49.46
2022-11-15T06:43:07.111Z,49.80
2022-11-15T06:45:35.765Z,49.68
2022-11-15T06:48:03.958Z,49.75
2022-11-15T06:50:32.020Z,49.05
2022-11-15T06:53:05.402Z,49.28
2022-11-15T06:55:33.450Z,48.73
2022-11-15T06:58:01.490Z,49.08
2022-11-15T07:00:29.678Z,48.74
2022-11-15T07:03:01.205Z,49.08
2022-11-15T07:05:29.641Z,48.54
2022-11-15T07:07:59.646Z,48.42
2022-11-15T07:10:28.509Z,48.29
2022-11-15T07:12:57.675Z,48.72
2022-11-15T07:15:26.986Z,48.79
2022-11-15T07:17:55.068Z,48.31
2022-11-15T07:20:23.237Z,46.33
2022-11-15T07:22:51.383Z,45.78
2022-11-15T07:25:21.779Z,45.79
2022-11-15T07:27:56.550Z,46.39
2022-11-15T07:30:26.551Z,45.30
2022-11-15T07:33:01.644Z,44.25
2022-11-15T07:35:31.067Z,44.50
2022-11-15T07:38:01.862Z,44.97
2022-11-15T07:40:32.461Z,44.86
2022-11-15T07:43:05.707Z,45.32
2022-11-15T07:45:33.883Z,44.89
2022-11-15T07:48:02.684Z,44.93
2022-11-15T07:50:30.952Z,43.98
2022-11-15T07:53:01.179Z,46.04
2022-11-15T07:55:29.970Z,45.82
2022-11-15T07:58:06.211Z,45.11
2022-11-15T08:00:35.389Z,45.47
2022-11-15T08:03:12.105Z,45.36
2022-11-15T08:05:41.824Z,44.61
2022-11-15T08:08:12.106Z,45.23
2022-11-15T08:10:40.928Z,44.56
2022-11-15T08:13:11.893Z,44.71
2022-11-15T08:15:40.492Z,44.88
2022-11-15T08:18:14.789Z,45.16
2022-11-15T08:20:43.988Z,44.44
2022-11-15T08:23:13.090Z,44.07
2022-11-15T08:25:41.508Z,43.95
2022-11-15T08:28:11.696Z,43.91
2022-11-15T08:30:42.749Z,43.85
2022-11-15T08:33:13.591Z,43.58
2022-11-15T08:35:45.654Z,43.35
2022-11-15T08:38:13.863Z,43.02
2022-11-15T08:40:42.209Z,42.99
2022-11-15T08:43:10.799Z,43.17
2022-11-15T08:45:39.081Z,42.95
2022-11-15T08:48:07.354Z,43.43
2022-11-15T08:50:35.843Z,44.21
2022-11-15T08:53:09.956Z,43.84
2022-11-15T08:55:39.466Z,43.64
2022-11-15T08:58:07.950Z,44.04
2022-11-15T09:00:35.993Z,43.71
2022-11-15T09:03:08.205Z,44.45
2022-11-15T09:05:39.341Z,44.51
2022-11-15T09:08:25.600Z,44.86
2022-11-15T09:10:56.280Z,45.46
2022-11-15T09:13:24.567Z,45.69
2022-11-15T09:15:52.730Z,45.32
2022-11-15T09:18:22.339Z,45.34
2022-11-15T09:20:50.666Z,45.31
2022-11-15T09:23:19.008Z,44.80
2022-11-15T09:25:47.289Z,44.38
2022-11-15T09:28:15.470Z,44.02
2022-11-15T09:30:43.637Z,43.91
2022-11-15T09:33:13.457Z,43.91
2022-11-15T09:35:41.841Z,44.04
2022-11-15T09:38:09.911Z,44.22
2022-11-15T09:40:38.807Z,44.80
2022-11-15T09:43:25.507Z,44.50
2022-11-15T09:46:11.390Z,44.69
2022-11-15T09:49:02.285Z,44.52
2022-11-15T09:51:39.675Z,44.16
2022-11-15T09:57:16.540Z,43.86
2022-11-15T09:59:44.837Z,43.87
2022-11-15T10:02:34.507Z,43.78
2022-11-15T10:05:03.515Z,43.73
2022-11-15T10:07:43.958Z,43.47
2022-11-15T10:10:25.874Z,43.36
2022-11-15T10:12:54.743Z,42.91
2022-11-15T10:15:23.236Z,43.03
2022-11-15T10:17:57.345Z,42.66
2022-11-15T10:20:28.623Z,42.58
2022-11-15T10:23:01.488Z,42.21
2022-11-15T10:25:32.625Z,42.38
2022-11-15T10:28:11.290Z,42.99
2022-11-15T10:30:51.940Z,43.51
2022-11-15T10:33:38.424Z,43.53
2022-11-15T10:36:20.721Z,43.44
2022-11-15T10:38:51.688Z,43.40
2022-11-15T10:41:30.183Z,43.31
2022-11-15T10:44:18.447Z,43.18
2022-11-15T10:47:06.683Z,43.07
2022-11-15T10:49:36.299Z,43.36
2022-11-15T10:52:18.126Z,43.38
2022-11-15T10:54:58.753Z,43.31
2022-11-15T10:57:31.810Z,42.91
2022-11-15T11:00:03.763Z,42.68
2022-11-15T11:02:38.144Z,42.30
2022-11-15T11:05:26.807Z,42.64
2022-11-15T11:08:01.252Z,41.65
2022-11-15T11:10:50.288Z,41.53
2022-11-15T11:13:30.639Z,41.13
2022-11-15T11:16:20.718Z,40.88
2022-11-15T11:18:49.203Z,40.97
2022-11-15T11:21:45.520Z,41.07
2022-11-15T11:24:35.702Z,41.41
2022-11-15T11:27:17.796Z,40.97
2022-11-15T11:29:48.845Z,41.00
2022-11-15T11:32:41.819Z,40.77
2022-11-15T11:35:18.764Z,40.39
2022-11-15T11:38:05.155Z,40.57
2022-11-15T11:40:51.693Z,40.49
2022-11-15T11:43:33.917Z,40.69
2022-11-15T11:46:11.200Z,40.43
2022-11-15T11:48:45.323Z,40.11
2022-11-15T11:51:24.582Z,39.98
2022-11-15T11:54:12.513Z,39.89
2022-11-15T11:56:44.414Z,39.15
2022-11-15T11:59:32.302Z,39.31
2022-11-15T12:02:09.771Z,39.25
2022-11-15T12:04:42.137Z,39.50
2022-11-15T12:07:18.680Z,40.30
2022-11-15T12:10:08.815Z,40.65
2022-11-15T12:12:43.884Z,40.75
2022-11-15T12:15:19.522Z,41.09
2022-11-15T12:17:49.356Z,41.36
2022-11-15T12:20:21.906Z,41.72
2022-11-15T12:23:18.830Z,41.37
2022-11-15T12:25:53.040Z,40.70
2022-11-15T12:28:27.460Z,40.51
2022-11-15T12:31:03.010Z,40.50
2022-11-15T12:33:47.508Z,40.30
2022-11-15T12:36:21.981Z,40.37
2022-11-15T12:38:55.073Z,40.21
2022-11-15T12:41:26.218Z,40.41
2022-11-15T12:43:54.599Z,40.42
2022-11-15T12:46:25.954Z,40.93
2022-11-15T12:48:57.466Z,40.23
2022-11-15T12:51:44.001Z,40.34
2022-11-15T12:54:24.586Z,39.95
2022-11-15T12:57:05.125Z,39.52
2022-11-15T13:00:04.007Z,39.53
2022-11-15T13:02:39.835Z,40.41
2022-11-15T13:05:17.146Z,39.69
2022-11-15T13:07:45.219Z,39.60
2022-11-15T13:10:13.193Z,38.97
2022-11-15T13:12:41.164Z,38.61
2022-11-15T13:15:15.379Z,38.20
2022-11-15T13:17:54.510Z,38.47
2022-11-15T13:20:31.389Z,38.36
2022-11-15T13:22:59.460Z,37.94
2022-11-15T13:25:49.426Z,37.84
2022-11-15T13:28:17.623Z,38.12
2022-11-15T13:30:48.759Z,38.50
2022-11-15T13:33:20.492Z,38.53
2022-11-15T13:35:57.863Z,38.84
2022-11-15T13:38:26.098Z,38.20
2022-11-15T13:40:54.721Z,38.31
2022-11-15T13:43:22.855Z,37.86
2022-11-15T13:46:19.380Z,37.81
2022-11-15T13:48:56.665Z,38.05
2022-11-15T13:51:28.204Z,38.21
2022-11-15T13:54:02.206Z,37.74
2022-11-15T13:56:33.279Z,37.63
2022-11-15T13:59:09.659Z,37.90
2022-11-15T14:01:38.325Z,37.63
2022-11-15T14:04:06.511Z,38.14
2022-11-15T14:06:47.175Z,38.42
2022-11-15T14:09:15.620Z,38.82
2022-11-15T14:11:55.405Z,39.03
2022-11-15T14:14:28.802Z,39.86
2022-11-15T14:16:59.701Z,40.28
2022-11-15T14:19:28.016Z,41.03
2022-11-15T14:22:14.253Z,41.42
2022-11-15T14:24:45.377Z,41.51
2022-11-15T14:27:31.333Z,41.32
2022-11-15T14:29:59.729Z,41.46
2022-11-15T14:32:43.662Z,41.35
2022-11-15T14:35:16.905Z,42.06
2022-11-15T14:37:45.754Z,42.03
2022-11-15T14:40:18.769Z,42.19
2022-11-15T14:42:48.853Z,41.92
2022-11-15T14:45:19.625Z,41.89
2022-11-15T14:47:48.895Z,41.11
2022-11-15T14:50:19.960Z,40.01
2022-11-15T14:52:49.455Z,38.83
2022-11-15T14:55:26.447Z,37.78
2022-11-15T14:57:54.715Z,36.19
2022-11-15T15:00:23.812Z,35.87
2022-11-15T15:02:54.736Z,35.18
2022-11-15T15:05:43.490Z,34.24
2022-11-15T15:08:12.172Z,33.53
2022-11-15T15:10:43.907Z,32.77
2022-11-15T15:13:19.454Z,32.61
2022-11-15T15:15:48.693Z,33.23
2022-11-15T15:18:17.745Z,33.75
2022-11-15T15:20:48.825Z,33.83
2022-11-15T15:23:21.416Z,33.62
2022-11-15T15:25:50.203Z,33.64
2022-11-15T15:28:18.671Z,34.33
2022-11-15T15:30:46.873Z,35.76
2022-11-15T15:33:15.150Z,36.12
2022-11-15T15:35:43.551Z,38.01
2022-11-15T15:38:14.988Z,38.35
2022-11-15T15:40:43.068Z,38.11
2022-11-15T15:43:11.188Z,38.91
2022-11-15T15:45:42.303Z,40.03
2022-11-15T15:48:14.086Z,39.86
2022-11-15T15:50:43.040Z,39.40
2022-11-15T15:53:12.754Z,38.48
2022-11-15T15:55:41.237Z,38.31
2022-11-15T15:58:09.879Z,38.37
2022-11-15T16:00:39.236Z,38.73
2022-11-15T16:03:07.632Z,37.87
2022-11-15T16:05:35.900Z,37.81
2022-11-15T16:08:05.305Z,38.40
2022-11-15T16:10:35.438Z,38.98
2022-11-15T16:13:04.433Z,39.79
2022-11-15T16:15:33.347Z,40.49
2022-11-15T16:18:02.659Z,41.53
2022-11-15T16:20:40.629Z,42.32
2022-11-15T16:23:11.875Z,43.15
2022-11-15T16:25:50.291Z,42.79
2022-11-15T16:28:24.847Z,44.27
2022-11-15T16:31:09.772Z,45.73
2022-11-15T16:33:38.792Z,45.61
2022-11-15T16:36:15.687Z,46.07
2022-11-15T16:38:44.128Z,46.50
2022-11-15T16:41:12.309Z,46.52
2022-11-15T16:43:40.486Z,46.02
2022-11-15T16:46:15.404Z,45.75
2022-11-15T16:48:43.929Z,45.24
2022-11-15T16:51:12.901Z,44.57
2022-11-15T16:53:41.692Z,43.85
2022-11-15T16:56:30.364Z,43.34
2022-11-15T16:59:00.764Z,42.19
2022-11-15T17:01:31.708Z,41.36
2022-11-15T17:04:00.199Z,41.56
2022-11-15T17:06:28.779Z,41.33
2022-11-15T17:08:57.369Z,40.86
2022-11-15T17:11:25.657Z,40.81
2022-11-15T17:13:58.547Z,40.93
2022-11-15T17:16:26.814Z,41.55
2022-11-15T17:18:55.158Z,42.00
2022-11-15T17:21:23.687Z,42.58
2022-11-15T17:23:51.894Z,42.31
2022-11-15T17:26:40.307Z,42.18
2022-11-15T17:29:08.994Z,41.72
2022-11-15T17:31:38.194Z,41.72
2022-11-15T17:34:07.135Z,41.53
2022-11-15T17:36:35.574Z,41.55
2022-11-15T17:39:04.896Z,42.00
2022-11-15T17:41:33.059Z,41.56
2022-11-15T17:44:01.439Z,41.37
2022-11-15T17:46:30.333Z,41.05
2022-11-15T17:48:59.025Z,40.82
2022-11-15T17:51:27.202Z,41.12
2022-11-15T17:53:56.313Z,41.28
2022-11-15T17:56:26.906Z,41.06
2022-11-15T17:58:58.731Z,41.28
2022-11-15T18:01:28.286Z,41.02
2022-11-15T18:03:57.932Z,40.65
2022-11-15T18:06:27.545Z,40.47
2022-11-15T18:08:56.130Z,41.13
2022-11-15T18:11:27.890Z,40.33
2022-11-15T18:14:00.768Z,40.35
2022-11-15T18:16:31.868Z,40.14
2022-11-15T18:19:00.711Z,40.41
2022-11-15T18:21:31.554Z,40.50
2022-11-15T18:24:01.669Z,40.99
2022-11-15T18:26:30.968Z,41.29
2022-11-15T18:29:04.776Z,41.06
2022-11-15T18:31:33.256Z,41.15
2022-11-15T18:34:01.671Z,41.51
2022-11-15T18:36:31.330Z,41.20
2022-11-15T18:39:02.052Z,41.21
2022-11-15T18:41:31.467Z,41.00
2022-11-15T18:44:01.414Z,40.78
2022-11-15T18:46:32.473Z,40.47
2022-11-15T18:49:02.278Z,40.54
2022-11-15T18:51:31.613Z,40.28
2022-11-15T18:54:01.904Z,40.20
2022-11-15T18:56:31.984Z,40.29
2022-11-15T18:59:02.415Z,40.48
2022-11-15T19:01:34.826Z,40.35
2022-11-15T19:04:13.014Z,40.68
2022-11-15T19:06:43.470Z,40.47
2022-11-15T19:09:15.205Z,40.49
2022-11-15T19:11:45.864Z,40.59
2022-11-15T19:14:19.571Z,40.96
2022-11-15T19:16:48.768Z,40.95
2022-11-15T19:19:19.716Z,41.95
2022-11-15T19:21:48.296Z,41.25
2022-11-15T19:24:16.373Z,41.24
2022-11-15T19:26:44.970Z,41.51
2022-11-15T19:29:13.155Z,41.08
2022-11-15T19:31:42.466Z,40.89
2022-11-15T19:34:11.545Z,40.83
2022-11-15T19:36:44.447Z,40.74
2022-11-15T19:39:14.415Z,40.37
2022-11-15T19:41:44.098Z,40.56
2022-11-15T19:44:13.309Z,40.36
2022-11-15T19:46:42.160Z,39.98
2022-11-15T19:49:11.219Z,40.13
2022-11-15T19:51:40.455Z,40.06
2022-11-15T19:54:09.277Z,40.38
2022-11-15T19:56:38.249Z,40.43
2022-11-15T19:59:06.731Z,40.00
2022-11-15T20:01:36.615Z,40.59
2022-11-15T20:04:06.568Z,40.63
2022-11-15T20:06:38.873Z,41.04
2022-11-15T20:09:07.528Z,40.47
2022-11-15T20:11:35.707Z,40.98
2022-11-15T20:14:04.295Z,40.57
2022-11-15T20:16:32.679Z,40.69
2022-11-15T20:19:01.266Z,41.33
2022-11-15T20:21:29.859Z,41.11
2022-11-15T20:23:57.929Z,40.96
2022-11-15T20:26:26.325Z,40.74
2022-11-15T20:28:54.592Z,41.53
2022-11-15T20:31:22.772Z,40.55
2022-11-15T20:33:51.871Z,40.25
2022-11-15T20:36:20.055Z,40.05
2022-11-15T20:38:48.200Z,39.86
2022-11-15T20:41:16.411Z,39.43
2022-11-15T20:43:44.994Z,39.38
2022-11-15T20:46:13.788Z,39.17
2022-11-15T20:48:41.863Z,38.65
2022-11-15T20:51:13.132Z,38.41
2022-11-15T20:53:45.693Z,38.34
2022-11-15T20:56:16.521Z,38.27
2022-11-15T20:58:45.527Z,37.95
2022-11-15T21:01:15.331Z,37.77
2022-11-15T21:03:43.947Z,37.69
2022-11-15T21:06:12.414Z,37.93
2022-11-15T21:08:40.591Z,38.00
2022-11-15T21:11:09.690Z,37.36
2022-11-15T21:13:39.300Z,36.92
2022-11-15T21:16:08.094Z,37.26
2022-11-15T21:18:36.502Z,37.10
2022-11-15T21:21:05.986Z,36.30
2022-11-15T21:23:34.062Z,36.21
2022-11-15T21:26:02.250Z,36.62
2022-11-15T21:28:31.268Z,36.86
2022-11-15T21:31:00.955Z,36.79
2022-11-15T21:33:29.437Z,36.82
2022-11-15T21:35:58.149Z,37.35
2022-11-15T21:38:28.455Z,37.94
2022-11-15T21:40:56.838Z,37.85
2022-11-15T21:43:25.116Z,37.96
2022-11-15T21:46:01.076Z,38.42
2022-11-15T21:48:31.508Z,38.51
2022-11-15T21:51:02.439Z,38.24
2022-11-15T21:53:31.237Z,38.37
2022-11-15T21:56:00.439Z,38.09
2022-11-15T21:58:29.167Z,37.97
2022-11-15T22:00:58.138Z,37.86
2022-11-15T22:03:26.209Z,37.49
2022-11-15T22:05:54.891Z,38.43
2022-11-15T22:08:23.069Z,39.16
2022-11-15T22:10:51.901Z,40.45
2022-11-15T22:13:20.350Z,39.87
2022-11-15T22:15:48.528Z,39.42
2022-11-15T22:18:16.703Z,39.44
2022-11-15T22:21:02.488Z,38.92
2022-11-15T22:23:33.158Z,38.60
2022-11-15T22:26:02.322Z,38.00
2022-11-15T22:28:30.931Z,37.61
2022-11-15T22:30:59.802Z,37.55
2022-11-15T22:33:30.514Z,38.35
2022-11-15T22:35:59.228Z,38.36
2022-11-15T22:38:28.228Z,38.44
2022-11-15T22:40:57.119Z,37.73
2022-11-15T22:43:26.415Z,37.36
2022-11-15T22:45:55.728Z,37.47
2022-11-15T22:48:33.052Z,38.06
2022-11-15T22:51:01.814Z,38.01
2022-11-15T22:53:30.804Z,38.27
2022-11-15T22:56:01.233Z,38.24
2022-11-15T22:58:31.763Z,38.32
2022-11-15T23:01:03.142Z,38.69
2022-11-15T23:03:32.705Z,38.99
2022-11-15T23:06:07.937Z,39.12
2022-11-15T23:08:36.333Z,39.46
2022-11-15T23:11:05.461Z,39.81
2022-11-15T23:13:34.317Z,40.06
2022-11-15T23:16:07.932Z,40.13
2022-11-15T23:18:40.832Z,39.94
2022-11-15T23:21:14.660Z,40.20
2022-11-15T23:23:42.817Z,40.15
2022-11-15T23:26:11.096Z,40.03
2022-11-15T23:28:39.480Z,39.88
2022-11-15T23:31:08.372Z,40.33
2022-11-15T23:33:36.756Z,40.73
2022-11-15T23:36:05.555Z,40.57
2022-11-15T23:38:37.417Z,40.46
2022-11-15T23:41:06.727Z,40.30
2022-11-15T23:43:35.013Z,40.84
2022-11-15T23:46:03.757Z,40.22
2022-11-15T23:48:32.468Z,40.13
2022-11-15T23:51:00.862Z,39.80
2022-11-15T23:53:29.457Z,39.76
2022-11-15T23:56:01.757Z,39.48
2022-11-15T23:58:30.655Z,40.24
