createdAt,value
2018-07-15T00:02:40.552Z,17.1
2018-07-15T00:05:30.516Z,17
2018-07-15T00:08:26.049Z,16.9
2018-07-15T00:11:21.718Z,16.9
2018-07-15T00:14:17.490Z,17
2018-07-15T00:17:15.576Z,17.1
2018-07-15T00:20:08.363Z,17.1
2018-07-15T00:23:06.721Z,17
2018-07-15T00:25:59.474Z,17.1
2018-07-15T00:28:58.034Z,17.1
2018-07-15T00:31:50.595Z,17.2
2018-07-15T00:34:46.159Z,17.1
2018-07-15T00:37:44.714Z,17.1
2018-07-15T00:40:40.263Z,17.1
2018-07-15T00:43:35.556Z,17.1
2018-07-15T00:46:28.417Z,17.1
2018-07-15T00:49:24.198Z,17.2
2018-07-15T00:52:23.035Z,17.2
2018-07-15T00:55:18.224Z,17.1
2018-07-15T00:58:13.658Z,17.1
2018-07-15T01:04:02.049Z,17.3
2018-07-15T01:06:57.398Z,17.1
2018-07-15T01:09:56.931Z,17.1
2018-07-15T01:15:47.158Z,17.1
2018-07-15T01:18:39.767Z,17.1
2018-07-15T01:21:44.201Z,17.1
2018-07-15T01:24:30.998Z,17
2018-07-15T01:27:26.561Z,17
2018-07-15T01:30:40.787Z,16.9
2018-07-15T01:33:18.693Z,16.9
2018-07-15T01:36:16.281Z,16.8
2018-07-15T01:39:11.590Z,16.9
2018-07-15T01:42:07.422Z,16.9
2018-07-15T01:44:59.911Z,16.8
2018-07-15T01:47:55.552Z,16.7
2018-07-15T01:53:46.684Z,16.7
2018-07-15T01:56:42.280Z,16.8
2018-07-15T01:59:37.916Z,16.9
2018-07-15T02:02:33.516Z,17
2018-07-15T02:05:29.181Z,16.9
2018-07-15T02:08:24.669Z,16.9
2018-07-15T02:11:20.358Z,16.8
2018-07-15T02:14:19.728Z,16.6
2018-07-15T02:17:11.597Z,16.7
2018-07-15T02:20:08.218Z,16.8
2018-07-15T02:23:05.540Z,16.9
2018-07-15T02:25:58.625Z,16.9
2018-07-15T02:28:53.987Z,17
2018-07-15T02:31:50.581Z,16.9
2018-07-15T02:34:45.082Z,16.9
2018-07-15T02:37:41.428Z,17
2018-07-15T02:40:39.096Z,17
2018-07-15T02:46:27.560Z,16.9
2018-07-15T02:49:23.133Z,16.9
2018-07-15T02:52:18.712Z,16.9
2018-07-15T02:55:14.255Z,17
2018-07-15T02:58:12.587Z,17.1
2018-07-15T03:01:05.399Z,17.1
2018-07-15T03:04:01.028Z,17.1
2018-07-15T03:06:56.590Z,17.1
2018-07-15T03:09:54.906Z,17
2018-07-15T03:12:47.822Z,16.9
2018-07-15T03:15:44.630Z,16.7
2018-07-15T03:18:39.978Z,16.8
2018-07-15T03:21:38.507Z,16.8
2018-07-15T03:24:30.057Z,16.6
2018-07-15T03:27:25.593Z,16.3
2018-07-15T03:30:21.128Z,16.1
2018-07-15T03:33:17.346Z,16.1
2018-07-15T03:36:12.143Z,16.1
2018-07-15T03:39:07.764Z,16
2018-07-15T03:42:03.293Z,15.9
2018-07-15T03:44:58.835Z,15.8
2018-07-15T03:47:54.378Z,15.9
2018-07-15T03:50:50.541Z,16
2018-07-15T03:53:45.383Z,15.8
2018-07-15T03:56:43.613Z,15.7
2018-07-15T03:59:36.262Z,15.7
2018-07-15T04:02:32.060Z,15.9
2018-07-15T04:05:27.783Z,15.9
2018-07-15T04:08:22.947Z,16
2018-07-15T04:11:18.374Z,16.1
2018-07-15T04:14:13.849Z,16.3
2018-07-15T04:17:09.365Z,16.1
2018-07-15T04:20:07.899Z,16.1
2018-07-15T04:23:00.393Z,15.9
2018-07-15T04:25:56.921Z,15.8
2018-07-15T04:28:51.426Z,15.9
2018-07-15T04:31:46.946Z,15.9
2018-07-15T04:34:43.460Z,15.8
2018-07-15T04:37:37.982Z,15.8
2018-07-15T04:40:33.496Z,15.8
2018-07-15T04:43:31.708Z,15.8
2018-07-15T04:46:42.373Z,15.9
2018-07-15T04:49:20.653Z,16
2018-07-15T04:52:15.724Z,16.2
2018-07-15T04:55:11.074Z,16.3
2018-07-15T05:01:02.227Z,16.3
2018-07-15T05:04:01.178Z,16.2
2018-07-15T05:06:53.366Z,16.1
2018-07-15T05:09:48.894Z,16.1
2018-07-15T05:12:53.236Z,15.9
2018-07-15T05:15:40.938Z,15.9
2018-07-15T05:18:36.095Z,15.9
2018-07-15T05:21:33.740Z,16
2018-07-15T05:24:26.529Z,16.3
2018-07-15T05:27:22.080Z,16.4
2018-07-15T05:30:26.384Z,16.4
2018-07-15T05:33:16.192Z,16.4
2018-07-15T05:36:08.801Z,16.4
2018-07-15T05:39:04.435Z,16.6
2018-07-15T05:42:00.283Z,16.7
2018-07-15T05:44:55.634Z,17.1
2018-07-15T05:47:51.632Z,17.2
2018-07-15T05:50:47.176Z,17.4
2018-07-15T05:53:42.888Z,17.5
2018-07-15T05:56:39.626Z,17.4
2018-07-15T06:02:36.810Z,17.4
2018-07-15T06:05:25.782Z,17.8
2018-07-15T06:08:21.495Z,18.3
2018-07-15T06:11:17.393Z,18.8
2018-07-15T06:14:13.283Z,19
2018-07-15T06:20:05.194Z,20
2018-07-15T06:23:01.252Z,20.4
2018-07-15T06:26:00.058Z,20.3
2018-07-15T06:28:53.670Z,20.8
2018-07-15T06:31:49.638Z,21.2
2018-07-15T06:34:45.829Z,21.8
2018-07-15T06:37:42.109Z,22.3
2018-07-15T06:40:38.422Z,22.4
2018-07-15T06:43:35.009Z,22.7
2018-07-15T06:46:31.178Z,23.2
2018-07-15T06:49:30.357Z,23.7
2018-07-15T06:52:24.054Z,23.3
2018-07-15T06:55:20.586Z,23.9
2018-07-15T06:58:17.051Z,24.1
2018-07-15T07:01:13.553Z,24.5
2018-07-15T07:04:13.486Z,24.3
2018-07-15T07:07:06.762Z,24.4
2018-07-15T07:10:03.231Z,24.2
2018-07-15T07:12:59.745Z,23.8
2018-07-15T07:15:56.244Z,23.4
2018-07-15T07:18:52.688Z,22.4
2018-07-15T07:24:45.380Z,21.6
2018-07-15T07:27:41.638Z,21.7
2018-07-15T07:30:37.845Z,21.7
2018-07-15T07:33:35.029Z,21.7
2018-07-15T07:36:30.170Z,21.6
2018-07-15T07:39:26.287Z,21.7
2018-07-15T07:42:22.383Z,21.5
2018-07-15T07:45:18.379Z,21.6
2018-07-15T07:48:14.570Z,21.7
2018-07-15T07:51:10.655Z,21.8
2018-07-15T07:54:06.666Z,22
2018-07-15T07:57:06.684Z,21.7
2018-07-15T07:59:59.026Z,21.9
2018-07-15T08:02:55.057Z,21.8
2018-07-15T08:05:51.297Z,21.9
2018-07-15T08:08:53.137Z,21.7
2018-07-15T08:11:43.675Z,22
2018-07-15T08:14:39.834Z,22.1
2018-07-15T08:17:41.593Z,21.5
2018-07-15T08:20:32.180Z,22.6
2018-07-15T08:23:31.146Z,22.7
2018-07-15T08:29:20.855Z,23.6
2018-07-15T08:32:18.170Z,23.8
2018-07-15T08:35:13.418Z,23.7
2018-07-15T08:38:09.847Z,24.3
2018-07-15T08:41:06.218Z,24.5
2018-07-15T08:44:02.615Z,24.9
2018-07-15T08:47:02.770Z,24.8
2018-07-15T08:49:58.262Z,24.9
2018-07-15T08:52:51.917Z,24.8
2018-07-15T08:55:48.280Z,24.4
2018-07-15T09:01:41.052Z,23.7
2018-07-15T09:04:37.399Z,23.5
2018-07-15T09:07:33.670Z,23.8
2018-07-15T09:10:29.974Z,24.1
2018-07-15T09:22:24.390Z,23.9
2018-07-15T09:25:11.037Z,24.5
2018-07-15T09:28:07.230Z,24.6
2018-07-15T09:31:06.319Z,24.3
2018-07-15T09:34:02.358Z,24.3
2018-07-15T09:36:56.547Z,24
2018-07-15T09:39:52.140Z,24.1
2018-07-15T09:42:51.752Z,24.2
2018-07-15T09:45:44.513Z,24.5
2018-07-15T09:48:44.293Z,24.3
2018-07-15T09:51:37.042Z,24.4
2018-07-15T09:54:33.506Z,24.5
2018-07-15T09:57:31.074Z,24.7
2018-07-15T10:03:25.036Z,24.7
2018-07-15T10:06:21.086Z,24.9
2018-07-15T10:09:14.606Z,24.7
2018-07-15T10:12:10.894Z,24.6
2018-07-15T10:15:10.182Z,24.8
2018-07-15T10:18:06.417Z,25
2018-07-15T10:21:03.199Z,24.9
2018-07-15T10:26:52.335Z,25.5
2018-07-15T10:29:48.647Z,25.7
2018-07-15T10:32:50.918Z,25.7
2018-07-15T10:35:41.277Z,25.7
2018-07-15T10:38:37.563Z,25.7
2018-07-15T10:41:34.858Z,25.7
2018-07-15T10:44:33.707Z,25.8
2018-07-15T10:50:32.292Z,25.3
2018-07-15T10:56:15.684Z,25.5
2018-07-15T10:59:15.519Z,25.8
2018-07-15T11:02:08.259Z,25.8
2018-07-15T11:05:04.319Z,25.9
2018-07-15T11:08:00.640Z,26
2018-07-15T11:10:57.163Z,26.1
2018-07-15T11:13:57.277Z,26.2
2018-07-15T11:19:45.979Z,25.7
2018-07-15T11:22:42.354Z,26
2018-07-15T11:25:38.763Z,25.5
2018-07-15T11:28:38.047Z,25.6
2018-07-15T11:31:31.666Z,25.3
2018-07-15T11:34:30.731Z,25.5
2018-07-15T11:37:24.272Z,25.6
2018-07-15T11:40:21.423Z,25.2
2018-07-15T11:49:09.609Z,24.8
2018-07-15T11:52:06.382Z,24.8
2018-07-15T11:57:58.354Z,24.9
2018-07-15T12:03:50.938Z,24.9
2018-07-15T12:06:47.210Z,25.1
2018-07-15T12:09:43.660Z,25.4
2018-07-15T12:12:39.662Z,25.7
2018-07-15T12:15:35.939Z,25.8
2018-07-15T12:18:32.238Z,25.8
2018-07-15T12:21:28.459Z,25.6
2018-07-15T12:24:27.509Z,25.6
2018-07-15T12:27:23.820Z,25.4
2018-07-15T12:30:17.325Z,25.5
2018-07-15T12:33:13.583Z,25.6
2018-07-15T12:36:09.869Z,25.5
2018-07-15T12:39:06.391Z,25.7
2018-07-15T12:42:02.438Z,25.8
2018-07-15T12:44:58.704Z,25.7
2018-07-15T12:47:57.699Z,24.9
2018-07-15T12:53:47.437Z,24.9
2018-07-15T12:56:43.894Z,25.2
2018-07-15T12:59:39.884Z,25.6
2018-07-15T13:02:38.946Z,25.8
2018-07-15T13:05:32.369Z,25.7
2018-07-15T13:08:29.608Z,25.2
2018-07-15T13:11:24.865Z,25.2
2018-07-15T13:14:24.336Z,25.2
2018-07-15T13:17:17.360Z,25.3
2018-07-15T13:20:13.577Z,25.4
2018-07-15T13:23:09.771Z,25.1
2018-07-15T13:26:06.032Z,25
2018-07-15T13:29:02.245Z,25.2
2018-07-15T13:31:58.477Z,25
2018-07-15T13:34:57.468Z,24.9
2018-07-15T13:37:53.677Z,25
2018-07-15T13:40:47.164Z,25
2018-07-15T13:43:43.456Z,25
2018-07-15T13:46:42.572Z,25.2
2018-07-15T13:49:40.889Z,25.2
2018-07-15T13:55:58.328Z,24.8
2018-07-15T13:58:24.779Z,25
2018-07-15T14:01:24.729Z,25.1
2018-07-15T14:04:23.203Z,24.9
2018-07-15T14:07:16.593Z,25
2018-07-15T14:10:09.867Z,25
2018-07-15T14:13:10.425Z,25.1
2018-07-15T14:16:02.387Z,25.2
2018-07-15T14:18:58.617Z,25.1
2018-07-15T14:21:54.878Z,25.3
2018-07-15T14:24:51.128Z,25.3
2018-07-15T14:27:48.153Z,25.4
2018-07-15T14:30:43.689Z,25.5
2018-07-15T14:36:36.302Z,25.7
2018-07-15T14:39:32.598Z,25.7
2018-07-15T14:45:25.222Z,25.4
2018-07-15T14:48:21.506Z,25.2
2018-07-15T14:51:17.795Z,25.3
2018-07-15T14:54:14.057Z,25.2
2018-07-15T14:57:10.357Z,25.3
2018-07-15T15:00:06.619Z,25.4
2018-07-15T15:03:02.883Z,25.3
2018-07-15T15:05:59.146Z,25.4
2018-07-15T15:08:55.401Z,25.6
2018-07-15T15:11:51.664Z,25.6
2018-07-15T15:14:47.901Z,25.1
2018-07-15T15:17:44.131Z,25
2018-07-15T15:20:40.359Z,25
2018-07-15T15:23:36.571Z,24.5
2018-07-15T15:26:32.755Z,24.3
2018-07-15T15:29:28.924Z,24.2
2018-07-15T15:32:25.044Z,23.7
2018-07-15T15:35:21.163Z,23.2
2018-07-15T15:38:17.247Z,22.8
2018-07-15T15:41:13.286Z,22.6
2018-07-15T15:44:09.228Z,22.4
2018-07-15T15:47:08.062Z,22.4
2018-07-15T15:50:01.297Z,22.3
2018-07-15T15:52:57.258Z,22
2018-07-15T15:55:53.237Z,22
2018-07-15T15:58:49.203Z,21.9
2018-07-15T16:01:45.160Z,21.5
2018-07-15T16:04:41.084Z,21.4
2018-07-15T16:07:36.977Z,21.7
2018-07-15T16:10:32.891Z,21.8
2018-07-15T16:13:28.797Z,21.9
2018-07-15T16:16:24.747Z,21.7
2018-07-15T16:19:20.656Z,21.6
2018-07-15T16:22:16.552Z,21.5
2018-07-15T16:25:12.443Z,21.4
2018-07-15T16:28:08.322Z,21.3
2018-07-15T16:31:04.230Z,21
2018-07-15T16:34:00.166Z,20.8
2018-07-15T16:36:55.948Z,20.2
2018-07-15T16:39:51.790Z,20.1
2018-07-15T16:42:47.597Z,19.7
2018-07-15T16:45:43.400Z,19.5
2018-07-15T16:48:39.206Z,19.2
2018-07-15T16:51:35.007Z,19.6
2018-07-15T16:54:30.776Z,19.5
2018-07-15T16:57:26.563Z,19.7
2018-07-15T17:00:22.357Z,20
2018-07-15T17:03:18.220Z,20.1
2018-07-15T17:06:13.873Z,20.1
2018-07-15T17:09:09.748Z,19.9
2018-07-15T17:12:05.567Z,19.9
2018-07-15T17:15:01.332Z,20.1
2018-07-15T17:17:57.131Z,20.2
2018-07-15T17:20:52.923Z,20.1
2018-07-15T17:23:48.677Z,19.6
2018-07-15T17:26:44.461Z,19.5
2018-07-15T17:29:40.223Z,19.2
2018-07-15T17:32:35.989Z,19.1
2018-07-15T17:35:31.756Z,18.9
2018-07-15T17:38:27.510Z,18.9
2018-07-15T17:41:23.251Z,18.7
2018-07-15T17:44:18.985Z,18.6
2018-07-15T17:47:14.637Z,18.5
2018-07-15T17:50:10.322Z,18.5
2018-07-15T17:53:06.005Z,18.6
2018-07-15T17:56:01.753Z,18.9
2018-07-15T17:58:57.683Z,18.8
2018-07-15T18:01:53.242Z,18.7
2018-07-15T18:04:49.049Z,19
2018-07-15T18:07:44.717Z,19
2018-07-15T18:10:40.663Z,19
2018-07-15T18:13:36.214Z,18.9
2018-07-15T18:16:31.969Z,18.9
2018-07-15T18:19:27.692Z,18.9
2018-07-15T18:22:23.467Z,19
2018-07-15T18:25:19.185Z,19
2018-07-15T18:28:14.924Z,18.9
2018-07-15T18:31:10.709Z,18.7
2018-07-15T18:34:06.454Z,18.7
2018-07-15T18:37:02.190Z,18.7
2018-07-15T18:39:57.901Z,18.6
2018-07-15T18:42:53.611Z,18.5
2018-07-15T18:45:49.320Z,18.6
2018-07-15T18:48:44.986Z,18.6
2018-07-15T18:51:40.696Z,18.5
2018-07-15T18:54:39.367Z,18.4
2018-07-15T18:57:37.707Z,18.2
2018-07-15T19:00:27.709Z,18.2
2018-07-15T19:03:23.395Z,18.4
2018-07-15T19:06:19.079Z,18.3
2018-07-15T19:09:14.742Z,18.2
2018-07-15T19:12:10.387Z,18.1
2018-07-15T19:15:06.078Z,18.1
2018-07-15T19:18:01.712Z,18.1
2018-07-15T19:20:57.350Z,18
2018-07-15T19:23:52.976Z,18
2018-07-15T19:26:48.654Z,17.9
2018-07-15T19:29:44.319Z,17.8
2018-07-15T19:32:39.999Z,17.8
2018-07-15T19:35:35.638Z,17.4
2018-07-15T19:38:31.291Z,17.4
2018-07-15T19:41:26.899Z,17.4
2018-07-15T19:44:22.522Z,17.3
2018-07-15T19:47:18.161Z,17.5
2018-07-15T19:50:13.757Z,17.5
2018-07-15T19:53:09.366Z,17.4
2018-07-15T19:56:04.987Z,17.6
2018-07-15T19:59:00.604Z,17.5
2018-07-15T20:01:56.228Z,17.4
2018-07-15T20:04:51.838Z,17.6
2018-07-15T20:07:47.488Z,17.6
2018-07-15T20:10:43.080Z,17.5
2018-07-15T20:13:38.679Z,17.5
2018-07-15T20:16:34.266Z,17.5
2018-07-15T20:19:29.854Z,17.6
2018-07-15T20:22:25.454Z,17.5
2018-07-15T20:25:21.048Z,17.4
2018-07-15T20:28:16.647Z,17.6
2018-07-15T20:31:12.228Z,17.6
2018-07-15T20:34:08.050Z,17.3
2018-07-15T20:37:03.447Z,17.3
2018-07-15T20:39:59.043Z,17.4
2018-07-15T20:42:54.618Z,17.5
2018-07-15T20:45:50.213Z,17.4
2018-07-15T20:48:45.807Z,17.3
2018-07-15T20:51:41.391Z,17.3
2018-07-15T20:54:37.988Z,17.4
2018-07-15T20:57:35.553Z,17.4
2018-07-15T21:00:28.099Z,17.4
2018-07-15T21:03:27.670Z,17.4
2018-07-15T21:06:22.178Z,17.4
2018-07-15T21:09:16.029Z,17.3
2018-07-15T21:12:10.392Z,17.3
2018-07-15T21:15:05.980Z,17.3
2018-07-15T21:18:01.833Z,17.3
2018-07-15T21:20:57.213Z,17.2
2018-07-15T21:23:55.796Z,17.2
2018-07-15T21:26:49.373Z,17.2
2018-07-15T21:32:39.537Z,17.1
2018-07-15T21:35:35.089Z,16.9
2018-07-15T21:38:31.117Z,17
2018-07-15T21:41:30.727Z,16.9
2018-07-15T21:44:22.284Z,16.8
2018-07-15T21:47:18.402Z,16.9
2018-07-15T21:50:13.181Z,16.7
2018-07-15T21:53:09.474Z,16.7
2018-07-15T21:56:06.783Z,16.7
2018-07-15T21:58:59.824Z,16.7
2018-07-15T22:01:55.059Z,16.8
2018-07-15T22:04:50.687Z,16.6
2018-07-15T22:07:46.234Z,16.6
2018-07-15T22:10:47.443Z,16.5
2018-07-15T22:13:37.371Z,16.6
2018-07-15T22:16:33.108Z,16.6
2018-07-15T22:19:28.645Z,16.5
2018-07-15T22:22:24.180Z,16.6
2018-07-15T22:25:20.097Z,16.5
2018-07-15T22:28:18.449Z,16.5
2018-07-15T22:31:10.638Z,16.4
2018-07-15T22:34:08.781Z,16.3
2018-07-15T22:37:01.532Z,16.3
2018-07-15T22:40:21.619Z,16.4
2018-07-15T22:43:17.382Z,16.3
2018-07-15T22:45:48.078Z,16.4
2018-07-15T22:51:39.019Z,16.5
2018-07-15T22:54:34.537Z,16.4
2018-07-15T22:57:30.228Z,16.4
2018-07-15T23:00:25.768Z,16.4
2018-07-15T23:03:21.579Z,16.4
2018-07-15T23:06:16.928Z,16.3
2018-07-15T23:09:15.397Z,16.4
2018-07-15T23:12:07.910Z,16.3
2018-07-15T23:15:04.083Z,16.3
2018-07-15T23:17:58.941Z,16.2
2018-07-15T23:21:07.255Z,16.2
2018-07-15T23:23:50.005Z,16.3
2018-07-15T23:26:45.530Z,16.1
2018-07-15T23:29:50.023Z,16.1
2018-07-15T23:32:36.561Z,16
2018-07-15T23:35:35.098Z,16.1
2018-07-15T23:38:27.597Z,16.1
2018-07-15T23:41:24.095Z,16.2
2018-07-15T23:44:18.604Z,16.2
2018-07-15T23:47:14.115Z,16.2
2018-07-15T23:53:11.283Z,16.1
2018-07-15T23:56:00.932Z,16.2
2018-07-15T23:58:59.251Z,16.2
