createdAt,value
2022-08-29T00:00:16.635Z,19.70
2022-08-29T00:03:03.116Z,19.60
2022-08-29T00:05:53.071Z,19.60
2022-08-29T00:08:42.115Z,19.60
2022-08-29T00:11:29.631Z,19.60
2022-08-29T00:14:23.151Z,19.50
2022-08-29T00:17:07.106Z,19.50
2022-08-29T00:19:54.977Z,19.50
2022-08-29T00:22:42.866Z,19.50
2022-08-29T00:25:32.040Z,19.50
2022-08-29T00:28:19.483Z,19.40
2022-08-29T00:31:07.233Z,19.40
2022-08-29T00:33:56.296Z,19.40
2022-08-29T00:36:49.197Z,19.40
2022-08-29T00:39:32.934Z,19.40
2022-08-29T00:42:20.410Z,19.40
2022-08-29T00:45:10.031Z,19.40
2022-08-29T00:48:03.525Z,19.40
2022-08-29T00:50:57.503Z,19.30
2022-08-29T00:53:47.876Z,19.30
2022-08-29T00:56:36.734Z,19.30
2022-08-29T00:59:27.628Z,19.30
2022-08-29T01:02:15.468Z,19.30
2022-08-29T01:05:02.977Z,19.10
2022-08-29T01:07:51.823Z,19.10
2022-08-29T01:10:57.956Z,19.10
2022-08-29T01:13:49.257Z,19.10
2022-08-29T01:16:38.277Z,19.10
2022-08-29T01:19:46.675Z,19.00
2022-08-29T01:23:00.846Z,19.00
2022-08-29T01:25:51.176Z,18.90
2022-08-29T01:28:41.418Z,18.90
2022-08-29T01:31:31.931Z,18.90
2022-08-29T01:34:21.264Z,18.90
2022-08-29T01:37:13.483Z,18.90
2022-08-29T01:40:01.327Z,18.90
2022-08-29T01:42:48.650Z,18.90
2022-08-29T01:45:36.119Z,18.90
2022-08-29T01:48:25.296Z,18.80
2022-08-29T01:51:13.864Z,18.80
2022-08-29T01:54:01.196Z,18.80
2022-08-29T01:56:53.627Z,18.80
2022-08-29T01:59:41.966Z,18.80
2022-08-29T02:02:31.003Z,18.80
2022-08-29T02:05:20.145Z,18.70
2022-08-29T02:08:07.741Z,18.70
2022-08-29T02:10:55.329Z,18.70
2022-08-29T02:13:45.972Z,18.70
2022-08-29T02:16:33.762Z,18.60
2022-08-29T02:19:20.911Z,18.60
2022-08-29T02:22:09.249Z,18.60
2022-08-29T02:24:56.519Z,18.60
2022-08-29T02:27:43.873Z,18.50
2022-08-29T02:30:31.394Z,18.50
2022-08-29T02:33:19.842Z,18.60
2022-08-29T02:36:08.924Z,18.50
2022-08-29T02:38:57.660Z,18.40
2022-08-29T02:41:44.892Z,18.40
2022-08-29T02:44:32.555Z,18.30
2022-08-29T02:47:19.920Z,18.40
2022-08-29T02:50:09.751Z,18.30
2022-08-29T02:52:58.392Z,18.40
2022-08-29T02:55:47.981Z,18.30
2022-08-29T02:58:35.287Z,18.30
2022-08-29T03:01:23.773Z,18.30
2022-08-29T03:04:11.423Z,18.30
2022-08-29T03:06:59.109Z,18.30
2022-08-29T03:09:46.347Z,18.30
2022-08-29T03:12:36.098Z,18.30
2022-08-29T03:15:23.987Z,18.30
2022-08-29T03:18:11.757Z,18.20
2022-08-29T03:20:59.471Z,18.20
2022-08-29T03:23:48.476Z,18.20
2022-08-29T03:26:35.773Z,18.10
2022-08-29T03:29:23.269Z,18.10
2022-08-29T03:32:10.565Z,18.10
2022-08-29T03:34:57.810Z,18.00
2022-08-29T03:37:45.279Z,18.00
2022-08-29T03:40:32.886Z,17.90
2022-08-29T03:43:21.861Z,17.80
2022-08-29T03:46:09.398Z,17.80
2022-08-29T03:48:56.820Z,17.70
2022-08-29T03:51:44.494Z,17.60
2022-08-29T03:54:32.072Z,17.60
2022-08-29T03:57:19.179Z,17.60
2022-08-29T04:00:12.648Z,17.60
2022-08-29T04:03:00.639Z,17.60
2022-08-29T04:05:48.181Z,17.50
2022-08-29T04:08:37.165Z,17.50
2022-08-29T04:11:27.059Z,17.50
2022-08-29T04:14:14.673Z,17.50
2022-08-29T04:17:04.111Z,17.40
2022-08-29T04:19:52.298Z,17.40
2022-08-29T04:22:42.091Z,17.30
2022-08-29T04:25:36.841Z,17.30
2022-08-29T04:28:22.025Z,17.40
2022-08-29T04:31:15.565Z,17.40
2022-08-29T04:34:04.018Z,17.40
2022-08-29T04:36:51.513Z,17.40
2022-08-29T04:39:39.701Z,17.40
2022-08-29T04:42:27.131Z,17.40
2022-08-29T04:45:17.935Z,17.50
2022-08-29T04:48:05.669Z,17.50
2022-08-29T04:50:58.184Z,17.50
2022-08-29T04:53:45.321Z,17.50
2022-08-29T04:56:32.634Z,17.50
2022-08-29T04:59:21.768Z,17.50
2022-08-29T05:02:09.505Z,17.40
2022-08-29T05:04:57.108Z,17.40
2022-08-29T05:07:46.357Z,17.50
2022-08-29T05:10:33.880Z,17.50
2022-08-29T05:13:22.214Z,17.50
2022-08-29T05:16:12.455Z,17.50
2022-08-29T05:19:00.416Z,17.60
2022-08-29T05:21:49.464Z,17.60
2022-08-29T05:24:37.860Z,17.70
2022-08-29T05:27:25.472Z,17.70
2022-08-29T05:30:13.209Z,17.80
2022-08-29T05:33:00.809Z,17.80
2022-08-29T05:35:48.622Z,17.80
2022-08-29T05:38:36.243Z,17.90
2022-08-29T05:41:23.550Z,17.90
2022-08-29T05:44:10.988Z,18.00
2022-08-29T05:46:59.582Z,18.10
2022-08-29T05:49:48.819Z,18.20
2022-08-29T05:52:36.492Z,18.30
2022-08-29T05:55:24.302Z,18.40
2022-08-29T05:58:12.104Z,18.50
2022-08-29T06:00:59.522Z,18.60
2022-08-29T06:03:48.781Z,18.70
2022-08-29T06:06:36.457Z,18.80
2022-08-29T06:09:24.064Z,18.90
2022-08-29T06:12:15.071Z,18.90
2022-08-29T06:15:02.865Z,19.10
2022-08-29T06:17:54.447Z,19.10
2022-08-29T06:20:41.816Z,19.20
2022-08-29T06:23:29.331Z,19.30
2022-08-29T06:26:19.636Z,19.30
2022-08-29T06:29:08.484Z,19.30
2022-08-29T06:31:57.749Z,19.30
2022-08-29T06:34:45.003Z,19.30
2022-08-29T06:37:33.026Z,19.50
2022-08-29T06:40:20.607Z,19.60
2022-08-29T06:43:08.410Z,19.70
2022-08-29T06:45:55.920Z,19.70
2022-08-29T06:48:43.288Z,19.70
2022-08-29T06:51:33.254Z,19.70
2022-08-29T06:54:25.269Z,19.80
2022-08-29T06:57:14.170Z,19.90
2022-08-29T07:00:02.298Z,20.00
2022-08-29T07:02:52.823Z,20.00
2022-08-29T07:05:39.914Z,20.20
2022-08-29T07:08:27.559Z,20.10
2022-08-29T07:11:16.538Z,20.20
2022-08-29T07:14:05.902Z,20.30
2022-08-29T07:16:54.114Z,20.40
2022-08-29T07:19:41.709Z,20.40
2022-08-29T07:22:29.391Z,20.40
2022-08-29T07:25:16.852Z,20.40
2022-08-29T07:28:05.782Z,20.30
2022-08-29T07:30:53.248Z,20.40
2022-08-29T07:33:41.024Z,20.60
2022-08-29T07:36:28.584Z,20.80
2022-08-29T07:39:18.368Z,20.90
2022-08-29T07:42:06.173Z,21.00
2022-08-29T07:44:53.683Z,21.00
2022-08-29T07:47:41.311Z,21.30
2022-08-29T07:50:28.704Z,21.60
2022-08-29T07:53:16.957Z,21.90
2022-08-29T07:56:15.993Z,22.10
2022-08-29T07:59:03.105Z,22.20
2022-08-29T08:01:50.695Z,22.30
2022-08-29T08:04:38.439Z,22.60
2022-08-29T08:07:29.445Z,22.80
2022-08-29T08:10:15.904Z,22.80
2022-08-29T08:13:03.219Z,22.90
2022-08-29T08:15:51.044Z,22.70
2022-08-29T08:18:39.811Z,23.00
2022-08-29T08:21:27.329Z,23.20
2022-08-29T08:24:19.224Z,23.40
2022-08-29T08:27:03.249Z,23.40
2022-08-29T08:29:50.615Z,23.50
2022-08-29T08:32:37.957Z,23.70
2022-08-29T08:35:25.625Z,23.90
2022-08-29T08:38:13.015Z,23.90
2022-08-29T08:41:03.408Z,23.90
2022-08-29T08:43:54.116Z,24.10
2022-08-29T08:46:50.738Z,24.20
2022-08-29T08:49:51.594Z,24.20
2022-08-29T08:53:00.317Z,24.20
2022-08-29T08:55:55.288Z,24.40
2022-08-29T08:58:54.852Z,24.10
2022-08-29T09:01:46.339Z,24.20
2022-08-29T09:04:59.910Z,24.10
2022-08-29T09:08:02.869Z,24.10
2022-08-29T09:11:03.158Z,24.30
2022-08-29T09:13:59.269Z,24.40
2022-08-29T09:16:51.275Z,24.60
2022-08-29T09:19:38.997Z,24.70
2022-08-29T09:22:47.276Z,24.70
2022-08-29T09:25:36.419Z,25.10
2022-08-29T09:28:26.911Z,25.40
2022-08-29T09:31:28.270Z,25.00
2022-08-29T09:34:19.167Z,24.90
2022-08-29T09:37:26.666Z,25.20
2022-08-29T09:40:17.414Z,25.00
2022-08-29T09:43:07.907Z,25.50
2022-08-29T09:46:13.232Z,25.70
2022-08-29T09:49:11.245Z,25.90
2022-08-29T09:52:15.005Z,26.30
2022-08-29T09:55:34.961Z,26.60
2022-08-29T09:58:25.319Z,26.90
2022-08-29T10:01:24.848Z,26.30
2022-08-29T10:04:09.874Z,26.70
2022-08-29T10:07:00.316Z,26.90
2022-08-29T10:10:08.514Z,27.20
2022-08-29T10:13:29.066Z,27.20
2022-08-29T10:16:27.317Z,27.80
2022-08-29T10:19:20.315Z,28.10
2022-08-29T10:22:10.765Z,27.60
2022-08-29T10:25:20.811Z,27.20
2022-08-29T10:28:17.816Z,27.40
2022-08-29T10:31:17.143Z,27.90
2022-08-29T10:34:27.284Z,28.40
2022-08-29T10:37:43.235Z,28.70
2022-08-29T10:40:39.532Z,29.10
2022-08-29T10:43:43.427Z,29.20
2022-08-29T10:47:06.195Z,29.30
2022-08-29T10:49:58.920Z,28.70
2022-08-29T10:53:07.300Z,28.70
2022-08-29T10:56:04.439Z,28.40
2022-08-29T10:59:12.729Z,28.40
2022-08-29T11:02:03.531Z,29.00
2022-08-29T11:04:54.788Z,29.60
2022-08-29T11:07:45.533Z,28.60
2022-08-29T11:10:37.540Z,28.60
2022-08-29T11:13:33.483Z,29.10
2022-08-29T11:16:26.949Z,28.80
2022-08-29T11:19:29.667Z,29.60
2022-08-29T11:22:45.371Z,29.80
2022-08-29T11:25:34.936Z,29.80
2022-08-29T11:28:25.689Z,29.10
2022-08-29T11:31:40.342Z,29.20
2022-08-29T11:34:30.975Z,29.50
2022-08-29T11:37:30.698Z,29.40
2022-08-29T11:40:47.497Z,29.60
2022-08-29T11:43:38.364Z,29.60
2022-08-29T11:46:32.776Z,30.30
2022-08-29T11:49:28.902Z,30.60
2022-08-29T11:52:22.300Z,30.70
2022-08-29T11:55:23.830Z,30.20
2022-08-29T11:58:20.105Z,30.10
2022-08-29T12:01:27.169Z,30.30
2022-08-29T12:04:15.357Z,30.30
2022-08-29T12:07:04.316Z,30.40
2022-08-29T12:09:54.842Z,31.00
2022-08-29T12:12:48.815Z,30.90
2022-08-29T12:15:40.648Z,31.30
2022-08-29T12:18:36.698Z,31.40
2022-08-29T12:21:40.442Z,31.20
2022-08-29T12:24:31.732Z,30.60
2022-08-29T12:27:28.555Z,30.20
2022-08-29T12:30:15.406Z,30.50
2022-08-29T12:33:11.815Z,30.90
2022-08-29T12:36:20.369Z,31.20
2022-08-29T12:39:33.157Z,31.50
2022-08-29T12:42:32.491Z,30.50
2022-08-29T12:45:24.574Z,30.50
2022-08-29T12:48:24.218Z,30.10
2022-08-29T12:51:13.141Z,29.80
2022-08-29T12:54:00.622Z,30.10
2022-08-29T12:56:52.095Z,30.20
2022-08-29T12:59:42.550Z,30.30
2022-08-29T13:02:32.522Z,30.70
2022-08-29T13:05:26.836Z,30.80
2022-08-29T13:08:15.330Z,30.90
2022-08-29T13:11:05.579Z,31.00
2022-08-29T13:13:54.778Z,31.20
2022-08-29T13:16:41.900Z,31.50
2022-08-29T13:19:29.604Z,31.60
2022-08-29T13:22:16.800Z,31.80
2022-08-29T13:25:07.508Z,32.00
2022-08-29T13:28:01.819Z,31.90
2022-08-29T13:31:08.981Z,31.80
2022-08-29T13:33:59.364Z,31.60
2022-08-29T13:36:57.453Z,31.70
2022-08-29T13:39:47.778Z,31.80
2022-08-29T13:42:35.344Z,31.80
2022-08-29T13:45:24.775Z,31.80
2022-08-29T13:48:15.665Z,31.70
2022-08-29T13:51:06.637Z,31.60
2022-08-29T13:53:56.388Z,31.70
2022-08-29T13:56:44.380Z,31.70
2022-08-29T13:59:36.047Z,31.70
2022-08-29T14:02:24.924Z,31.80
2022-08-29T14:05:13.730Z,31.70
2022-08-29T14:08:01.238Z,31.60
2022-08-29T14:10:48.780Z,31.70
2022-08-29T14:13:36.731Z,31.80
2022-08-29T14:16:24.920Z,31.80
2022-08-29T14:19:12.546Z,31.80
2022-08-29T14:22:00.599Z,31.60
2022-08-29T14:24:51.144Z,31.70
2022-08-29T14:27:39.103Z,31.70
2022-08-29T14:30:26.458Z,31.70
2022-08-29T14:33:14.269Z,31.40
2022-08-29T14:36:01.611Z,31.60
2022-08-29T14:38:49.615Z,31.60
2022-08-29T14:41:37.175Z,31.80
2022-08-29T14:44:24.960Z,31.60
2022-08-29T14:47:12.165Z,31.70
2022-08-29T14:49:59.518Z,31.60
2022-08-29T14:52:47.101Z,31.60
2022-08-29T14:55:34.555Z,31.60
2022-08-29T14:58:22.073Z,31.40
2022-08-29T15:01:09.547Z,31.00
2022-08-29T15:03:57.108Z,30.70
2022-08-29T15:06:44.544Z,30.70
2022-08-29T15:09:31.805Z,30.80
2022-08-29T15:12:21.086Z,31.00
2022-08-29T15:15:09.350Z,31.00
2022-08-29T15:17:57.764Z,31.30
2022-08-29T15:20:47.040Z,31.40
2022-08-29T15:23:34.608Z,31.50
2022-08-29T15:26:21.889Z,31.40
2022-08-29T15:29:09.214Z,31.20
2022-08-29T15:32:00.095Z,31.00
2022-08-29T15:34:47.599Z,30.70
2022-08-29T15:37:35.105Z,30.60
2022-08-29T15:40:23.207Z,30.50
2022-08-29T15:43:10.512Z,30.20
2022-08-29T15:45:59.804Z,30.00
2022-08-29T15:48:47.325Z,30.10
2022-08-29T15:51:35.833Z,30.20
2022-08-29T15:54:24.342Z,30.00
2022-08-29T15:57:11.734Z,30.10
2022-08-29T15:59:59.304Z,30.30
2022-08-29T16:02:46.869Z,30.50
2022-08-29T16:05:36.490Z,30.40
2022-08-29T16:08:29.444Z,30.20
2022-08-29T16:11:13.517Z,30.00
2022-08-29T16:14:34.502Z,30.20
2022-08-29T16:16:51.846Z,30.00
2022-08-29T16:19:40.953Z,30.00
2022-08-29T16:22:28.744Z,30.20
2022-08-29T16:25:16.500Z,30.30
2022-08-29T16:28:06.020Z,30.40
2022-08-29T16:30:53.346Z,30.20
2022-08-29T16:33:41.859Z,30.10
2022-08-29T16:36:29.790Z,30.10
2022-08-29T16:39:17.329Z,29.80
2022-08-29T16:42:04.759Z,29.30
2022-08-29T16:47:48.157Z,28.80
2022-08-29T16:50:36.269Z,28.70
2022-08-29T16:53:24.555Z,28.80
2022-08-29T16:56:14.449Z,28.70
2022-08-29T16:59:02.943Z,28.30
2022-08-29T17:01:53.294Z,28.20
2022-08-29T17:04:41.075Z,28.00
2022-08-29T17:07:33.573Z,28.00
2022-08-29T17:10:20.151Z,28.10
2022-08-29T17:13:07.010Z,28.10
2022-08-29T17:15:54.149Z,28.10
2022-08-29T17:18:42.027Z,28.20
2022-08-29T17:21:29.374Z,28.10
2022-08-29T17:24:17.418Z,28.00
2022-08-29T17:27:05.035Z,27.90
2022-08-29T17:29:53.296Z,27.70
2022-08-29T17:32:40.716Z,27.70
2022-08-29T17:35:28.531Z,27.60
2022-08-29T17:38:16.529Z,27.50
2022-08-29T17:41:15.213Z,27.40
2022-08-29T17:43:55.188Z,27.40
2022-08-29T17:46:43.197Z,27.30
2022-08-29T17:49:30.540Z,27.20
2022-08-29T17:52:18.192Z,27.10
2022-08-29T17:55:07.584Z,27.00
2022-08-29T17:57:54.982Z,26.90
2022-08-29T18:00:42.304Z,26.80
2022-08-29T18:03:29.526Z,26.60
2022-08-29T18:06:17.585Z,26.50
2022-08-29T18:09:06.736Z,26.50
2022-08-29T18:11:55.224Z,26.30
2022-08-29T18:14:42.560Z,26.20
2022-08-29T18:17:31.533Z,26.10
2022-08-29T18:20:20.548Z,25.80
2022-08-29T18:23:07.660Z,25.50
2022-08-29T18:25:55.048Z,25.20
2022-08-29T18:28:42.394Z,24.80
2022-08-29T18:31:29.558Z,24.40
2022-08-29T18:34:17.150Z,24.10
2022-08-29T18:37:05.015Z,23.90
2022-08-29T18:39:53.310Z,23.70
2022-08-29T18:42:41.601Z,23.50
2022-08-29T18:45:30.112Z,23.20
2022-08-29T18:48:17.648Z,22.90
2022-08-29T18:51:04.961Z,22.70
2022-08-29T18:53:52.467Z,22.50
2022-08-29T18:56:40.064Z,22.40
2022-08-29T18:59:28.918Z,22.30
2022-08-29T19:02:16.459Z,22.10
2022-08-29T19:05:04.177Z,22.10
2022-08-29T19:07:57.953Z,22.00
2022-08-29T19:10:45.821Z,21.90
2022-08-29T19:13:33.326Z,21.70
2022-08-29T19:16:22.004Z,21.60
2022-08-29T19:19:13.564Z,21.50
2022-08-29T19:21:59.099Z,21.40
2022-08-29T19:24:48.243Z,21.30
2022-08-29T19:27:44.362Z,21.30
2022-08-29T19:30:25.557Z,21.20
2022-08-29T19:33:15.101Z,21.20
2022-08-29T19:36:04.463Z,21.10
2022-08-29T19:38:52.083Z,21.20
2022-08-29T19:41:39.156Z,21.20
2022-08-29T19:44:26.314Z,21.20
2022-08-29T19:47:13.654Z,21.20
2022-08-29T19:50:01.136Z,21.20
2022-08-29T19:52:49.137Z,21.10
2022-08-29T19:55:39.163Z,21.10
2022-08-29T19:58:31.945Z,21.10
2022-08-29T20:01:16.843Z,21.20
2022-08-29T20:04:04.753Z,21.10
2022-08-29T20:06:51.996Z,21.20
2022-08-29T20:09:40.478Z,21.20
2022-08-29T20:12:28.879Z,21.20
2022-08-29T20:15:16.796Z,21.40
2022-08-29T20:18:06.036Z,21.50
2022-08-29T20:20:55.340Z,21.50
2022-08-29T20:23:49.434Z,21.70
2022-08-29T20:26:34.906Z,21.80
2022-08-29T20:29:22.011Z,21.80
2022-08-29T20:32:09.270Z,21.90
2022-08-29T20:34:56.552Z,22.00
2022-08-29T20:37:43.601Z,22.00
2022-08-29T20:40:30.832Z,22.10
2022-08-29T20:43:19.243Z,22.20
2022-08-29T20:46:11.632Z,22.20
2022-08-29T20:49:00.673Z,22.20
2022-08-29T20:51:48.847Z,22.20
2022-08-29T20:54:37.525Z,22.30
2022-08-29T20:57:25.023Z,22.30
2022-08-29T21:00:14.237Z,22.30
2022-08-29T21:03:19.436Z,22.30
2022-08-29T21:06:07.705Z,22.30
2022-08-29T21:08:54.720Z,22.30
2022-08-29T21:11:42.100Z,22.30
2022-08-29T21:14:29.600Z,22.40
2022-08-29T21:17:18.102Z,22.40
2022-08-29T21:20:05.747Z,22.40
2022-08-29T21:22:52.743Z,22.40
2022-08-29T21:25:40.710Z,22.40
2022-08-29T21:28:29.379Z,22.40
2022-08-29T21:31:18.278Z,22.40
2022-08-29T21:34:07.291Z,22.30
2022-08-29T21:36:54.949Z,22.20
2022-08-29T21:39:43.915Z,22.00
2022-08-29T21:42:30.764Z,21.90
2022-08-29T21:45:17.843Z,21.80
2022-08-29T21:48:05.378Z,21.80
2022-08-29T21:50:57.280Z,21.70
2022-08-29T21:53:44.519Z,21.70
2022-08-29T21:56:33.399Z,21.50
2022-08-29T21:59:21.827Z,21.50
2022-08-29T22:02:09.458Z,21.50
2022-08-29T22:04:56.996Z,21.50
2022-08-29T22:07:44.682Z,21.40
2022-08-29T22:10:34.802Z,21.30
2022-08-29T22:13:22.712Z,21.20
2022-08-29T22:16:27.701Z,21.10
2022-08-29T22:19:17.327Z,21.00
2022-08-29T22:22:05.037Z,21.00
2022-08-29T22:24:52.079Z,20.80
2022-08-29T22:27:40.447Z,20.70
2022-08-29T22:30:31.900Z,20.50
2022-08-29T22:33:17.857Z,20.40
2022-08-29T22:36:05.723Z,20.40
2022-08-29T22:38:56.613Z,20.40
2022-08-29T22:41:46.826Z,20.20
2022-08-29T22:47:19.927Z,20.20
2022-08-29T22:50:10.006Z,20.10
2022-08-29T22:52:58.820Z,20.10
2022-08-29T22:55:46.203Z,20.00
2022-08-29T22:58:33.339Z,19.90
2022-08-29T23:01:20.731Z,19.90
2022-08-29T23:04:09.073Z,19.80
2022-08-29T23:06:56.587Z,19.80
2022-08-29T23:09:44.906Z,19.80
2022-08-29T23:12:32.662Z,19.80
2022-08-29T23:15:20.516Z,19.80
2022-08-29T23:18:07.981Z,19.70
2022-08-29T23:20:55.255Z,19.60
2022-08-29T23:23:44.154Z,19.60
2022-08-29T23:26:31.947Z,19.50
2022-08-29T23:29:20.841Z,19.50
2022-08-29T23:32:08.122Z,19.40
2022-08-29T23:34:56.035Z,19.40
2022-08-29T23:37:43.223Z,19.40
2022-08-29T23:40:30.557Z,19.30
2022-08-29T23:43:20.859Z,19.20
2022-08-29T23:46:08.375Z,19.20
2022-08-29T23:48:55.551Z,19.10
2022-08-29T23:51:42.404Z,19.00
2022-08-29T23:54:31.361Z,19.00
2022-08-29T23:57:18.734Z,18.90
