createdAt,value
2022-09-01T00:08:34.246Z,61
2022-09-01T00:18:34.660Z,62
2022-09-01T00:28:35.056Z,62
2022-09-01T01:14:29.358Z,65
2022-09-01T01:34:30.130Z,66
2022-09-01T02:54:35.831Z,70
2022-09-01T03:24:37.442Z,71
2022-09-01T03:34:37.798Z,71
2022-09-01T05:04:42.775Z,73
2022-09-01T05:14:43.623Z,73
2022-09-01T05:34:44.533Z,72
2022-09-01T05:54:45.708Z,71
2022-09-01T06:34:48.096Z,70
2022-09-01T06:54:49.645Z,67
2022-09-01T07:34:51.612Z,61
2022-09-01T07:54:52.942Z,60
2022-09-01T08:04:53.287Z,58
2022-09-01T08:15:12.969Z,56
2022-09-01T08:24:54.188Z,56
2022-09-01T08:34:54.743Z,54
2022-09-01T08:44:55.779Z,54
2022-09-01T08:54:56.264Z,52
2022-09-01T09:04:56.609Z,51
2022-09-01T09:14:57.515Z,49
2022-09-01T09:24:58.096Z,48
2022-09-01T09:34:58.497Z,49
2022-09-01T09:44:58.774Z,48
2022-09-01T09:54:59.085Z,47
2022-09-01T10:04:59.860Z,48
2022-09-01T10:15:04.633Z,48
2022-09-01T10:25:01.815Z,46
2022-09-01T10:35:02.841Z,47
2022-09-01T10:55:03.694Z,47
2022-09-01T11:05:03.944Z,45
2022-09-01T11:15:04.866Z,45
2022-09-01T11:25:11.047Z,43
2022-09-01T11:35:06.606Z,42
2022-09-01T11:45:06.679Z,44
2022-09-01T11:55:07.710Z,45
2022-09-01T12:05:08.691Z,45
2022-09-01T12:15:09.579Z,44
2022-09-01T12:25:10.615Z,43
2022-09-01T12:35:11.871Z,44
2022-09-01T12:45:12.446Z,45
2022-09-01T12:55:13.369Z,42
2022-09-01T13:05:13.781Z,41
2022-09-01T13:25:14.715Z,42
2022-09-01T13:35:15.031Z,41
2022-09-01T13:45:16.499Z,41
2022-09-01T13:55:16.434Z,40
2022-09-01T14:05:16.807Z,40
2022-09-01T14:15:18.529Z,40
2022-09-01T14:25:18.304Z,40
2022-09-01T14:45:19.429Z,39
2022-09-01T14:55:20.260Z,39
2022-09-01T15:05:20.416Z,39
2022-09-01T15:15:20.806Z,39
2022-09-01T15:25:21.422Z,39
2022-09-01T15:35:21.759Z,38
2022-09-01T15:45:22.191Z,39
2022-09-01T15:55:23.049Z,39
2022-09-01T16:05:23.608Z,39
2022-09-01T16:25:25.035Z,39
2022-09-01T16:35:28.583Z,39
2022-09-01T16:45:26.199Z,39
2022-09-01T16:55:26.331Z,41
2022-09-01T17:05:26.733Z,42
2022-09-01T17:15:27.282Z,43
2022-09-01T17:25:27.648Z,43
2022-09-01T17:35:28.379Z,43
2022-09-01T17:45:28.638Z,44
2022-09-01T18:05:30.161Z,46
2022-09-01T18:15:30.687Z,47
2022-09-01T18:25:31.530Z,47
2022-09-01T18:35:32.375Z,48
2022-09-01T18:45:33.052Z,49
2022-09-01T18:55:33.936Z,49
2022-09-01T19:05:34.722Z,50
2022-09-01T19:15:35.599Z,51
2022-09-01T19:25:36.379Z,51
2022-09-01T19:35:37.919Z,52
2022-09-01T19:45:37.982Z,53
2022-09-01T19:55:38.629Z,54
2022-09-01T20:05:39.706Z,54
2022-09-01T20:15:40.365Z,55
2022-09-01T20:25:40.668Z,55
2022-09-01T20:35:41.720Z,56
2022-09-01T20:45:42.821Z,56
2022-09-01T20:55:42.953Z,57
2022-09-01T21:05:43.270Z,57
2022-09-01T21:15:43.496Z,57
2022-09-01T21:25:43.913Z,57
2022-09-01T21:35:44.739Z,58
2022-09-01T21:45:45.464Z,58
2022-09-01T22:05:45.906Z,59
2022-09-01T22:15:46.556Z,59
2022-09-01T22:35:47.622Z,60
2022-09-01T22:55:48.328Z,60
2022-09-01T23:05:49.055Z,60
2022-09-01T23:15:49.540Z,61
2022-09-01T23:25:53.397Z,61
2022-09-01T23:35:50.703Z,61
2022-09-01T23:45:50.906Z,61
2022-09-01T23:55:51.961Z,61
