createdAt,value
2022-10-18T00:01:37.595Z,5.78
2022-10-18T00:06:45.823Z,6.93
2022-10-18T00:11:59.513Z,6.96
2022-10-18T00:16:57.800Z,6.17
2022-10-18T00:22:05.830Z,6.74
2022-10-18T00:27:14.641Z,7.55
2022-10-18T00:32:34.031Z,8.47
2022-10-18T00:37:30.236Z,8.55
2022-10-18T00:42:31.115Z,9.02
2022-10-18T00:47:30.693Z,10.61
2022-10-18T00:52:29.094Z,9.97
2022-10-18T00:57:37.293Z,10.84
2022-10-18T01:02:45.604Z,9.21
2022-10-18T01:07:53.762Z,8.20
2022-10-18T01:13:03.009Z,10.12
2022-10-18T01:18:14.418Z,9.91
2022-10-18T01:23:12.535Z,8.07
2022-10-18T01:28:21.909Z,19.47
2022-10-18T01:33:18.165Z,17.55
2022-10-18T01:38:24.680Z,10.56
2022-10-18T01:43:30.944Z,17.27
2022-10-18T01:48:37.262Z,23.18
2022-10-18T01:53:43.483Z,12.73
2022-10-18T01:58:49.673Z,13.48
2022-10-18T02:03:56.033Z,13.26
2022-10-18T02:09:02.400Z,14.48
2022-10-18T02:14:08.846Z,15.21
2022-10-18T02:19:15.051Z,16.21
2022-10-18T02:24:21.281Z,20.17
2022-10-18T02:29:27.568Z,16.54
2022-10-18T02:34:33.879Z,15.15
2022-10-18T02:39:40.131Z,40.97
2022-10-18T02:44:46.568Z,22.41
2022-10-18T02:49:53.156Z,42.45
2022-10-18T02:55:00.620Z,37.06
2022-10-18T03:00:07.047Z,45.52
2022-10-18T03:05:13.342Z,23.39
2022-10-18T03:10:19.664Z,44.09
2022-10-18T03:15:25.876Z,25.00
2022-10-18T03:20:32.148Z,25.61
2022-10-18T03:25:40.550Z,24.21
2022-10-18T03:30:44.475Z,23.70
2022-10-18T03:35:50.929Z,21.91
2022-10-18T03:40:57.165Z,26.24
2022-10-18T03:46:03.536Z,30.12
2022-10-18T03:51:09.794Z,28.26
2022-10-18T03:56:17.229Z,50.52
2022-10-18T04:01:23.575Z,27.34
2022-10-18T04:06:29.765Z,22.31
2022-10-18T04:11:36.014Z,21.78
2022-10-18T04:16:42.327Z,21.32
2022-10-18T04:21:48.620Z,35.56
2022-10-18T04:26:55.133Z,16.62
2022-10-18T04:32:01.558Z,19.14
2022-10-18T04:37:07.875Z,19.89
2022-10-18T04:42:14.127Z,33.50
2022-10-18T04:47:21.035Z,17.00
2022-10-18T04:52:28.397Z,32.67
2022-10-18T04:57:34.938Z,20.54
2022-10-18T05:02:41.045Z,36.67
2022-10-18T05:07:47.319Z,35.54
2022-10-18T05:12:53.632Z,33.93
2022-10-18T05:17:59.985Z,18.29
2022-10-18T05:23:06.300Z,15.64
2022-10-18T05:28:34.041Z,28.99
2022-10-18T05:33:20.300Z,14.66
2022-10-18T05:38:26.699Z,16.95
2022-10-18T05:48:42.913Z,12.23
2022-10-18T05:53:49.357Z,23.34
2022-10-18T05:58:55.699Z,13.16
2022-10-18T06:04:02.060Z,26.21
2022-10-18T06:09:08.359Z,13.19
2022-10-18T06:14:14.700Z,25.74
2022-10-18T06:19:21.026Z,15.12
2022-10-18T06:24:27.497Z,23.50
2022-10-18T06:29:33.817Z,22.41
2022-10-18T06:34:40.531Z,14.04
2022-10-18T06:39:46.833Z,13.94
2022-10-18T06:44:53.018Z,12.87
2022-10-18T06:49:59.289Z,14.57
2022-10-18T06:55:09.067Z,13.79
2022-10-18T07:00:11.494Z,23.48
2022-10-18T07:05:17.821Z,25.28
2022-10-18T07:10:24.240Z,12.22
2022-10-18T07:15:30.367Z,9.83
2022-10-18T07:20:36.647Z,11.30
2022-10-18T07:25:42.909Z,19.58
2022-10-18T07:30:49.237Z,10.33
2022-10-18T07:35:55.610Z,9.11
2022-10-18T07:41:02.040Z,7.96
2022-10-18T07:46:08.424Z,7.61
2022-10-18T07:51:14.694Z,7.37
2022-10-18T07:56:21.564Z,7.22
2022-10-18T08:01:27.798Z,8.45
2022-10-18T08:06:33.996Z,10.96
2022-10-18T08:11:40.253Z,11.36
2022-10-18T08:16:46.543Z,11.13
2022-10-18T08:21:53.079Z,8.89
2022-10-18T08:26:59.390Z,15.92
2022-10-18T08:32:05.802Z,7.93
2022-10-18T08:37:12.268Z,7.37
2022-10-18T08:42:18.504Z,6.05
2022-10-18T08:47:24.975Z,11.17
2022-10-18T08:52:31.259Z,5.86
2022-10-18T08:57:37.506Z,11.77
2022-10-18T09:02:43.828Z,6.36
2022-10-18T09:07:50.082Z,5.67
2022-10-18T09:12:56.358Z,6.71
2022-10-18T09:18:02.634Z,7.65
2022-10-18T09:23:08.843Z,7.01
2022-10-18T09:28:15.500Z,6.18
2022-10-18T09:33:21.830Z,7.02
2022-10-18T09:38:28.162Z,7.63
2022-10-18T09:43:34.393Z,10.94
2022-10-18T09:48:40.638Z,7.88
2022-10-18T09:53:46.969Z,7.68
2022-10-18T09:58:53.272Z,8.11
2022-10-18T10:03:59.533Z,7.81
2022-10-18T10:09:08.816Z,4.81
2022-10-18T10:19:20.877Z,5.21
2022-10-18T10:24:30.325Z,3.11
2022-10-18T10:29:43.958Z,1.60
2022-10-18T10:34:41.074Z,2.94
2022-10-18T10:39:51.192Z,3.03
2022-10-18T10:44:50.400Z,1.93
2022-10-18T10:49:56.642Z,2.45
2022-10-18T10:55:30.459Z,5.07
2022-10-18T11:00:10.136Z,2.91
2022-10-18T11:05:16.437Z,5.32
2022-10-18T11:10:22.716Z,2.66
2022-10-18T11:15:28.957Z,6.31
2022-10-18T11:20:35.377Z,3.45
2022-10-18T11:25:41.706Z,3.24
2022-10-18T11:30:48.056Z,3.23
2022-10-18T11:35:54.502Z,3.73
2022-10-18T11:41:00.887Z,4.03
2022-10-18T11:46:07.299Z,6.68
2022-10-18T11:51:13.554Z,7.65
2022-10-18T11:56:21.232Z,7.82
2022-10-18T12:01:28.674Z,5.52
2022-10-18T12:06:33.607Z,7.66
2022-10-18T12:11:42.917Z,7.82
2022-10-18T12:16:51.402Z,7.11
2022-10-18T12:21:52.701Z,5.19
2022-10-18T12:26:59.088Z,5.73
2022-10-18T12:32:05.441Z,7.16
2022-10-18T12:37:11.764Z,12.43
2022-10-18T12:42:18.117Z,7.86
2022-10-18T12:47:24.540Z,14.65
2022-10-18T12:52:32.135Z,7.82
2022-10-18T12:57:40.246Z,14.47
2022-10-18T13:02:45.687Z,8.10
2022-10-18T13:07:51.993Z,8.47
2022-10-18T13:12:59.843Z,13.90
2022-10-18T13:18:06.134Z,7.51
2022-10-18T13:23:13.683Z,7.78
2022-10-18T13:28:20.119Z,8.95
2022-10-18T13:33:26.851Z,7.89
2022-10-18T13:38:33.216Z,9.48
2022-10-18T13:43:41.704Z,9.58
2022-10-18T13:48:48.166Z,9.38
2022-10-18T13:53:55.378Z,9.22
2022-10-18T13:59:13.710Z,9.16
2022-10-18T14:04:07.665Z,16.22
2022-10-18T14:09:25.719Z,18.36
2022-10-18T14:14:21.380Z,12.06
2022-10-18T14:19:27.672Z,25.53
2022-10-18T14:24:33.978Z,15.49
2022-10-18T14:29:46.335Z,17.27
2022-10-18T14:34:40.522Z,20.23
2022-10-18T14:39:48.290Z,19.34
2022-10-18T14:44:56.604Z,16.84
2022-10-18T14:50:03.264Z,15.72
2022-10-18T14:55:09.531Z,16.59
2022-10-18T15:00:16.877Z,17.50
2022-10-18T15:05:25.307Z,16.51
2022-10-18T15:10:32.833Z,15.68
2022-10-18T15:15:38.728Z,13.74
2022-10-18T15:20:45.075Z,13.26
2022-10-18T15:25:51.537Z,13.70
2022-10-18T15:30:57.972Z,24.02
2022-10-18T15:36:04.172Z,22.73
2022-10-18T15:41:18.351Z,21.94
2022-10-18T15:46:16.004Z,13.13
2022-10-18T15:51:26.096Z,13.49
2022-10-18T15:56:33.011Z,14.24
2022-10-18T16:01:46.457Z,12.42
2022-10-18T16:06:44.475Z,12.24
2022-10-18T16:11:55.833Z,21.59
2022-10-18T16:17:02.587Z,12.24
2022-10-18T16:22:05.202Z,14.21
2022-10-18T16:27:05.736Z,11.13
2022-10-18T16:32:12.258Z,10.31
2022-10-18T16:37:18.599Z,10.26
2022-10-18T16:42:24.951Z,22.13
2022-10-18T16:47:31.251Z,11.40
2022-10-18T16:52:37.653Z,11.35
2022-10-18T16:57:44.032Z,13.50
2022-10-18T17:02:50.576Z,20.59
2022-10-18T17:07:57.005Z,22.76
2022-10-18T17:13:04.201Z,13.05
2022-10-18T17:18:11.660Z,13.50
2022-10-18T17:23:18.233Z,13.64
2022-10-18T17:28:27.784Z,11.47
2022-10-18T17:33:34.070Z,11.22
2022-10-18T17:38:41.523Z,11.86
2022-10-18T17:43:48.002Z,23.99
2022-10-18T17:48:54.341Z,9.37
2022-10-18T17:54:02.300Z,9.49
2022-10-18T17:59:08.527Z,8.27
2022-10-18T18:04:14.924Z,7.63
2022-10-18T18:09:21.234Z,7.22
2022-10-18T18:14:30.276Z,7.29
2022-10-18T18:19:36.855Z,8.05
2022-10-18T18:24:46.090Z,14.38
2022-10-18T18:29:53.584Z,7.17
2022-10-18T18:35:01.126Z,7.80
2022-10-18T18:40:08.518Z,7.04
2022-10-18T18:45:15.935Z,7.02
2022-10-18T18:50:29.365Z,7.38
2022-10-18T18:55:35.160Z,8.35
2022-10-18T19:00:31.688Z,7.43
2022-10-18T19:05:37.959Z,13.18
2022-10-18T19:10:44.270Z,9.28
2022-10-18T19:15:51.714Z,7.09
2022-10-18T19:20:57.997Z,6.97
2022-10-18T19:26:08.536Z,8.33
2022-10-18T19:31:04.557Z,22.03
2022-10-18T19:36:11.154Z,18.65
2022-10-18T19:41:18.888Z,23.86
2022-10-18T19:46:25.208Z,13.53
2022-10-18T19:51:32.413Z,26.24
2022-10-18T19:56:40.010Z,16.72
2022-10-18T20:01:46.333Z,61.64
2022-10-18T20:06:53.609Z,109.34
2022-10-18T20:12:01.153Z,42.09
2022-10-18T20:17:07.549Z,60.47
2022-10-18T20:22:14.935Z,34.85
2022-10-18T20:27:21.206Z,40.09
2022-10-18T20:32:28.768Z,31.88
2022-10-18T20:37:35.553Z,79.01
2022-10-18T20:42:42.327Z,82.03
2022-10-18T20:47:48.587Z,24.64
2022-10-18T20:52:54.929Z,46.85
2022-10-18T20:58:01.233Z,52.98
2022-10-18T21:03:09.029Z,87.96
2022-10-18T21:08:15.875Z,37.53
2022-10-18T21:13:22.227Z,60.73
2022-10-18T21:18:28.673Z,154.42
2022-10-18T21:23:35.019Z,70.15
2022-10-18T21:28:41.798Z,77.73
2022-10-18T21:33:47.994Z,24.54
2022-10-18T21:38:54.322Z,35.47
2022-10-18T21:44:00.857Z,28.46
2022-10-18T21:49:07.293Z,35.78
2022-10-18T21:54:13.510Z,31.60
2022-10-18T21:59:20.028Z,28.15
2022-10-18T22:04:26.381Z,59.48
2022-10-18T22:09:32.903Z,44.84
2022-10-18T22:14:39.147Z,61.11
2022-10-18T22:19:45.643Z,39.41
2022-10-18T22:24:52.072Z,45.26
2022-10-18T22:29:59.637Z,62.95
2022-10-18T22:35:05.978Z,54.78
2022-10-18T22:40:12.372Z,46.40
2022-10-18T22:45:18.703Z,52.18
2022-10-18T22:50:25.086Z,51.42
2022-10-18T22:55:31.382Z,36.86
2022-10-18T23:05:43.711Z,61.59
2022-10-18T23:10:50.090Z,28.30
2022-10-18T23:15:56.493Z,24.81
2022-10-18T23:21:02.750Z,9.19
2022-10-18T23:26:09.228Z,24.68
2022-10-18T23:31:15.497Z,37.35
2022-10-18T23:36:21.897Z,35.38
2022-10-18T23:41:28.495Z,33.48
2022-10-18T23:46:36.034Z,14.07
2022-10-18T23:51:42.533Z,95.95
2022-10-18T23:56:48.783Z,47.06
