createdAt,value
2022-11-14T00:01:07.507Z,17.48
2022-11-14T00:03:34.484Z,17.43
2022-11-14T00:06:05.952Z,17.47
2022-11-14T00:08:35.242Z,17.02
2022-11-14T00:11:02.168Z,17.37
2022-11-14T00:13:29.143Z,17.20
2022-11-14T00:15:55.923Z,17.40
2022-11-14T00:18:23.754Z,17.33
2022-11-14T00:20:51.922Z,17.33
2022-11-14T00:23:19.349Z,25.21
2022-11-14T00:25:47.951Z,27.08
2022-11-14T00:28:14.744Z,21.90
2022-11-14T00:30:41.753Z,19.87
2022-11-14T00:33:08.479Z,18.29
2022-11-14T00:35:35.325Z,18.06
2022-11-14T00:38:02.042Z,18.09
2022-11-14T00:40:32.780Z,17.74
2022-11-14T00:43:00.900Z,17.32
2022-11-14T00:45:28.912Z,16.75
2022-11-14T00:47:55.706Z,16.46
2022-11-14T00:50:22.698Z,16.56
2022-11-14T00:52:49.469Z,16.89
2022-11-14T00:55:18.526Z,17.03
2022-11-14T00:57:45.313Z,18.46
2022-11-14T01:00:14.950Z,18.19
2022-11-14T01:02:41.852Z,18.52
2022-11-14T01:05:08.913Z,18.62
2022-11-14T01:07:35.917Z,18.60
2022-11-14T01:10:02.821Z,18.40
2022-11-14T01:12:29.806Z,18.25
2022-11-14T01:14:56.536Z,17.74
2022-11-14T01:17:24.843Z,17.29
2022-11-14T01:19:51.602Z,17.44
2022-11-14T01:22:18.589Z,17.64
2022-11-14T01:24:46.387Z,17.40
2022-11-14T01:27:13.293Z,18.12
2022-11-14T01:29:40.141Z,17.56
2022-11-14T01:32:06.984Z,16.56
2022-11-14T01:34:35.181Z,16.49
2022-11-14T01:37:02.207Z,16.39
2022-11-14T01:39:29.024Z,18.51
2022-11-14T01:41:55.824Z,18.44
2022-11-14T01:44:39.725Z,17.74
2022-11-14T01:47:06.817Z,15.54
2022-11-14T01:49:38.136Z,15.44
2022-11-14T01:52:08.901Z,16.53
2022-11-14T01:54:38.248Z,16.58
2022-11-14T01:57:07.528Z,16.55
2022-11-14T01:59:37.902Z,16.08
2022-11-14T02:02:08.729Z,15.96
2022-11-14T02:04:41.073Z,15.28
2022-11-14T02:07:09.258Z,15.44
2022-11-14T02:09:38.759Z,17.40
2022-11-14T02:12:08.801Z,16.61
2022-11-14T02:14:38.207Z,16.64
2022-11-14T02:17:28.345Z,16.83
2022-11-14T02:20:00.802Z,16.63
2022-11-14T02:22:32.108Z,16.21
2022-11-14T02:25:00.070Z,15.74
2022-11-14T02:27:26.994Z,15.17
2022-11-14T02:29:53.856Z,16.35
2022-11-14T02:32:20.578Z,15.54
2022-11-14T02:34:48.651Z,15.42
2022-11-14T02:37:15.381Z,15.37
2022-11-14T02:39:43.543Z,15.84
2022-11-14T02:42:10.313Z,16.27
2022-11-14T02:44:37.175Z,15.25
2022-11-14T02:47:05.414Z,15.61
2022-11-14T02:49:32.184Z,15.54
2022-11-14T02:51:59.181Z,14.52
2022-11-14T02:54:25.977Z,15.29
2022-11-14T02:56:54.313Z,14.78
2022-11-14T02:59:21.045Z,15.13
2022-11-14T03:01:48.041Z,15.45
2022-11-14T03:04:14.858Z,15.44
2022-11-14T03:06:41.767Z,15.99
2022-11-14T03:09:08.536Z,16.71
2022-11-14T03:11:35.654Z,17.69
2022-11-14T03:14:03.799Z,17.85
2022-11-14T03:16:30.765Z,17.92
2022-11-14T03:18:57.526Z,17.11
2022-11-14T03:21:24.558Z,16.58
2022-11-14T03:23:51.556Z,16.15
2022-11-14T03:26:18.566Z,16.65
2022-11-14T03:28:45.488Z,16.65
2022-11-14T03:31:14.556Z,16.92
2022-11-14T03:33:41.636Z,16.84
2022-11-14T03:36:08.578Z,17.29
2022-11-14T03:38:35.718Z,17.40
2022-11-14T03:41:02.663Z,17.02
2022-11-14T03:43:31.799Z,16.34
2022-11-14T03:45:58.858Z,16.13
2022-11-14T03:48:27.905Z,16.26
2022-11-14T03:50:55.298Z,16.17
2022-11-14T03:53:22.905Z,16.25
2022-11-14T03:55:49.636Z,16.20
2022-11-14T03:58:16.559Z,16.50
2022-11-14T04:00:43.566Z,16.43
2022-11-14T04:03:10.510Z,16.17
2022-11-14T04:05:38.850Z,16.03
2022-11-14T04:08:05.769Z,15.90
2022-11-14T04:10:32.742Z,16.62
2022-11-14T04:12:59.549Z,16.49
2022-11-14T04:15:26.526Z,16.80
2022-11-14T04:17:53.261Z,16.28
2022-11-14T04:20:20.106Z,16.06
2022-11-14T04:22:48.228Z,15.94
2022-11-14T04:25:15.134Z,16.04
2022-11-14T04:27:41.884Z,16.62
2022-11-14T04:30:10.646Z,16.40
2022-11-14T04:32:37.404Z,16.26
2022-11-14T04:35:05.758Z,16.85
2022-11-14T04:37:32.575Z,17.21
2022-11-14T04:40:00.983Z,16.58
2022-11-14T04:42:27.745Z,16.44
2022-11-14T04:44:54.745Z,15.93
2022-11-14T04:47:21.592Z,15.87
2022-11-14T04:49:48.381Z,19.03
2022-11-14T04:52:15.278Z,17.30
2022-11-14T04:54:42.043Z,16.02
2022-11-14T04:57:10.200Z,15.63
2022-11-14T04:59:36.979Z,16.48
2022-11-14T05:02:03.981Z,17.04
2022-11-14T05:04:30.738Z,17.67
2022-11-14T05:06:57.725Z,17.81
2022-11-14T05:09:24.656Z,17.68
2022-11-14T05:11:51.546Z,17.05
2022-11-14T05:14:19.806Z,17.46
2022-11-14T05:16:46.776Z,16.01
2022-11-14T05:19:13.563Z,16.04
2022-11-14T05:21:40.455Z,15.02
2022-11-14T05:24:07.498Z,15.10
2022-11-14T05:26:34.353Z,14.92
2022-11-14T05:29:01.197Z,14.78
2022-11-14T05:31:29.308Z,14.47
2022-11-14T05:33:56.215Z,14.18
2022-11-14T05:36:24.050Z,14.11
2022-11-14T05:38:50.997Z,13.90
2022-11-14T05:41:19.076Z,13.99
2022-11-14T05:43:45.951Z,14.54
2022-11-14T05:46:14.871Z,14.43
2022-11-14T05:48:43.438Z,14.53
2022-11-14T05:51:11.676Z,15.34
2022-11-14T05:53:39.011Z,14.91
2022-11-14T05:56:07.745Z,15.65
2022-11-14T05:58:35.577Z,16.36
2022-11-14T06:01:04.515Z,16.34
2022-11-14T06:03:33.046Z,16.64
2022-11-14T06:06:02.304Z,16.27
2022-11-14T06:08:30.984Z,16.36
2022-11-14T06:11:02.665Z,16.04
2022-11-14T06:13:29.666Z,17.40
2022-11-14T06:15:59.219Z,16.75
2022-11-14T06:18:25.958Z,16.69
2022-11-14T06:20:53.816Z,15.86
2022-11-14T06:23:24.782Z,15.74
2022-11-14T06:25:53.038Z,14.81
2022-11-14T06:28:19.788Z,14.14
2022-11-14T06:30:46.513Z,14.07
2022-11-14T06:33:13.271Z,14.05
2022-11-14T06:35:40.000Z,13.99
2022-11-14T06:38:06.745Z,13.32
2022-11-14T06:40:34.853Z,13.42
2022-11-14T06:43:01.608Z,13.31
2022-11-14T06:45:28.388Z,14.71
2022-11-14T06:47:59.172Z,14.84
2022-11-14T06:50:26.338Z,14.94
2022-11-14T06:52:53.062Z,15.31
2022-11-14T06:55:25.097Z,15.69
2022-11-14T06:57:54.976Z,14.96
2022-11-14T07:00:22.382Z,15.75
2022-11-14T07:02:49.525Z,16.13
2022-11-14T07:05:17.349Z,16.18
2022-11-14T07:07:44.797Z,16.48
2022-11-14T07:10:12.001Z,15.62
2022-11-14T07:12:38.926Z,15.43
2022-11-14T07:15:08.537Z,14.54
2022-11-14T07:17:35.688Z,13.93
2022-11-14T07:20:02.563Z,13.70
2022-11-14T07:22:30.552Z,13.69
2022-11-14T07:24:57.268Z,13.01
2022-11-14T07:27:24.639Z,13.21
2022-11-14T07:29:51.383Z,13.58
2022-11-14T07:32:20.630Z,14.11
2022-11-14T07:34:49.983Z,16.22
2022-11-14T07:37:16.975Z,16.54
2022-11-14T07:39:45.808Z,15.68
2022-11-14T07:42:12.802Z,15.58
2022-11-14T07:44:42.158Z,14.89
2022-11-14T07:47:09.313Z,14.50
2022-11-14T07:49:40.089Z,15.13
2022-11-14T07:52:08.013Z,16.88
2022-11-14T07:54:35.139Z,18.35
2022-11-14T07:57:02.240Z,21.62
2022-11-14T07:59:31.579Z,19.24
2022-11-14T08:01:58.562Z,17.87
2022-11-14T08:04:25.502Z,17.50
2022-11-14T08:06:53.936Z,17.19
2022-11-14T08:09:21.016Z,17.17
2022-11-14T08:11:47.855Z,17.04
2022-11-14T08:14:15.302Z,20.03
2022-11-14T08:16:43.273Z,20.71
2022-11-14T08:19:10.726Z,19.23
2022-11-14T08:21:43.540Z,18.25
2022-11-14T08:24:12.566Z,17.90
2022-11-14T08:26:39.708Z,17.43
2022-11-14T08:29:06.658Z,17.33
2022-11-14T08:31:35.814Z,18.19
2022-11-14T08:34:03.029Z,16.96
2022-11-14T08:36:32.033Z,16.91
2022-11-14T08:39:05.187Z,17.58
2022-11-14T08:41:33.637Z,15.91
2022-11-14T08:44:01.999Z,15.10
2022-11-14T08:46:30.015Z,16.21
2022-11-14T08:48:57.411Z,15.93
2022-11-14T08:51:24.444Z,15.88
2022-11-14T08:53:55.836Z,15.56
2022-11-14T08:56:22.731Z,15.07
2022-11-14T08:58:52.552Z,14.59
2022-11-14T09:01:19.601Z,14.30
2022-11-14T09:03:46.848Z,14.18
2022-11-14T09:06:13.734Z,14.27
2022-11-14T09:08:40.690Z,14.13
2022-11-14T09:11:09.948Z,14.21
2022-11-14T09:13:39.394Z,13.83
2022-11-14T09:16:08.585Z,12.97
2022-11-14T09:18:36.570Z,12.83
2022-11-14T09:21:05.178Z,12.43
2022-11-14T09:23:32.728Z,12.02
2022-11-14T09:26:04.616Z,11.14
2022-11-14T09:28:33.705Z,11.77
2022-11-14T09:31:01.369Z,12.10
2022-11-14T09:33:30.601Z,11.66
2022-11-14T09:35:58.565Z,15.05
2022-11-14T09:38:25.982Z,14.38
2022-11-14T09:41:04.706Z,13.19
2022-11-14T09:43:47.528Z,13.13
2022-11-14T09:46:19.868Z,14.17
2022-11-14T09:48:48.868Z,14.51
2022-11-14T09:51:19.524Z,15.14
2022-11-14T09:53:53.985Z,14.99
2022-11-14T09:56:24.862Z,14.52
2022-11-14T09:58:52.230Z,13.64
2022-11-14T10:01:36.511Z,13.29
2022-11-14T10:04:15.782Z,12.94
2022-11-14T10:06:56.756Z,11.86
2022-11-14T10:09:39.122Z,11.22
2022-11-14T10:12:14.705Z,10.62
2022-11-14T10:15:01.191Z,10.04
2022-11-14T10:18:00.674Z,13.77
2022-11-14T10:20:36.434Z,13.89
2022-11-14T10:23:18.769Z,14.56
2022-11-14T10:25:54.046Z,16.18
2022-11-14T10:28:40.001Z,17.83
2022-11-14T10:31:16.522Z,17.68
2022-11-14T10:33:53.248Z,18.02
2022-11-14T10:36:32.663Z,16.83
2022-11-14T10:39:07.912Z,15.49
2022-11-14T10:44:28.262Z,12.45
2022-11-14T10:46:58.839Z,9.99
2022-11-14T10:49:26.862Z,8.70
2022-11-14T10:51:59.982Z,8.27
2022-11-14T10:54:33.933Z,7.88
2022-11-14T10:57:00.762Z,7.51
2022-11-14T10:59:27.694Z,7.60
2022-11-14T11:01:57.483Z,7.92
2022-11-14T11:04:31.841Z,8.02
2022-11-14T11:09:58.989Z,9.44
2022-11-14T11:12:42.946Z,12.33
2022-11-14T11:15:17.036Z,11.68
2022-11-14T11:17:56.297Z,10.76
2022-11-14T11:20:30.918Z,11.02
2022-11-14T11:23:18.831Z,11.03
2022-11-14T11:25:45.592Z,9.38
2022-11-14T11:28:14.762Z,9.06
2022-11-14T11:30:55.505Z,8.77
2022-11-14T11:33:27.396Z,9.01
2022-11-14T11:35:57.464Z,9.06
2022-11-14T11:38:32.872Z,9.66
2022-11-14T11:43:40.235Z,8.48
2022-11-14T11:46:16.489Z,7.57
2022-11-14T11:48:48.279Z,6.95
2022-11-14T11:51:19.971Z,6.82
2022-11-14T11:53:56.061Z,6.69
2022-11-14T11:56:27.192Z,6.44
2022-11-14T11:59:04.501Z,6.00
2022-11-14T12:01:31.578Z,6.85
2022-11-14T12:04:01.668Z,9.46
2022-11-14T12:06:35.696Z,10.16
2022-11-14T12:09:12.804Z,9.96
2022-11-14T12:11:45.452Z,10.31
2022-11-14T12:14:31.878Z,9.91
2022-11-14T12:17:12.315Z,9.13
2022-11-14T12:19:50.983Z,8.53
2022-11-14T12:22:42.273Z,9.04
2022-11-14T12:25:32.945Z,9.99
2022-11-14T12:28:15.492Z,10.13
2022-11-14T12:30:47.059Z,10.97
2022-11-14T12:33:22.706Z,10.34
2022-11-14T12:35:53.157Z,10.82
2022-11-14T12:38:21.360Z,10.61
2022-11-14T12:40:55.380Z,14.52
2022-11-14T12:43:37.003Z,12.48
2022-11-14T12:46:08.784Z,11.35
2022-11-14T12:48:37.595Z,10.49
2022-11-14T12:51:29.553Z,11.21
2022-11-14T12:53:57.881Z,11.12
2022-11-14T12:56:54.189Z,10.53
2022-11-14T12:59:54.362Z,10.15
2022-11-14T13:02:52.021Z,13.09
2022-11-14T13:05:43.205Z,12.99
2022-11-14T13:08:28.594Z,13.40
2022-11-14T13:10:55.401Z,12.24
2022-11-14T13:13:24.484Z,11.71
2022-11-14T13:15:53.248Z,11.68
2022-11-14T13:18:23.201Z,12.26
2022-11-14T13:21:02.047Z,11.53
2022-11-14T13:23:54.149Z,11.08
2022-11-14T13:26:52.340Z,10.52
2022-11-14T13:29:55.704Z,9.87
2022-11-14T13:33:02.307Z,10.91
2022-11-14T13:35:48.747Z,9.93
2022-11-14T13:38:49.953Z,8.36
2022-11-14T13:42:00.358Z,7.96
2022-11-14T13:45:03.750Z,8.38
2022-11-14T13:47:55.401Z,9.66
2022-11-14T13:50:29.794Z,9.74
2022-11-14T13:52:59.489Z,9.79
2022-11-14T13:55:39.061Z,9.99
2022-11-14T13:58:21.536Z,10.69
2022-11-14T14:01:03.964Z,11.99
2022-11-14T14:03:48.690Z,12.88
2022-11-14T14:06:31.343Z,13.69
2022-11-14T14:09:15.246Z,12.81
2022-11-14T14:11:59.139Z,11.15
2022-11-14T14:14:52.114Z,10.92
2022-11-14T14:17:27.606Z,10.15
2022-11-14T14:20:05.200Z,10.24
2022-11-14T14:22:42.800Z,10.29
2022-11-14T14:25:21.775Z,10.12
2022-11-14T14:28:00.513Z,10.49
2022-11-14T14:30:27.664Z,10.35
2022-11-14T14:33:10.908Z,10.64
2022-11-14T14:35:40.745Z,10.56
2022-11-14T14:38:12.702Z,11.00
2022-11-14T14:40:42.582Z,11.26
2022-11-14T14:43:23.952Z,11.26
2022-11-14T14:45:57.054Z,12.19
2022-11-14T14:48:27.948Z,12.44
2022-11-14T14:50:56.939Z,12.74
2022-11-14T14:53:26.318Z,12.54
2022-11-14T14:55:57.233Z,13.20
2022-11-14T14:58:26.774Z,13.46
2022-11-14T15:00:58.290Z,13.05
2022-11-14T15:03:38.387Z,13.06
2022-11-14T15:06:17.296Z,12.75
2022-11-14T15:11:27.348Z,12.25
2022-11-14T15:14:00.836Z,12.33
2022-11-14T15:16:29.336Z,12.10
2022-11-14T15:18:59.445Z,11.69
2022-11-14T15:21:28.040Z,11.71
2022-11-14T15:24:03.866Z,11.23
2022-11-14T15:29:09.856Z,11.07
2022-11-14T15:31:37.322Z,11.59
2022-11-14T15:34:20.834Z,11.35
2022-11-14T15:37:07.128Z,10.82
2022-11-14T15:39:34.817Z,11.26
2022-11-14T15:42:29.341Z,11.92
2022-11-14T15:44:56.825Z,12.36
2022-11-14T15:47:25.354Z,12.40
2022-11-14T15:49:58.760Z,11.62
2022-11-14T15:52:30.441Z,10.60
2022-11-14T15:54:57.703Z,8.88
2022-11-14T15:57:26.072Z,8.06
2022-11-14T15:59:53.504Z,7.58
2022-11-14T16:02:25.418Z,7.67
2022-11-14T16:04:54.587Z,7.08
2022-11-14T16:07:22.519Z,7.12
2022-11-14T16:09:50.490Z,7.16
2022-11-14T16:12:17.779Z,7.15
2022-11-14T16:14:46.321Z,6.51
2022-11-14T16:17:20.316Z,5.92
2022-11-14T16:19:47.213Z,6.08
2022-11-14T16:22:18.643Z,6.55
2022-11-14T16:24:48.976Z,6.70
2022-11-14T16:27:32.955Z,6.56
2022-11-14T16:30:02.493Z,6.62
2022-11-14T16:32:30.851Z,6.37
2022-11-14T16:34:58.112Z,5.87
2022-11-14T16:37:55.698Z,6.14
2022-11-14T16:40:25.347Z,6.97
2022-11-14T16:42:56.793Z,6.65
2022-11-14T16:45:27.177Z,5.87
2022-11-14T16:47:59.433Z,4.45
2022-11-14T16:50:29.035Z,3.85
2022-11-14T16:52:56.373Z,3.93
2022-11-14T16:55:26.771Z,3.55
2022-11-14T16:58:02.313Z,3.55
2022-11-14T17:00:29.793Z,3.47
2022-11-14T17:03:01.294Z,4.53
2022-11-14T17:05:28.504Z,4.40
2022-11-14T17:07:56.221Z,3.99
2022-11-14T17:10:23.291Z,4.72
2022-11-14T17:12:52.481Z,5.67
2022-11-14T17:15:22.580Z,6.02
2022-11-14T17:17:53.252Z,7.09
2022-11-14T17:20:22.059Z,6.12
2022-11-14T17:22:48.982Z,5.37
2022-11-14T17:25:17.151Z,5.31
2022-11-14T17:27:44.118Z,4.75
2022-11-14T17:30:11.838Z,5.03
2022-11-14T17:32:38.920Z,5.22
2022-11-14T17:35:06.590Z,4.28
2022-11-14T17:37:35.020Z,4.68
2022-11-14T17:40:01.766Z,5.34
2022-11-14T17:42:28.680Z,6.35
2022-11-14T17:44:55.622Z,6.10
2022-11-14T17:47:22.449Z,5.99
2022-11-14T17:49:51.546Z,6.27
2022-11-14T17:52:18.575Z,6.11
2022-11-14T17:54:46.844Z,5.78
2022-11-14T17:57:13.897Z,6.22
2022-11-14T17:59:40.649Z,5.91
2022-11-14T18:02:13.172Z,5.92
2022-11-14T18:04:40.060Z,5.72
2022-11-14T18:07:07.020Z,5.87
2022-11-14T18:09:33.774Z,6.26
2022-11-14T18:12:02.139Z,7.10
2022-11-14T18:14:28.971Z,7.53
2022-11-14T18:17:12.434Z,7.98
2022-11-14T18:19:39.949Z,9.22
2022-11-14T18:22:06.847Z,10.55
2022-11-14T18:24:33.672Z,10.70
2022-11-14T18:27:01.816Z,11.15
2022-11-14T18:29:32.263Z,11.47
2022-11-14T18:31:58.991Z,11.28
2022-11-14T18:34:25.940Z,11.84
2022-11-14T18:36:52.739Z,12.10
2022-11-14T18:39:20.705Z,12.17
2022-11-14T18:41:47.427Z,12.59
2022-11-14T18:44:15.719Z,12.38
2022-11-14T18:46:42.491Z,13.00
2022-11-14T18:49:09.390Z,13.59
2022-11-14T18:51:36.410Z,13.21
2022-11-14T18:54:03.720Z,13.94
2022-11-14T18:56:30.754Z,14.39
2022-11-14T18:58:57.552Z,13.52
2022-11-14T19:01:27.100Z,13.76
2022-11-14T19:03:56.709Z,14.38
2022-11-14T19:06:23.856Z,14.42
2022-11-14T19:08:50.914Z,14.42
2022-11-14T19:11:18.658Z,13.89
2022-11-14T19:13:45.546Z,13.16
2022-11-14T19:16:12.449Z,13.32
2022-11-14T19:18:40.599Z,12.86
2022-11-14T19:21:07.649Z,13.16
2022-11-14T19:23:34.802Z,13.13
2022-11-14T19:26:03.043Z,12.69
2022-11-14T19:28:30.338Z,12.48
2022-11-14T19:31:02.097Z,12.57
2022-11-14T19:33:29.173Z,12.71
2022-11-14T19:35:58.120Z,11.74
2022-11-14T19:38:25.039Z,12.11
2022-11-14T19:40:51.891Z,11.84
2022-11-14T19:43:18.866Z,11.28
2022-11-14T19:45:45.687Z,11.15
2022-11-14T19:48:13.855Z,9.13
2022-11-14T19:50:40.892Z,8.32
2022-11-14T19:53:09.120Z,6.74
2022-11-14T19:55:35.963Z,5.91
2022-11-14T19:58:02.769Z,5.80
2022-11-14T20:00:29.534Z,5.33
2022-11-14T20:02:56.398Z,4.97
2022-11-14T20:05:23.275Z,7.08
2022-11-14T20:07:51.278Z,8.62
2022-11-14T20:10:19.526Z,9.28
2022-11-14T20:12:46.490Z,9.11
2022-11-14T20:15:13.431Z,7.53
2022-11-14T20:17:40.458Z,8.27
2022-11-14T20:20:08.407Z,9.56
2022-11-14T20:22:35.380Z,10.10
2022-11-14T20:25:05.270Z,10.40
2022-11-14T20:27:36.353Z,11.60
2022-11-14T20:30:03.783Z,11.21
2022-11-14T20:32:30.888Z,11.73
2022-11-14T20:34:57.982Z,10.76
2022-11-14T20:37:24.837Z,10.14
2022-11-14T20:39:51.757Z,10.19
2022-11-14T20:42:18.574Z,9.24
2022-11-14T20:44:47.037Z,7.27
2022-11-14T20:47:13.937Z,5.72
2022-11-14T20:49:40.858Z,5.43
2022-11-14T20:52:07.678Z,4.81
2022-11-14T20:54:35.665Z,4.82
2022-11-14T20:57:02.499Z,4.59
2022-11-14T20:59:29.622Z,4.95
2022-11-14T21:01:57.960Z,4.79
2022-11-14T21:04:24.901Z,4.64
2022-11-14T21:06:55.665Z,4.27
2022-11-14T21:09:22.494Z,3.92
2022-11-14T21:11:50.317Z,4.04
2022-11-14T21:14:17.054Z,3.76
2022-11-14T21:16:45.035Z,3.37
2022-11-14T21:19:13.326Z,3.21
2022-11-14T21:21:40.254Z,3.18
2022-11-14T21:24:07.629Z,4.72
2022-11-14T21:26:38.320Z,4.89
2022-11-14T21:29:06.929Z,5.17
2022-11-14T21:31:35.897Z,5.20
2022-11-14T21:34:04.882Z,6.06
2022-11-14T21:36:50.954Z,6.42
2022-11-14T21:39:18.057Z,5.54
2022-11-14T21:41:45.927Z,5.17
2022-11-14T21:44:14.574Z,4.47
2022-11-14T21:46:42.231Z,4.60
2022-11-14T21:49:09.275Z,5.19
2022-11-14T21:51:37.447Z,5.15
2022-11-14T21:54:04.503Z,4.61
2022-11-14T21:56:32.882Z,4.00
2022-11-14T21:59:00.963Z,4.11
2022-11-14T22:01:27.761Z,3.69
2022-11-14T22:03:56.031Z,3.17
2022-11-14T22:06:23.582Z,3.33
2022-11-14T22:08:54.451Z,4.52
2022-11-14T22:11:21.883Z,5.57
2022-11-14T22:13:49.702Z,6.39
2022-11-14T22:16:16.625Z,6.84
2022-11-14T22:18:43.642Z,7.02
2022-11-14T22:21:10.599Z,7.04
2022-11-14T22:23:37.554Z,6.49
2022-11-14T22:26:06.132Z,6.38
2022-11-14T22:28:33.091Z,5.93
2022-11-14T22:31:04.537Z,5.52
2022-11-14T22:33:32.180Z,5.44
2022-11-14T22:36:04.251Z,5.75
2022-11-14T22:38:31.375Z,6.03
2022-11-14T22:41:00.587Z,5.58
2022-11-14T22:43:30.378Z,5.53
2022-11-14T22:45:58.530Z,5.13
2022-11-14T22:48:26.427Z,5.00
2022-11-14T22:51:00.147Z,4.97
2022-11-14T22:53:28.287Z,4.51
2022-11-14T22:55:55.809Z,4.55
2022-11-14T22:58:22.650Z,4.47
2022-11-14T23:00:51.609Z,4.14
2022-11-14T23:03:20.566Z,4.30
2022-11-14T23:05:48.373Z,3.66
2022-11-14T23:08:16.959Z,3.63
2022-11-14T23:10:44.516Z,3.54
2022-11-14T23:13:11.994Z,3.54
2022-11-14T23:15:45.452Z,4.26
2022-11-14T23:18:14.164Z,3.76
2022-11-14T23:20:41.103Z,4.12
2022-11-14T23:23:10.079Z,4.79
2022-11-14T23:25:36.968Z,4.49
2022-11-14T23:28:05.194Z,4.31
2022-11-14T23:30:34.097Z,3.87
2022-11-14T23:33:01.113Z,3.51
2022-11-14T23:35:29.268Z,3.10
2022-11-14T23:37:56.231Z,2.56
2022-11-14T23:40:22.987Z,2.08
2022-11-14T23:42:49.846Z,1.53
2022-11-14T23:45:16.915Z,1.47
2022-11-14T23:47:43.754Z,1.20
2022-11-14T23:50:10.506Z,1.06
2022-11-14T23:52:38.926Z,1.13
2022-11-14T23:55:06.021Z,1.05
2022-11-14T23:57:33.090Z,0.86
2022-11-14T23:59:59.877Z,0.73
