createdAt,value
2019-02-04T00:00:52.716Z,100.00
2019-02-04T00:05:57.790Z,100.00
2019-02-04T00:11:06.388Z,100.00
2019-02-04T00:16:13.595Z,100.00
2019-02-04T00:21:21.203Z,100.00
2019-02-04T00:26:27.884Z,100.00
2019-02-04T00:31:38.059Z,100.00
2019-02-04T00:36:43.656Z,100.00
2019-02-04T00:41:48.896Z,100.00
2019-02-04T00:46:55.569Z,100.00
2019-02-04T00:52:01.783Z,100.00
2019-02-04T00:57:06.992Z,100.00
2019-02-04T01:02:12.494Z,100.00
2019-02-04T01:07:17.539Z,100.00
2019-02-04T01:12:22.809Z,100.00
2019-02-04T01:17:29.100Z,100.00
2019-02-04T01:22:34.225Z,100.00
2019-02-04T01:27:39.328Z,100.00
2019-02-04T01:32:44.912Z,100.00
2019-02-04T01:37:50.067Z,100.00
2019-02-04T01:42:55.788Z,100.00
2019-02-04T01:48:00.974Z,100.00
2019-02-04T01:53:06.197Z,100.00
2019-02-04T01:58:11.856Z,100.00
2019-02-04T02:03:17.510Z,100.00
2019-02-04T02:08:22.754Z,100.00
2019-02-04T02:13:27.828Z,100.00
2019-02-04T02:18:32.912Z,100.00
2019-02-04T02:23:38.204Z,100.00
2019-02-04T02:28:43.420Z,100.00
2019-02-04T02:33:48.574Z,100.00
2019-02-04T02:38:53.758Z,100.00
2019-02-04T02:43:59.403Z,100.00
2019-02-04T02:49:05.065Z,100.00
2019-02-04T02:54:10.188Z,100.00
2019-02-04T02:59:15.441Z,100.00
2019-02-04T03:04:20.860Z,100.00
2019-02-04T03:09:26.718Z,100.00
2019-02-04T03:14:58.144Z,100.00
2019-02-04T03:20:03.392Z,100.00
2019-02-04T03:25:10.272Z,100.00
2019-02-04T03:30:19.523Z,100.00
2019-02-04T03:35:24.964Z,100.00
2019-02-04T03:40:32.104Z,100.00
2019-02-04T03:45:37.246Z,100.00
2019-02-04T03:50:42.708Z,100.00
2019-02-04T03:55:47.820Z,100.00
2019-02-04T04:00:53.174Z,100.00
2019-02-04T04:05:58.255Z,100.00
2019-02-04T04:11:03.427Z,100.00
2019-02-04T04:16:08.821Z,100.00
2019-02-04T04:21:14.585Z,100.00
2019-02-04T04:26:20.004Z,100.00
2019-02-04T04:31:25.204Z,100.00
2019-02-04T04:36:30.335Z,100.00
2019-02-04T04:41:35.462Z,100.00
2019-02-04T04:46:40.594Z,100.00
2019-02-04T04:51:45.646Z,100.00
2019-02-04T04:56:51.723Z,100.00
2019-02-04T05:01:56.844Z,100.00
2019-02-04T05:07:01.886Z,100.00
2019-02-04T05:12:12.026Z,100.00
2019-02-04T05:17:17.536Z,100.00
2019-02-04T05:22:22.808Z,100.00
2019-02-04T05:27:28.094Z,100.00
2019-02-04T05:32:33.468Z,100.00
2019-02-04T05:37:38.775Z,100.00
2019-02-04T05:42:44.144Z,100.00
2019-02-04T05:47:49.318Z,100.00
2019-02-04T05:52:54.880Z,100.00
2019-02-04T05:58:00.473Z,100.00
2019-02-04T06:03:07.596Z,100.00
2019-02-04T06:08:12.698Z,100.00
2019-02-04T06:13:18.106Z,100.00
2019-02-04T06:18:24.449Z,100.00
2019-02-04T06:23:29.655Z,100.00
2019-02-04T06:28:34.712Z,100.00
2019-02-04T06:33:39.746Z,100.00
2019-02-04T06:38:45.133Z,100.00
2019-02-04T06:43:50.608Z,100.00
2019-02-04T06:48:56.694Z,100.00
2019-02-04T06:54:02.913Z,100.00
2019-02-04T06:59:08.125Z,100.00
2019-02-04T07:04:13.504Z,100.00
2019-02-04T07:09:18.773Z,100.00
2019-02-04T07:14:23.969Z,100.00
2019-02-04T07:19:29.124Z,100.00
2019-02-04T07:24:42.857Z,100.00
2019-02-04T07:29:42.435Z,100.00
2019-02-04T07:34:47.618Z,100.00
2019-02-04T07:39:53.561Z,100.00
2019-02-04T07:44:58.936Z,100.00
2019-02-04T07:50:04.411Z,100.00
2019-02-04T07:55:09.913Z,100.00
2019-02-04T08:00:18.052Z,100.00
2019-02-04T08:05:23.223Z,100.00
2019-02-04T08:10:28.513Z,100.00
2019-02-04T08:15:36.279Z,100.00
2019-02-04T08:20:41.626Z,100.00
2019-02-04T08:25:47.000Z,98.68
2019-02-04T08:30:52.591Z,97.52
2019-02-04T08:35:57.747Z,98.29
2019-02-04T08:41:03.432Z,98.76
2019-02-04T08:46:08.653Z,98.40
2019-02-04T08:51:14.382Z,98.00
2019-02-04T08:56:19.921Z,97.88
2019-02-04T09:01:25.897Z,97.64
2019-02-04T09:06:31.363Z,97.61
2019-02-04T09:11:36.642Z,97.64
2019-02-04T09:16:42.917Z,97.56
2019-02-04T09:21:48.218Z,95.76
2019-02-04T09:26:53.490Z,96.83
2019-02-04T09:31:59.555Z,93.09
2019-02-04T09:37:05.279Z,92.62
2019-02-04T09:42:10.677Z,92.22
2019-02-04T09:47:16.591Z,91.66
2019-02-04T09:52:22.717Z,91.95
2019-02-04T09:57:28.121Z,91.53
2019-02-04T10:02:33.479Z,91.01
2019-02-04T10:07:38.709Z,90.46
2019-02-04T10:12:44.298Z,89.57
2019-02-04T10:17:49.423Z,89.25
2019-02-04T10:23:01.061Z,89.11
2019-02-04T10:28:08.521Z,87.53
2019-02-04T10:33:13.874Z,87.39
2019-02-04T10:38:19.252Z,86.43
2019-02-04T10:43:24.517Z,86.29
2019-02-04T10:48:30.069Z,81.35
2019-02-04T10:53:35.251Z,75.96
2019-02-04T10:58:41.141Z,71.14
2019-02-04T11:03:46.382Z,68.91
2019-02-04T11:08:52.163Z,64.03
2019-02-04T11:13:57.760Z,55.34
2019-02-04T11:19:02.960Z,52.20
2019-02-04T11:24:08.384Z,51.68
2019-02-04T11:29:13.915Z,45.08
2019-02-04T11:34:19.822Z,44.62
2019-02-04T11:39:25.347Z,46.84
2019-02-04T11:44:30.750Z,44.74
2019-02-04T11:49:36.544Z,41.60
2019-02-04T11:54:42.106Z,40.55
2019-02-04T11:59:48.145Z,39.63
2019-02-04T12:04:53.386Z,41.90
2019-02-04T12:09:58.868Z,43.02
2019-02-04T12:15:04.425Z,41.27
2019-02-04T12:20:11.415Z,40.55
2019-02-04T12:25:19.155Z,39.25
2019-02-04T12:30:31.080Z,39.36
2019-02-04T12:35:36.632Z,42.36
2019-02-04T12:40:42.883Z,45.65
2019-02-04T12:45:49.090Z,46.41
2019-02-04T12:50:55.021Z,43.71
2019-02-04T12:56:01.251Z,42.78
2019-02-04T13:01:08.148Z,40.77
2019-02-04T13:06:14.603Z,43.87
2019-02-04T13:11:20.160Z,46.71
2019-02-04T13:16:31.833Z,45.29
2019-02-04T13:21:45.061Z,43.25
2019-02-04T13:26:47.028Z,43.79
2019-02-04T13:31:55.449Z,44.47
2019-02-04T13:37:01.061Z,43.76
2019-02-04T13:42:08.051Z,42.91
2019-02-04T13:47:13.323Z,44.16
2019-02-04T13:52:19.595Z,46.23
2019-02-04T13:57:24.859Z,45.79
2019-02-04T14:02:30.095Z,48.07
2019-02-04T14:07:36.381Z,48.71
2019-02-04T14:12:45.498Z,50.27
2019-02-04T14:17:50.168Z,52.77
2019-02-04T14:22:56.243Z,54.88
2019-02-04T14:28:03.902Z,56.27
2019-02-04T14:33:09.002Z,58.17
2019-02-04T14:38:15.499Z,60.81
2019-02-04T14:43:29.194Z,62.64
2019-02-04T14:49:28.065Z,63.39
2019-02-04T14:55:14.759Z,64.75
2019-02-04T15:00:50.479Z,66.51
2019-02-04T15:06:16.275Z,68.35
2019-02-04T15:11:47.873Z,69.79
2019-02-04T15:17:19.169Z,71.28
2019-02-04T15:22:44.502Z,71.97
2019-02-04T15:28:20.853Z,73.14
2019-02-04T15:34:07.528Z,73.79
2019-02-04T15:40:15.183Z,74.54
2019-02-04T15:45:42.221Z,74.05
2019-02-04T15:51:11.953Z,74.08
2019-02-04T15:56:17.754Z,73.74
2019-02-04T16:01:23.298Z,73.29
2019-02-04T16:06:28.858Z,73.39
2019-02-04T16:11:34.305Z,73.12
2019-02-04T16:16:40.509Z,73.45
2019-02-04T16:21:47.384Z,73.21
2019-02-04T16:26:53.773Z,73.70
2019-02-04T16:31:59.218Z,73.61
2019-02-04T16:37:04.696Z,73.84
2019-02-04T16:42:11.601Z,74.18
2019-02-04T16:47:17.329Z,74.48
2019-02-04T16:52:22.565Z,75.02
2019-02-04T16:57:28.469Z,75.44
2019-02-04T17:02:35.441Z,75.78
2019-02-04T17:07:41.461Z,76.51
2019-02-04T17:12:46.995Z,76.92
2019-02-04T17:17:52.454Z,77.43
2019-02-04T17:22:58.509Z,77.74
2019-02-04T17:28:04.121Z,78.06
2019-02-04T17:33:09.600Z,78.18
2019-02-04T17:38:15.015Z,78.61
2019-02-04T17:43:21.147Z,78.78
2019-02-04T17:48:26.533Z,78.94
2019-02-04T17:53:34.374Z,78.75
2019-02-04T17:58:39.861Z,78.17
2019-02-04T18:03:45.092Z,77.86
2019-02-04T18:08:50.550Z,78.26
2019-02-04T18:19:15.127Z,78.01
2019-02-04T18:24:20.691Z,78.40
2019-02-04T18:29:25.852Z,78.02
2019-02-04T18:34:31.223Z,77.44
2019-02-04T18:39:37.889Z,77.41
2019-02-04T18:44:43.791Z,77.16
2019-02-04T18:49:49.261Z,76.25
2019-02-04T18:54:54.822Z,75.65
2019-02-04T19:00:00.517Z,75.71
2019-02-04T19:05:07.979Z,75.31
2019-02-04T19:10:16.007Z,75.45
2019-02-04T19:15:22.368Z,75.70
2019-02-04T19:20:27.747Z,75.61
2019-02-04T19:25:33.107Z,75.92
2019-02-04T19:30:44.923Z,76.19
2019-02-04T19:35:50.052Z,76.67
2019-02-04T19:40:56.254Z,77.02
2019-02-04T19:46:02.216Z,77.31
2019-02-04T19:51:07.394Z,77.31
2019-02-04T19:56:13.047Z,77.01
2019-02-04T20:01:19.481Z,77.19
2019-02-04T20:06:25.600Z,77.08
2019-02-04T20:11:31.297Z,77.03
2019-02-04T20:16:39.420Z,77.06
2019-02-04T20:21:56.382Z,77.26
2019-02-04T20:27:01.890Z,77.07
2019-02-04T20:32:12.157Z,77.56
2019-02-04T20:37:24.626Z,77.94
2019-02-04T20:42:29.898Z,77.89
2019-02-04T20:47:35.009Z,78.43
2019-02-04T20:52:40.239Z,78.16
2019-02-04T20:57:47.001Z,78.42
2019-02-04T21:02:52.571Z,78.42
2019-02-04T21:07:58.070Z,78.04
2019-02-04T21:13:03.527Z,77.95
2019-02-04T21:18:09.442Z,77.76
2019-02-04T21:23:14.763Z,77.44
2019-02-04T21:28:19.966Z,77.14
2019-02-04T21:33:31.024Z,77.26
2019-02-04T21:38:46.522Z,77.05
2019-02-04T21:43:55.961Z,77.52
2019-02-04T21:49:01.297Z,77.21
2019-02-04T21:54:06.776Z,76.98
2019-02-04T21:59:12.529Z,76.64
2019-02-04T22:04:22.280Z,76.16
2019-02-04T22:09:29.074Z,75.96
2019-02-04T22:14:34.522Z,76.33
2019-02-04T22:19:40.405Z,76.19
2019-02-04T22:24:45.567Z,75.98
2019-02-04T22:29:50.715Z,75.42
2019-02-04T22:34:56.247Z,75.32
2019-02-04T22:40:02.564Z,75.42
2019-02-04T22:45:10.241Z,75.68
2019-02-04T22:50:18.447Z,75.11
2019-02-04T22:55:31.632Z,74.97
2019-02-04T23:01:09.313Z,74.90
2019-02-04T23:06:15.140Z,75.05
2019-02-04T23:11:20.637Z,74.94
2019-02-04T23:16:26.140Z,74.96
2019-02-04T23:21:32.733Z,74.81
2019-02-04T23:26:38.370Z,74.62
2019-02-04T23:31:43.844Z,75.08
2019-02-04T23:36:49.577Z,74.68
2019-02-04T23:41:58.261Z,74.51
2019-02-04T23:47:01.951Z,74.61
2019-02-04T23:52:07.420Z,74.58
2019-02-04T23:57:13.894Z,73.72
