createdAt,value
2018-08-11T00:00:30.455Z,0.00
2018-08-11T00:01:30.383Z,0.00
2018-08-11T00:02:30.313Z,0.00
2018-08-11T00:03:51.224Z,0.00
2018-08-11T00:04:30.169Z,0.00
2018-08-11T00:05:30.096Z,0.00
2018-08-11T00:06:30.048Z,0.00
2018-08-11T00:07:29.956Z,0.00
2018-08-11T00:08:29.883Z,0.00
2018-08-11T00:09:50.796Z,0.00
2018-08-11T00:10:29.751Z,0.00
2018-08-11T00:11:29.666Z,0.00
2018-08-11T00:12:29.596Z,0.00
2018-08-11T00:13:29.525Z,0.00
2018-08-11T00:14:29.466Z,0.00
2018-08-11T00:15:50.366Z,0.00
2018-08-11T00:16:29.314Z,0.00
2018-08-11T00:17:29.239Z,0.00
2018-08-11T00:18:29.165Z,0.00
2018-08-11T00:19:29.103Z,0.00
2018-08-11T00:20:29.023Z,0.00
2018-08-11T00:21:49.937Z,0.00
2018-08-11T00:22:28.879Z,0.00
2018-08-11T00:23:28.807Z,0.00
2018-08-11T00:24:28.736Z,0.00
2018-08-11T00:25:28.664Z,0.00
2018-08-11T00:26:28.605Z,0.00
2018-08-11T00:27:49.517Z,0.00
2018-08-11T00:28:28.452Z,0.00
2018-08-11T00:29:28.387Z,0.00
2018-08-11T00:30:28.307Z,0.00
2018-08-11T00:31:28.238Z,0.00
2018-08-11T00:32:28.169Z,0.00
2018-08-11T00:33:49.074Z,0.00
2018-08-11T00:34:28.021Z,0.00
2018-08-11T00:35:27.947Z,0.00
2018-08-11T00:36:27.907Z,0.00
2018-08-11T00:37:27.812Z,0.00
2018-08-11T00:38:27.732Z,0.00
2018-08-11T00:39:48.646Z,0.00
2018-08-11T00:40:27.592Z,0.00
2018-08-11T00:41:27.518Z,0.00
2018-08-11T00:42:27.449Z,0.00
2018-08-11T00:43:27.375Z,0.00
2018-08-11T00:44:27.304Z,0.00
2018-08-11T00:45:48.233Z,0.00
2018-08-11T00:46:27.164Z,0.00
2018-08-11T00:47:27.089Z,0.00
2018-08-11T00:48:27.022Z,0.00
2018-08-11T00:49:27.018Z,0.00
2018-08-11T00:50:26.885Z,0.00
2018-08-11T00:51:47.795Z,0.00
2018-08-11T00:52:26.732Z,0.00
2018-08-11T00:53:26.658Z,0.00
2018-08-11T00:54:26.591Z,0.00
2018-08-11T00:55:26.531Z,0.00
2018-08-11T00:56:26.450Z,0.00
2018-08-11T00:57:47.358Z,0.00
2018-08-11T00:58:26.298Z,0.00
2018-08-11T00:59:26.231Z,0.00
2018-08-11T01:00:26.159Z,0.00
2018-08-11T01:01:26.090Z,0.00
2018-08-11T01:02:26.090Z,0.00
2018-08-11T01:03:46.928Z,0.00
2018-08-11T01:04:25.871Z,0.00
2018-08-11T01:05:25.810Z,0.00
2018-08-11T01:06:25.729Z,0.00
2018-08-11T01:07:25.656Z,0.00
2018-08-11T01:08:25.584Z,0.00
2018-08-11T01:09:46.492Z,0.00
2018-08-11T01:10:25.508Z,0.00
2018-08-11T01:11:25.369Z,0.00
2018-08-11T01:12:25.297Z,0.00
2018-08-11T01:13:25.225Z,0.00
2018-08-11T01:14:25.152Z,0.00
2018-08-11T01:15:46.076Z,0.00
2018-08-11T01:16:25.014Z,0.00
2018-08-11T01:17:24.937Z,0.00
2018-08-11T01:18:24.871Z,0.00
2018-08-11T01:19:24.796Z,0.00
2018-08-11T01:20:24.724Z,0.00
2018-08-11T01:21:45.636Z,0.00
2018-08-11T01:22:24.587Z,0.00
2018-08-11T01:23:24.508Z,0.00
2018-08-11T01:24:24.442Z,0.00
2018-08-11T01:25:24.365Z,0.00
2018-08-11T01:26:24.305Z,0.00
2018-08-11T01:27:45.217Z,0.00
2018-08-11T01:28:24.151Z,0.00
2018-08-11T01:29:24.081Z,0.00
2018-08-11T01:30:24.009Z,0.00
2018-08-11T01:31:23.936Z,0.00
2018-08-11T01:32:23.864Z,0.00
2018-08-11T01:33:44.775Z,0.00
2018-08-11T01:34:23.720Z,0.00
2018-08-11T01:35:23.652Z,0.00
2018-08-11T01:36:23.614Z,0.00
2018-08-11T01:37:23.505Z,0.00
2018-08-11T01:38:23.435Z,0.00
2018-08-11T01:39:44.346Z,0.00
2018-08-11T01:40:23.292Z,0.00
2018-08-11T01:41:23.218Z,0.00
2018-08-11T01:42:23.148Z,0.00
2018-08-11T01:43:23.077Z,0.00
2018-08-11T01:44:23.037Z,0.00
2018-08-11T01:45:43.915Z,0.00
2018-08-11T01:46:22.889Z,0.00
2018-08-11T01:47:22.793Z,0.00
2018-08-11T01:48:22.726Z,0.00
2018-08-11T01:49:22.651Z,0.00
2018-08-11T01:50:22.579Z,0.00
2018-08-11T01:51:43.490Z,0.00
2018-08-11T01:52:22.434Z,0.00
2018-08-11T01:53:22.360Z,0.00
2018-08-11T01:54:22.288Z,0.00
2018-08-11T01:55:22.218Z,0.00
2018-08-11T01:56:22.145Z,0.00
2018-08-11T01:57:43.057Z,0.00
2018-08-11T01:58:22.005Z,0.00
2018-08-11T01:59:21.931Z,0.00
2018-08-11T02:00:21.862Z,0.00
2018-08-11T02:01:21.803Z,0.00
2018-08-11T02:02:21.719Z,0.00
2018-08-11T02:03:42.629Z,0.00
2018-08-11T02:04:21.575Z,0.00
2018-08-11T02:05:21.501Z,0.00
2018-08-11T02:06:21.431Z,0.00
2018-08-11T02:07:21.361Z,0.00
2018-08-11T02:08:21.288Z,0.00
2018-08-11T02:09:42.198Z,0.00
2018-08-11T02:10:21.149Z,0.00
2018-08-11T02:11:21.102Z,0.00
2018-08-11T02:12:21.004Z,0.00
2018-08-11T02:13:20.930Z,0.00
2018-08-11T02:14:20.860Z,0.00
2018-08-11T02:15:41.771Z,0.00
2018-08-11T02:16:20.716Z,0.00
2018-08-11T02:17:20.642Z,0.00
2018-08-11T02:18:20.587Z,0.00
2018-08-11T02:19:20.505Z,0.00
2018-08-11T02:20:20.434Z,0.00
2018-08-11T02:21:41.343Z,0.00
2018-08-11T02:22:20.287Z,0.00
2018-08-11T02:23:20.222Z,0.00
2018-08-11T02:24:20.145Z,0.00
2018-08-11T02:25:20.072Z,0.00
2018-08-11T02:26:20.000Z,0.00
2018-08-11T02:27:40.913Z,0.00
2018-08-11T02:28:19.888Z,0.00
2018-08-11T02:29:19.784Z,0.00
2018-08-11T02:30:19.716Z,0.00
2018-08-11T02:31:19.645Z,0.00
2018-08-11T02:32:19.677Z,0.00
2018-08-11T02:33:40.483Z,0.00
2018-08-11T02:34:19.440Z,0.00
2018-08-11T02:35:19.360Z,0.00
2018-08-11T02:36:19.288Z,0.00
2018-08-11T02:37:19.214Z,0.00
2018-08-11T02:38:19.141Z,0.00
2018-08-11T02:39:40.059Z,0.00
2018-08-11T02:40:19.007Z,0.00
2018-08-11T02:41:18.932Z,0.00
2018-08-11T02:42:18.864Z,0.00
2018-08-11T02:43:18.789Z,0.00
2018-08-11T02:44:18.716Z,0.00
2018-08-11T02:45:39.639Z,0.00
2018-08-11T02:46:18.570Z,0.00
2018-08-11T02:47:18.498Z,0.00
2018-08-11T02:48:18.426Z,0.00
2018-08-11T02:49:18.378Z,0.00
2018-08-11T02:50:18.283Z,0.00
2018-08-11T02:51:39.196Z,0.00
2018-08-11T02:52:18.176Z,0.00
2018-08-11T02:53:18.080Z,0.00
2018-08-11T02:54:17.999Z,0.00
2018-08-11T02:55:17.929Z,0.00
2018-08-11T02:56:17.857Z,0.00
2018-08-11T02:57:38.768Z,0.00
2018-08-11T02:58:17.710Z,0.00
2018-08-11T02:59:17.640Z,0.00
2018-08-11T03:00:17.570Z,0.00
2018-08-11T03:01:17.497Z,0.00
2018-08-11T03:02:17.439Z,0.00
2018-08-11T03:03:38.334Z,0.00
2018-08-11T03:04:17.279Z,0.00
2018-08-11T03:05:17.218Z,0.00
2018-08-11T03:06:17.135Z,0.00
2018-08-11T03:07:17.063Z,0.00
2018-08-11T03:08:16.992Z,0.00
2018-08-11T03:09:37.902Z,0.00
2018-08-11T03:10:16.848Z,0.00
2018-08-11T03:11:16.775Z,0.00
2018-08-11T03:12:16.703Z,0.00
2018-08-11T03:13:16.665Z,0.00
2018-08-11T03:14:16.559Z,0.00
2018-08-11T03:15:37.471Z,0.00
2018-08-11T03:16:16.414Z,0.00
2018-08-11T03:17:16.344Z,0.00
2018-08-11T03:18:16.270Z,0.00
2018-08-11T03:19:16.199Z,0.00
2018-08-11T03:20:16.126Z,0.00
2018-08-11T03:21:37.037Z,0.00
2018-08-11T03:22:15.989Z,0.00
2018-08-11T03:23:15.910Z,0.00
2018-08-11T03:24:15.839Z,0.00
2018-08-11T03:25:15.771Z,0.00
2018-08-11T03:26:15.700Z,0.00
2018-08-11T03:27:36.616Z,0.00
2018-08-11T03:28:15.558Z,0.00
2018-08-11T03:29:15.477Z,0.00
2018-08-11T03:30:15.425Z,0.00
2018-08-11T03:31:15.333Z,0.00
2018-08-11T03:32:15.262Z,0.00
2018-08-11T03:33:36.171Z,0.00
2018-08-11T03:34:15.117Z,0.00
2018-08-11T03:35:15.072Z,0.00
2018-08-11T03:36:14.973Z,0.00
2018-08-11T03:37:14.901Z,0.00
2018-08-11T03:38:14.828Z,0.00
2018-08-11T03:39:35.758Z,0.00
2018-08-11T03:40:14.684Z,0.00
2018-08-11T03:41:14.615Z,0.00
2018-08-11T03:42:14.562Z,0.00
2018-08-11T03:43:14.466Z,0.00
2018-08-11T03:44:14.397Z,0.00
2018-08-11T03:45:35.307Z,0.00
2018-08-11T03:46:14.253Z,0.00
2018-08-11T03:47:14.194Z,0.00
2018-08-11T03:48:14.115Z,0.00
2018-08-11T03:49:14.037Z,0.00
2018-08-11T03:50:13.967Z,0.00
2018-08-11T03:51:34.879Z,0.00
2018-08-11T03:52:13.855Z,0.00
2018-08-11T03:53:13.756Z,0.00
2018-08-11T03:54:13.694Z,0.00
2018-08-11T03:55:13.632Z,0.00
2018-08-11T03:56:13.571Z,0.00
2018-08-11T03:57:34.442Z,0.00
2018-08-11T03:58:13.392Z,0.00
2018-08-11T03:59:13.314Z,0.00
2018-08-11T04:00:13.244Z,0.00
2018-08-11T04:01:13.173Z,0.00
2018-08-11T04:02:13.099Z,0.00
2018-08-11T04:03:34.014Z,0.00
2018-08-11T04:04:12.952Z,0.00
2018-08-11T04:05:12.886Z,0.00
2018-08-11T04:06:12.812Z,0.00
2018-08-11T04:07:12.744Z,0.00
2018-08-11T04:08:12.667Z,0.00
2018-08-11T04:09:33.577Z,0.00
2018-08-11T04:10:12.522Z,0.00
2018-08-11T04:11:12.454Z,0.00
2018-08-11T04:12:12.379Z,0.00
2018-08-11T04:13:12.306Z,0.00
2018-08-11T04:14:12.235Z,0.00
2018-08-11T04:15:33.144Z,0.00
2018-08-11T04:16:12.139Z,0.00
2018-08-11T04:17:12.016Z,5.63
2018-08-11T04:18:11.945Z,5.63
2018-08-11T04:19:11.876Z,5.63
2018-08-11T04:20:11.808Z,5.63
2018-08-11T04:21:32.712Z,5.63
2018-08-11T04:22:11.656Z,5.63
2018-08-11T04:23:11.583Z,5.63
2018-08-11T04:24:11.514Z,5.63
2018-08-11T04:25:11.441Z,5.63
2018-08-11T04:26:11.368Z,5.63
2018-08-11T04:27:32.283Z,11.25
2018-08-11T04:28:11.223Z,11.25
2018-08-11T04:29:11.149Z,11.25
2018-08-11T04:30:11.078Z,11.25
2018-08-11T04:31:11.018Z,11.25
2018-08-11T04:32:10.937Z,11.25
2018-08-11T04:33:31.845Z,11.25
2018-08-11T04:34:10.795Z,11.25
2018-08-11T04:35:10.718Z,11.25
2018-08-11T04:36:10.647Z,11.25
2018-08-11T04:37:10.573Z,16.88
2018-08-11T04:38:10.500Z,16.88
2018-08-11T04:39:31.434Z,16.88
2018-08-11T04:40:10.357Z,16.88
2018-08-11T04:41:10.283Z,16.88
2018-08-11T04:42:10.211Z,16.88
2018-08-11T04:43:10.139Z,16.88
2018-08-11T04:44:10.070Z,16.88
2018-08-11T04:45:30.976Z,22.50
2018-08-11T04:46:09.923Z,22.50
2018-08-11T04:47:09.850Z,22.50
2018-08-11T04:48:09.777Z,22.50
2018-08-11T04:49:09.731Z,22.50
2018-08-11T04:50:09.671Z,28.13
2018-08-11T04:51:30.543Z,28.13
2018-08-11T04:52:09.487Z,28.13
2018-08-11T04:53:09.416Z,28.13
2018-08-11T04:54:09.342Z,28.13
2018-08-11T04:55:09.271Z,28.13
2018-08-11T04:56:09.197Z,28.13
2018-08-11T04:57:30.108Z,33.75
2018-08-11T04:58:09.093Z,33.75
2018-08-11T04:59:08.983Z,39.38
2018-08-11T05:00:08.913Z,39.38
2018-08-11T05:01:08.840Z,39.38
2018-08-11T05:02:08.764Z,39.38
2018-08-11T05:03:29.675Z,45.00
2018-08-11T05:04:08.624Z,45.00
2018-08-11T05:05:08.548Z,45.00
2018-08-11T05:06:08.477Z,50.63
2018-08-11T05:07:08.403Z,50.63
2018-08-11T05:08:08.359Z,50.63
2018-08-11T05:09:29.257Z,50.63
2018-08-11T05:10:08.200Z,50.63
2018-08-11T05:11:08.124Z,50.63
2018-08-11T05:12:08.042Z,50.63
2018-08-11T05:13:07.976Z,50.63
2018-08-11T05:14:07.895Z,56.25
2018-08-11T05:15:28.808Z,50.63
2018-08-11T05:16:07.751Z,50.63
2018-08-11T05:17:07.679Z,50.63
2018-08-11T05:18:07.607Z,56.25
2018-08-11T05:19:07.535Z,61.88
2018-08-11T05:20:07.467Z,61.88
2018-08-11T05:21:28.376Z,67.50
2018-08-11T05:22:07.323Z,61.88
2018-08-11T05:23:07.246Z,45.00
2018-08-11T05:24:07.177Z,45.00
2018-08-11T05:25:07.154Z,45.00
2018-08-11T05:26:07.052Z,50.63
2018-08-11T05:27:27.945Z,61.88
2018-08-11T05:28:06.882Z,61.88
2018-08-11T05:29:06.813Z,67.50
2018-08-11T05:30:06.743Z,56.25
2018-08-11T05:31:06.669Z,56.25
2018-08-11T05:32:06.596Z,56.25
2018-08-11T05:33:27.507Z,67.50
2018-08-11T05:34:06.474Z,73.13
2018-08-11T05:35:06.380Z,84.38
2018-08-11T05:36:06.311Z,67.50
2018-08-11T05:37:06.232Z,61.88
2018-08-11T05:38:06.163Z,61.88
2018-08-11T05:39:27.076Z,61.88
2018-08-11T05:40:06.019Z,56.25
2018-08-11T05:41:05.950Z,61.88
2018-08-11T05:42:05.874Z,61.88
2018-08-11T05:43:05.804Z,61.88
2018-08-11T05:44:05.730Z,50.63
2018-08-11T05:45:26.657Z,67.50
2018-08-11T05:46:05.589Z,61.88
2018-08-11T05:47:05.516Z,67.50
2018-08-11T05:48:05.440Z,67.50
2018-08-11T05:49:05.370Z,61.88
2018-08-11T05:50:05.304Z,67.50
2018-08-11T05:51:26.205Z,67.50
2018-08-11T05:52:05.150Z,73.13
2018-08-11T05:53:05.080Z,73.13
2018-08-11T05:54:05.010Z,73.13
2018-08-11T05:55:04.973Z,73.13
2018-08-11T05:56:04.875Z,73.13
2018-08-11T05:57:25.775Z,73.13
2018-08-11T05:58:04.719Z,73.13
2018-08-11T05:59:04.649Z,73.13
2018-08-11T06:00:04.577Z,73.13
2018-08-11T06:01:04.503Z,73.13
2018-08-11T06:02:04.431Z,73.13
2018-08-11T06:03:25.345Z,73.13
2018-08-11T06:04:04.340Z,73.13
2018-08-11T06:05:04.226Z,73.13
2018-08-11T06:06:04.147Z,73.13
2018-08-11T06:07:04.080Z,73.13
2018-08-11T06:08:04.001Z,73.13
2018-08-11T06:09:24.917Z,73.13
2018-08-11T06:10:03.855Z,73.13
2018-08-11T06:11:03.783Z,73.13
2018-08-11T06:12:03.713Z,73.13
2018-08-11T06:13:03.640Z,73.13
2018-08-11T06:14:03.567Z,73.13
2018-08-11T06:15:24.481Z,78.75
2018-08-11T06:16:03.424Z,73.13
2018-08-11T06:17:03.355Z,78.75
2018-08-11T06:18:03.288Z,73.13
2018-08-11T06:19:03.205Z,73.13
2018-08-11T06:20:03.140Z,73.13
2018-08-11T06:21:24.047Z,78.75
2018-08-11T06:22:02.999Z,73.13
2018-08-11T06:23:02.924Z,78.75
2018-08-11T06:24:02.850Z,78.75
2018-08-11T06:25:02.776Z,78.75
2018-08-11T06:26:02.703Z,78.75
2018-08-11T06:27:23.625Z,78.75
2018-08-11T06:28:02.574Z,78.75
2018-08-11T06:29:02.511Z,84.38
2018-08-11T06:30:02.418Z,84.38
2018-08-11T06:31:02.349Z,78.75
2018-08-11T06:32:02.314Z,78.75
2018-08-11T06:33:23.184Z,84.38
2018-08-11T06:34:02.131Z,78.75
2018-08-11T06:35:02.061Z,78.75
2018-08-11T06:36:01.988Z,90.00
2018-08-11T06:37:01.917Z,90.00
2018-08-11T06:38:01.839Z,106.88
2018-08-11T06:39:22.757Z,106.88
2018-08-11T06:40:01.698Z,106.88
2018-08-11T06:41:01.847Z,112.50
2018-08-11T06:42:01.556Z,101.25
2018-08-11T06:43:01.485Z,106.88
2018-08-11T06:44:01.409Z,95.63
2018-08-11T06:45:22.323Z,78.75
2018-08-11T06:46:01.266Z,101.25
2018-08-11T06:47:01.221Z,123.75
2018-08-11T06:48:01.124Z,118.13
2018-08-11T06:49:01.052Z,123.75
2018-08-11T06:50:00.980Z,118.13
2018-08-11T06:51:21.894Z,123.75
2018-08-11T06:52:00.841Z,151.88
2018-08-11T06:53:00.765Z,123.75
2018-08-11T06:54:00.701Z,106.88
2018-08-11T06:55:00.638Z,118.13
2018-08-11T06:56:00.549Z,118.13
2018-08-11T06:57:21.460Z,95.63
2018-08-11T06:58:00.409Z,118.13
2018-08-11T06:59:00.359Z,135.00
2018-08-11T07:00:00.279Z,106.88
2018-08-11T07:01:00.230Z,84.38
2018-08-11T07:02:00.120Z,123.75
2018-08-11T07:03:21.033Z,95.63
2018-08-11T07:03:59.986Z,123.75
2018-08-11T07:04:59.906Z,101.25
2018-08-11T07:05:59.835Z,112.50
2018-08-11T07:06:59.856Z,146.25
2018-08-11T07:07:59.692Z,140.63
2018-08-11T07:09:20.602Z,106.88
2018-08-11T07:09:59.547Z,101.25
2018-08-11T07:10:59.475Z,112.50
2018-08-11T07:11:59.409Z,106.88
2018-08-11T07:12:59.332Z,112.50
2018-08-11T07:13:59.263Z,112.50
2018-08-11T07:15:20.261Z,112.50
2018-08-11T07:15:59.121Z,129.38
2018-08-11T07:16:59.046Z,157.50
2018-08-11T07:17:58.977Z,163.13
2018-08-11T07:18:58.904Z,202.50
2018-08-11T07:19:58.833Z,185.63
2018-08-11T07:21:19.757Z,129.38
2018-08-11T07:21:58.690Z,118.13
2018-08-11T07:22:58.632Z,90.00
2018-08-11T07:23:58.546Z,95.63
2018-08-11T07:24:58.476Z,106.88
2018-08-11T07:25:58.414Z,118.13
2018-08-11T07:27:19.317Z,118.13
2018-08-11T07:27:58.265Z,112.50
2018-08-11T07:28:58.191Z,101.25
2018-08-11T07:29:58.118Z,112.50
2018-08-11T07:30:58.047Z,118.13
2018-08-11T07:31:57.975Z,123.75
2018-08-11T07:33:18.888Z,135.00
2018-08-11T07:33:57.852Z,151.88
2018-08-11T07:34:57.763Z,168.75
2018-08-11T07:35:57.757Z,191.25
2018-08-11T07:36:57.619Z,163.13
2018-08-11T07:37:57.563Z,163.13
2018-08-11T07:39:18.460Z,140.63
2018-08-11T07:39:57.414Z,140.63
2018-08-11T07:40:57.344Z,168.75
2018-08-11T07:41:57.264Z,174.38
2018-08-11T07:42:57.203Z,174.38
2018-08-11T07:43:57.137Z,151.88
2018-08-11T07:45:18.037Z,140.63
2018-08-11T07:45:56.984Z,123.75
2018-08-11T07:46:56.905Z,123.75
2018-08-11T07:47:56.837Z,106.88
2018-08-11T07:48:56.769Z,129.38
2018-08-11T07:49:56.693Z,146.25
2018-08-11T07:51:17.613Z,157.50
2018-08-11T07:51:56.557Z,180.00
2018-08-11T07:52:56.485Z,202.50
2018-08-11T07:53:56.413Z,230.63
2018-08-11T07:54:56.343Z,241.88
2018-08-11T07:55:56.288Z,253.13
2018-08-11T07:57:17.192Z,258.75
2018-08-11T07:57:56.126Z,258.75
2018-08-11T07:58:56.101Z,219.38
2018-08-11T07:59:55.995Z,191.25
2018-08-11T08:00:55.923Z,123.75
2018-08-11T08:01:55.843Z,95.63
2018-08-11T08:03:16.771Z,84.38
2018-08-11T08:03:55.702Z,78.75
2018-08-11T08:04:55.631Z,73.13
2018-08-11T08:05:55.561Z,78.75
2018-08-11T08:06:55.499Z,78.75
2018-08-11T08:07:55.458Z,84.38
2018-08-11T08:09:16.336Z,84.38
2018-08-11T08:09:55.280Z,112.50
2018-08-11T08:10:55.209Z,112.50
2018-08-11T08:11:55.140Z,112.50
2018-08-11T08:12:55.070Z,112.50
2018-08-11T08:13:54.993Z,112.50
2018-08-11T08:15:15.910Z,112.50
2018-08-11T08:15:54.852Z,112.50
2018-08-11T08:16:54.787Z,112.50
2018-08-11T08:17:54.715Z,118.13
2018-08-11T08:18:54.641Z,123.75
2018-08-11T08:19:54.571Z,123.75
2018-08-11T08:21:15.488Z,135.00
2018-08-11T08:21:54.438Z,140.63
2018-08-11T08:22:54.360Z,140.63
2018-08-11T08:23:54.288Z,123.75
2018-08-11T08:24:54.214Z,118.13
2018-08-11T08:25:54.147Z,123.75
2018-08-11T08:27:15.058Z,123.75
2018-08-11T08:27:54.001Z,135.00
2018-08-11T08:28:53.930Z,168.75
2018-08-11T08:29:53.860Z,174.38
2018-08-11T08:30:53.793Z,146.25
2018-08-11T08:31:53.717Z,140.63
2018-08-11T08:33:14.630Z,151.88
2018-08-11T08:33:53.588Z,157.50
2018-08-11T08:34:53.516Z,163.13
2018-08-11T08:35:53.437Z,168.75
2018-08-11T08:36:53.363Z,140.63
2018-08-11T08:37:53.299Z,151.88
2018-08-11T08:39:14.208Z,140.63
2018-08-11T08:39:53.160Z,123.75
2018-08-11T08:40:53.080Z,146.25
2018-08-11T08:41:53.068Z,123.75
2018-08-11T08:42:52.942Z,101.25
2018-08-11T08:43:52.912Z,157.50
2018-08-11T08:45:13.793Z,174.38
2018-08-11T08:45:52.734Z,180.00
2018-08-11T08:46:52.661Z,185.63
2018-08-11T08:47:52.589Z,174.38
2018-08-11T08:48:52.550Z,168.75
2018-08-11T08:49:52.445Z,180.00
2018-08-11T08:51:13.366Z,135.00
2018-08-11T08:51:52.311Z,174.38
2018-08-11T08:52:52.237Z,151.88
2018-08-11T08:53:52.167Z,157.50
2018-08-11T08:54:52.093Z,151.88
2018-08-11T08:55:52.030Z,146.25
2018-08-11T08:57:12.943Z,185.63
2018-08-11T08:57:51.886Z,236.25
2018-08-11T08:58:51.817Z,202.50
2018-08-11T08:59:51.747Z,191.25
2018-08-11T09:00:51.676Z,202.50
2018-08-11T09:01:51.605Z,174.38
2018-08-11T09:03:12.521Z,247.50
2018-08-11T09:03:51.474Z,196.88
2018-08-11T09:04:51.436Z,371.25
2018-08-11T09:05:51.326Z,219.38
2018-08-11T09:06:51.259Z,168.75
2018-08-11T09:07:51.187Z,174.38
2018-08-11T09:09:12.099Z,196.88
2018-08-11T09:09:51.051Z,196.88
2018-08-11T09:10:51.013Z,219.38
2018-08-11T09:11:50.955Z,247.50
2018-08-11T09:12:50.839Z,208.13
2018-08-11T09:13:50.786Z,185.63
2018-08-11T09:15:11.684Z,202.50
2018-08-11T09:15:50.635Z,213.75
2018-08-11T09:16:50.586Z,450.00
2018-08-11T09:17:50.548Z,343.13
2018-08-11T09:18:50.426Z,348.75
2018-08-11T09:19:50.355Z,337.50
2018-08-11T09:21:11.269Z,348.75
2018-08-11T09:21:50.216Z,281.25
2018-08-11T09:22:50.150Z,331.88
2018-08-11T09:23:50.077Z,427.50
2018-08-11T09:24:50.012Z,416.25
2018-08-11T09:25:49.940Z,517.50
2018-08-11T09:27:10.859Z,281.25
2018-08-11T09:27:49.806Z,286.88
2018-08-11T09:28:49.751Z,725.63
2018-08-11T09:29:49.671Z,703.13
2018-08-11T09:30:49.602Z,697.50
2018-08-11T09:31:49.537Z,691.88
2018-08-11T09:33:10.455Z,714.38
2018-08-11T09:33:49.401Z,461.25
2018-08-11T09:34:49.335Z,714.38
2018-08-11T09:35:49.270Z,230.63
2018-08-11T09:36:49.206Z,196.88
2018-08-11T09:37:49.142Z,163.13
2018-08-11T09:39:10.061Z,163.13
2018-08-11T09:39:49.009Z,146.25
2018-08-11T09:40:48.946Z,646.88
2018-08-11T09:41:48.885Z,652.50
2018-08-11T09:42:48.814Z,663.75
2018-08-11T09:43:48.748Z,669.38
2018-08-11T09:45:09.674Z,675.00
2018-08-11T09:45:48.740Z,675.00
2018-08-11T09:46:48.556Z,703.13
2018-08-11T09:47:48.502Z,714.38
2018-08-11T09:48:48.426Z,185.63
2018-08-11T09:49:48.362Z,168.75
2018-08-11T09:51:09.318Z,697.50
2018-08-11T09:51:48.236Z,663.75
2018-08-11T09:52:48.172Z,669.38
2018-08-11T09:53:48.109Z,669.38
2018-08-11T09:54:48.042Z,680.63
2018-08-11T09:55:47.982Z,691.88
2018-08-11T09:57:08.903Z,697.50
2018-08-11T09:57:47.855Z,708.75
2018-08-11T09:58:47.908Z,720.00
2018-08-11T09:59:47.730Z,731.25
2018-08-11T10:00:47.667Z,748.13
2018-08-11T10:01:47.606Z,748.13
2018-08-11T10:03:08.530Z,748.13
2018-08-11T10:03:47.486Z,770.63
2018-08-11T10:04:47.421Z,832.50
2018-08-11T10:05:47.359Z,945.00
2018-08-11T10:06:47.297Z,230.63
2018-08-11T10:07:47.238Z,1006.88
2018-08-11T10:09:08.162Z,1057.50
2018-08-11T10:09:47.116Z,286.88
2018-08-11T10:10:47.057Z,258.75
2018-08-11T10:11:46.998Z,1119.38
2018-08-11T10:12:46.937Z,1170.00
2018-08-11T10:13:46.893Z,1226.25
2018-08-11T10:15:07.806Z,1316.25
2018-08-11T10:15:46.753Z,1417.50
2018-08-11T10:16:46.691Z,1530.00
2018-08-11T10:17:46.630Z,1642.50
2018-08-11T10:18:46.575Z,1845.00
2018-08-11T10:19:46.513Z,2036.25
2018-08-11T10:21:07.437Z,168.75
2018-08-11T10:21:46.408Z,230.63
2018-08-11T10:22:46.332Z,2351.25
2018-08-11T10:23:46.367Z,185.63
2018-08-11T10:24:46.214Z,230.63
2018-08-11T10:25:46.164Z,1507.50
2018-08-11T10:27:07.120Z,708.75
2018-08-11T10:27:46.095Z,646.88
2018-08-11T10:28:45.969Z,601.88
2018-08-11T10:29:45.905Z,281.25
2018-08-11T10:30:45.854Z,337.50
2018-08-11T10:31:45.783Z,202.50
2018-08-11T10:33:06.705Z,180.00
2018-08-11T10:33:45.656Z,180.00
2018-08-11T10:34:45.595Z,213.75
2018-08-11T10:35:45.529Z,140.63
2018-08-11T10:36:45.467Z,140.63
2018-08-11T10:37:45.403Z,163.13
2018-08-11T10:39:06.325Z,241.88
2018-08-11T10:39:45.333Z,208.13
2018-08-11T10:40:45.209Z,213.75
2018-08-11T10:41:45.140Z,303.75
2018-08-11T10:42:45.083Z,219.38
2018-08-11T10:43:45.024Z,213.75
2018-08-11T10:45:05.926Z,230.63
2018-08-11T10:45:44.879Z,258.75
2018-08-11T10:46:44.821Z,275.63
2018-08-11T10:47:44.749Z,303.75
2018-08-11T10:48:44.695Z,303.75
2018-08-11T10:49:44.614Z,292.50
2018-08-11T10:51:05.530Z,270.00
2018-08-11T10:51:44.505Z,253.13
2018-08-11T10:52:44.421Z,348.75
2018-08-11T10:53:44.343Z,303.75
2018-08-11T10:54:44.275Z,253.13
2018-08-11T10:55:44.206Z,191.25
2018-08-11T10:57:05.139Z,230.63
2018-08-11T10:57:44.074Z,202.50
2018-08-11T10:58:44.004Z,208.13
2018-08-11T10:59:43.936Z,174.38
2018-08-11T11:00:43.871Z,168.75
2018-08-11T11:01:43.803Z,174.38
2018-08-11T11:03:04.722Z,168.75
2018-08-11T11:03:43.668Z,174.38
2018-08-11T11:04:43.603Z,174.38
2018-08-11T11:05:43.530Z,168.75
2018-08-11T11:06:43.460Z,168.75
2018-08-11T11:07:43.392Z,168.75
2018-08-11T11:09:04.314Z,174.38
2018-08-11T11:09:43.256Z,174.38
2018-08-11T11:10:43.193Z,174.38
2018-08-11T11:11:43.126Z,196.88
2018-08-11T11:12:43.049Z,213.75
2018-08-11T11:13:42.978Z,236.25
2018-08-11T11:15:03.901Z,264.38
2018-08-11T11:15:42.845Z,303.75
2018-08-11T11:16:42.774Z,258.75
2018-08-11T11:17:42.707Z,213.75
2018-08-11T11:18:42.640Z,219.38
2018-08-11T11:19:42.572Z,225.00
2018-08-11T11:21:03.486Z,247.50
2018-08-11T11:21:42.432Z,196.88
2018-08-11T11:22:42.361Z,196.88
2018-08-11T11:23:42.299Z,202.50
2018-08-11T11:24:42.227Z,326.25
2018-08-11T11:25:42.176Z,174.38
2018-08-11T11:27:03.075Z,236.25
2018-08-11T11:27:42.021Z,438.75
2018-08-11T11:28:41.951Z,506.25
2018-08-11T11:29:41.881Z,433.13
2018-08-11T11:30:41.817Z,680.63
2018-08-11T11:31:41.746Z,686.25
2018-08-11T11:33:02.689Z,489.38
2018-08-11T11:33:41.609Z,590.63
2018-08-11T11:34:41.545Z,646.88
2018-08-11T11:35:41.471Z,354.38
2018-08-11T11:36:41.407Z,247.50
2018-08-11T11:37:41.335Z,219.38
2018-08-11T11:39:02.264Z,230.63
2018-08-11T11:39:41.232Z,675.00
2018-08-11T11:40:41.135Z,568.13
2018-08-11T11:41:41.065Z,241.88
2018-08-11T11:42:40.997Z,585.00
2018-08-11T11:43:40.928Z,736.88
2018-08-11T11:45:01.846Z,348.75
2018-08-11T11:45:40.795Z,230.63
2018-08-11T11:46:40.724Z,320.63
2018-08-11T11:47:40.657Z,1254.38
2018-08-11T11:48:40.590Z,658.13
2018-08-11T11:49:40.526Z,849.38
2018-08-11T11:51:01.441Z,343.13
2018-08-11T11:51:40.389Z,928.13
2018-08-11T11:52:40.321Z,669.38
2018-08-11T11:53:40.257Z,669.38
2018-08-11T11:54:40.186Z,388.13
2018-08-11T11:55:40.121Z,399.38
2018-08-11T11:57:01.134Z,360.00
2018-08-11T11:57:39.985Z,331.88
2018-08-11T11:58:39.925Z,326.25
2018-08-11T11:59:39.851Z,326.25
2018-08-11T12:00:39.789Z,331.88
2018-08-11T12:01:39.715Z,405.00
2018-08-11T12:03:00.634Z,568.13
2018-08-11T12:03:39.584Z,646.88
2018-08-11T12:04:39.527Z,376.88
2018-08-11T12:05:39.494Z,393.75
2018-08-11T12:06:39.380Z,320.63
2018-08-11T12:07:39.312Z,354.38
2018-08-11T12:09:00.230Z,348.75
2018-08-11T12:09:39.179Z,348.75
2018-08-11T12:10:39.110Z,320.63
2018-08-11T12:11:39.046Z,286.88
2018-08-11T12:12:38.976Z,607.50
2018-08-11T12:13:38.904Z,303.75
2018-08-11T12:14:59.825Z,365.63
2018-08-11T12:15:38.773Z,382.50
2018-08-11T12:16:38.700Z,360.00
2018-08-11T12:17:38.635Z,331.88
2018-08-11T12:18:38.571Z,315.00
2018-08-11T12:19:38.506Z,331.88
2018-08-11T12:20:59.426Z,337.50
2018-08-11T12:21:38.364Z,393.75
2018-08-11T12:22:38.298Z,365.63
2018-08-11T12:23:38.229Z,331.88
2018-08-11T12:24:38.652Z,309.38
2018-08-11T12:25:38.099Z,281.25
2018-08-11T12:26:59.010Z,309.38
2018-08-11T12:27:37.960Z,275.63
2018-08-11T12:28:37.890Z,292.50
2018-08-11T12:29:37.830Z,281.25
2018-08-11T12:30:37.761Z,309.38
2018-08-11T12:31:37.690Z,337.50
2018-08-11T12:32:58.601Z,275.63
2018-08-11T12:33:37.550Z,292.50
2018-08-11T12:34:37.485Z,303.75
2018-08-11T12:35:37.420Z,292.50
2018-08-11T12:36:37.347Z,315.00
2018-08-11T12:37:37.278Z,292.50
2018-08-11T12:38:58.196Z,292.50
2018-08-11T12:39:37.140Z,286.88
2018-08-11T12:40:37.077Z,258.75
2018-08-11T12:41:37.003Z,270.00
2018-08-11T12:42:36.936Z,286.88
2018-08-11T12:43:36.870Z,275.63
2018-08-11T12:44:57.785Z,309.38
2018-08-11T12:45:36.797Z,298.13
2018-08-11T12:46:36.664Z,309.38
2018-08-11T12:47:36.598Z,326.25
2018-08-11T12:48:36.535Z,309.38