createdAt,value
2023-03-17T00:00:47.309Z,41.47
2023-03-17T00:03:30.348Z,41.20
2023-03-17T00:06:00.500Z,44.28
2023-03-17T00:08:34.563Z,40.67
2023-03-17T00:11:02.776Z,37.13
2023-03-17T00:13:33.839Z,42.83
2023-03-17T00:16:07.600Z,43.10
2023-03-17T00:18:35.599Z,38.17
2023-03-17T00:21:03.201Z,41.57
2023-03-17T00:23:30.670Z,38.53
2023-03-17T00:25:58.207Z,39.27
2023-03-17T00:28:28.118Z,44.07
2023-03-17T00:31:01.076Z,41.07
2023-03-17T00:33:33.384Z,40.27
2023-03-17T00:36:01.788Z,34.47
2023-03-17T00:38:29.812Z,35.17
2023-03-17T00:40:57.312Z,32.77
2023-03-17T00:43:24.772Z,32.10
2023-03-17T00:45:52.398Z,30.17
2023-03-17T00:48:21.887Z,27.17
2023-03-17T00:50:51.049Z,38.40
2023-03-17T00:53:21.750Z,31.27
2023-03-17T00:55:50.103Z,28.20
2023-03-17T00:58:33.561Z,28.27
2023-03-17T01:01:02.370Z,29.13
2023-03-17T01:03:29.869Z,31.10
2023-03-17T01:05:57.973Z,30.63
2023-03-17T01:08:26.331Z,33.77
2023-03-17T01:10:54.719Z,38.30
2023-03-17T01:13:22.260Z,39.58
2023-03-17T01:15:51.380Z,37.40
2023-03-17T01:18:22.890Z,31.83
2023-03-17T01:20:51.896Z,32.30
2023-03-17T01:23:19.270Z,40.58
2023-03-17T01:25:46.867Z,37.75
2023-03-17T01:28:18.087Z,36.53
2023-03-17T01:30:47.086Z,37.80
2023-03-17T01:33:15.191Z,30.90
2023-03-17T01:35:45.946Z,31.38
2023-03-17T01:38:14.225Z,28.50
2023-03-17T01:40:50.645Z,32.83
2023-03-17T01:43:30.903Z,38.53
2023-03-17T01:46:31.194Z,34.53
2023-03-17T01:49:37.591Z,29.63
2023-03-17T01:52:21.975Z,30.97
2023-03-17T01:54:58.992Z,31.23
2023-03-17T01:57:56.573Z,32.30
2023-03-17T02:00:26.631Z,28.92
2023-03-17T02:02:57.137Z,30.27
2023-03-17T02:05:31.663Z,29.52
2023-03-17T02:08:00.260Z,31.93
2023-03-17T02:10:30.198Z,31.75
2023-03-17T02:13:05.710Z,29.50
2023-03-17T02:15:46.596Z,27.95
2023-03-17T02:18:15.100Z,29.47
2023-03-17T02:21:10.561Z,28.33
2023-03-17T02:23:38.102Z,29.27
2023-03-17T02:26:05.420Z,30.10
2023-03-17T02:28:34.437Z,28.47
2023-03-17T02:31:01.829Z,29.27
2023-03-17T02:33:29.362Z,28.33
2023-03-17T02:35:57.225Z,28.70
2023-03-17T02:38:24.834Z,28.07
2023-03-17T02:40:52.676Z,30.30
2023-03-17T02:43:20.782Z,28.50
2023-03-17T02:45:48.113Z,27.73
2023-03-17T02:48:16.106Z,25.30
2023-03-17T02:50:43.597Z,29.73
2023-03-17T02:53:11.309Z,25.37
2023-03-17T02:55:38.676Z,28.20
2023-03-17T02:58:06.281Z,25.03
2023-03-17T03:00:34.060Z,24.70
2023-03-17T03:03:01.629Z,26.70
2023-03-17T03:05:28.967Z,26.30
2023-03-17T03:07:56.593Z,26.23
2023-03-17T03:10:23.903Z,25.93
2023-03-17T03:12:52.166Z,25.70
2023-03-17T03:15:20.993Z,20.60
2023-03-17T03:17:48.659Z,25.23
2023-03-17T03:20:16.359Z,23.37
2023-03-17T03:22:43.965Z,22.27
2023-03-17T03:25:11.304Z,25.30
2023-03-17T03:27:38.837Z,26.20
2023-03-17T03:30:08.350Z,21.50
2023-03-17T03:32:35.911Z,27.80
2023-03-17T03:35:04.456Z,28.67
2023-03-17T03:37:32.068Z,28.30
2023-03-17T03:39:59.324Z,28.10
2023-03-17T03:42:26.918Z,26.80
2023-03-17T03:44:54.361Z,27.37
2023-03-17T03:47:21.990Z,27.48
2023-03-17T03:49:49.292Z,27.37
2023-03-17T03:52:16.884Z,25.47
2023-03-17T03:54:44.257Z,26.30
2023-03-17T03:57:12.059Z,27.37
2023-03-17T03:59:39.484Z,22.98
2023-03-17T04:02:09.536Z,29.00
2023-03-17T04:04:37.209Z,28.13
2023-03-17T04:07:04.942Z,25.90
2023-03-17T04:09:32.157Z,25.70
2023-03-17T04:11:59.987Z,23.83
2023-03-17T04:14:28.604Z,24.33
2023-03-17T04:16:56.361Z,22.17
2023-03-17T04:19:23.599Z,21.87
2023-03-17T04:21:53.579Z,23.60
2023-03-17T04:24:21.884Z,25.83
2023-03-17T04:26:49.450Z,23.47
2023-03-17T04:29:17.046Z,23.50
2023-03-17T04:31:44.747Z,24.47
2023-03-17T04:34:18.772Z,22.37
2023-03-17T04:36:48.378Z,21.53
2023-03-17T04:39:16.773Z,22.00
2023-03-17T04:41:44.321Z,22.30
2023-03-17T04:44:11.681Z,22.17
2023-03-17T04:46:39.401Z,20.57
2023-03-17T04:49:07.073Z,21.67
2023-03-17T04:51:36.880Z,19.70
2023-03-17T04:54:04.819Z,20.30
2023-03-17T04:56:32.705Z,22.13
2023-03-17T04:59:00.208Z,22.73
2023-03-17T05:01:27.921Z,22.17
2023-03-17T05:03:55.332Z,22.00
2023-03-17T05:06:23.079Z,21.20
2023-03-17T05:08:50.586Z,22.38
2023-03-17T05:11:18.471Z,21.07
2023-03-17T05:13:46.113Z,21.83
2023-03-17T05:16:13.969Z,21.67
2023-03-17T05:18:42.061Z,21.90
2023-03-17T05:21:10.689Z,22.17
2023-03-17T05:23:38.489Z,21.33
2023-03-17T05:26:06.722Z,22.20
2023-03-17T05:28:34.600Z,21.23
2023-03-17T05:31:02.663Z,20.50
2023-03-17T05:33:30.088Z,21.83
2023-03-17T05:35:57.681Z,26.60
2023-03-17T05:38:25.257Z,20.63
2023-03-17T05:40:52.996Z,20.13
2023-03-17T05:43:21.060Z,23.23
2023-03-17T05:45:50.703Z,19.23
2023-03-17T05:48:18.135Z,19.77
2023-03-17T05:50:46.043Z,18.77
2023-03-17T05:53:13.392Z,18.43
2023-03-17T05:55:41.558Z,20.17
2023-03-17T05:58:09.638Z,21.17
2023-03-17T06:00:37.909Z,17.60
2023-03-17T06:03:05.686Z,19.07
2023-03-17T06:05:33.875Z,18.37
2023-03-17T06:08:02.102Z,17.30
2023-03-17T06:10:29.953Z,14.90
2023-03-17T06:12:59.015Z,15.73
2023-03-17T06:15:26.728Z,13.73
2023-03-17T06:17:54.049Z,14.33
2023-03-17T06:20:22.108Z,15.13
2023-03-17T06:23:03.171Z,14.30
2023-03-17T06:25:35.579Z,14.00
2023-03-17T06:28:05.673Z,13.43
2023-03-17T06:30:35.425Z,13.95
2023-03-17T06:33:04.215Z,13.52
2023-03-17T06:35:33.410Z,14.15
2023-03-17T06:38:02.289Z,13.18
2023-03-17T06:40:30.599Z,13.70
2023-03-17T06:42:58.663Z,13.03
2023-03-17T06:45:26.772Z,13.02
2023-03-17T06:47:54.103Z,14.30
2023-03-17T06:50:21.902Z,12.32
2023-03-17T06:52:49.432Z,14.20
2023-03-17T06:55:17.659Z,12.80
2023-03-17T06:57:45.023Z,11.90
2023-03-17T07:00:14.329Z,13.38
2023-03-17T07:02:42.300Z,14.13
2023-03-17T07:05:10.245Z,13.63
2023-03-17T07:07:37.786Z,14.05
2023-03-17T07:10:07.060Z,13.65
2023-03-17T07:12:34.448Z,14.55
2023-03-17T07:15:02.148Z,13.50
2023-03-17T07:17:30.289Z,12.27
2023-03-17T07:19:57.841Z,13.23
2023-03-17T07:22:25.274Z,13.23
2023-03-17T07:24:53.339Z,11.88
2023-03-17T07:27:23.091Z,12.98
2023-03-17T07:29:51.364Z,12.27
2023-03-17T07:32:19.348Z,11.68
2023-03-17T07:34:46.879Z,11.68
2023-03-17T07:37:14.461Z,13.63
2023-03-17T07:39:42.082Z,12.15
2023-03-17T07:42:15.506Z,13.43
2023-03-17T07:44:43.394Z,10.98
2023-03-17T07:47:14.805Z,10.07
2023-03-17T07:49:42.664Z,12.65
2023-03-17T07:52:11.317Z,10.65
2023-03-17T07:54:42.657Z,10.98
2023-03-17T07:57:11.021Z,9.90
2023-03-17T07:59:41.732Z,10.75
2023-03-17T08:02:16.670Z,9.80
2023-03-17T08:04:46.033Z,9.75
2023-03-17T08:07:14.769Z,10.88
2023-03-17T08:09:42.788Z,9.93
2023-03-17T08:12:10.908Z,10.15
2023-03-17T08:14:38.479Z,7.93
2023-03-17T08:17:06.522Z,8.50
2023-03-17T08:19:34.181Z,8.30
2023-03-17T08:22:01.616Z,8.10
2023-03-17T08:24:29.530Z,8.70
2023-03-17T08:26:58.119Z,8.82
2023-03-17T08:29:28.503Z,8.23
2023-03-17T08:31:56.093Z,8.60
2023-03-17T08:34:24.409Z,7.57
2023-03-17T08:36:51.872Z,6.28
2023-03-17T08:39:20.634Z,6.03
2023-03-17T08:41:48.004Z,6.60
2023-03-17T08:44:16.713Z,6.63
2023-03-17T08:46:44.116Z,6.63
2023-03-17T08:49:13.003Z,5.50
2023-03-17T08:51:40.959Z,5.47
2023-03-17T08:54:08.829Z,5.38
2023-03-17T08:56:37.174Z,5.72
2023-03-17T08:59:07.190Z,5.32
2023-03-17T09:01:35.033Z,5.05
2023-03-17T09:04:03.319Z,4.32
2023-03-17T09:06:31.707Z,4.85
2023-03-17T09:09:00.477Z,4.43
2023-03-17T09:11:31.601Z,4.72
2023-03-17T09:14:00.240Z,4.72
2023-03-17T09:16:29.017Z,4.78
2023-03-17T09:18:56.721Z,4.50
2023-03-17T09:21:24.040Z,5.43
2023-03-17T09:23:51.634Z,8.98
2023-03-17T09:26:20.306Z,7.88
2023-03-17T09:28:47.948Z,8.20
2023-03-17T09:31:15.721Z,5.30
2023-03-17T09:33:43.960Z,4.95
2023-03-17T09:36:11.455Z,6.13
2023-03-17T09:38:39.717Z,5.57
2023-03-17T09:41:53.828Z,6.43
2023-03-17T09:44:38.630Z,6.75
2023-03-17T09:47:43.649Z,5.90
2023-03-17T09:50:22.747Z,7.05
2023-03-17T09:52:52.404Z,6.68
2023-03-17T09:55:32.973Z,7.00
2023-03-17T09:58:03.605Z,8.27
2023-03-17T10:00:31.892Z,8.45
2023-03-17T10:03:00.304Z,7.97
2023-03-17T10:05:36.867Z,6.75
2023-03-17T10:08:35.839Z,6.72
2023-03-17T10:11:16.951Z,7.30
2023-03-17T10:14:09.536Z,7.38
2023-03-17T10:17:09.405Z,7.03
2023-03-17T10:19:47.648Z,6.93
2023-03-17T10:22:28.038Z,7.22
2023-03-17T10:25:04.090Z,7.07
2023-03-17T10:27:37.623Z,6.40
2023-03-17T10:30:21.275Z,6.10
2023-03-17T10:32:50.514Z,6.82
2023-03-17T10:35:19.027Z,12.00
2023-03-17T10:37:48.385Z,6.90
2023-03-17T10:40:28.868Z,6.35
2023-03-17T10:43:07.813Z,7.35
2023-03-17T10:45:43.301Z,6.40
2023-03-17T10:48:20.323Z,5.95
2023-03-17T10:50:49.535Z,5.70
2023-03-17T10:53:30.602Z,5.80
2023-03-17T10:56:10.474Z,5.80
2023-03-17T10:58:49.198Z,5.85
2023-03-17T11:01:39.777Z,5.70
2023-03-17T11:04:35.834Z,5.88
2023-03-17T11:07:20.455Z,5.45
2023-03-17T11:09:57.376Z,6.43
2023-03-17T11:12:40.132Z,6.20
2023-03-17T11:15:17.861Z,5.72
2023-03-17T11:18:03.451Z,6.05
2023-03-17T11:20:54.852Z,5.57
2023-03-17T11:23:50.152Z,6.10
2023-03-17T11:26:54.742Z,5.40
2023-03-17T11:29:39.919Z,5.72
2023-03-17T11:32:32.545Z,6.60
2023-03-17T11:35:24.012Z,5.38
2023-03-17T11:38:21.322Z,5.97
2023-03-17T11:41:27.287Z,5.38
2023-03-17T11:44:22.183Z,5.38
2023-03-17T11:47:31.937Z,5.60
2023-03-17T11:50:18.661Z,5.05
2023-03-17T11:53:11.643Z,5.28
2023-03-17T11:56:06.770Z,4.15
2023-03-17T11:58:42.608Z,3.65
2023-03-17T12:01:44.266Z,5.95
2023-03-17T12:04:25.957Z,5.50
2023-03-17T12:07:04.559Z,5.50
2023-03-17T12:09:47.408Z,4.53
2023-03-17T12:12:28.163Z,4.32
2023-03-17T12:14:59.661Z,4.97
2023-03-17T12:17:50.952Z,5.05
2023-03-17T12:20:31.632Z,5.20
2023-03-17T12:23:30.168Z,4.85
2023-03-17T12:26:07.560Z,5.10
2023-03-17T12:28:48.625Z,4.68
2023-03-17T12:31:32.008Z,4.50
2023-03-17T12:34:28.859Z,4.88
2023-03-17T12:36:56.359Z,4.97
2023-03-17T12:39:35.146Z,4.50
2023-03-17T12:42:36.574Z,5.15
2023-03-17T12:45:22.502Z,5.03
2023-03-17T12:48:21.495Z,5.60
2023-03-17T12:51:12.543Z,4.55
2023-03-17T12:53:45.114Z,4.72
2023-03-17T12:56:19.326Z,4.88
2023-03-17T12:58:51.829Z,5.00
2023-03-17T13:01:32.946Z,4.95
2023-03-17T13:04:14.015Z,5.57
2023-03-17T13:06:53.679Z,5.50
2023-03-17T13:09:45.283Z,5.13
2023-03-17T13:12:41.668Z,4.55
2023-03-17T13:15:38.209Z,4.97
2023-03-17T13:18:17.801Z,5.10
2023-03-17T13:20:57.510Z,4.90
2023-03-17T13:24:15.881Z,4.95
2023-03-17T13:27:02.140Z,4.60
2023-03-17T13:29:35.582Z,5.15
2023-03-17T13:32:26.818Z,4.88
2023-03-17T13:35:02.276Z,5.15
2023-03-17T13:37:58.925Z,4.70
2023-03-17T13:41:07.105Z,4.70
2023-03-17T13:44:26.773Z,5.25
2023-03-17T13:46:54.858Z,4.10
2023-03-17T13:49:32.563Z,4.63
2023-03-17T13:52:13.654Z,5.25
2023-03-17T13:55:19.027Z,4.93
2023-03-17T13:58:11.159Z,4.70
2023-03-17T14:00:49.483Z,4.47
2023-03-17T14:03:43.918Z,4.85
2023-03-17T14:06:14.425Z,4.63
2023-03-17T14:08:55.083Z,4.63
2023-03-17T14:11:35.569Z,5.03
2023-03-17T14:14:33.041Z,4.95
2023-03-17T14:17:12.424Z,4.93
2023-03-17T14:19:41.894Z,4.63
2023-03-17T14:22:45.916Z,5.28
2023-03-17T14:25:21.656Z,5.15
2023-03-17T14:27:57.018Z,4.88
2023-03-17T14:30:33.156Z,4.63
2023-03-17T14:33:20.571Z,9.70
2023-03-17T14:35:53.937Z,6.72
2023-03-17T14:38:31.304Z,4.72
2023-03-17T14:41:07.995Z,4.13
2023-03-17T14:43:36.905Z,4.60
2023-03-17T14:46:08.183Z,4.55
2023-03-17T14:48:40.352Z,4.20
2023-03-17T14:51:14.501Z,4.50
2023-03-17T14:53:46.573Z,4.30
2023-03-17T14:56:14.698Z,4.20
2023-03-17T14:58:48.612Z,4.53
2023-03-17T15:01:32.540Z,4.40
2023-03-17T15:04:06.319Z,4.53
2023-03-17T15:06:37.424Z,4.07
2023-03-17T15:09:38.566Z,3.50
2023-03-17T15:12:26.712Z,3.92
2023-03-17T15:15:00.842Z,4.18
2023-03-17T15:17:34.857Z,3.90
2023-03-17T15:20:07.615Z,4.22
2023-03-17T15:22:35.369Z,3.80
2023-03-17T15:25:17.439Z,3.80
2023-03-17T15:27:45.842Z,3.80
2023-03-17T15:30:14.857Z,4.65
2023-03-17T15:32:42.790Z,3.75
2023-03-17T15:35:14.592Z,4.25
2023-03-17T15:37:42.828Z,3.97
2023-03-17T15:40:11.367Z,3.83
2023-03-17T15:42:39.870Z,4.18
2023-03-17T15:45:08.625Z,3.90
2023-03-17T15:47:40.035Z,3.63
2023-03-17T15:50:30.331Z,4.32
2023-03-17T15:52:58.121Z,4.18
2023-03-17T15:55:31.194Z,3.92
2023-03-17T15:57:59.814Z,4.13
2023-03-17T16:00:30.356Z,3.80
2023-03-17T16:03:18.833Z,4.07
2023-03-17T16:05:46.645Z,3.83
2023-03-17T16:08:15.760Z,3.97
2023-03-17T16:10:43.401Z,4.22
2023-03-17T16:13:11.926Z,4.18
2023-03-17T16:15:43.435Z,3.70
2023-03-17T16:18:18.347Z,3.45
2023-03-17T16:20:52.435Z,3.42
2023-03-17T16:23:27.202Z,3.22
2023-03-17T16:25:59.273Z,3.38
2023-03-17T16:28:33.045Z,3.25
2023-03-17T16:31:04.033Z,3.72
2023-03-17T16:33:40.403Z,3.30
2023-03-17T16:36:14.646Z,3.58
2023-03-17T16:38:42.745Z,3.70
2023-03-17T16:41:21.714Z,3.78
2023-03-17T16:43:59.599Z,3.45
2023-03-17T16:46:33.360Z,4.13
2023-03-17T16:49:02.282Z,3.75
2023-03-17T16:51:29.650Z,4.00
2023-03-17T16:53:57.288Z,3.95
2023-03-17T16:56:27.581Z,3.65
2023-03-17T16:58:55.300Z,4.32
2023-03-17T17:01:27.370Z,4.18
2023-03-17T17:03:56.112Z,4.80
2023-03-17T17:06:24.452Z,4.90
2023-03-17T17:08:52.985Z,5.68
2023-03-17T17:11:21.514Z,5.38
2023-03-17T17:13:50.167Z,4.57
2023-03-17T17:16:32.165Z,16.77
2023-03-17T17:19:01.334Z,10.20
2023-03-17T17:21:29.119Z,10.20
2023-03-17T17:23:57.093Z,11.57
2023-03-17T17:26:24.447Z,12.88
2023-03-17T17:28:52.209Z,13.93
2023-03-17T17:31:19.688Z,12.75
2023-03-17T17:33:47.346Z,12.35
2023-03-17T17:36:17.608Z,11.60
2023-03-17T17:38:45.452Z,10.95
2023-03-17T17:41:14.334Z,10.85
2023-03-17T17:43:42.141Z,12.45
2023-03-17T17:46:17.234Z,10.65
2023-03-17T17:48:45.393Z,13.25
2023-03-17T17:51:12.870Z,11.68
2023-03-17T17:53:41.005Z,11.23
2023-03-17T17:56:14.228Z,9.32
2023-03-17T17:58:43.134Z,8.85
2023-03-17T18:01:14.026Z,7.43
2023-03-17T18:03:43.086Z,7.03
2023-03-17T18:06:13.185Z,5.68
2023-03-17T18:08:41.557Z,6.32
2023-03-17T18:11:09.209Z,5.25
2023-03-17T18:13:39.088Z,5.78
2023-03-17T18:16:10.158Z,5.75
2023-03-17T18:18:40.736Z,7.43
2023-03-17T18:21:08.977Z,6.85
2023-03-17T18:23:36.727Z,6.75
2023-03-17T18:26:08.881Z,6.57
2023-03-17T18:28:36.829Z,5.63
2023-03-17T18:31:11.905Z,5.70
2023-03-17T18:33:43.564Z,5.97
2023-03-17T18:36:11.780Z,6.13
2023-03-17T18:38:40.525Z,6.28
2023-03-17T18:41:08.534Z,5.70
2023-03-17T18:43:36.220Z,6.38
2023-03-17T18:46:04.364Z,6.93
2023-03-17T18:48:32.012Z,7.22
2023-03-17T18:50:59.355Z,7.15
2023-03-17T18:53:27.151Z,7.00
2023-03-17T18:55:54.407Z,7.47
2023-03-17T18:58:21.984Z,8.75
2023-03-17T19:00:50.372Z,7.80
2023-03-17T19:03:18.842Z,8.00
2023-03-17T19:05:46.287Z,7.85
2023-03-17T19:08:16.131Z,8.70
2023-03-17T19:10:44.824Z,8.77
2023-03-17T19:13:14.302Z,9.73
2023-03-17T19:15:42.166Z,9.65
2023-03-17T19:18:09.861Z,11.68
2023-03-17T19:20:37.957Z,10.93
2023-03-17T19:23:06.023Z,13.25
2023-03-17T19:25:33.606Z,10.68
2023-03-17T19:28:03.287Z,9.25
2023-03-17T19:30:31.432Z,8.98
2023-03-17T19:32:59.299Z,8.57
2023-03-17T19:35:27.262Z,8.85
2023-03-17T19:37:54.907Z,8.05
2023-03-17T19:40:22.565Z,8.55
2023-03-17T19:42:51.171Z,8.45
2023-03-17T19:45:18.690Z,7.50
2023-03-17T19:47:47.133Z,8.07
2023-03-17T19:50:14.874Z,7.20
2023-03-17T19:52:42.610Z,9.13
2023-03-17T19:55:10.829Z,8.65
2023-03-17T19:57:39.061Z,11.73
2023-03-17T20:00:08.972Z,9.52
2023-03-17T20:02:36.848Z,9.02
2023-03-17T20:05:04.764Z,8.55
2023-03-17T20:07:33.097Z,9.32
2023-03-17T20:10:01.478Z,9.43
2023-03-17T20:12:32.964Z,9.93
2023-03-17T20:15:01.575Z,10.65
2023-03-17T20:17:29.277Z,10.45
2023-03-17T20:19:56.658Z,10.68
2023-03-17T20:22:24.743Z,10.50
2023-03-17T20:24:52.248Z,11.82
2023-03-17T20:27:20.597Z,12.23
2023-03-17T20:29:48.689Z,12.68
2023-03-17T20:32:17.402Z,16.20
2023-03-17T20:34:45.171Z,12.80
2023-03-17T20:37:14.296Z,13.35
2023-03-17T20:39:42.426Z,13.35
2023-03-17T20:42:14.577Z,13.25
2023-03-17T20:44:43.039Z,15.15
2023-03-17T20:47:11.496Z,13.18
2023-03-17T20:49:39.471Z,14.30
2023-03-17T20:52:08.571Z,12.82
2023-03-17T20:54:36.097Z,12.35
2023-03-17T20:57:04.878Z,12.48
2023-03-17T20:59:33.807Z,12.07
2023-03-17T21:02:02.501Z,12.00
2023-03-17T21:04:29.933Z,11.73
2023-03-17T21:06:57.595Z,10.20
2023-03-17T21:09:25.014Z,10.40
2023-03-17T21:11:52.619Z,11.60
2023-03-17T21:14:19.951Z,11.70
2023-03-17T21:16:47.940Z,10.65
2023-03-17T21:19:17.249Z,9.98
2023-03-17T21:21:45.800Z,10.70
2023-03-17T21:24:35.058Z,11.55
2023-03-17T21:27:06.589Z,10.52
2023-03-17T21:29:36.233Z,10.82
2023-03-17T21:32:07.275Z,11.13
2023-03-17T21:34:35.616Z,11.18
2023-03-17T21:37:03.380Z,12.13
2023-03-17T21:39:30.886Z,10.98
2023-03-17T21:41:58.488Z,11.45
2023-03-17T21:44:26.573Z,11.90
2023-03-17T21:46:56.586Z,10.75
2023-03-17T21:49:24.914Z,13.13
2023-03-17T21:51:52.331Z,11.73
2023-03-17T21:54:20.646Z,12.27
2023-03-17T21:56:49.562Z,12.35
2023-03-17T21:59:19.121Z,12.88
2023-03-17T22:01:47.379Z,12.50
2023-03-17T22:04:15.635Z,11.77
2023-03-17T22:06:43.461Z,12.40
2023-03-17T22:09:11.139Z,11.05
2023-03-17T22:11:38.528Z,12.25
2023-03-17T22:14:06.608Z,12.25
2023-03-17T22:16:34.136Z,12.38
2023-03-17T22:19:01.969Z,12.98
2023-03-17T22:21:29.237Z,12.77
2023-03-17T22:23:57.115Z,12.40
2023-03-17T22:26:24.391Z,11.25
2023-03-17T22:28:52.126Z,12.25
2023-03-17T22:31:27.313Z,13.57
2023-03-17T22:33:58.326Z,12.35
2023-03-17T22:36:27.188Z,12.23
2023-03-17T22:38:56.242Z,13.30
2023-03-17T22:41:27.235Z,13.30
2023-03-17T22:43:55.246Z,13.70
2023-03-17T22:46:22.830Z,13.30
2023-03-17T22:48:51.877Z,13.23
2023-03-17T22:51:23.570Z,13.10
2023-03-17T22:53:52.194Z,13.02
2023-03-17T22:56:20.448Z,13.38
2023-03-17T22:58:48.992Z,13.18
2023-03-17T23:01:18.398Z,12.55
2023-03-17T23:03:47.193Z,13.02
2023-03-17T23:06:15.155Z,13.18
2023-03-17T23:08:44.401Z,13.95
2023-03-17T23:11:18.674Z,14.02
2023-03-17T23:13:47.802Z,18.25
2023-03-17T23:16:15.993Z,21.80
2023-03-17T23:18:46.867Z,27.55
2023-03-17T23:21:30.606Z,31.45
2023-03-17T23:23:59.625Z,27.75
2023-03-17T23:26:28.786Z,25.70
2023-03-17T23:28:56.675Z,27.23
2023-03-17T23:31:24.887Z,24.83
2023-03-17T23:33:52.804Z,34.20
2023-03-17T23:36:21.478Z,28.92
2023-03-17T23:38:49.987Z,29.90
2023-03-17T23:41:17.751Z,33.50
2023-03-17T23:43:46.880Z,27.00
2023-03-17T23:46:14.813Z,32.88
2023-03-17T23:48:43.111Z,35.17
2023-03-17T23:51:12.568Z,32.97
2023-03-17T23:53:41.807Z,27.92
2023-03-17T23:56:11.569Z,22.23
2023-03-17T23:58:43.410Z,22.38
