createdAt,value
2023-02-09T00:00:17.261Z,3.30
2023-02-09T00:02:46.051Z,3.13
2023-02-09T00:05:16.275Z,4.68
2023-02-09T00:07:44.907Z,9.27
2023-02-09T00:10:13.579Z,5.60
2023-02-09T00:12:59.697Z,5.18
2023-02-09T00:15:28.275Z,4.93
2023-02-09T00:17:57.173Z,6.22
2023-02-09T00:20:27.122Z,6.25
2023-02-09T00:22:55.705Z,5.20
2023-02-09T00:25:24.305Z,6.68
2023-02-09T00:27:53.097Z,6.65
2023-02-09T00:30:21.786Z,4.95
2023-02-09T00:32:50.461Z,6.15
2023-02-09T00:35:19.052Z,3.58
2023-02-09T00:37:49.256Z,3.45
2023-02-09T00:40:17.656Z,6.60
2023-02-09T00:42:46.206Z,3.17
2023-02-09T00:45:15.500Z,7.38
2023-02-09T00:47:43.934Z,9.02
2023-02-09T00:50:12.628Z,9.77
2023-02-09T00:52:41.286Z,7.03
2023-02-09T00:55:11.679Z,9.75
2023-02-09T00:57:40.831Z,6.60
2023-02-09T01:00:14.575Z,5.53
2023-02-09T01:02:43.170Z,5.10
2023-02-09T01:05:11.700Z,4.60
2023-02-09T01:07:40.328Z,3.10
2023-02-09T01:10:12.032Z,7.07
2023-02-09T01:12:42.374Z,5.38
2023-02-09T01:15:12.935Z,6.88
2023-02-09T01:17:41.625Z,4.80
2023-02-09T01:20:11.622Z,5.32
2023-02-09T01:22:40.718Z,3.55
2023-02-09T01:25:11.360Z,8.52
2023-02-09T01:27:40.773Z,6.20
2023-02-09T01:30:11.286Z,7.47
2023-02-09T01:32:40.137Z,6.13
2023-02-09T01:35:09.355Z,6.65
2023-02-09T01:37:38.036Z,9.38
2023-02-09T01:40:08.154Z,7.32
2023-02-09T01:42:38.848Z,7.45
2023-02-09T01:45:18.863Z,5.28
2023-02-09T01:47:51.813Z,6.70
2023-02-09T01:50:21.662Z,5.18
2023-02-09T01:52:51.512Z,7.22
2023-02-09T01:55:24.330Z,8.63
2023-02-09T01:57:58.258Z,3.75
2023-02-09T02:00:27.719Z,6.38
2023-02-09T02:03:01.836Z,6.55
2023-02-09T02:05:32.773Z,5.32
2023-02-09T02:08:06.286Z,7.75
2023-02-09T02:10:35.333Z,8.20
2023-02-09T02:13:05.643Z,4.55
2023-02-09T02:15:43.988Z,4.95
2023-02-09T02:18:32.080Z,8.25
2023-02-09T02:21:33.309Z,7.00
2023-02-09T02:24:31.910Z,8.40
2023-02-09T02:27:03.088Z,8.00
2023-02-09T02:30:16.020Z,7.97
2023-02-09T02:32:54.381Z,8.50
2023-02-09T02:35:31.091Z,8.20
2023-02-09T02:38:04.538Z,9.15
2023-02-09T02:40:45.668Z,7.18
2023-02-09T02:43:25.891Z,10.63
2023-02-09T02:46:02.315Z,6.72
2023-02-09T02:48:39.841Z,11.98
2023-02-09T02:51:13.032Z,10.63
2023-02-09T02:53:45.408Z,7.75
2023-02-09T02:56:20.120Z,7.15
2023-02-09T02:58:51.711Z,11.80
2023-02-09T03:01:27.279Z,7.80
2023-02-09T03:03:58.630Z,7.68
2023-02-09T03:06:27.543Z,8.73
2023-02-09T03:08:57.539Z,8.85
2023-02-09T03:11:32.122Z,8.68
2023-02-09T03:14:13.276Z,9.88
2023-02-09T03:16:46.722Z,6.78
2023-02-09T03:19:31.771Z,11.38
2023-02-09T03:22:07.671Z,8.40
2023-02-09T03:24:42.656Z,8.70
2023-02-09T03:27:18.822Z,11.88
2023-02-09T03:29:51.419Z,10.32
2023-02-09T03:32:22.255Z,5.57
2023-02-09T03:34:53.426Z,6.82
2023-02-09T03:37:22.339Z,11.35
2023-02-09T03:39:50.844Z,12.20
2023-02-09T03:42:19.656Z,8.38
2023-02-09T03:44:48.270Z,8.88
2023-02-09T03:47:16.981Z,10.27
2023-02-09T03:49:45.886Z,6.60
2023-02-09T03:52:17.718Z,11.23
2023-02-09T03:54:46.576Z,6.32
2023-02-09T03:57:15.156Z,7.55
2023-02-09T03:59:43.820Z,8.73
2023-02-09T04:02:12.722Z,10.57
2023-02-09T04:04:41.420Z,7.82
2023-02-09T04:07:10.283Z,10.77
2023-02-09T04:09:40.297Z,7.97
2023-02-09T04:12:09.173Z,11.05
2023-02-09T04:14:37.780Z,8.98
2023-02-09T04:17:06.572Z,8.35
2023-02-09T04:19:35.231Z,8.70
2023-02-09T04:22:03.882Z,12.02
2023-02-09T04:24:32.437Z,10.27
2023-02-09T04:27:02.373Z,15.68
2023-02-09T04:29:30.873Z,7.22
2023-02-09T04:31:59.589Z,7.93
2023-02-09T04:34:28.315Z,15.23
2023-02-09T04:36:56.944Z,8.00
2023-02-09T04:39:25.664Z,15.55
2023-02-09T04:41:54.514Z,8.95
2023-02-09T04:44:24.616Z,10.23
2023-02-09T04:46:53.205Z,5.45
2023-02-09T04:49:22.744Z,17.30
2023-02-09T04:51:51.507Z,11.27
2023-02-09T04:54:20.139Z,10.07
2023-02-09T04:57:08.885Z,7.72
2023-02-09T04:59:39.540Z,8.18
2023-02-09T05:02:08.155Z,8.60
2023-02-09T05:04:36.738Z,11.13
2023-02-09T05:07:05.467Z,11.35
2023-02-09T05:09:34.198Z,8.52
2023-02-09T05:12:02.906Z,10.90
2023-02-09T05:14:31.544Z,9.95
2023-02-09T05:17:01.963Z,10.35
2023-02-09T05:19:31.306Z,14.90
2023-02-09T05:22:00.397Z,13.13
2023-02-09T05:24:29.167Z,12.40
2023-02-09T05:26:57.717Z,10.18
2023-02-09T05:29:26.218Z,10.65
2023-02-09T05:31:54.783Z,6.28
2023-02-09T05:34:25.016Z,14.23
2023-02-09T05:36:53.908Z,10.23
2023-02-09T05:39:22.569Z,10.43
2023-02-09T05:42:22.968Z,9.60
2023-02-09T05:44:52.888Z,14.02
2023-02-09T05:47:24.888Z,10.00
2023-02-09T05:49:55.097Z,6.80
2023-02-09T05:52:24.566Z,11.00
2023-02-09T05:54:53.238Z,11.55
2023-02-09T05:57:21.923Z,11.60
2023-02-09T05:59:50.621Z,8.05
2023-02-09T06:02:19.459Z,13.15
2023-02-09T06:04:48.272Z,13.77
2023-02-09T06:07:18.453Z,7.40
2023-02-09T06:09:47.393Z,12.02
2023-02-09T06:12:16.175Z,12.85
2023-02-09T06:14:44.992Z,7.15
2023-02-09T06:17:14.091Z,10.27
2023-02-09T06:19:42.663Z,11.48
2023-02-09T06:22:11.277Z,15.80
2023-02-09T06:24:41.450Z,12.43
2023-02-09T06:27:10.009Z,11.88
2023-02-09T06:29:38.661Z,12.98
2023-02-09T06:32:07.674Z,13.02
2023-02-09T06:34:36.601Z,13.93
2023-02-09T06:37:05.282Z,14.07
2023-02-09T06:39:33.903Z,14.07
2023-02-09T06:42:03.966Z,14.57
2023-02-09T06:44:32.939Z,14.73
2023-02-09T06:47:01.554Z,10.45
2023-02-09T06:49:30.079Z,12.75
2023-02-09T06:51:58.749Z,10.00
2023-02-09T06:54:28.801Z,17.90
2023-02-09T06:56:57.754Z,10.60
2023-02-09T06:59:27.887Z,12.93
2023-02-09T07:01:56.476Z,13.50
2023-02-09T07:04:25.228Z,12.02
2023-02-09T07:06:53.850Z,18.08
2023-02-09T07:09:22.697Z,14.98
2023-02-09T07:11:51.446Z,15.02
2023-02-09T07:14:20.170Z,10.82
2023-02-09T07:16:50.331Z,20.38
2023-02-09T07:19:18.874Z,12.65
2023-02-09T07:21:47.519Z,23.50
2023-02-09T07:24:16.092Z,19.48
2023-02-09T07:26:45.040Z,10.75
2023-02-09T07:29:13.632Z,8.85
2023-02-09T07:31:42.284Z,11.32
2023-02-09T07:34:13.905Z,15.43
2023-02-09T07:36:42.453Z,9.85
2023-02-09T07:39:11.217Z,14.05
2023-02-09T07:41:41.191Z,8.85
2023-02-09T07:44:12.602Z,17.23
2023-02-09T07:46:41.260Z,17.63
2023-02-09T07:49:09.954Z,11.25
2023-02-09T07:51:40.964Z,11.48
2023-02-09T07:54:14.493Z,13.82
2023-02-09T07:56:43.880Z,9.25
2023-02-09T07:59:12.805Z,11.32
2023-02-09T08:01:41.676Z,14.15
2023-02-09T08:04:12.402Z,11.93
2023-02-09T08:06:46.288Z,12.82
2023-02-09T08:09:18.421Z,12.27
2023-02-09T08:11:52.144Z,9.88
2023-02-09T08:14:26.663Z,12.95
2023-02-09T08:17:18.251Z,17.25
2023-02-09T08:19:52.263Z,9.55
2023-02-09T08:22:23.854Z,13.52
2023-02-09T08:24:54.381Z,10.82
2023-02-09T08:27:23.523Z,13.55
2023-02-09T08:29:52.286Z,13.10
2023-02-09T08:32:21.097Z,12.20
2023-02-09T08:34:49.892Z,15.40
2023-02-09T08:37:18.438Z,14.60
2023-02-09T08:39:48.589Z,12.18
2023-02-09T08:42:17.129Z,15.60
2023-02-09T08:44:45.773Z,17.30
2023-02-09T08:47:14.322Z,22.70
2023-02-09T08:49:43.451Z,11.57
2023-02-09T08:52:11.963Z,12.40
2023-02-09T08:54:40.649Z,18.90
2023-02-09T08:57:10.751Z,12.45
2023-02-09T08:59:39.345Z,15.73
2023-02-09T09:02:08.319Z,17.25
2023-02-09T09:04:36.878Z,20.27
2023-02-09T09:07:05.336Z,14.32
2023-02-09T09:09:34.014Z,14.05
2023-02-09T09:12:02.489Z,11.75
2023-02-09T09:14:32.521Z,15.88
2023-02-09T09:17:01.025Z,15.20
2023-02-09T09:19:29.960Z,12.43
2023-02-09T09:22:00.786Z,14.43
2023-02-09T09:24:29.558Z,19.67
2023-02-09T09:26:58.564Z,16.63
2023-02-09T09:29:27.122Z,10.82
2023-02-09T09:31:57.260Z,14.75
2023-02-09T09:34:25.801Z,13.35
2023-02-09T09:36:54.134Z,17.30
2023-02-09T09:39:22.796Z,15.85
2023-02-09T09:41:55.064Z,18.05
2023-02-09T09:44:32.603Z,14.73
2023-02-09T09:47:07.458Z,16.15
2023-02-09T09:49:38.788Z,15.68
2023-02-09T09:52:10.704Z,14.30
2023-02-09T09:54:39.672Z,14.20
2023-02-09T09:57:20.255Z,12.85
2023-02-09T09:59:49.064Z,11.60
2023-02-09T10:02:26.722Z,12.13
2023-02-09T10:04:57.500Z,15.45
2023-02-09T10:07:33.168Z,17.40
2023-02-09T10:10:06.685Z,14.63
2023-02-09T10:12:39.283Z,9.52
2023-02-09T10:15:30.265Z,16.92
2023-02-09T10:18:01.408Z,15.13
2023-02-09T10:20:49.450Z,15.00
2023-02-09T10:23:21.214Z,13.55
2023-02-09T10:26:21.522Z,15.05
2023-02-09T10:28:52.035Z,16.58
2023-02-09T10:31:26.088Z,14.95
2023-02-09T10:34:00.774Z,18.02
2023-02-09T10:36:33.362Z,15.23
2023-02-09T10:39:16.839Z,19.58
2023-02-09T10:41:49.583Z,19.77
2023-02-09T10:44:23.234Z,18.48
2023-02-09T10:46:53.292Z,16.95
2023-02-09T10:49:33.263Z,17.90
2023-02-09T10:52:14.542Z,17.08
2023-02-09T10:54:44.553Z,19.65
2023-02-09T10:57:25.327Z,21.02
2023-02-09T10:59:57.359Z,16.63
2023-02-09T11:02:51.072Z,11.68
2023-02-09T11:05:32.854Z,14.85
2023-02-09T11:08:12.689Z,16.75
2023-02-09T11:10:46.938Z,16.20
2023-02-09T11:13:23.429Z,15.80
2023-02-09T11:16:23.217Z,16.90
2023-02-09T11:18:59.635Z,21.63
2023-02-09T11:21:42.484Z,15.05
2023-02-09T11:24:26.249Z,16.83
2023-02-09T11:26:59.073Z,13.70
2023-02-09T11:29:31.741Z,16.50
2023-02-09T11:32:18.791Z,18.08
2023-02-09T11:35:04.041Z,17.55
2023-02-09T11:37:46.166Z,11.77
2023-02-09T11:40:34.308Z,13.30
2023-02-09T11:43:21.764Z,17.80
2023-02-09T11:45:52.435Z,19.75
2023-02-09T11:48:26.814Z,15.30
2023-02-09T11:51:05.916Z,16.73
2023-02-09T11:53:43.590Z,13.88
2023-02-09T11:56:15.535Z,9.25
2023-02-09T11:58:51.202Z,15.90
2023-02-09T12:01:40.691Z,16.85
2023-02-09T12:04:19.405Z,20.52
2023-02-09T12:06:51.890Z,13.93
2023-02-09T12:09:33.552Z,19.77
2023-02-09T12:12:12.763Z,14.77
2023-02-09T12:14:52.457Z,16.13
2023-02-09T12:17:24.735Z,12.10
2023-02-09T12:19:58.946Z,16.83
2023-02-09T12:22:50.180Z,16.42
2023-02-09T12:25:34.438Z,18.90
2023-02-09T12:28:18.534Z,17.52
2023-02-09T12:31:09.003Z,12.43
2023-02-09T12:33:39.194Z,12.13
2023-02-09T12:36:29.303Z,17.45
2023-02-09T12:39:05.637Z,14.10
2023-02-09T12:42:07.745Z,17.75
2023-02-09T12:44:55.670Z,19.33
2023-02-09T12:47:59.859Z,14.77
2023-02-09T12:50:57.080Z,19.33
2023-02-09T12:53:49.396Z,16.10
2023-02-09T12:56:35.023Z,12.75
2023-02-09T12:59:22.817Z,14.85
2023-02-09T13:02:27.777Z,13.63
2023-02-09T13:05:01.922Z,17.45
2023-02-09T13:07:44.517Z,12.85
2023-02-09T13:10:24.833Z,19.27
2023-02-09T13:13:00.516Z,16.45
2023-02-09T13:15:47.217Z,15.57
2023-02-09T13:18:27.721Z,16.55
2023-02-09T13:21:20.213Z,18.38
2023-02-09T13:24:01.580Z,13.40
2023-02-09T13:26:33.846Z,17.95
2023-02-09T13:29:20.538Z,16.70
2023-02-09T13:32:02.863Z,15.88
2023-02-09T13:34:39.659Z,17.10
2023-02-09T13:37:28.491Z,13.70
2023-02-09T13:40:01.039Z,12.25
2023-02-09T13:42:32.286Z,15.48
2023-02-09T13:45:01.794Z,16.17
2023-02-09T13:47:30.827Z,17.90
2023-02-09T13:50:04.163Z,14.80
2023-02-09T13:52:38.815Z,20.58
2023-02-09T13:55:13.265Z,17.83
2023-02-09T13:57:44.664Z,20.90
2023-02-09T14:00:25.842Z,19.08
2023-02-09T14:02:59.877Z,13.07
2023-02-09T14:05:39.277Z,21.50
2023-02-09T14:08:09.859Z,13.82
2023-02-09T14:10:39.458Z,18.38
2023-02-09T14:13:18.540Z,20.08
2023-02-09T14:16:09.131Z,13.65
2023-02-09T14:18:46.783Z,8.85
2023-02-09T14:21:37.683Z,17.48
2023-02-09T14:24:19.827Z,14.05
2023-02-09T14:26:56.638Z,13.23
2023-02-09T14:29:28.523Z,16.25
2023-02-09T14:31:59.146Z,20.52
2023-02-09T14:34:34.749Z,16.35
2023-02-09T14:37:26.898Z,12.40
2023-02-09T14:39:56.547Z,12.15
2023-02-09T14:42:25.405Z,11.88
2023-02-09T14:44:57.074Z,11.88
2023-02-09T14:47:39.143Z,11.75
2023-02-09T14:50:11.903Z,11.00
2023-02-09T14:52:46.854Z,9.23
2023-02-09T14:55:18.740Z,14.38
2023-02-09T14:57:47.208Z,12.02
2023-02-09T15:00:19.466Z,9.73
2023-02-09T15:02:48.275Z,10.57
2023-02-09T15:05:17.955Z,10.60
2023-02-09T15:07:51.805Z,13.40
2023-02-09T15:10:26.518Z,14.07
2023-02-09T15:12:55.461Z,11.77
2023-02-09T15:15:25.610Z,14.90
2023-02-09T15:17:55.468Z,11.10
2023-02-09T15:20:25.953Z,11.88
2023-02-09T15:22:56.914Z,9.55
2023-02-09T15:25:26.509Z,12.40
2023-02-09T15:27:59.392Z,9.63
2023-02-09T15:30:32.055Z,19.83
2023-02-09T15:33:00.972Z,16.73
2023-02-09T15:35:30.788Z,12.15
2023-02-09T15:38:02.833Z,12.73
2023-02-09T15:40:51.886Z,13.40
2023-02-09T15:43:40.132Z,11.73
2023-02-09T15:46:27.001Z,14.00
2023-02-09T15:48:55.619Z,15.32
2023-02-09T15:51:25.643Z,10.88
2023-02-09T15:53:58.037Z,13.82
2023-02-09T15:56:26.644Z,13.48
2023-02-09T15:58:59.040Z,11.57
2023-02-09T16:01:27.843Z,13.15
2023-02-09T16:04:05.374Z,15.75
2023-02-09T16:06:43.860Z,13.90
2023-02-09T16:09:20.070Z,10.18
2023-02-09T16:11:48.750Z,12.77
2023-02-09T16:14:20.858Z,13.88
2023-02-09T16:16:50.156Z,11.50
2023-02-09T16:19:20.849Z,18.35
2023-02-09T16:21:53.000Z,14.52
2023-02-09T16:24:31.694Z,10.93
2023-02-09T16:27:00.767Z,16.60
2023-02-09T16:29:29.311Z,22.40
2023-02-09T16:31:57.529Z,13.15
2023-02-09T16:34:25.809Z,18.20
2023-02-09T16:36:54.290Z,14.07
2023-02-09T16:39:25.192Z,15.82
2023-02-09T16:41:53.806Z,13.48
2023-02-09T16:44:24.505Z,17.85
2023-02-09T16:46:55.512Z,15.38
2023-02-09T16:49:36.486Z,14.18
2023-02-09T16:52:13.895Z,16.50
2023-02-09T16:54:46.118Z,13.32
2023-02-09T16:57:16.849Z,18.65
2023-02-09T16:59:45.916Z,15.00
2023-02-09T17:02:35.227Z,19.60
2023-02-09T17:05:09.648Z,14.32
2023-02-09T17:07:52.453Z,12.15
2023-02-09T17:10:27.303Z,14.30
2023-02-09T17:12:56.027Z,9.80
2023-02-09T17:15:31.438Z,11.02
2023-02-09T17:18:04.920Z,12.88
2023-02-09T17:20:38.456Z,12.00
2023-02-09T17:23:07.683Z,9.90
2023-02-09T17:25:38.353Z,12.88
2023-02-09T17:28:07.301Z,14.13
2023-02-09T17:30:36.602Z,17.17
2023-02-09T17:33:08.290Z,14.20
2023-02-09T17:38:33.415Z,14.80
2023-02-09T17:41:07.421Z,19.33
2023-02-09T17:43:35.693Z,14.02
2023-02-09T17:46:06.364Z,12.95
2023-02-09T17:48:35.026Z,15.63
2023-02-09T17:51:07.128Z,14.30
2023-02-09T17:53:36.719Z,17.10
2023-02-09T17:56:09.066Z,17.92
2023-02-09T17:58:37.786Z,18.73
2023-02-09T18:01:22.117Z,19.13
2023-02-09T18:03:51.938Z,21.05
2023-02-09T18:06:26.295Z,17.08
2023-02-09T18:08:55.218Z,18.00
2023-02-09T18:11:41.544Z,18.83
2023-02-09T18:14:13.620Z,13.18
2023-02-09T18:16:43.300Z,13.38
2023-02-09T18:19:12.864Z,20.25
2023-02-09T18:21:50.491Z,20.23
2023-02-09T18:24:21.866Z,16.58
2023-02-09T18:26:53.289Z,16.55
2023-02-09T18:29:26.392Z,14.95
2023-02-09T18:31:55.101Z,17.17
2023-02-09T18:34:25.527Z,17.55
2023-02-09T18:36:54.203Z,15.23
2023-02-09T18:39:23.057Z,9.23
2023-02-09T18:41:54.983Z,14.52
2023-02-09T18:44:29.410Z,20.10
2023-02-09T18:47:00.741Z,15.88
2023-02-09T18:49:29.578Z,14.68
2023-02-09T18:51:59.768Z,16.42
2023-02-09T18:54:31.790Z,14.65
2023-02-09T18:57:01.833Z,14.68
2023-02-09T18:59:31.564Z,15.07
2023-02-09T19:02:01.032Z,16.63
2023-02-09T19:04:29.806Z,15.65
2023-02-09T19:06:58.560Z,14.88
2023-02-09T19:09:28.474Z,19.95
2023-02-09T19:11:57.282Z,16.50
2023-02-09T19:14:39.447Z,14.13
2023-02-09T19:17:10.793Z,14.93
2023-02-09T19:19:39.802Z,15.82
2023-02-09T19:22:08.850Z,16.90
2023-02-09T19:24:37.361Z,20.58
2023-02-09T19:27:09.525Z,19.02
2023-02-09T19:29:41.458Z,16.73
2023-02-09T19:32:10.773Z,17.42
2023-02-09T19:34:41.521Z,13.90
2023-02-09T19:37:10.221Z,13.05
2023-02-09T19:39:41.326Z,13.60
2023-02-09T19:42:10.619Z,17.35
2023-02-09T19:44:41.018Z,14.85
2023-02-09T19:47:09.451Z,16.75
2023-02-09T19:49:39.286Z,16.95
2023-02-09T19:52:08.601Z,16.88
2023-02-09T19:54:37.203Z,15.90
2023-02-09T19:57:06.052Z,17.88
2023-02-09T19:59:34.562Z,17.13
2023-02-09T20:02:04.547Z,22.00
2023-02-09T20:04:34.338Z,21.77
2023-02-09T20:07:03.817Z,16.98
2023-02-09T20:09:32.505Z,18.30
2023-02-09T20:12:00.852Z,23.88
2023-02-09T20:14:31.557Z,32.58
2023-02-09T20:17:01.436Z,28.15
2023-02-09T20:19:31.947Z,33.97
2023-02-09T20:22:00.512Z,26.15
2023-02-09T20:24:30.108Z,21.48
2023-02-09T20:26:58.809Z,22.88
2023-02-09T20:29:27.492Z,17.48
2023-02-09T20:31:56.249Z,13.93
2023-02-09T20:34:25.775Z,21.17
2023-02-09T20:36:57.575Z,16.73
2023-02-09T20:39:25.886Z,22.17
2023-02-09T20:42:21.206Z,18.90
2023-02-09T20:45:07.163Z,19.92
2023-02-09T20:47:35.815Z,22.33
2023-02-09T20:50:05.232Z,22.23
2023-02-09T20:52:37.083Z,24.08
2023-02-09T20:55:05.999Z,16.92
2023-02-09T20:57:34.613Z,30.13
2023-02-09T21:00:04.312Z,17.58
2023-02-09T21:02:33.864Z,18.02
2023-02-09T21:05:02.662Z,20.05
2023-02-09T21:07:31.563Z,21.45
2023-02-09T21:10:02.811Z,21.27
2023-02-09T21:12:31.269Z,18.42
2023-02-09T21:15:00.424Z,20.00
2023-02-09T21:17:29.033Z,19.33
2023-02-09T21:19:57.665Z,18.13
2023-02-09T21:22:26.325Z,22.30
2023-02-09T21:24:54.826Z,19.73
2023-02-09T21:27:26.295Z,19.50
2023-02-09T21:29:54.719Z,20.15
2023-02-09T21:32:23.255Z,18.88
2023-02-09T21:34:52.142Z,18.15
2023-02-09T21:37:21.283Z,17.08
2023-02-09T21:39:49.749Z,20.42
2023-02-09T21:42:28.964Z,27.65
2023-02-09T21:44:59.838Z,24.27
2023-02-09T21:47:29.490Z,15.77
2023-02-09T21:49:58.144Z,19.20
2023-02-09T21:52:27.064Z,17.98
2023-02-09T21:54:55.585Z,16.42
2023-02-09T21:57:26.224Z,22.50
2023-02-09T21:59:56.030Z,23.05
2023-02-09T22:02:27.793Z,19.73
2023-02-09T22:04:56.509Z,24.55
2023-02-09T22:07:25.312Z,17.02
2023-02-09T22:09:53.946Z,19.80
2023-02-09T22:12:22.494Z,22.58
2023-02-09T22:14:51.077Z,20.95
2023-02-09T22:17:19.707Z,21.80
2023-02-09T22:19:49.777Z,25.67
2023-02-09T22:22:18.259Z,17.77
2023-02-09T22:24:46.791Z,24.90
2023-02-09T22:27:15.298Z,17.30
2023-02-09T22:29:44.566Z,23.10
2023-02-09T22:32:13.265Z,19.40
2023-02-09T22:34:43.717Z,19.08
2023-02-09T22:37:14.077Z,20.77
2023-02-09T22:39:45.392Z,19.13
2023-02-09T22:42:13.891Z,13.63
2023-02-09T22:44:43.009Z,20.67
2023-02-09T22:47:11.699Z,18.08
2023-02-09T22:49:40.705Z,17.80
2023-02-09T22:52:10.741Z,19.98
2023-02-09T22:54:40.979Z,22.48
2023-02-09T22:57:09.739Z,20.92
2023-02-09T22:59:38.309Z,14.73
2023-02-09T23:02:07.303Z,24.55
2023-02-09T23:04:35.868Z,15.32
2023-02-09T23:07:05.301Z,18.23
2023-02-09T23:09:34.107Z,18.48
2023-02-09T23:12:04.401Z,18.40
2023-02-09T23:14:32.994Z,16.08
2023-02-09T23:17:01.562Z,21.08
2023-02-09T23:19:30.087Z,12.07
2023-02-09T23:21:58.721Z,19.88
2023-02-09T23:24:28.023Z,22.08
2023-02-09T23:26:58.254Z,17.05
2023-02-09T23:29:28.369Z,15.93
2023-02-09T23:31:58.399Z,17.33
2023-02-09T23:34:26.948Z,20.42
2023-02-09T23:36:55.971Z,13.90
2023-02-09T23:39:26.931Z,11.43
2023-02-09T23:41:55.575Z,18.23
2023-02-09T23:44:25.199Z,17.77
2023-02-09T23:46:55.248Z,13.73
2023-02-09T23:49:24.168Z,17.65
2023-02-09T23:51:53.392Z,15.88
2023-02-09T23:54:21.987Z,20.70
2023-02-09T23:56:52.775Z,15.82
2023-02-09T23:59:21.731Z,22.65
