createdAt,value
2022-10-04T00:01:11.020Z,18.88
2022-10-04T00:03:51.141Z,19.63
2022-10-04T00:06:21.537Z,21.00
2022-10-04T00:09:00.650Z,18.33
2022-10-04T00:11:37.121Z,19.30
2022-10-04T00:14:35.523Z,22.58
2022-10-04T00:17:13.801Z,18.75
2022-10-04T00:19:45.187Z,23.20
2022-10-04T00:22:17.784Z,16.90
2022-10-04T00:25:13.652Z,20.00
2022-10-04T00:28:26.842Z,20.35
2022-10-04T00:31:20.663Z,11.80
2022-10-04T00:33:54.689Z,18.67
2022-10-04T00:36:24.469Z,17.90
2022-10-04T00:39:09.364Z,14.80
2022-10-04T00:41:48.369Z,21.80
2022-10-04T00:45:08.103Z,23.73
2022-10-04T00:47:46.633Z,16.17
2022-10-04T00:50:18.287Z,21.27
2022-10-04T00:52:51.394Z,26.48
2022-10-04T00:55:29.041Z,21.73
2022-10-04T00:57:59.583Z,25.10
2022-10-04T01:00:28.885Z,18.13
2022-10-04T01:03:01.218Z,19.25
2022-10-04T01:05:40.255Z,19.73
2022-10-04T01:08:07.323Z,23.25
2022-10-04T01:10:46.055Z,18.52
2022-10-04T01:13:41.827Z,19.63
2022-10-04T01:16:19.037Z,18.30
2022-10-04T01:18:47.262Z,18.83
2022-10-04T01:21:19.850Z,19.58
2022-10-04T01:23:49.355Z,19.67
2022-10-04T01:26:39.213Z,25.25
2022-10-04T01:29:26.904Z,17.33
2022-10-04T01:31:59.067Z,21.27
2022-10-04T01:34:30.370Z,17.67
2022-10-04T01:37:00.045Z,20.02
2022-10-04T01:39:28.577Z,21.27
2022-10-04T01:42:15.212Z,18.50
2022-10-04T01:44:55.316Z,21.00
2022-10-04T01:47:32.617Z,23.13
2022-10-04T01:50:07.648Z,21.35
2022-10-04T01:53:03.788Z,21.40
2022-10-04T01:55:35.649Z,20.48
2022-10-04T01:58:34.031Z,16.95
2022-10-04T02:01:07.771Z,18.52
2022-10-04T02:03:38.863Z,19.75
2022-10-04T02:06:09.583Z,19.13
2022-10-04T02:08:40.899Z,22.10
2022-10-04T02:11:08.183Z,20.83
2022-10-04T02:13:40.034Z,22.13
2022-10-04T02:16:13.085Z,20.77
2022-10-04T02:18:43.566Z,19.45
2022-10-04T02:21:11.731Z,20.08
2022-10-04T02:23:40.935Z,22.05
2022-10-04T02:26:09.756Z,21.02
2022-10-04T02:28:37.723Z,20.50
2022-10-04T02:31:24.848Z,20.58
2022-10-04T02:33:55.498Z,23.98
2022-10-04T02:36:26.870Z,23.10
2022-10-04T02:39:04.567Z,19.95
2022-10-04T02:41:56.192Z,20.65
2022-10-04T02:44:29.129Z,20.80
2022-10-04T02:47:08.987Z,21.90
2022-10-04T02:49:46.162Z,17.23
2022-10-04T02:52:34.440Z,20.50
2022-10-04T02:55:06.595Z,25.63
2022-10-04T02:57:34.700Z,21.30
2022-10-04T03:00:12.755Z,22.05
2022-10-04T03:02:40.153Z,20.27
2022-10-04T03:05:10.388Z,21.67
2022-10-04T03:07:38.256Z,22.35
2022-10-04T03:10:12.755Z,23.17
2022-10-04T03:12:40.417Z,21.27
2022-10-04T03:15:11.667Z,20.50
2022-10-04T03:17:41.631Z,26.67
2022-10-04T03:20:12.092Z,18.88
2022-10-04T03:22:42.586Z,24.15
2022-10-04T03:25:18.249Z,24.65
2022-10-04T03:27:47.819Z,22.73
2022-10-04T03:32:42.925Z,23.67
2022-10-04T03:35:30.295Z,22.45
2022-10-04T03:37:58.844Z,23.23
2022-10-04T03:40:30.074Z,23.52
2022-10-04T03:42:57.989Z,27.42
2022-10-04T03:45:30.633Z,25.23
2022-10-04T03:48:05.427Z,29.98
2022-10-04T03:50:37.053Z,24.00
2022-10-04T03:53:11.680Z,16.08
2022-10-04T03:55:43.514Z,23.30
2022-10-04T03:58:17.890Z,24.75
2022-10-04T04:01:02.828Z,31.08
2022-10-04T04:03:33.327Z,27.63
2022-10-04T04:06:05.759Z,26.10
2022-10-04T04:08:44.486Z,23.73
2022-10-04T04:11:22.556Z,19.25
2022-10-04T04:14:10.910Z,24.75
2022-10-04T04:16:38.553Z,25.90
2022-10-04T04:19:13.126Z,23.98
2022-10-04T04:21:41.425Z,23.98
2022-10-04T04:24:28.844Z,26.33
2022-10-04T04:27:00.436Z,25.63
2022-10-04T04:29:39.702Z,20.58
2022-10-04T04:32:12.006Z,26.52
2022-10-04T04:34:58.573Z,25.40
2022-10-04T04:37:25.288Z,24.25
2022-10-04T04:39:56.507Z,26.75
2022-10-04T04:42:33.181Z,22.67
2022-10-04T04:45:25.718Z,27.20
2022-10-04T04:47:57.239Z,29.23
2022-10-04T04:50:28.216Z,24.17
2022-10-04T04:53:17.863Z,27.08
2022-10-04T04:56:05.437Z,23.95
2022-10-04T04:58:35.591Z,22.45
2022-10-04T05:01:06.975Z,24.50
2022-10-04T05:03:34.174Z,26.73
2022-10-04T05:06:04.813Z,23.20
2022-10-04T05:08:41.113Z,21.40
2022-10-04T05:11:16.462Z,24.85
2022-10-04T05:13:43.208Z,30.15
2022-10-04T05:16:15.917Z,27.42
2022-10-04T05:18:42.769Z,28.63
2022-10-04T05:21:22.766Z,23.05
2022-10-04T05:23:49.856Z,28.52
2022-10-04T05:26:26.096Z,27.00
2022-10-04T05:28:53.451Z,25.25
2022-10-04T05:31:21.753Z,26.88
2022-10-04T05:33:52.375Z,25.35
2022-10-04T05:36:37.738Z,30.00
2022-10-04T05:39:12.574Z,27.65
2022-10-04T05:41:50.084Z,28.45
2022-10-04T05:44:33.902Z,28.55
2022-10-04T05:47:02.386Z,21.85
2022-10-04T05:49:36.463Z,24.63
2022-10-04T05:52:12.847Z,26.17
2022-10-04T05:54:39.970Z,26.42
2022-10-04T05:57:12.973Z,27.83
2022-10-04T06:00:08.799Z,27.40
2022-10-04T06:02:59.127Z,26.38
2022-10-04T06:05:29.238Z,24.10
2022-10-04T06:08:29.288Z,28.85
2022-10-04T06:11:06.205Z,24.58
2022-10-04T06:13:56.827Z,29.27
2022-10-04T06:16:47.913Z,23.92
2022-10-04T06:19:32.580Z,28.27
2022-10-04T06:22:16.557Z,28.75
2022-10-04T06:24:48.728Z,22.58
2022-10-04T06:27:30.127Z,28.42
2022-10-04T06:30:05.242Z,26.73
2022-10-04T06:33:05.523Z,23.33
2022-10-04T06:36:15.759Z,22.65
2022-10-04T06:39:17.489Z,25.00
2022-10-04T06:42:25.604Z,25.55
2022-10-04T06:45:06.037Z,25.33
2022-10-04T06:48:00.953Z,26.23
2022-10-04T06:50:41.881Z,24.75
2022-10-04T06:53:34.921Z,21.88
2022-10-04T06:56:17.502Z,19.90
2022-10-04T06:59:27.189Z,17.83
2022-10-04T07:01:59.093Z,16.15
2022-10-04T07:05:03.234Z,18.35
2022-10-04T07:07:26.843Z,18.02
2022-10-04T07:10:01.319Z,16.67
2022-10-04T07:12:29.475Z,15.82
2022-10-04T07:15:02.600Z,14.77
2022-10-04T07:17:36.080Z,16.23
2022-10-04T07:20:04.229Z,15.68
2022-10-04T07:22:53.860Z,14.02
2022-10-04T07:25:56.220Z,15.35
2022-10-04T07:28:47.618Z,14.88
2022-10-04T07:31:36.773Z,15.80
2022-10-04T07:34:11.889Z,14.90
2022-10-04T07:36:48.022Z,15.90
2022-10-04T07:39:40.264Z,16.60
2022-10-04T07:42:18.873Z,15.02
2022-10-04T07:44:57.511Z,13.68
2022-10-04T07:47:29.836Z,15.68
2022-10-04T07:49:58.172Z,14.20
2022-10-04T07:52:52.654Z,14.68
2022-10-04T07:55:41.319Z,12.35
2022-10-04T07:58:07.983Z,14.35
2022-10-04T08:01:19.632Z,13.32
2022-10-04T08:04:10.356Z,15.02
2022-10-04T08:06:56.300Z,13.82
2022-10-04T08:09:32.198Z,14.25
2022-10-04T08:12:05.183Z,12.10
2022-10-04T08:14:52.276Z,12.98
2022-10-04T08:17:28.419Z,11.88
2022-10-04T08:20:13.822Z,12.23
2022-10-04T08:23:06.187Z,11.38
2022-10-04T08:26:03.251Z,11.10
2022-10-04T08:29:04.158Z,14.38
2022-10-04T08:31:34.657Z,13.43
2022-10-04T08:34:42.161Z,11.10
2022-10-04T08:37:28.275Z,10.80
2022-10-04T08:40:19.486Z,12.50
2022-10-04T08:42:56.588Z,9.75
2022-10-04T08:45:35.599Z,10.82
2022-10-04T08:48:39.941Z,13.13
2022-10-04T08:51:21.838Z,11.85
2022-10-04T08:53:48.712Z,10.52
2022-10-04T08:56:31.534Z,12.13
2022-10-04T08:59:12.468Z,12.38
2022-10-04T09:01:42.214Z,12.82
2022-10-04T09:04:38.681Z,12.93
2022-10-04T09:07:13.868Z,12.70
2022-10-04T09:10:05.834Z,11.18
2022-10-04T09:13:03.021Z,9.95
2022-10-04T09:15:41.932Z,11.38
2022-10-04T09:18:50.555Z,11.15
2022-10-04T09:21:45.204Z,12.45
2022-10-04T09:24:30.447Z,11.07
2022-10-04T09:27:50.345Z,10.35
2022-10-04T09:30:20.872Z,11.68
2022-10-04T09:33:09.889Z,12.25
2022-10-04T09:35:45.498Z,11.05
2022-10-04T09:39:01.062Z,9.88
2022-10-04T09:41:44.010Z,11.00
2022-10-04T09:44:44.057Z,11.63
2022-10-04T09:47:24.195Z,9.30
2022-10-04T09:50:11.812Z,10.60
2022-10-04T09:52:57.996Z,11.27
2022-10-04T09:55:53.614Z,10.38
2022-10-04T09:58:51.150Z,11.48
2022-10-04T10:01:49.946Z,11.00
2022-10-04T10:04:31.898Z,12.73
2022-10-04T10:07:44.136Z,11.63
2022-10-04T10:10:45.117Z,12.13
2022-10-04T10:13:40.732Z,11.88
2022-10-04T10:16:32.086Z,11.48
2022-10-04T10:19:21.504Z,11.40
2022-10-04T10:22:14.270Z,13.57
2022-10-04T10:24:46.706Z,14.68
2022-10-04T10:27:25.286Z,12.15
2022-10-04T10:30:10.739Z,10.73
2022-10-04T10:32:53.874Z,12.80
2022-10-04T10:35:35.619Z,10.35
2022-10-04T10:38:26.367Z,10.85
2022-10-04T10:41:20.955Z,12.38
2022-10-04T10:44:13.725Z,10.25
2022-10-04T10:47:09.372Z,9.88
2022-10-04T10:50:14.369Z,11.13
2022-10-04T10:52:43.924Z,10.85
2022-10-04T10:55:39.865Z,11.38
2022-10-04T10:58:27.732Z,13.57
2022-10-04T11:01:22.141Z,12.43
2022-10-04T11:04:28.340Z,11.38
2022-10-04T11:07:30.143Z,10.10
2022-10-04T11:10:29.287Z,9.52
2022-10-04T11:13:29.692Z,10.98
2022-10-04T11:16:31.242Z,9.75
2022-10-04T11:19:23.426Z,11.85
2022-10-04T11:22:09.074Z,12.35
2022-10-04T11:25:00.422Z,10.60
2022-10-04T11:27:49.122Z,10.80
2022-10-04T11:30:29.673Z,10.43
2022-10-04T11:33:23.131Z,8.55
2022-10-04T11:36:12.756Z,10.07
2022-10-04T11:38:58.106Z,7.82
2022-10-04T11:41:56.230Z,9.45
2022-10-04T11:44:38.898Z,14.40
2022-10-04T11:47:18.669Z,9.48
2022-10-04T11:50:23.560Z,9.60
2022-10-04T11:53:09.366Z,9.73
2022-10-04T11:56:04.493Z,8.68
2022-10-04T11:58:52.510Z,12.73
2022-10-04T12:01:30.664Z,10.05
2022-10-04T12:04:14.207Z,10.45
2022-10-04T12:07:20.635Z,10.68
2022-10-04T12:10:22.869Z,12.15
2022-10-04T12:13:14.282Z,11.07
2022-10-04T12:15:55.489Z,10.60
2022-10-04T12:18:49.112Z,11.93
2022-10-04T12:21:29.861Z,11.25
2022-10-04T12:24:21.209Z,10.98
2022-10-04T12:26:55.622Z,11.80
2022-10-04T12:30:03.572Z,9.32
2022-10-04T12:32:57.738Z,11.68
2022-10-04T12:36:14.688Z,10.15
2022-10-04T12:38:56.095Z,8.02
2022-10-04T12:41:51.243Z,11.55
2022-10-04T12:44:53.503Z,9.95
2022-10-04T12:47:37.857Z,8.85
2022-10-04T12:50:29.115Z,8.27
2022-10-04T12:53:31.789Z,10.07
2022-10-04T12:56:08.133Z,8.70
2022-10-04T12:58:59.450Z,8.80
2022-10-04T13:01:26.700Z,7.47
2022-10-04T13:04:29.120Z,8.68
2022-10-04T13:07:08.627Z,8.60
2022-10-04T13:10:05.426Z,7.72
2022-10-04T13:12:45.779Z,10.07
2022-10-04T13:17:25.824Z,8.32
2022-10-04T13:18:48.501Z,9.70
2022-10-04T13:21:38.878Z,10.70
2022-10-04T13:24:05.950Z,7.10
2022-10-04T13:27:15.076Z,9.20
2022-10-04T13:30:06.528Z,7.53
2022-10-04T13:32:56.697Z,7.93
2022-10-04T13:35:23.867Z,7.60
2022-10-04T13:38:24.820Z,10.05
2022-10-04T13:41:27.847Z,9.68
2022-10-04T13:44:20.731Z,10.73
2022-10-04T13:47:09.175Z,7.43
2022-10-04T13:49:54.218Z,8.73
2022-10-04T13:53:02.842Z,9.95
2022-10-04T13:56:40.138Z,9.50
2022-10-04T13:59:07.247Z,9.57
2022-10-04T14:02:18.558Z,10.05
2022-10-04T14:05:15.977Z,10.85
2022-10-04T14:08:06.351Z,9.43
2022-10-04T14:11:20.521Z,8.52
2022-10-04T14:14:25.513Z,11.02
2022-10-04T14:17:23.029Z,11.35
2022-10-04T14:20:23.016Z,11.15
2022-10-04T14:23:28.697Z,9.30
2022-10-04T14:26:07.398Z,12.63
2022-10-04T14:28:43.720Z,11.95
2022-10-04T14:31:42.191Z,10.40
2022-10-04T14:34:42.518Z,8.73
2022-10-04T14:37:34.015Z,10.30
2022-10-04T14:40:15.788Z,11.48
2022-10-04T14:42:57.585Z,9.88
2022-10-04T14:45:49.688Z,13.02
2022-10-04T14:48:44.083Z,11.88
2022-10-04T14:51:32.387Z,13.50
2022-10-04T14:54:08.563Z,9.30
2022-10-04T14:57:09.358Z,12.23
2022-10-04T14:59:58.732Z,9.13
2022-10-04T15:02:31.669Z,13.57
2022-10-04T15:05:28.657Z,8.43
2022-10-04T15:08:12.149Z,10.80
2022-10-04T15:10:51.756Z,7.78
2022-10-04T15:13:32.884Z,10.68
2022-10-04T15:16:36.137Z,11.43
2022-10-04T15:19:20.953Z,9.75
2022-10-04T15:22:06.035Z,11.20
2022-10-04T15:24:46.508Z,12.10
2022-10-04T15:27:32.027Z,10.18
2022-10-04T15:30:30.743Z,10.90
2022-10-04T15:33:14.978Z,13.43
2022-10-04T15:35:57.549Z,9.35
2022-10-04T15:38:46.236Z,12.73
2022-10-04T15:41:25.167Z,10.27
2022-10-04T15:44:31.923Z,10.55
2022-10-04T15:47:08.151Z,11.52
2022-10-04T15:49:59.847Z,10.88
2022-10-04T15:52:47.847Z,12.02
2022-10-04T15:55:31.376Z,9.85
2022-10-04T15:58:20.263Z,8.73
2022-10-04T16:01:13.046Z,8.45
2022-10-04T16:04:13.768Z,11.40
2022-10-04T16:06:50.986Z,8.70
2022-10-04T16:09:56.595Z,11.68
2022-10-04T16:12:33.379Z,9.90
2022-10-04T16:15:20.777Z,10.77
2022-10-04T16:17:50.397Z,10.63
2022-10-04T16:20:34.310Z,9.68
2022-10-04T16:23:25.119Z,11.88
2022-10-04T16:25:53.933Z,11.38
2022-10-04T16:28:46.172Z,9.90
2022-10-04T16:31:38.866Z,9.98
2022-10-04T16:34:07.936Z,10.30
2022-10-04T16:36:59.462Z,11.93
2022-10-04T16:40:02.071Z,11.10
2022-10-04T16:42:50.008Z,9.38
2022-10-04T16:45:50.335Z,12.02
2022-10-04T16:48:36.883Z,8.95
2022-10-04T16:51:18.754Z,10.40
2022-10-04T16:54:03.530Z,10.93
2022-10-04T16:56:57.189Z,9.73
2022-10-04T16:59:53.116Z,12.25
2022-10-04T17:02:49.174Z,12.38
2022-10-04T17:05:56.919Z,10.45
2022-10-04T17:08:32.230Z,11.43
2022-10-04T17:11:08.549Z,11.80
2022-10-04T17:13:56.891Z,10.10
2022-10-04T17:16:37.869Z,12.93
2022-10-04T17:19:42.351Z,12.75
2022-10-04T17:22:38.255Z,12.48
2022-10-04T17:25:40.080Z,9.27
2022-10-04T17:28:15.692Z,12.65
2022-10-04T17:31:13.465Z,7.40
2022-10-04T17:33:47.676Z,9.82
2022-10-04T17:36:37.576Z,12.02
2022-10-04T17:39:39.883Z,14.68
2022-10-04T17:42:12.413Z,11.40
2022-10-04T17:45:07.747Z,9.98
2022-10-04T17:47:59.918Z,9.20
2022-10-04T17:51:03.699Z,12.15
2022-10-04T17:53:54.907Z,10.95
2022-10-04T17:56:42.699Z,10.90
2022-10-04T17:59:15.222Z,9.30
2022-10-04T18:01:51.931Z,13.43
2022-10-04T18:04:28.143Z,11.50
2022-10-04T18:07:18.867Z,9.20
2022-10-04T18:09:48.896Z,10.63
2022-10-04T18:12:38.843Z,11.32
2022-10-04T18:15:20.505Z,9.63
2022-10-04T18:17:51.298Z,12.10
2022-10-04T18:20:27.925Z,10.75
2022-10-04T18:23:15.786Z,12.52
2022-10-04T18:25:42.694Z,9.98
2022-10-04T18:28:10.896Z,11.43
2022-10-04T18:30:46.501Z,14.30
2022-10-04T18:33:25.883Z,10.70
2022-10-04T18:36:15.005Z,12.68
2022-10-04T18:38:44.509Z,12.32
2022-10-04T18:41:24.210Z,13.60
2022-10-04T18:44:04.849Z,11.75
2022-10-04T18:46:39.974Z,12.85
2022-10-04T18:49:27.294Z,11.95
2022-10-04T18:52:14.604Z,7.88
2022-10-04T18:54:41.891Z,12.45
2022-10-04T18:57:08.650Z,10.32
2022-10-04T19:00:15.752Z,9.38
2022-10-04T19:02:55.198Z,12.40
2022-10-04T19:05:52.591Z,10.18
2022-10-04T19:08:25.215Z,11.75
2022-10-04T19:11:23.458Z,14.02
2022-10-04T19:14:20.993Z,11.45
2022-10-04T19:16:50.983Z,12.30
2022-10-04T19:19:41.987Z,14.52
2022-10-04T19:22:37.687Z,11.15
2022-10-04T19:25:15.248Z,14.68
2022-10-04T19:28:00.642Z,12.70
2022-10-04T19:31:04.112Z,13.50
2022-10-04T19:33:52.976Z,11.82
2022-10-04T19:36:33.819Z,12.07
2022-10-04T19:39:12.729Z,13.82
2022-10-04T19:42:03.624Z,12.52
2022-10-04T19:44:39.392Z,11.60
2022-10-04T19:47:25.032Z,13.32
2022-10-04T19:50:01.924Z,13.77
2022-10-04T19:52:46.931Z,11.55
2022-10-04T19:55:37.984Z,12.48
2022-10-04T19:58:16.612Z,12.52
2022-10-04T20:00:43.933Z,12.13
2022-10-04T20:03:18.016Z,12.23
2022-10-04T20:05:55.503Z,10.93
2022-10-04T20:08:48.613Z,11.73
2022-10-04T20:11:20.392Z,12.07
2022-10-04T20:14:10.084Z,11.65
2022-10-04T20:16:49.527Z,12.32
2022-10-04T20:19:28.537Z,10.45
2022-10-04T20:22:07.406Z,12.80
2022-10-04T20:24:37.164Z,12.75
2022-10-04T20:27:08.958Z,11.25
2022-10-04T20:29:38.607Z,9.68
2022-10-04T20:32:06.597Z,10.68
2022-10-04T20:34:38.346Z,13.32
2022-10-04T20:37:08.860Z,12.95
2022-10-04T20:39:41.647Z,10.82
2022-10-04T20:42:20.065Z,12.73
2022-10-04T20:44:55.758Z,10.65
2022-10-04T20:47:25.393Z,10.90
2022-10-04T20:49:53.059Z,12.02
2022-10-04T20:52:28.383Z,14.07
2022-10-04T20:54:57.072Z,12.98
2022-10-04T20:57:23.902Z,11.85
2022-10-04T20:59:54.495Z,14.80
2022-10-04T21:02:24.027Z,12.40
2022-10-04T21:04:54.028Z,10.05
2022-10-04T21:07:26.435Z,13.13
2022-10-04T21:10:05.888Z,14.50
2022-10-04T21:12:35.688Z,12.25
2022-10-04T21:15:04.143Z,15.50
2022-10-04T21:17:30.765Z,12.82
2022-10-04T21:19:57.625Z,12.15
2022-10-04T21:22:33.009Z,11.75
2022-10-04T21:30:00.277Z,10.98
2022-10-04T21:32:32.160Z,11.73
2022-10-04T21:34:59.214Z,12.38
2022-10-04T21:37:26.286Z,12.63
2022-10-04T21:39:53.363Z,11.60
2022-10-04T21:42:20.090Z,11.40
2022-10-04T21:44:46.781Z,12.15
2022-10-04T21:47:13.912Z,9.52
2022-10-04T21:49:40.702Z,14.65
2022-10-04T21:52:08.125Z,13.70
2022-10-04T21:54:35.382Z,11.25
2022-10-04T21:57:02.077Z,11.00
2022-10-04T21:59:28.716Z,12.18
2022-10-04T22:01:55.433Z,11.57
2022-10-04T22:04:22.546Z,12.57
2022-10-04T22:06:49.578Z,14.63
2022-10-04T22:09:16.866Z,15.65
2022-10-04T22:11:43.536Z,13.65
2022-10-04T22:14:10.623Z,15.05
2022-10-04T22:16:37.407Z,11.52
2022-10-04T22:19:04.648Z,13.57
2022-10-04T22:21:31.462Z,13.65
2022-10-04T22:23:58.468Z,13.50
2022-10-04T22:26:26.033Z,15.40
2022-10-04T22:28:54.788Z,12.05
2022-10-04T22:31:27.546Z,13.88
2022-10-04T22:33:55.035Z,13.32
2022-10-04T22:36:29.069Z,12.95
2022-10-04T22:38:58.534Z,12.40
2022-10-04T22:41:31.159Z,11.00
2022-10-04T22:44:02.009Z,15.50
2022-10-04T22:46:35.003Z,12.98
2022-10-04T22:49:01.988Z,12.30
2022-10-04T22:51:29.628Z,15.20
2022-10-04T22:53:56.828Z,15.80
2022-10-04T22:56:24.905Z,14.88
2022-10-04T22:58:52.554Z,13.57
2022-10-04T23:01:19.260Z,15.98
2022-10-04T23:03:48.225Z,15.68
2022-10-04T23:06:15.526Z,13.77
2022-10-04T23:08:42.862Z,15.23
2022-10-04T23:11:12.671Z,18.55
2022-10-04T23:13:39.596Z,13.73
2022-10-04T23:16:17.375Z,16.98
2022-10-04T23:18:44.110Z,12.85
2022-10-04T23:21:25.682Z,14.45
2022-10-04T23:26:26.752Z,15.25
2022-10-04T23:28:53.964Z,15.43
2022-10-04T23:31:25.800Z,16.05
2022-10-04T23:33:55.257Z,15.55
2022-10-04T23:36:22.661Z,13.95
2022-10-04T23:38:54.083Z,15.70
2022-10-04T23:41:21.008Z,14.43
2022-10-04T23:43:49.019Z,17.30
2022-10-04T23:46:19.394Z,17.27
2022-10-04T23:48:47.166Z,14.25
2022-10-04T23:51:18.769Z,13.55
2022-10-04T23:53:47.854Z,14.75
2022-10-04T23:56:24.995Z,14.43
2022-10-04T23:58:54.728Z,13.20
