createdAt,value
2017-11-29T00:00:11.512Z,8.32
2017-11-29T00:02:39.044Z,8.33
2017-11-29T00:05:06.644Z,8.00
2017-11-29T00:07:34.575Z,10.53
2017-11-29T00:10:02.108Z,8.80
2017-11-29T00:12:29.677Z,8.20
2017-11-29T00:14:57.264Z,9.17
2017-11-29T00:17:24.797Z,9.73
2017-11-29T00:19:52.369Z,8.67
2017-11-29T00:22:20.933Z,11.20
2017-11-29T00:24:48.501Z,9.37
2017-11-29T00:27:16.478Z,11.07
2017-11-29T00:29:44.040Z,11.20
2017-11-29T00:32:12.348Z,11.00
2017-11-29T00:34:39.905Z,9.53
2017-11-29T00:37:07.444Z,12.13
2017-11-29T00:39:34.984Z,12.60
2017-11-29T00:42:02.542Z,12.50
2017-11-29T00:44:30.836Z,10.70
2017-11-29T00:46:58.376Z,9.50
2017-11-29T00:49:25.966Z,9.17
2017-11-29T00:51:53.506Z,12.20
2017-11-29T00:54:21.054Z,9.77
2017-11-29T00:56:49.380Z,10.17
2017-11-29T00:59:16.929Z,8.80
2017-11-29T01:01:44.463Z,8.67
2017-11-29T01:04:12.042Z,8.40
2017-11-29T01:06:39.616Z,7.57
2017-11-29T01:09:07.507Z,7.90
2017-11-29T01:11:35.096Z,8.00
2017-11-29T01:14:03.429Z,7.60
2017-11-29T01:16:30.972Z,7.65
2017-11-29T01:18:58.532Z,7.55
2017-11-29T01:21:26.069Z,11.00
2017-11-29T01:23:53.608Z,7.00
2017-11-29T01:26:21.933Z,7.32
2017-11-29T01:28:49.464Z,6.55
2017-11-29T01:31:17.018Z,8.17
2017-11-29T01:33:44.689Z,6.80
2017-11-29T01:36:12.219Z,6.97
2017-11-29T01:38:39.767Z,5.93
2017-11-29T01:41:08.096Z,6.40
2017-11-29T01:43:35.627Z,6.37
2017-11-29T01:46:03.169Z,6.80
2017-11-29T01:48:30.742Z,6.73
2017-11-29T01:50:58.278Z,6.60
2017-11-29T01:53:26.653Z,7.33
2017-11-29T01:55:54.492Z,6.80
2017-11-29T01:58:22.028Z,6.90
2017-11-29T02:00:49.561Z,7.50
2017-11-29T02:03:17.340Z,7.07
2017-11-29T02:05:44.889Z,7.53
2017-11-29T02:08:12.408Z,7.97
2017-11-29T02:10:40.637Z,7.20
2017-11-29T02:13:08.180Z,8.17
2017-11-29T02:15:35.705Z,7.60
2017-11-29T02:18:03.319Z,7.73
2017-11-29T02:20:30.884Z,6.87
2017-11-29T02:22:58.412Z,8.95
2017-11-29T02:25:26.732Z,14.33
2017-11-29T02:27:54.270Z,7.97
2017-11-29T02:30:21.793Z,7.23
2017-11-29T02:32:50.119Z,8.07
2017-11-29T02:35:17.647Z,7.10
2017-11-29T02:37:45.225Z,10.83
2017-11-29T02:40:25.360Z,7.77
2017-11-29T02:42:52.889Z,7.53
2017-11-29T02:45:20.420Z,7.82
2017-11-29T02:47:47.973Z,7.80
2017-11-29T02:50:16.502Z,6.73
2017-11-29T02:52:44.049Z,7.70
2017-11-29T02:55:12.370Z,8.23
2017-11-29T02:57:39.924Z,7.93
2017-11-29T03:00:07.467Z,8.17
2017-11-29T03:02:35.044Z,8.57
2017-11-29T03:05:02.569Z,8.43
2017-11-29T03:07:30.886Z,8.50
2017-11-29T03:09:58.437Z,7.43
2017-11-29T03:12:26.265Z,10.17
2017-11-29T03:14:53.807Z,8.07
2017-11-29T03:17:21.360Z,8.75
2017-11-29T03:19:48.884Z,9.20
2017-11-29T03:22:16.409Z,9.23
2017-11-29T03:24:44.065Z,9.17
2017-11-29T03:27:12.357Z,9.10
2017-11-29T03:29:39.887Z,8.53
2017-11-29T03:32:07.458Z,8.60
2017-11-29T03:34:35.782Z,8.70
2017-11-29T03:37:03.332Z,8.77
2017-11-29T03:39:30.884Z,8.70
2017-11-29T03:41:58.404Z,9.00
2017-11-29T03:44:25.984Z,9.83
2017-11-29T03:46:53.573Z,9.13
2017-11-29T03:49:21.104Z,10.27
2017-11-29T03:51:48.696Z,9.53
2017-11-29T03:54:16.477Z,9.32
2017-11-29T03:56:44.008Z,10.10
2017-11-29T03:59:11.545Z,9.55
2017-11-29T04:01:39.918Z,10.10
2017-11-29T04:04:07.452Z,10.52
2017-11-29T04:06:35.744Z,9.00
2017-11-29T04:09:04.080Z,9.67
2017-11-29T04:11:31.684Z,10.80
2017-11-29T04:13:59.201Z,9.30
2017-11-29T04:16:26.763Z,10.30
2017-11-29T04:18:54.310Z,11.33
2017-11-29T04:21:21.841Z,10.52
2017-11-29T04:23:49.433Z,10.27
2017-11-29T04:26:16.985Z,10.17
2017-11-29T04:28:44.532Z,9.07
2017-11-29T04:31:12.124Z,9.90
2017-11-29T04:33:39.658Z,10.27
2017-11-29T04:36:07.217Z,10.90
2017-11-29T04:38:34.793Z,9.43
2017-11-29T04:41:02.317Z,9.60
2017-11-29T04:43:29.853Z,11.17
2017-11-29T04:45:57.435Z,10.70
2017-11-29T04:48:24.973Z,11.13
2017-11-29T04:50:52.544Z,10.55
2017-11-29T04:53:20.208Z,11.27
2017-11-29T04:55:47.743Z,10.63
2017-11-29T04:58:17.145Z,9.87
2017-11-29T05:00:44.701Z,10.37
2017-11-29T05:03:12.227Z,9.50
2017-11-29T05:05:39.857Z,10.30
2017-11-29T05:08:07.450Z,13.00
2017-11-29T05:10:35.772Z,12.77
2017-11-29T05:13:03.302Z,15.63
2017-11-29T05:15:30.893Z,17.60
2017-11-29T05:17:58.434Z,15.27
2017-11-29T05:20:25.982Z,11.13
2017-11-29T05:22:53.591Z,10.73
2017-11-29T05:25:21.133Z,16.20
2017-11-29T05:27:48.668Z,15.67
2017-11-29T05:30:17.301Z,13.97
2017-11-29T05:32:44.949Z,11.53
2017-11-29T05:35:12.506Z,10.07
2017-11-29T05:37:40.113Z,10.53
2017-11-29T05:40:08.420Z,10.33
2017-11-29T05:42:36.001Z,9.93
2017-11-29T05:45:03.562Z,10.10
2017-11-29T05:47:31.130Z,11.67
2017-11-29T05:49:58.673Z,11.40
2017-11-29T05:52:26.296Z,12.85
2017-11-29T05:54:53.864Z,11.13
2017-11-29T05:57:21.448Z,11.37
2017-11-29T05:59:49.317Z,13.30
2017-11-29T06:02:16.908Z,12.83
2017-11-29T06:04:44.454Z,12.25
2017-11-29T06:07:12.017Z,11.00
2017-11-29T06:09:39.578Z,11.07
2017-11-29T06:12:07.133Z,13.10
2017-11-29T06:14:34.708Z,12.07
2017-11-29T06:17:02.620Z,12.57
2017-11-29T06:19:30.153Z,12.23
2017-11-29T06:21:58.529Z,15.87
2017-11-29T06:24:26.073Z,14.40
2017-11-29T06:26:53.637Z,14.73
2017-11-29T06:29:21.984Z,13.73
2017-11-29T06:31:49.524Z,14.13
2017-11-29T06:34:17.060Z,16.27
2017-11-29T06:36:44.642Z,15.50
2017-11-29T06:39:12.206Z,17.07
2017-11-29T06:41:39.766Z,24.70
2017-11-29T06:44:07.364Z,16.97
2017-11-29T06:46:34.924Z,20.83
2017-11-29T06:49:02.459Z,21.07
2017-11-29T06:51:30.029Z,18.62
2017-11-29T06:53:57.553Z,22.13
2017-11-29T06:56:25.090Z,18.75
2017-11-29T06:58:52.661Z,18.20
2017-11-29T07:01:20.198Z,18.15
2017-11-29T07:03:48.505Z,21.80
2017-11-29T07:06:16.568Z,20.25
2017-11-29T07:08:44.104Z,19.60
2017-11-29T07:11:11.635Z,19.97
2017-11-29T07:13:39.216Z,19.53
2017-11-29T07:16:07.528Z,16.57
2017-11-29T07:18:35.356Z,16.43
2017-11-29T07:21:02.918Z,19.30
2017-11-29T07:23:31.222Z,19.25
2017-11-29T07:25:58.765Z,18.70
2017-11-29T07:28:26.336Z,16.80
2017-11-29T07:30:53.870Z,17.57
2017-11-29T07:33:22.165Z,18.08
2017-11-29T07:35:49.732Z,18.83
2017-11-29T07:38:17.266Z,20.03
2017-11-29T07:40:45.561Z,18.00
2017-11-29T07:43:25.934Z,19.83
2017-11-29T07:48:39.967Z,20.57
2017-11-29T07:51:07.513Z,22.08
2017-11-29T07:53:35.807Z,21.45
2017-11-29T07:56:03.362Z,22.17
2017-11-29T07:58:30.888Z,20.23
2017-11-29T08:00:58.433Z,17.00
2017-11-29T08:03:26.021Z,18.23
2017-11-29T08:05:54.318Z,16.05
2017-11-29T08:08:21.880Z,16.90
2017-11-29T08:10:49.454Z,16.40
2017-11-29T08:13:17.680Z,17.30
2017-11-29T08:15:45.210Z,17.40
2017-11-29T08:18:13.689Z,16.27
2017-11-29T08:20:41.473Z,18.90
2017-11-29T08:23:09.013Z,16.57
2017-11-29T08:25:36.563Z,16.80
2017-11-29T08:28:04.143Z,17.37
2017-11-29T08:30:31.697Z,19.17
2017-11-29T08:33:00.385Z,20.80
2017-11-29T08:35:27.926Z,17.93
2017-11-29T08:37:55.497Z,14.93
2017-11-29T08:40:23.059Z,16.70
2017-11-29T08:42:50.594Z,18.63
2017-11-29T08:45:18.146Z,14.67
2017-11-29T08:47:45.697Z,15.80
2017-11-29T08:50:14.477Z,14.73
2017-11-29T08:52:42.017Z,17.03
2017-11-29T08:55:09.632Z,16.95
2017-11-29T08:57:37.431Z,16.03
2017-11-29T09:00:06.256Z,17.12
2017-11-29T09:02:33.816Z,14.67
2017-11-29T09:05:01.362Z,16.50
2017-11-29T09:07:28.907Z,16.17
2017-11-29T09:09:57.231Z,15.07
2017-11-29T09:12:24.761Z,18.20
2017-11-29T09:14:52.300Z,14.13
2017-11-29T09:17:19.904Z,14.63
2017-11-29T09:19:47.444Z,16.12
2017-11-29T09:22:16.920Z,13.45
2017-11-29T09:24:44.477Z,16.75
2017-11-29T09:27:13.738Z,13.00
2017-11-29T09:29:41.270Z,15.47
2017-11-29T09:32:08.829Z,22.20
2017-11-29T09:34:36.376Z,14.43
2017-11-29T09:37:03.923Z,14.13
2017-11-29T09:39:31.532Z,24.10
2017-11-29T09:41:59.068Z,15.63
2017-11-29T09:44:26.596Z,18.50
2017-11-29T09:46:55.023Z,20.20
2017-11-29T09:49:22.570Z,14.97
2017-11-29T09:51:50.119Z,14.90
2017-11-29T09:54:17.676Z,13.07
2017-11-29T09:56:45.217Z,13.97
2017-11-29T09:59:14.578Z,12.50
2017-11-29T10:01:42.167Z,11.27
2017-11-29T10:04:09.703Z,14.47
2017-11-29T10:06:37.256Z,14.30
2017-11-29T10:09:04.836Z,14.80
2017-11-29T10:11:33.177Z,16.67
2017-11-29T10:14:00.711Z,14.87
2017-11-29T10:16:28.280Z,14.27
2017-11-29T10:18:55.808Z,17.53
2017-11-29T10:21:23.406Z,12.23
2017-11-29T10:23:51.397Z,12.83
2017-11-29T10:26:18.948Z,12.10
2017-11-29T10:28:46.481Z,13.23
2017-11-29T10:31:15.761Z,18.73
2017-11-29T10:33:43.305Z,13.77
2017-11-29T10:36:11.536Z,15.97
2017-11-29T10:38:39.098Z,12.03
2017-11-29T10:41:06.629Z,10.57
2017-11-29T10:43:34.641Z,21.17
2017-11-29T10:46:02.232Z,13.40
2017-11-29T10:48:29.772Z,15.17
2017-11-29T10:50:57.354Z,15.17
2017-11-29T10:53:24.953Z,12.60
2017-11-29T10:55:52.485Z,13.00
2017-11-29T10:58:20.025Z,14.87
2017-11-29T11:00:47.585Z,17.53
2017-11-29T11:03:16.493Z,15.75
2017-11-29T11:05:44.036Z,15.90
2017-11-29T11:08:11.652Z,14.60
2017-11-29T11:10:39.192Z,15.47
2017-11-29T11:13:06.721Z,15.23
2017-11-29T11:15:34.294Z,15.43
2017-11-29T11:18:01.841Z,15.03
2017-11-29T11:20:29.392Z,16.47
2017-11-29T11:22:56.948Z,15.77
2017-11-29T11:25:24.485Z,13.95
2017-11-29T11:27:52.790Z,14.73
2017-11-29T11:30:20.408Z,14.15
2017-11-29T11:32:47.965Z,58.23
2017-11-29T11:35:16.420Z,67.87
2017-11-29T11:37:43.984Z,17.97
2017-11-29T11:40:11.518Z,17.03
2017-11-29T11:42:39.057Z,16.40
2017-11-29T11:45:06.637Z,17.30
2017-11-29T11:47:34.176Z,15.03
2017-11-29T11:50:01.871Z,16.27
2017-11-29T11:52:29.458Z,15.93
2017-11-29T11:54:57.012Z,21.00
2017-11-29T11:57:24.550Z,21.87
2017-11-29T11:59:52.129Z,16.30
2017-11-29T12:02:19.677Z,19.43
2017-11-29T12:04:47.608Z,17.00
2017-11-29T12:07:15.591Z,18.75
2017-11-29T12:09:43.128Z,20.60
2017-11-29T12:12:10.692Z,16.53
2017-11-29T12:14:38.296Z,14.60
2017-11-29T12:17:05.839Z,18.03
2017-11-29T12:19:33.397Z,13.48
2017-11-29T12:22:00.961Z,14.40
2017-11-29T12:24:28.501Z,17.00
2017-11-29T12:26:56.041Z,14.33
2017-11-29T12:29:23.624Z,16.40
2017-11-29T12:31:51.165Z,16.43
2017-11-29T12:34:18.704Z,16.77
2017-11-29T12:36:47.057Z,13.20
2017-11-29T12:39:17.231Z,15.98
2017-11-29T12:41:44.771Z,14.07
2017-11-29T12:44:12.328Z,15.80
2017-11-29T12:46:39.866Z,14.00
2017-11-29T12:49:19.982Z,14.43
2017-11-29T12:51:47.537Z,13.60
2017-11-29T12:54:16.416Z,14.47
2017-11-29T12:56:44.396Z,13.03
2017-11-29T12:59:11.959Z,11.03
2017-11-29T13:01:39.672Z,11.23
2017-11-29T13:04:07.345Z,11.43
2017-11-29T13:06:34.887Z,10.27
2017-11-29T13:09:03.205Z,10.20
2017-11-29T13:11:30.798Z,14.90
2017-11-29T13:13:58.336Z,11.00
2017-11-29T13:16:25.897Z,11.40
2017-11-29T13:18:53.593Z,11.83
2017-11-29T13:21:22.133Z,14.13
2017-11-29T13:23:49.713Z,11.90
2017-11-29T13:26:17.822Z,11.82
2017-11-29T13:28:46.296Z,12.53
2017-11-29T13:31:19.762Z,12.20
2017-11-29T13:41:52.353Z,18.10
2017-11-29T13:44:19.892Z,14.35
2017-11-29T13:46:47.434Z,13.87
2017-11-29T13:49:17.328Z,15.82
2017-11-29T13:51:44.869Z,21.77
2017-11-29T13:54:12.432Z,15.50
2017-11-29T13:56:40.005Z,14.77
2017-11-29T13:59:07.558Z,16.27
2017-11-29T14:01:35.093Z,12.37
2017-11-29T14:04:02.689Z,14.07
2017-11-29T14:06:33.516Z,13.00
2017-11-29T14:09:01.046Z,13.33
2017-11-29T14:11:28.601Z,12.90
2017-11-29T14:13:57.282Z,13.40
2017-11-29T14:16:24.878Z,12.80
2017-11-29T14:18:53.314Z,13.77
2017-11-29T14:21:20.895Z,13.26
2017-11-29T14:23:48.446Z,13.45
2017-11-29T14:26:17.230Z,15.95
2017-11-29T14:28:45.424Z,13.73
2017-11-29T14:31:24.158Z,12.73
2017-11-29T14:36:39.914Z,18.13
2017-11-29T14:39:07.481Z,18.53
2017-11-29T14:41:37.827Z,19.77
2017-11-29T14:44:05.427Z,22.60
2017-11-29T14:46:33.750Z,20.12
2017-11-29T14:49:01.315Z,23.47
2017-11-29T14:51:28.880Z,21.30
2017-11-29T14:53:56.454Z,21.48
2017-11-29T14:56:24.788Z,22.23
2017-11-29T14:58:52.348Z,26.80
2017-11-29T15:01:19.893Z,30.62
2017-11-29T15:03:48.220Z,24.92
2017-11-29T15:06:16.600Z,36.90
2017-11-29T15:08:44.139Z,33.50
2017-11-29T15:11:11.675Z,22.53
2017-11-29T15:13:39.254Z,24.03
2017-11-29T15:16:06.787Z,19.43
2017-11-29T15:18:34.428Z,22.50
2017-11-29T15:21:02.000Z,25.63
2017-11-29T15:23:29.532Z,22.92
2017-11-29T15:25:57.068Z,21.17
2017-11-29T15:28:24.647Z,29.13
2017-11-29T15:30:52.197Z,23.80
2017-11-29T15:33:19.991Z,20.35
2017-11-29T15:35:48.236Z,22.40
2017-11-29T15:38:17.352Z,22.60
2017-11-29T15:40:45.673Z,38.30
2017-11-29T15:43:25.427Z,27.92
2017-11-29T15:52:54.125Z,60.37
2017-11-29T15:55:21.661Z,63.65
2017-11-29T15:57:49.972Z,41.00
2017-11-29T16:00:17.568Z,30.12
2017-11-29T16:02:45.119Z,24.43
2017-11-29T16:05:13.596Z,25.20
2017-11-29T16:07:41.176Z,23.33
2017-11-29T16:10:09.483Z,23.43
2017-11-29T16:12:37.019Z,26.03
2017-11-29T16:15:04.577Z,24.27
2017-11-29T16:17:32.886Z,29.50
2017-11-29T16:20:00.446Z,27.17
2017-11-29T16:22:28.043Z,37.38
2017-11-29T16:24:55.580Z,30.20
2017-11-29T16:27:23.135Z,30.73
2017-11-29T16:29:50.745Z,27.83
2017-11-29T16:32:19.062Z,31.30
2017-11-29T16:34:47.207Z,29.60
2017-11-29T16:37:15.588Z,34.67
2017-11-29T16:39:43.888Z,29.37
2017-11-29T16:42:11.508Z,26.83
2017-11-29T16:44:39.856Z,32.33
2017-11-29T16:47:08.089Z,28.67
2017-11-29T16:49:35.641Z,30.73
2017-11-29T16:52:03.360Z,26.93
2017-11-29T16:54:30.905Z,42.63
2017-11-29T16:56:58.438Z,42.70
2017-11-29T16:59:26.003Z,44.00
2017-11-29T17:01:53.558Z,32.93
2017-11-29T17:04:21.096Z,33.30
2017-11-29T17:06:48.748Z,30.07
2017-11-29T17:09:17.292Z,35.22
2017-11-29T17:11:44.831Z,32.33
2017-11-29T17:14:12.415Z,32.05
2017-11-29T17:16:39.990Z,29.37
2017-11-29T17:19:08.352Z,31.00
2017-11-29T17:21:35.918Z,26.80
2017-11-29T17:24:03.513Z,28.33
2017-11-29T17:26:31.537Z,31.97
2017-11-29T17:28:59.140Z,29.93
2017-11-29T17:31:26.696Z,30.00
2017-11-29T17:33:54.318Z,31.97
2017-11-29T17:36:22.401Z,30.08
2017-11-29T17:38:49.935Z,33.20
2017-11-29T17:41:17.484Z,34.53
2017-11-29T17:43:45.057Z,32.00
2017-11-29T17:46:12.666Z,31.60
2017-11-29T17:48:40.972Z,27.10
2017-11-29T17:51:08.575Z,28.07
2017-11-29T17:53:36.146Z,28.20
2017-11-29T17:56:04.461Z,27.57
2017-11-29T17:58:32.029Z,27.33
2017-11-29T18:00:59.557Z,28.05
2017-11-29T18:03:27.861Z,31.00
2017-11-29T18:05:55.426Z,31.27
2017-11-29T18:08:23.741Z,30.70
2017-11-29T18:10:51.280Z,28.63
2017-11-29T18:13:18.864Z,29.60
2017-11-29T18:15:47.183Z,30.42
2017-11-29T18:18:17.198Z,41.47
2017-11-29T18:20:44.765Z,40.00
2017-11-29T18:23:12.308Z,35.23
2017-11-29T18:25:39.844Z,62.70
2017-11-29T18:28:08.238Z,112.10
2017-11-29T18:30:35.799Z,54.37
2017-11-29T18:33:03.339Z,46.27
2017-11-29T18:35:31.272Z,42.47
2017-11-29T18:37:59.329Z,42.37
2017-11-29T18:40:26.873Z,37.30
2017-11-29T18:42:54.449Z,41.63
2017-11-29T18:45:21.980Z,38.00
2017-11-29T18:47:49.542Z,45.75
2017-11-29T18:50:17.141Z,46.00
2017-11-29T18:52:44.757Z,43.27
2017-11-29T18:55:12.313Z,41.40
2017-11-29T18:57:39.920Z,38.43
2017-11-29T19:00:07.466Z,36.88
2017-11-29T19:02:35.781Z,35.07
2017-11-29T19:05:04.515Z,30.67
2017-11-29T19:07:32.177Z,32.20
2017-11-29T19:09:59.733Z,32.30
2017-11-29T19:12:27.356Z,30.63
2017-11-29T19:14:55.660Z,38.60
2017-11-29T19:17:23.209Z,32.37
2017-11-29T19:19:51.125Z,34.40
2017-11-29T19:22:18.676Z,32.73
2017-11-29T19:24:46.250Z,60.93
2017-11-29T19:27:26.253Z,37.85
2017-11-29T19:32:13.313Z,35.23
2017-11-29T19:34:41.909Z,32.10
2017-11-29T19:37:09.537Z,35.23
2017-11-29T19:39:37.529Z,34.30
2017-11-29T19:42:05.405Z,35.13
2017-11-29T19:44:33.082Z,35.15
2017-11-29T19:47:01.392Z,34.57
2017-11-29T19:49:28.953Z,31.92
2017-11-29T19:51:56.494Z,31.83
2017-11-29T19:54:24.801Z,31.43
2017-11-29T19:56:52.368Z,28.37
2017-11-29T19:59:19.912Z,32.20
2017-11-29T20:01:47.525Z,27.70
2017-11-29T20:04:16.330Z,27.63
2017-11-29T20:06:43.956Z,30.20
2017-11-29T20:09:11.505Z,28.95
2017-11-29T20:11:39.097Z,29.40
2017-11-29T20:14:07.409Z,27.53
2017-11-29T20:16:34.993Z,28.80
2017-11-29T20:19:02.580Z,29.12
2017-11-29T20:21:30.129Z,36.50
2017-11-29T20:23:57.703Z,28.83
2017-11-29T20:26:25.404Z,27.30
2017-11-29T20:28:53.086Z,28.37
2017-11-29T20:31:20.654Z,28.93
2017-11-29T20:33:48.249Z,31.13
2017-11-29T20:36:20.650Z,29.50
2017-11-29T20:38:48.194Z,27.10
2017-11-29T20:41:18.248Z,27.18
2017-11-29T20:43:45.796Z,27.20
2017-11-29T20:46:24.388Z,31.90
2017-11-29T20:52:53.677Z,28.73
2017-11-29T20:55:21.236Z,28.57
2017-11-29T20:57:48.784Z,30.50
2017-11-29T21:00:16.604Z,27.48
2017-11-29T21:02:44.900Z,30.90
2017-11-29T21:05:12.432Z,30.67
2017-11-29T21:07:40.093Z,27.60
2017-11-29T21:10:07.628Z,32.80
2017-11-29T21:12:35.161Z,32.33
2017-11-29T21:15:02.781Z,35.20
2017-11-29T21:17:31.091Z,34.43
2017-11-29T21:19:58.622Z,35.83
2017-11-29T21:22:26.201Z,35.40
2017-11-29T21:24:53.738Z,33.03
2017-11-29T21:27:21.301Z,40.43
2017-11-29T21:29:49.013Z,37.83
2017-11-29T21:32:16.545Z,32.17
2017-11-29T21:34:44.105Z,32.87
2017-11-29T21:37:11.731Z,34.63
2017-11-29T21:39:39.277Z,33.67
2017-11-29T21:42:07.437Z,35.57
2017-11-29T21:44:35.006Z,32.53
2017-11-29T21:47:02.561Z,31.57
2017-11-29T21:49:31.006Z,40.50
2017-11-29T21:51:58.589Z,33.60
2017-11-29T21:54:26.224Z,34.73
2017-11-29T21:56:53.776Z,35.93
2017-11-29T21:59:22.165Z,36.93
2017-11-29T22:01:49.797Z,35.33
2017-11-29T22:04:17.336Z,33.80
2017-11-29T22:06:44.904Z,34.10
2017-11-29T22:09:12.455Z,42.30
2017-11-29T22:11:40.357Z,39.00
2017-11-29T22:14:07.977Z,33.83
2017-11-29T22:16:35.543Z,33.72
2017-11-29T22:19:03.087Z,36.47
2017-11-29T22:21:30.930Z,38.80
2017-11-29T22:23:58.528Z,36.40
2017-11-29T22:26:26.245Z,31.70
2017-11-29T22:28:53.957Z,38.27
2017-11-29T22:31:21.542Z,42.53
2017-11-29T22:33:49.111Z,36.40
2017-11-29T22:36:17.507Z,36.70
2017-11-29T22:38:45.041Z,36.50
2017-11-29T22:41:12.571Z,36.20
2017-11-29T22:43:40.548Z,36.40
2017-11-29T22:46:08.121Z,42.40
2017-11-29T22:48:35.657Z,38.53
2017-11-29T22:51:03.207Z,40.03
2017-11-29T22:53:30.837Z,43.07
2017-11-29T22:55:58.420Z,46.57
2017-11-29T22:58:26.010Z,43.13
2017-11-29T23:00:53.541Z,48.77
2017-11-29T23:03:21.083Z,46.17
2017-11-29T23:05:49.427Z,48.57
2017-11-29T23:08:16.975Z,48.67
2017-11-29T23:10:44.511Z,47.67
2017-11-29T23:13:12.080Z,46.23
2017-11-29T23:15:39.622Z,53.03
2017-11-29T23:18:07.154Z,51.07
2017-11-29T23:20:34.756Z,46.70
2017-11-29T23:23:02.304Z,59.40
2017-11-29T23:25:29.840Z,54.80
2017-11-29T23:27:58.166Z,54.57
2017-11-29T23:30:25.692Z,52.30
2017-11-29T23:32:53.219Z,49.67
2017-11-29T23:35:20.783Z,50.00
2017-11-29T23:37:48.360Z,52.50
2017-11-29T23:40:16.483Z,54.77
2017-11-29T23:42:44.109Z,54.40
2017-11-29T23:45:11.877Z,51.43
2017-11-29T23:47:39.405Z,47.50
2017-11-29T23:50:07.734Z,51.67
2017-11-29T23:52:35.264Z,46.17
2017-11-29T23:55:02.801Z,55.83
2017-11-29T23:57:30.433Z,48.97
2017-11-29T23:59:57.968Z,52.27
