createdAt,value
2023-04-16T00:03:58.359Z,84.91
2023-04-16T00:08:10.116Z,85.02
2023-04-16T00:12:22.440Z,85.52
2023-04-16T00:16:34.025Z,85.81
2023-04-16T00:20:46.142Z,85.85
2023-04-16T00:24:57.818Z,86.10
2023-04-16T00:29:09.618Z,85.96
2023-04-16T00:33:21.720Z,86.25
2023-04-16T00:37:33.295Z,86.97
2023-04-16T00:41:46.268Z,86.87
2023-04-16T00:45:58.301Z,86.44
2023-04-16T00:50:10.623Z,86.76
2023-04-16T00:54:22.539Z,87.13
2023-04-16T00:58:35.323Z,87.43
2023-04-16T01:02:47.133Z,87.48
2023-04-16T01:06:58.837Z,87.84
2023-04-16T01:11:11.347Z,87.97
2023-04-16T01:15:23.030Z,88.03
2023-04-16T01:19:38.515Z,88.01
2023-04-16T01:23:50.195Z,88.59
2023-04-16T01:28:01.783Z,88.48
2023-04-16T01:32:13.494Z,88.57
2023-04-16T01:36:26.917Z,88.64
2023-04-16T01:40:39.514Z,88.84
2023-04-16T01:44:51.208Z,88.53
2023-04-16T01:49:03.044Z,88.89
2023-04-16T01:53:14.590Z,89.14
2023-04-16T01:57:26.157Z,88.95
2023-04-16T02:01:38.688Z,88.92
2023-04-16T02:05:51.456Z,88.70
2023-04-16T02:10:04.761Z,88.89
2023-04-16T02:14:17.909Z,89.22
2023-04-16T02:18:29.703Z,89.02
2023-04-16T02:22:42.641Z,89.15
2023-04-16T02:26:58.206Z,89.21
2023-04-16T02:31:10.028Z,89.29
2023-04-16T02:35:27.272Z,89.40
2023-04-16T02:39:38.963Z,89.05
2023-04-16T02:43:54.001Z,88.94
2023-04-16T02:48:07.314Z,89.07
2023-04-16T02:52:18.830Z,89.38
2023-04-16T02:56:30.474Z,89.58
2023-04-16T03:00:42.022Z,89.71
2023-04-16T03:04:54.416Z,89.53
2023-04-16T03:09:06.106Z,89.68
2023-04-16T03:13:17.703Z,89.58
2023-04-16T03:17:29.874Z,89.58
2023-04-16T03:21:41.485Z,89.47
2023-04-16T03:25:53.078Z,89.49
2023-04-16T03:30:05.966Z,89.53
2023-04-16T03:34:19.472Z,89.25
2023-04-16T03:38:31.539Z,89.64
2023-04-16T03:42:44.209Z,89.71
2023-04-16T03:46:56.144Z,89.47
2023-04-16T03:51:08.179Z,89.56
2023-04-16T03:55:19.987Z,89.37
2023-04-16T03:59:31.604Z,89.50
2023-04-16T04:03:43.544Z,89.82
2023-04-16T04:07:55.509Z,89.72
2023-04-16T04:12:07.821Z,89.29
2023-04-16T04:16:20.057Z,89.52
2023-04-16T04:20:31.714Z,89.60
2023-04-16T04:24:43.695Z,89.86
2023-04-16T04:28:55.517Z,89.92
2023-04-16T04:33:07.412Z,89.75
2023-04-16T04:37:19.271Z,89.87
2023-04-16T04:41:31.366Z,89.68
2023-04-16T04:45:43.177Z,89.97
2023-04-16T04:49:55.312Z,90.19
2023-04-16T04:54:06.964Z,90.66
2023-04-16T04:58:18.522Z,90.88
2023-04-16T05:02:30.885Z,91.14
2023-04-16T05:06:42.661Z,91.46
2023-04-16T05:10:54.287Z,91.50
2023-04-16T05:15:06.551Z,91.70
2023-04-16T05:19:18.204Z,91.82
2023-04-16T05:23:29.926Z,91.42
2023-04-16T05:27:41.595Z,91.48
2023-04-16T05:31:53.299Z,91.85
2023-04-16T05:36:05.349Z,91.79
2023-04-16T05:40:17.182Z,92.04
2023-04-16T05:44:28.885Z,91.96
2023-04-16T05:48:40.416Z,91.85
2023-04-16T05:52:51.957Z,91.86
2023-04-16T05:57:03.839Z,92.20
2023-04-16T06:01:15.426Z,91.78
2023-04-16T06:05:27.225Z,91.52
2023-04-16T06:09:38.871Z,91.42
2023-04-16T06:13:50.478Z,91.32
2023-04-16T06:18:02.159Z,91.11
2023-04-16T06:22:13.995Z,91.18
2023-04-16T06:26:25.871Z,90.77
2023-04-16T06:30:37.564Z,90.38
2023-04-16T06:34:49.187Z,90.21
2023-04-16T06:39:00.871Z,90.15
2023-04-16T06:43:12.603Z,89.94
2023-04-16T06:47:24.303Z,89.68
2023-04-16T06:51:36.127Z,89.56
2023-04-16T06:55:47.648Z,89.31
2023-04-16T06:59:59.114Z,89.08
2023-04-16T07:04:12.038Z,88.60
2023-04-16T07:08:24.475Z,88.53
2023-04-16T07:12:36.248Z,88.12
2023-04-16T07:16:52.722Z,87.60
2023-04-16T07:21:04.488Z,87.34
2023-04-16T07:25:16.201Z,86.93
2023-04-16T07:29:27.733Z,86.85
2023-04-16T07:33:39.248Z,86.63
2023-04-16T07:37:50.901Z,86.39
2023-04-16T07:42:02.511Z,85.88
2023-04-16T07:46:14.176Z,86.10
2023-04-16T07:50:26.011Z,85.88
2023-04-16T07:54:37.606Z,85.60
2023-04-16T07:58:49.425Z,85.32
2023-04-16T08:03:01.339Z,84.87
2023-04-16T08:07:13.052Z,84.95
2023-04-16T08:11:24.641Z,84.67
2023-04-16T08:15:36.457Z,84.67
2023-04-16T08:19:48.153Z,84.53
2023-04-16T08:23:59.919Z,84.55
2023-04-16T08:28:11.517Z,83.92
2023-04-16T08:32:23.065Z,84.04
2023-04-16T08:36:34.742Z,84.13
2023-04-16T08:40:57.154Z,83.56
2023-04-16T08:45:34.792Z,82.78
2023-04-16T08:49:46.430Z,82.58
2023-04-16T08:54:04.239Z,82.08
2023-04-16T08:58:19.521Z,81.65
2023-04-16T09:02:31.543Z,80.97
2023-04-16T09:06:48.644Z,80.00
2023-04-16T09:11:25.858Z,79.82
2023-04-16T09:15:51.860Z,79.56
2023-04-16T09:20:06.368Z,79.00
2023-04-16T09:24:38.675Z,77.80
2023-04-16T09:28:53.381Z,77.58
2023-04-16T09:33:22.571Z,76.56
2023-04-16T09:37:34.810Z,76.56
2023-04-16T09:41:48.997Z,76.64
2023-04-16T09:46:00.582Z,76.50
2023-04-16T09:50:18.615Z,75.36
2023-04-16T09:54:32.211Z,75.25
2023-04-16T09:58:43.928Z,74.43
2023-04-16T10:03:06.414Z,74.22
2023-04-16T10:07:20.139Z,73.33
2023-04-16T10:11:31.860Z,72.82
2023-04-16T10:15:43.737Z,72.89
2023-04-16T10:19:56.280Z,72.47
2023-04-16T10:24:08.941Z,72.21
2023-04-16T10:28:20.598Z,72.02
2023-04-16T10:32:32.884Z,71.77
2023-04-16T10:37:00.018Z,71.02
2023-04-16T10:45:56.368Z,69.26
2023-04-16T10:50:16.510Z,68.35
2023-04-16T10:54:30.259Z,68.15
2023-04-16T10:58:41.962Z,67.56
2023-04-16T11:02:54.401Z,67.55
2023-04-16T11:07:16.498Z,67.18
2023-04-16T11:11:39.453Z,66.67
2023-04-16T11:15:51.402Z,66.18
2023-04-16T11:20:05.144Z,66.19
2023-04-16T11:24:33.868Z,64.72
2023-04-16T11:28:45.625Z,64.58
2023-04-16T11:33:22.687Z,64.60
2023-04-16T11:37:36.325Z,63.43
2023-04-16T11:41:49.713Z,62.91
2023-04-16T11:46:12.902Z,62.53
2023-04-16T11:50:32.124Z,62.37
2023-04-16T11:54:50.609Z,62.04
2023-04-16T11:59:13.150Z,62.20
2023-04-16T12:03:38.867Z,61.29
2023-04-16T12:07:50.574Z,61.19
2023-04-16T12:12:03.040Z,60.35
2023-04-16T12:16:21.101Z,60.18
2023-04-16T12:20:41.599Z,59.15
2023-04-16T12:24:58.184Z,58.95
2023-04-16T12:29:19.829Z,58.85
2023-04-16T12:33:31.474Z,58.79
2023-04-16T12:37:43.011Z,59.16
2023-04-16T12:41:54.800Z,60.22
2023-04-16T12:46:06.659Z,61.01
2023-04-16T12:50:18.196Z,61.13
2023-04-16T12:54:31.225Z,60.70
2023-04-16T12:58:42.777Z,61.06
2023-04-16T13:02:54.455Z,60.60
2023-04-16T13:07:06.108Z,60.52
2023-04-16T13:11:17.722Z,60.04
2023-04-16T13:15:29.442Z,58.94
2023-04-16T13:25:19.101Z,59.43
2023-04-16T13:29:30.776Z,58.86
2023-04-16T13:33:42.418Z,58.54
2023-04-16T13:37:53.976Z,58.22
2023-04-16T13:42:05.758Z,58.22
2023-04-16T13:46:18.784Z,58.43
2023-04-16T13:50:30.373Z,58.62
2023-04-16T13:54:42.631Z,59.00
2023-04-16T13:59:04.069Z,59.12
2023-04-16T14:03:16.032Z,59.69
2023-04-16T14:07:27.864Z,59.53
2023-04-16T14:11:39.514Z,59.72
2023-04-16T14:15:54.040Z,60.41
2023-04-16T14:20:07.006Z,60.35
2023-04-16T14:24:18.674Z,60.55
2023-04-16T14:28:30.502Z,61.30
2023-04-16T14:32:42.433Z,61.38
2023-04-16T14:36:54.771Z,61.59
2023-04-16T14:41:06.473Z,62.13
2023-04-16T14:45:18.265Z,62.24
2023-04-16T14:49:29.931Z,62.27
2023-04-16T14:53:41.690Z,63.04
2023-04-16T14:57:53.737Z,62.81
2023-04-16T15:02:05.566Z,62.86
2023-04-16T15:06:17.424Z,62.85
2023-04-16T15:10:30.109Z,61.93
2023-04-16T15:14:43.149Z,61.74
2023-04-16T15:18:54.871Z,61.76
2023-04-16T15:23:06.505Z,61.76
2023-04-16T15:27:19.427Z,61.19
2023-04-16T15:31:31.292Z,61.53
2023-04-16T15:35:43.061Z,61.69
2023-04-16T15:39:54.855Z,61.93
2023-04-16T15:44:06.475Z,62.18
2023-04-16T15:48:18.084Z,62.52
2023-04-16T15:52:29.764Z,63.11
2023-04-16T15:56:41.673Z,63.33
2023-04-16T16:00:53.486Z,63.61
2023-04-16T16:05:06.386Z,64.03
2023-04-16T16:09:18.578Z,64.41
2023-04-16T16:13:30.533Z,64.67
2023-04-16T16:17:42.161Z,65.23
2023-04-16T16:21:53.802Z,65.27
2023-04-16T16:26:06.255Z,65.27
2023-04-16T16:30:17.981Z,65.39
2023-04-16T16:34:29.671Z,65.66
2023-04-16T16:38:47.422Z,65.52
2023-04-16T16:42:59.086Z,65.34
2023-04-16T16:47:10.708Z,65.66
2023-04-16T16:51:22.327Z,65.89
2023-04-16T16:55:35.141Z,65.98
2023-04-16T16:59:47.078Z,66.24
2023-04-16T17:03:59.001Z,66.57
2023-04-16T17:08:11.054Z,67.00
2023-04-16T17:12:23.676Z,67.19
2023-04-16T17:16:35.600Z,67.38
2023-04-16T17:20:47.285Z,67.60
2023-04-16T17:24:58.975Z,67.73
2023-04-16T17:29:10.773Z,67.95
2023-04-16T17:33:22.743Z,68.02
2023-04-16T17:37:34.443Z,67.75
2023-04-16T17:41:46.087Z,68.34
2023-04-16T17:45:57.735Z,68.99
2023-04-16T17:50:10.087Z,69.13
2023-04-16T17:54:21.711Z,69.10
2023-04-16T17:58:35.246Z,69.36
2023-04-16T18:02:47.070Z,69.74
2023-04-16T18:06:58.817Z,69.79
2023-04-16T18:11:10.466Z,70.35
2023-04-16T18:15:22.098Z,70.93
2023-04-16T18:19:33.936Z,71.05
2023-04-16T18:23:45.558Z,71.18
2023-04-16T18:27:58.834Z,71.28
2023-04-16T18:32:12.216Z,71.64
2023-04-16T18:36:24.330Z,71.97
2023-04-16T18:40:36.987Z,72.19
2023-04-16T18:44:53.780Z,72.62
2023-04-16T18:49:06.664Z,73.09
2023-04-16T18:53:18.341Z,73.01
2023-04-16T18:57:30.005Z,72.95
2023-04-16T19:01:41.578Z,73.41
2023-04-16T19:05:53.568Z,73.53
2023-04-16T19:10:05.728Z,73.62
2023-04-16T19:14:17.276Z,74.04
2023-04-16T19:18:28.951Z,74.54
2023-04-16T19:22:41.155Z,74.79
2023-04-16T19:26:52.739Z,75.30
2023-04-16T19:31:04.538Z,75.66
2023-04-16T19:35:16.177Z,75.70
2023-04-16T19:39:28.085Z,75.83
2023-04-16T19:43:39.718Z,75.83
2023-04-16T19:47:51.540Z,76.99
2023-04-16T19:52:03.215Z,76.83
2023-04-16T19:56:15.957Z,77.48
2023-04-16T20:00:27.538Z,77.22
2023-04-16T20:04:39.090Z,77.92
2023-04-16T20:08:50.710Z,77.95
2023-04-16T20:13:02.422Z,78.11
2023-04-16T20:17:19.466Z,78.36
2023-04-16T20:21:31.915Z,79.12
2023-04-16T20:25:43.638Z,78.79
2023-04-16T20:29:55.262Z,79.26
2023-04-16T20:34:06.885Z,79.26
2023-04-16T20:38:23.552Z,79.41
2023-04-16T20:42:35.425Z,79.16
2023-04-16T20:46:49.595Z,79.09
2023-04-16T20:51:03.622Z,79.18
2023-04-16T20:55:15.434Z,79.68
2023-04-16T20:59:26.954Z,79.76
2023-04-16T21:03:38.708Z,79.70
2023-04-16T21:07:50.445Z,79.79
2023-04-16T21:12:02.109Z,79.81
2023-04-16T21:16:13.905Z,79.44
2023-04-16T21:20:25.651Z,79.80
2023-04-16T21:24:39.238Z,79.57
2023-04-16T21:28:51.363Z,79.66
2023-04-16T21:33:03.696Z,79.62
2023-04-16T21:37:15.794Z,79.57
2023-04-16T21:41:27.865Z,79.28
2023-04-16T21:45:40.955Z,79.71
2023-04-16T21:49:52.551Z,79.69
2023-04-16T21:54:04.215Z,79.41
2023-04-16T21:58:15.859Z,79.54
2023-04-16T22:02:28.674Z,79.31
2023-04-16T22:06:40.574Z,79.36
2023-04-16T22:10:52.149Z,79.51
2023-04-16T22:15:05.644Z,79.57
2023-04-16T22:19:19.747Z,79.03
2023-04-16T22:23:31.511Z,79.20
2023-04-16T22:27:43.083Z,79.24
2023-04-16T22:31:55.242Z,79.01
2023-04-16T22:36:07.010Z,79.27
2023-04-16T22:40:18.860Z,79.02
2023-04-16T22:44:31.341Z,78.71
2023-04-16T22:48:42.978Z,78.93
2023-04-16T22:52:54.616Z,78.95
2023-04-16T22:57:06.248Z,78.86
2023-04-16T23:01:18.009Z,78.93
2023-04-16T23:05:29.847Z,79.06
2023-04-16T23:09:41.742Z,78.76
2023-04-16T23:13:53.423Z,79.30
2023-04-16T23:18:05.144Z,79.38
2023-04-16T23:22:16.762Z,79.41
2023-04-16T23:26:28.369Z,79.42
2023-04-16T23:30:39.945Z,79.69
2023-04-16T23:34:51.564Z,79.39
2023-04-16T23:39:03.312Z,79.86
2023-04-16T23:43:14.877Z,79.75
2023-04-16T23:47:26.487Z,80.13
2023-04-16T23:51:38.111Z,80.07
2023-04-16T23:55:49.913Z,80.31
