createdAt,value
2023-05-18T00:03:08.753Z,99.90
2023-05-18T00:08:11.481Z,99.90
2023-05-18T00:13:14.045Z,99.90
2023-05-18T00:18:16.707Z,99.90
2023-05-18T00:23:19.560Z,99.90
2023-05-18T00:28:22.085Z,99.90
2023-05-18T00:33:24.705Z,99.90
2023-05-18T00:38:27.273Z,99.90
2023-05-18T00:43:29.855Z,99.90
2023-05-18T00:48:32.378Z,99.90
2023-05-18T00:53:36.066Z,99.90
2023-05-18T00:58:42.185Z,99.90
2023-05-18T01:03:44.739Z,99.90
2023-05-18T01:08:48.551Z,99.90
2023-05-18T01:14:35.691Z,99.90
2023-05-18T01:25:04.758Z,99.90
2023-05-18T01:30:08.500Z,99.90
2023-05-18T01:35:11.905Z,99.90
2023-05-18T01:40:14.614Z,99.90
2023-05-18T01:45:26.004Z,99.90
2023-05-18T01:50:37.968Z,99.90
2023-05-18T01:55:41.568Z,99.90
2023-05-18T02:00:46.682Z,99.90
2023-05-18T02:05:49.152Z,99.90
2023-05-18T02:10:52.051Z,99.90
2023-05-18T02:15:54.741Z,99.90
2023-05-18T02:21:00.738Z,99.90
2023-05-18T02:26:04.038Z,99.90
2023-05-18T02:31:08.298Z,99.90
2023-05-18T02:36:13.159Z,99.90
2023-05-18T02:41:17.101Z,99.90
2023-05-18T02:46:19.848Z,99.90
2023-05-18T02:51:23.041Z,99.90
2023-05-18T02:56:25.781Z,99.90
2023-05-18T03:01:37.891Z,99.90
2023-05-18T03:06:40.640Z,99.90
2023-05-18T03:11:44.299Z,99.90
2023-05-18T03:16:47.120Z,99.90
2023-05-18T03:21:51.911Z,99.90
2023-05-18T03:26:55.261Z,99.90
2023-05-18T03:31:58.675Z,99.90
2023-05-18T03:37:02.021Z,99.90
2023-05-18T03:42:06.207Z,99.90
2023-05-18T03:47:08.745Z,99.90
2023-05-18T03:52:11.528Z,99.90
2023-05-18T03:57:14.289Z,99.90
2023-05-18T04:02:17.618Z,99.90
2023-05-18T04:07:24.383Z,99.90
2023-05-18T04:12:27.004Z,99.90
2023-05-18T04:17:29.754Z,99.90
2023-05-18T04:22:32.399Z,99.90
2023-05-18T04:27:35.336Z,99.90
2023-05-18T04:32:39.063Z,99.90
2023-05-18T04:37:43.153Z,99.90
2023-05-18T04:42:50.693Z,99.90
2023-05-18T04:47:56.699Z,99.90
2023-05-18T04:53:02.566Z,99.90
2023-05-18T04:58:06.154Z,99.90
2023-05-18T05:03:09.507Z,99.90
2023-05-18T05:08:13.153Z,99.90
2023-05-18T05:13:15.664Z,99.90
2023-05-18T05:18:21.569Z,99.90
2023-05-18T05:23:24.848Z,99.90
2023-05-18T05:28:38.607Z,99.90
2023-05-18T05:33:41.905Z,99.50
2023-05-18T05:38:45.583Z,97.40
2023-05-18T05:43:48.212Z,96.70
2023-05-18T05:48:50.793Z,97.10
2023-05-18T05:53:53.463Z,98.30
2023-05-18T05:58:57.039Z,98.90
2023-05-18T06:03:59.545Z,94.80
2023-05-18T06:09:04.564Z,95.30
2023-05-18T06:14:07.268Z,97.00
2023-05-18T06:19:11.127Z,94.30
2023-05-18T06:24:13.885Z,93.80
2023-05-18T06:29:52.999Z,92.30
2023-05-18T06:40:18.142Z,90.80
2023-05-18T06:45:20.866Z,79.00
2023-05-18T06:50:25.625Z,83.00
2023-05-18T06:55:28.967Z,87.20
2023-05-18T07:00:32.615Z,85.80
2023-05-18T07:05:39.223Z,71.70
2023-05-18T07:10:42.070Z,90.00
2023-05-18T07:15:44.816Z,78.80
2023-05-18T07:20:47.376Z,84.60
2023-05-18T07:25:49.961Z,71.30
2023-05-18T07:30:52.486Z,57.60
2023-05-18T07:35:55.317Z,48.50
2023-05-18T07:40:59.853Z,44.70
2023-05-18T07:46:02.417Z,45.00
2023-05-18T07:51:05.277Z,45.90
2023-05-18T07:56:08.799Z,50.00
2023-05-18T08:01:11.487Z,48.30
2023-05-18T08:06:13.994Z,42.10
2023-05-18T08:11:16.393Z,42.70
2023-05-18T08:16:18.971Z,50.30
2023-05-18T08:21:21.604Z,46.00
2023-05-18T08:26:24.638Z,46.50
2023-05-18T08:36:30.871Z,42.60
2023-05-18T08:46:43.400Z,47.00
2023-05-18T08:51:53.986Z,42.60
2023-05-18T08:56:58.800Z,43.00
2023-05-18T09:02:01.595Z,41.50
2023-05-18T09:07:05.476Z,44.80
2023-05-18T09:12:09.662Z,36.50
2023-05-18T09:17:12.277Z,40.70
2023-05-18T09:22:15.482Z,43.60
2023-05-18T09:27:18.099Z,32.20
2023-05-18T09:32:21.274Z,40.50
2023-05-18T09:37:24.009Z,37.60
2023-05-18T09:42:45.081Z,42.10
2023-05-18T09:47:50.496Z,44.30
2023-05-18T09:52:53.137Z,44.30
2023-05-18T09:57:57.013Z,40.10
2023-05-18T10:03:01.136Z,36.20
2023-05-18T10:08:03.795Z,40.20
2023-05-18T10:13:06.156Z,40.60
2023-05-18T10:18:08.911Z,53.00
2023-05-18T10:23:12.066Z,37.00
2023-05-18T10:28:26.040Z,36.90
2023-05-18T10:33:31.057Z,40.00
2023-05-18T10:38:35.884Z,32.90
2023-05-18T10:43:41.120Z,36.50
2023-05-18T10:48:48.051Z,33.00
2023-05-18T10:53:50.984Z,42.40
2023-05-18T10:58:55.108Z,39.50
2023-05-18T11:04:01.158Z,40.30
2023-05-18T11:09:03.804Z,29.90
2023-05-18T11:14:06.451Z,30.30
2023-05-18T11:19:12.641Z,37.40
2023-05-18T11:24:24.931Z,32.00
2023-05-18T11:29:41.965Z,35.70
2023-05-18T11:34:49.871Z,34.40
2023-05-18T11:39:59.652Z,36.70
2023-05-18T11:45:12.434Z,42.40
2023-05-18T11:50:17.543Z,55.90
2023-05-18T11:55:21.364Z,45.80
2023-05-18T12:00:24.917Z,34.30
2023-05-18T12:05:34.644Z,29.90
2023-05-18T12:10:37.943Z,43.70
2023-05-18T12:15:43.161Z,42.40
2023-05-18T12:20:46.952Z,51.20
2023-05-18T12:25:50.849Z,54.50
2023-05-18T12:30:56.637Z,31.50
2023-05-18T12:35:59.138Z,29.20
2023-05-18T12:41:01.770Z,35.40
2023-05-18T12:46:05.268Z,27.30
2023-05-18T12:51:19.134Z,32.70
2023-05-18T12:56:25.272Z,30.50
2023-05-18T13:01:28.275Z,28.80
2023-05-18T13:06:30.781Z,29.10
2023-05-18T13:11:34.671Z,29.90
2023-05-18T13:16:45.049Z,28.00
2023-05-18T13:21:56.058Z,31.00
2023-05-18T13:26:58.508Z,27.90
2023-05-18T13:32:00.954Z,29.10
2023-05-18T13:37:03.449Z,28.10
2023-05-18T13:42:07.361Z,23.80
2023-05-18T13:47:09.925Z,26.00
2023-05-18T13:52:12.506Z,25.20
2023-05-18T13:57:15.010Z,24.10
2023-05-18T14:02:17.516Z,26.20
2023-05-18T14:07:20.117Z,25.70
2023-05-18T14:12:22.594Z,25.10
2023-05-18T14:17:27.567Z,25.80
2023-05-18T14:22:30.687Z,24.10
2023-05-18T14:27:33.330Z,26.20
2023-05-18T14:32:36.101Z,25.30
2023-05-18T14:37:38.754Z,23.90
2023-05-18T14:42:41.289Z,20.50
2023-05-18T14:47:43.961Z,23.50
2023-05-18T14:52:46.525Z,24.50
2023-05-18T14:57:49.095Z,23.20
2023-05-18T15:02:51.879Z,25.70
2023-05-18T15:07:54.549Z,25.10
2023-05-18T15:12:57.025Z,24.60
2023-05-18T15:17:59.674Z,23.20
2023-05-18T15:23:02.390Z,24.10
2023-05-18T15:28:06.041Z,25.40
2023-05-18T15:33:08.641Z,24.90
2023-05-18T15:38:11.356Z,26.20
2023-05-18T15:43:14.048Z,21.80
2023-05-18T15:48:16.599Z,22.00
2023-05-18T15:53:19.195Z,22.80
2023-05-18T15:58:22.090Z,30.20
2023-05-18T16:03:24.752Z,29.70
2023-05-18T16:08:27.283Z,27.80
2023-05-18T16:13:29.843Z,26.10
2023-05-18T16:18:32.417Z,26.00
2023-05-18T16:23:35.076Z,27.40
2023-05-18T16:28:37.656Z,25.50
2023-05-18T16:33:40.345Z,25.40
2023-05-18T16:38:42.777Z,27.00
2023-05-18T16:43:47.972Z,28.80
2023-05-18T16:48:50.518Z,29.10
2023-05-18T16:53:53.146Z,32.70
2023-05-18T16:58:55.622Z,35.00
2023-05-18T17:03:58.693Z,30.90
2023-05-18T17:09:02.026Z,29.80
2023-05-18T17:14:05.775Z,31.90
2023-05-18T17:19:08.540Z,27.90
2023-05-18T17:24:11.208Z,33.60
2023-05-18T17:29:16.009Z,30.80
2023-05-18T17:34:19.689Z,29.70
2023-05-18T17:39:22.444Z,30.90
2023-05-18T17:44:24.997Z,30.10
2023-05-18T17:49:27.603Z,33.00
2023-05-18T17:54:30.232Z,33.00
2023-05-18T17:59:32.804Z,31.00
2023-05-18T18:04:35.303Z,37.50
2023-05-18T18:09:37.988Z,33.80
2023-05-18T18:14:40.490Z,38.60
2023-05-18T18:19:43.008Z,39.50
2023-05-18T18:24:45.663Z,44.20
2023-05-18T18:29:49.121Z,56.60
2023-05-18T18:34:51.625Z,56.90
2023-05-18T18:39:54.306Z,60.20
2023-05-18T18:44:56.918Z,64.50
2023-05-18T18:49:59.506Z,68.50
2023-05-18T18:55:02.104Z,74.90
2023-05-18T19:00:10.819Z,82.00
2023-05-18T19:05:13.788Z,84.40
2023-05-18T19:10:16.741Z,93.50
2023-05-18T19:15:21.353Z,94.00
2023-05-18T19:20:23.995Z,93.50
2023-05-18T19:30:29.366Z,94.60
2023-05-18T19:35:32.652Z,96.40
2023-05-18T19:40:35.268Z,95.80
2023-05-18T19:45:38.035Z,96.90
2023-05-18T19:50:40.740Z,97.10
2023-05-18T19:55:43.298Z,98.70
2023-05-18T20:00:45.850Z,99.90
2023-05-18T20:10:53.958Z,99.90
2023-05-18T20:15:58.929Z,99.90
2023-05-18T20:21:01.945Z,99.90
2023-05-18T20:26:05.947Z,99.90
2023-05-18T20:31:08.596Z,99.90
2023-05-18T20:36:11.956Z,99.90
2023-05-18T20:41:17.751Z,99.90
2023-05-18T20:46:24.814Z,99.90
2023-05-18T20:51:28.216Z,99.90
2023-05-18T20:56:30.716Z,99.90
2023-05-18T21:01:39.244Z,99.90
2023-05-18T21:06:44.180Z,99.90
2023-05-18T21:11:46.890Z,99.90
2023-05-18T21:16:49.431Z,99.90
2023-05-18T21:21:51.943Z,99.90
2023-05-18T21:26:55.590Z,99.90
2023-05-18T21:31:58.268Z,99.90
2023-05-18T21:37:01.358Z,97.40
2023-05-18T21:42:04.126Z,99.60
2023-05-18T21:47:07.202Z,97.30
2023-05-18T21:52:09.867Z,99.90
2023-05-18T21:57:12.579Z,99.60
2023-05-18T22:02:15.200Z,98.00
2023-05-18T22:07:17.759Z,97.90
2023-05-18T22:12:21.481Z,96.80
2023-05-18T22:17:24.083Z,98.40
2023-05-18T22:22:30.224Z,99.00
2023-05-18T22:27:36.330Z,99.10
2023-05-18T22:32:38.951Z,98.70
2023-05-18T22:37:41.847Z,99.00
2023-05-18T22:42:44.358Z,99.90
2023-05-18T22:47:48.315Z,99.30
2023-05-18T22:52:50.860Z,99.30
2023-05-18T22:57:53.242Z,99.40
2023-05-18T23:02:56.659Z,99.30
2023-05-18T23:07:59.250Z,99.90
2023-05-18T23:13:02.178Z,99.90
2023-05-18T23:18:09.213Z,99.90
2023-05-18T23:23:12.049Z,99.90
2023-05-18T23:28:14.834Z,99.90
2023-05-18T23:33:17.860Z,99.90
2023-05-18T23:38:28.808Z,99.90
2023-05-18T23:43:31.479Z,99.90
2023-05-18T23:48:34.218Z,99.90
2023-05-18T23:53:37.637Z,99.90
2023-05-18T23:58:44.513Z,99.90
