createdAt,value
2019-05-18T00:00:22.762Z,17.20
2019-05-18T00:01:22.745Z,17.20
2019-05-18T00:02:22.718Z,17.20
2019-05-18T00:03:22.893Z,17.19
2019-05-18T00:04:22.719Z,17.20
2019-05-18T00:05:22.751Z,17.20
2019-05-18T00:06:22.767Z,17.20
2019-05-18T00:07:22.706Z,17.19
2019-05-18T00:08:22.725Z,17.20
2019-05-18T00:09:22.749Z,17.20
2019-05-18T00:10:22.761Z,17.19
2019-05-18T00:11:22.763Z,17.20
2019-05-18T00:12:22.802Z,17.20
2019-05-18T00:13:22.735Z,17.20
2019-05-18T00:14:22.753Z,17.20
2019-05-18T00:15:22.778Z,17.20
2019-05-18T00:16:22.763Z,17.19
2019-05-18T00:17:25.382Z,17.19
2019-05-18T00:18:22.747Z,17.19
2019-05-18T00:19:22.721Z,17.19
2019-05-18T00:20:22.786Z,17.19
2019-05-18T00:21:22.747Z,17.19
2019-05-18T00:22:22.758Z,17.19
2019-05-18T00:23:22.775Z,17.20
2019-05-18T00:24:22.805Z,17.20
2019-05-18T00:25:22.752Z,17.20
2019-05-18T00:26:22.749Z,17.20
2019-05-18T00:27:22.735Z,17.20
2019-05-18T00:28:22.745Z,17.19
2019-05-18T00:29:22.771Z,17.19
2019-05-18T00:30:22.734Z,17.18
2019-05-18T00:31:22.738Z,17.19
2019-05-18T00:32:22.754Z,17.19
2019-05-18T00:33:22.799Z,17.19
2019-05-18T00:34:22.798Z,17.19
2019-05-18T00:35:22.804Z,17.19
2019-05-18T00:36:22.766Z,17.20
2019-05-18T00:37:22.749Z,17.18
2019-05-18T00:38:22.766Z,17.19
2019-05-18T00:39:22.856Z,17.19
2019-05-18T00:40:22.784Z,17.18
2019-05-18T00:41:22.817Z,17.18
2019-05-18T00:42:22.772Z,17.19
2019-05-18T00:43:22.741Z,17.19
2019-05-18T00:44:22.980Z,17.19
2019-05-18T00:45:22.797Z,17.19
2019-05-18T00:46:22.781Z,17.19
2019-05-18T00:47:22.744Z,17.18
2019-05-18T00:48:22.793Z,17.19
2019-05-18T00:49:22.784Z,17.18
2019-05-18T00:50:22.802Z,17.18
2019-05-18T00:51:23.531Z,17.18
2019-05-18T00:52:22.780Z,17.18
2019-05-18T00:53:22.767Z,17.17
2019-05-18T00:54:22.763Z,17.18
2019-05-18T00:55:22.829Z,17.17
2019-05-18T00:56:22.840Z,17.17
2019-05-18T00:57:22.788Z,17.18
2019-05-18T00:58:22.759Z,17.18
2019-05-18T00:59:22.823Z,17.19
2019-05-18T01:00:22.801Z,17.18
2019-05-18T01:01:24.190Z,17.19
2019-05-18T01:02:22.856Z,17.17
2019-05-18T01:03:22.787Z,17.17
2019-05-18T01:04:22.760Z,17.18
2019-05-18T01:05:22.772Z,17.18
2019-05-18T01:06:22.820Z,17.18
2019-05-18T01:07:22.870Z,17.18
2019-05-18T01:08:22.763Z,17.17
2019-05-18T01:09:23.000Z,17.18
2019-05-18T01:10:22.798Z,17.18
2019-05-18T01:11:22.838Z,17.17
2019-05-18T01:12:22.849Z,17.18
2019-05-18T01:13:22.803Z,17.18
2019-05-18T01:14:22.780Z,17.16
2019-05-18T01:15:22.796Z,17.18
2019-05-18T01:16:22.878Z,17.16
2019-05-18T01:17:22.816Z,17.18
2019-05-18T01:18:22.799Z,17.18
2019-05-18T01:19:22.828Z,17.18
2019-05-18T01:20:22.786Z,17.17
2019-05-18T01:21:22.810Z,17.18
2019-05-18T01:22:22.851Z,17.17
2019-05-18T01:23:22.826Z,17.17
2019-05-18T01:24:22.838Z,17.18
2019-05-18T01:25:22.815Z,17.17
2019-05-18T01:26:22.789Z,17.17
2019-05-18T01:27:22.859Z,17.17
2019-05-18T01:28:22.803Z,17.17
2019-05-18T01:29:22.831Z,17.16
2019-05-18T01:30:22.855Z,17.17
2019-05-18T01:31:22.820Z,17.17
2019-05-18T01:32:22.849Z,17.18
2019-05-18T01:33:22.791Z,17.18
2019-05-18T01:34:23.014Z,17.18
2019-05-18T01:35:22.869Z,17.17
2019-05-18T01:36:22.820Z,17.18
2019-05-18T01:37:22.861Z,17.17
2019-05-18T01:38:22.843Z,17.18
2019-05-18T01:39:22.875Z,17.17
2019-05-18T01:40:22.875Z,17.17
2019-05-18T01:41:22.849Z,17.16
2019-05-18T01:42:22.894Z,17.18
2019-05-18T01:43:22.872Z,17.17
2019-05-18T01:44:22.874Z,17.16
2019-05-18T01:45:22.898Z,17.16
2019-05-18T01:46:22.906Z,17.16
2019-05-18T01:47:22.960Z,17.16
2019-05-18T01:48:22.905Z,17.17
2019-05-18T01:49:22.901Z,17.17
2019-05-18T01:50:22.911Z,17.16
2019-05-18T01:51:22.905Z,17.17
2019-05-18T01:52:22.923Z,17.16
2019-05-18T01:53:22.916Z,17.16
2019-05-18T01:54:22.879Z,17.16
2019-05-18T01:55:22.887Z,17.16
2019-05-18T01:56:22.924Z,17.16
2019-05-18T01:57:22.943Z,17.15
2019-05-18T01:58:22.909Z,17.17
2019-05-18T01:59:22.903Z,17.16
2019-05-18T02:00:22.908Z,17.16
2019-05-18T02:01:22.915Z,17.16
2019-05-18T02:02:22.923Z,17.16
2019-05-18T02:03:25.915Z,17.15
2019-05-18T02:04:22.895Z,17.16
2019-05-18T02:05:22.960Z,17.17
2019-05-18T02:06:22.930Z,17.17
2019-05-18T02:07:22.967Z,17.16
2019-05-18T02:08:22.902Z,17.16
2019-05-18T02:09:22.920Z,17.15
2019-05-18T02:10:23.090Z,17.17
2019-05-18T02:11:22.948Z,17.16
2019-05-18T02:12:23.030Z,17.16
2019-05-18T02:13:22.944Z,17.16
2019-05-18T02:14:22.939Z,17.15
2019-05-18T02:15:22.939Z,17.15
2019-05-18T02:16:22.960Z,17.15
2019-05-18T02:17:22.950Z,17.15
2019-05-18T02:18:28.960Z,17.14
2019-05-18T02:19:24.845Z,17.15
2019-05-18T02:20:22.971Z,17.16
2019-05-18T02:21:22.949Z,17.15
2019-05-18T02:22:22.952Z,17.16
2019-05-18T02:23:23.104Z,17.15
2019-05-18T02:24:22.979Z,17.15
2019-05-18T02:25:22.944Z,17.15
2019-05-18T02:26:22.948Z,17.15
2019-05-18T02:27:22.962Z,17.16
2019-05-18T02:28:22.942Z,17.15
2019-05-18T02:29:22.954Z,17.15
2019-05-18T02:30:22.953Z,17.16
2019-05-18T02:31:23.006Z,17.16
2019-05-18T02:32:22.976Z,17.15
2019-05-18T02:33:22.930Z,17.15
2019-05-18T02:34:22.965Z,17.15
2019-05-18T02:35:22.967Z,17.16
2019-05-18T02:36:22.962Z,17.15
2019-05-18T02:37:23.003Z,17.15
2019-05-18T02:38:22.945Z,17.16
2019-05-18T02:39:22.961Z,17.15
2019-05-18T02:40:22.976Z,17.14
2019-05-18T02:41:22.974Z,17.15
2019-05-18T02:42:22.950Z,17.14
2019-05-18T02:43:23.049Z,17.15
2019-05-18T02:44:22.977Z,17.15
2019-05-18T02:45:22.962Z,17.15
2019-05-18T02:46:22.958Z,17.14
2019-05-18T02:47:22.992Z,17.15
2019-05-18T02:48:22.956Z,17.15
2019-05-18T02:49:22.985Z,17.15
2019-05-18T02:50:23.101Z,17.15
2019-05-18T02:51:22.943Z,17.15
2019-05-18T02:52:23.020Z,17.14
2019-05-18T02:53:22.962Z,17.15
2019-05-18T02:54:22.962Z,17.14
2019-05-18T02:55:22.996Z,17.15
2019-05-18T02:56:22.955Z,17.15
2019-05-18T02:57:22.967Z,17.15
2019-05-18T02:58:22.968Z,17.15
2019-05-18T02:59:22.969Z,17.14
2019-05-18T03:00:23.013Z,17.15
2019-05-18T03:01:22.984Z,17.15
2019-05-18T03:02:23.020Z,17.15
2019-05-18T03:03:23.021Z,17.15
2019-05-18T03:04:23.003Z,17.14
2019-05-18T03:05:22.970Z,17.14
2019-05-18T03:06:22.975Z,17.15
2019-05-18T03:07:25.964Z,17.14
2019-05-18T03:08:22.996Z,17.14
2019-05-18T03:09:23.020Z,17.14
2019-05-18T03:10:23.009Z,17.14
2019-05-18T03:11:22.996Z,17.14
2019-05-18T03:12:22.962Z,17.14
2019-05-18T03:13:23.032Z,17.15
2019-05-18T03:14:22.972Z,17.15
2019-05-18T03:15:22.961Z,17.13
2019-05-18T03:16:23.000Z,17.15
2019-05-18T03:17:23.024Z,17.14
2019-05-18T03:18:22.978Z,17.14
2019-05-18T03:19:23.017Z,17.13
2019-05-18T03:20:22.999Z,17.14
2019-05-18T03:21:23.012Z,17.14
2019-05-18T03:22:23.075Z,17.15
2019-05-18T03:23:22.972Z,17.15
2019-05-18T03:24:22.991Z,17.14
2019-05-18T03:25:22.974Z,17.13
2019-05-18T03:26:23.068Z,17.15
2019-05-18T03:27:23.051Z,17.14
2019-05-18T03:28:22.983Z,17.14
2019-05-18T03:29:22.983Z,17.15
2019-05-18T03:30:23.016Z,17.14
2019-05-18T03:31:23.013Z,17.14
2019-05-18T03:32:23.069Z,17.15
2019-05-18T03:33:28.521Z,17.13
2019-05-18T03:34:23.013Z,17.13
2019-05-18T03:35:23.071Z,17.14
2019-05-18T03:36:23.033Z,17.14
2019-05-18T03:37:23.008Z,17.14
2019-05-18T03:38:22.998Z,17.14
2019-05-18T03:39:23.060Z,17.13
2019-05-18T03:40:23.048Z,17.13
2019-05-18T03:41:23.132Z,17.14
2019-05-18T03:42:23.029Z,17.14
2019-05-18T03:43:23.012Z,17.14
2019-05-18T03:44:23.029Z,17.13
2019-05-18T03:45:23.037Z,17.14
2019-05-18T03:46:24.074Z,17.14
2019-05-18T03:47:23.036Z,17.14
2019-05-18T03:48:22.989Z,17.14
2019-05-18T03:49:26.749Z,17.14
2019-05-18T03:50:23.028Z,17.14
2019-05-18T03:51:23.005Z,17.14
2019-05-18T03:52:23.038Z,17.13
2019-05-18T03:53:23.137Z,17.14
2019-05-18T03:54:23.056Z,17.13
2019-05-18T03:55:23.025Z,17.13
2019-05-18T03:56:23.023Z,17.14
2019-05-18T03:57:23.028Z,17.13
2019-05-18T03:58:23.026Z,17.13
2019-05-18T03:59:23.058Z,17.13
2019-05-18T04:00:23.054Z,17.13
2019-05-18T04:01:23.028Z,17.13
2019-05-18T04:02:23.054Z,17.14
2019-05-18T04:03:23.093Z,17.13
2019-05-18T04:04:23.093Z,17.14
2019-05-18T04:05:23.026Z,17.13
2019-05-18T04:06:23.244Z,17.13
2019-05-18T04:07:23.025Z,17.13
2019-05-18T04:08:23.062Z,17.13
2019-05-18T04:09:23.092Z,17.14
2019-05-18T04:10:23.027Z,17.13
2019-05-18T04:11:23.049Z,17.13
2019-05-18T04:12:23.049Z,17.12
2019-05-18T04:13:23.068Z,17.13
2019-05-18T04:14:23.073Z,17.14
2019-05-18T04:15:23.089Z,17.13
2019-05-18T04:16:23.077Z,17.14
2019-05-18T04:17:23.052Z,17.14
2019-05-18T04:18:23.054Z,17.13
2019-05-18T04:19:23.060Z,17.14
2019-05-18T04:20:23.090Z,17.13
2019-05-18T04:21:25.386Z,17.13
2019-05-18T04:22:23.090Z,17.12
2019-05-18T04:23:23.027Z,17.12
2019-05-18T04:24:23.051Z,17.13
2019-05-18T04:25:23.141Z,17.13
2019-05-18T04:26:23.121Z,17.13
2019-05-18T04:27:23.082Z,17.13
2019-05-18T04:28:23.061Z,17.13
2019-05-18T04:29:23.067Z,17.14
2019-05-18T04:30:23.112Z,17.14
2019-05-18T04:31:23.404Z,17.13
2019-05-18T04:32:23.100Z,17.14
2019-05-18T04:33:23.077Z,17.12
2019-05-18T04:34:23.095Z,17.13
2019-05-18T04:35:23.135Z,17.12
2019-05-18T04:36:23.088Z,17.13
2019-05-18T04:37:23.128Z,17.12
2019-05-18T04:38:23.045Z,17.12
2019-05-18T04:39:23.064Z,17.13
2019-05-18T04:40:23.074Z,17.13
2019-05-18T04:41:23.075Z,17.13
2019-05-18T04:42:23.072Z,17.13
2019-05-18T04:43:23.060Z,17.12
2019-05-18T04:44:23.078Z,17.12
2019-05-18T04:45:23.074Z,17.12
2019-05-18T04:46:23.076Z,17.13
2019-05-18T04:47:23.066Z,17.13
2019-05-18T04:48:23.092Z,17.12
2019-05-18T04:49:23.094Z,17.13
2019-05-18T04:50:23.063Z,17.12
2019-05-18T04:51:23.093Z,17.13
2019-05-18T04:52:23.071Z,17.13
2019-05-18T04:53:23.175Z,17.12
2019-05-18T04:54:23.126Z,17.13
2019-05-18T04:55:23.230Z,17.12
2019-05-18T04:56:23.113Z,17.12
2019-05-18T04:57:23.245Z,17.13
2019-05-18T04:58:23.120Z,17.12
2019-05-18T04:59:23.128Z,17.13
2019-05-18T05:00:23.154Z,17.14
2019-05-18T05:01:23.098Z,17.13
2019-05-18T05:02:23.084Z,17.13
2019-05-18T05:03:23.096Z,17.13
2019-05-18T05:04:23.170Z,17.14
2019-05-18T05:05:23.129Z,17.12
2019-05-18T05:06:23.111Z,17.13
2019-05-18T05:07:23.127Z,17.13
2019-05-18T05:08:23.100Z,17.13
2019-05-18T05:09:23.107Z,17.13
2019-05-18T05:10:23.204Z,17.12
2019-05-18T05:11:23.119Z,17.12
2019-05-18T05:12:23.142Z,17.12
2019-05-18T05:13:23.133Z,17.12
2019-05-18T05:14:23.106Z,17.12
2019-05-18T05:15:29.105Z,17.12
2019-05-18T05:16:23.140Z,17.12
2019-05-18T05:17:23.106Z,17.12
2019-05-18T05:18:23.167Z,17.12
2019-05-18T05:19:23.161Z,17.12
2019-05-18T05:20:23.299Z,17.12
2019-05-18T05:21:23.126Z,17.12
2019-05-18T05:22:23.139Z,17.12
2019-05-18T05:23:23.124Z,17.13
2019-05-18T05:24:23.123Z,17.13
2019-05-18T05:25:23.257Z,17.12
2019-05-18T05:26:23.170Z,17.12
2019-05-18T05:27:23.133Z,17.13
2019-05-18T05:28:23.131Z,17.12
2019-05-18T05:29:23.140Z,17.12
2019-05-18T05:30:23.133Z,17.12
2019-05-18T05:31:23.154Z,17.11
2019-05-18T05:32:23.291Z,17.12
2019-05-18T05:33:23.146Z,17.12
2019-05-18T05:34:23.163Z,17.12
2019-05-18T05:35:23.186Z,17.13
2019-05-18T05:36:23.129Z,17.12
2019-05-18T05:37:23.255Z,17.12
2019-05-18T05:38:23.145Z,17.12
2019-05-18T05:39:23.151Z,17.12
2019-05-18T05:40:23.160Z,17.12
2019-05-18T05:41:23.150Z,17.12
2019-05-18T05:42:23.174Z,17.11
2019-05-18T05:43:23.173Z,17.12
2019-05-18T05:44:23.122Z,17.12
2019-05-18T05:45:23.149Z,17.11
2019-05-18T05:46:23.165Z,17.12
2019-05-18T05:47:23.117Z,17.12
2019-05-18T05:48:23.181Z,17.12
2019-05-18T05:49:23.234Z,17.12
2019-05-18T05:50:35.498Z,17.12
2019-05-18T05:51:23.333Z,17.12
2019-05-18T05:52:23.168Z,17.11
2019-05-18T05:53:23.154Z,17.13
2019-05-18T05:54:23.161Z,17.12
2019-05-18T05:55:23.194Z,17.12
2019-05-18T05:56:23.292Z,17.12
2019-05-18T05:57:23.164Z,17.12
2019-05-18T05:58:23.179Z,17.11
2019-05-18T05:59:23.174Z,17.11
2019-05-18T06:00:23.244Z,17.12
2019-05-18T06:01:23.182Z,17.11
2019-05-18T06:02:23.161Z,17.12
2019-05-18T06:03:23.141Z,17.12
2019-05-18T06:04:23.171Z,17.11
2019-05-18T06:05:23.158Z,17.12
2019-05-18T06:06:23.278Z,17.11
2019-05-18T06:07:23.144Z,17.12
2019-05-18T06:08:23.177Z,17.13
2019-05-18T06:09:23.189Z,17.11
2019-05-18T06:10:23.174Z,17.12
2019-05-18T06:11:23.218Z,17.12
2019-05-18T06:12:23.214Z,17.11
2019-05-18T06:13:23.200Z,17.13
2019-05-18T06:14:23.431Z,17.15
2019-05-18T06:15:23.281Z,17.18
2019-05-18T06:16:23.172Z,17.21
2019-05-18T06:17:23.243Z,17.25
2019-05-18T06:18:23.238Z,17.25
2019-05-18T06:19:23.190Z,17.24
2019-05-18T06:20:23.200Z,17.24
2019-05-18T06:21:23.194Z,17.23
2019-05-18T06:22:23.192Z,17.23
2019-05-18T06:23:23.181Z,17.23
2019-05-18T06:24:23.171Z,17.21
2019-05-18T06:25:23.284Z,17.21
2019-05-18T06:26:24.300Z,17.21
2019-05-18T06:27:23.206Z,17.22
2019-05-18T06:28:23.197Z,17.21
2019-05-18T06:29:23.191Z,17.22
2019-05-18T06:30:23.216Z,17.21
2019-05-18T06:31:23.377Z,17.20
2019-05-18T06:32:23.181Z,17.20
2019-05-18T06:33:23.169Z,17.20
2019-05-18T06:34:23.184Z,17.19
2019-05-18T06:35:23.218Z,17.20
2019-05-18T06:36:23.179Z,17.20
2019-05-18T06:37:23.189Z,17.20
2019-05-18T06:38:23.193Z,17.20
2019-05-18T06:39:23.211Z,17.20
2019-05-18T06:40:23.218Z,17.19
2019-05-18T06:41:23.222Z,17.21
2019-05-18T06:42:23.258Z,17.19
2019-05-18T06:43:23.214Z,17.20
2019-05-18T06:44:23.178Z,17.19
2019-05-18T06:45:23.244Z,17.20
2019-05-18T06:46:23.186Z,17.19
2019-05-18T06:47:23.229Z,17.20
2019-05-18T06:48:23.268Z,17.25
2019-05-18T06:49:23.207Z,17.28
2019-05-18T06:50:23.226Z,17.26
2019-05-18T06:51:23.183Z,17.24
2019-05-18T06:52:23.209Z,17.23
2019-05-18T06:53:23.517Z,17.23
2019-05-18T06:54:23.237Z,17.23
2019-05-18T06:55:23.226Z,17.23
2019-05-18T06:56:23.245Z,17.23
2019-05-18T06:57:23.206Z,17.22
2019-05-18T06:58:23.233Z,17.23
2019-05-18T06:59:23.262Z,17.22
2019-05-18T07:00:23.238Z,17.22
2019-05-18T07:01:23.818Z,17.21
2019-05-18T07:02:23.219Z,17.22
2019-05-18T07:03:23.331Z,17.22
2019-05-18T07:04:23.249Z,17.21
2019-05-18T07:05:23.258Z,17.21
2019-05-18T07:06:23.228Z,17.21
2019-05-18T07:07:23.230Z,17.20
2019-05-18T07:08:23.229Z,17.21
2019-05-18T07:09:23.242Z,17.21
2019-05-18T07:10:23.252Z,17.21
2019-05-18T07:11:23.233Z,17.22
2019-05-18T07:12:23.236Z,17.21
2019-05-18T07:13:23.290Z,17.21
2019-05-18T07:14:25.746Z,17.22
2019-05-18T07:15:23.225Z,17.21
2019-05-18T07:16:23.235Z,17.22
2019-05-18T07:17:23.275Z,17.21
2019-05-18T07:18:23.302Z,17.21
2019-05-18T07:19:23.270Z,17.22
2019-05-18T07:20:23.209Z,17.20
2019-05-18T07:21:23.249Z,17.21
2019-05-18T07:22:23.350Z,17.21
2019-05-18T07:23:23.273Z,17.22
2019-05-18T07:24:23.279Z,17.21
2019-05-18T07:25:23.215Z,17.20
2019-05-18T07:26:23.250Z,17.22
2019-05-18T07:27:23.242Z,17.20
2019-05-18T07:28:23.245Z,17.21
2019-05-18T07:29:23.265Z,17.20
2019-05-18T07:30:23.238Z,17.20
2019-05-18T07:31:23.218Z,17.21
2019-05-18T07:32:23.229Z,17.20
2019-05-18T07:33:23.255Z,17.21
2019-05-18T07:34:26.582Z,17.20
2019-05-18T07:35:23.228Z,17.20
2019-05-18T07:36:23.348Z,17.21
2019-05-18T07:37:23.254Z,17.20
2019-05-18T07:38:23.242Z,17.20
2019-05-18T07:39:23.264Z,17.20
2019-05-18T07:40:23.278Z,17.20
2019-05-18T07:41:23.320Z,17.21
2019-05-18T07:42:23.269Z,17.21
2019-05-18T07:43:23.305Z,17.21
2019-05-18T07:44:23.280Z,17.21
2019-05-18T07:45:23.279Z,17.20
2019-05-18T07:46:23.240Z,17.21
2019-05-18T07:47:23.250Z,17.20
2019-05-18T07:48:23.258Z,17.21
2019-05-18T07:49:23.290Z,17.20
2019-05-18T07:50:23.276Z,17.21
2019-05-18T07:51:36.315Z,17.21
2019-05-18T07:52:23.256Z,17.20
2019-05-18T07:53:23.290Z,17.24
2019-05-18T07:54:23.261Z,17.31
2019-05-18T07:55:24.401Z,17.33
2019-05-18T07:56:23.413Z,17.32
2019-05-18T07:57:23.256Z,17.31
2019-05-18T07:58:23.897Z,17.29
2019-05-18T07:59:23.330Z,17.29
2019-05-18T08:00:23.354Z,17.28
2019-05-18T08:01:23.978Z,17.28
2019-05-18T08:02:23.264Z,17.28
2019-05-18T08:03:23.293Z,17.28
2019-05-18T08:04:23.271Z,17.28
2019-05-18T08:05:23.270Z,17.28
2019-05-18T08:06:23.412Z,17.27
2019-05-18T08:07:23.326Z,17.27
2019-05-18T08:08:23.288Z,17.27
2019-05-18T08:09:23.282Z,17.27
2019-05-18T08:10:23.279Z,17.27
2019-05-18T08:11:23.330Z,17.26
2019-05-18T08:12:23.309Z,17.27
2019-05-18T08:13:23.345Z,17.26
2019-05-18T08:14:23.356Z,17.27
2019-05-18T08:15:23.365Z,17.26
2019-05-18T08:16:23.303Z,17.29
2019-05-18T08:17:23.328Z,17.32
2019-05-18T08:18:23.302Z,17.34
2019-05-18T08:19:23.288Z,17.34
2019-05-18T08:20:23.274Z,17.32
2019-05-18T08:21:23.321Z,17.32
2019-05-18T08:22:23.284Z,17.32
2019-05-18T08:23:23.302Z,17.32
2019-05-18T08:24:23.308Z,17.32
2019-05-18T08:25:23.268Z,17.32
2019-05-18T08:26:23.311Z,17.33
2019-05-18T08:27:23.332Z,17.31
2019-05-18T08:28:23.302Z,17.30
2019-05-18T08:29:23.291Z,17.30
2019-05-18T08:30:23.284Z,17.31
2019-05-18T08:31:23.324Z,17.30
2019-05-18T08:32:23.358Z,17.31
2019-05-18T08:33:23.328Z,17.31
2019-05-18T08:34:23.337Z,17.30
2019-05-18T08:35:26.983Z,17.30
2019-05-18T08:36:23.331Z,17.30
2019-05-18T08:37:23.349Z,17.31
2019-05-18T08:38:23.291Z,17.30
2019-05-18T08:39:23.309Z,17.31
2019-05-18T08:40:23.307Z,17.29
2019-05-18T08:41:23.366Z,17.31
2019-05-18T08:42:23.296Z,17.30
2019-05-18T08:43:23.296Z,17.32
2019-05-18T08:44:23.358Z,17.33
2019-05-18T08:45:23.319Z,17.33
2019-05-18T08:46:23.317Z,17.31
2019-05-18T08:47:23.336Z,17.30
2019-05-18T08:48:23.420Z,17.32
2019-05-18T08:49:23.322Z,17.30
2019-05-18T08:50:23.332Z,17.31
2019-05-18T08:51:23.364Z,17.30
2019-05-18T08:52:23.341Z,17.31
2019-05-18T08:53:23.530Z,17.31
2019-05-18T08:54:23.344Z,17.31
2019-05-18T08:55:23.316Z,17.31
2019-05-18T08:56:23.355Z,17.31
2019-05-18T08:57:23.340Z,17.31
2019-05-18T08:58:23.341Z,17.31
2019-05-18T08:59:23.336Z,17.29
2019-05-18T09:00:23.312Z,17.31
2019-05-18T09:01:23.327Z,17.30
2019-05-18T09:02:23.339Z,17.29
2019-05-18T09:03:23.335Z,17.29
2019-05-18T09:04:23.390Z,17.29
2019-05-18T09:05:23.322Z,17.29
2019-05-18T09:06:23.331Z,17.28
2019-05-18T09:07:23.342Z,17.29
2019-05-18T09:08:23.391Z,17.29
2019-05-18T09:09:23.374Z,17.29
2019-05-18T09:10:23.326Z,17.29
2019-05-18T09:11:23.343Z,17.28
2019-05-18T09:12:23.334Z,17.28
2019-05-18T09:13:23.361Z,17.29
2019-05-18T09:14:23.340Z,17.29
2019-05-18T09:15:23.355Z,17.29
2019-05-18T09:16:23.351Z,17.28
2019-05-18T09:17:23.362Z,17.29
2019-05-18T09:18:23.368Z,17.29
2019-05-18T09:19:23.359Z,17.29
2019-05-18T09:20:23.433Z,17.29
2019-05-18T09:21:23.351Z,17.29
2019-05-18T09:22:23.645Z,17.29
2019-05-18T09:23:23.621Z,17.28
2019-05-18T09:24:23.925Z,17.28
2019-05-18T09:25:23.398Z,17.29
2019-05-18T09:26:23.338Z,17.28
2019-05-18T09:27:23.425Z,17.28
2019-05-18T09:28:23.360Z,17.28
2019-05-18T09:29:23.569Z,17.28
2019-05-18T09:30:23.352Z,17.28
2019-05-18T09:31:23.368Z,17.28
2019-05-18T09:32:23.479Z,17.28
2019-05-18T09:33:23.369Z,17.28
2019-05-18T09:34:23.350Z,17.28
2019-05-18T09:35:23.387Z,17.28
2019-05-18T09:36:23.357Z,17.29
2019-05-18T09:37:23.338Z,17.28
2019-05-18T09:38:23.410Z,17.29
2019-05-18T09:39:23.422Z,17.29
2019-05-18T09:40:23.413Z,17.29
2019-05-18T09:41:23.346Z,17.28
2019-05-18T09:42:23.379Z,17.28
2019-05-18T09:43:23.394Z,17.28
2019-05-18T09:44:23.568Z,17.28
2019-05-18T09:45:23.413Z,17.28
2019-05-18T09:46:23.369Z,17.28
2019-05-18T09:47:23.393Z,17.28
2019-05-18T09:48:23.378Z,17.28
2019-05-18T09:49:23.405Z,17.27
2019-05-18T09:50:23.440Z,17.27
2019-05-18T09:51:23.410Z,17.28
2019-05-18T09:52:42.161Z,17.28
2019-05-18T09:53:23.475Z,17.28
2019-05-18T09:54:23.385Z,17.27
2019-05-18T09:55:23.423Z,17.28
2019-05-18T09:56:23.387Z,17.28
2019-05-18T09:57:23.404Z,17.28
2019-05-18T09:58:26.575Z,17.27
2019-05-18T09:59:26.944Z,17.28
2019-05-18T10:00:26.544Z,17.29
2019-05-18T10:01:23.375Z,17.27
2019-05-18T10:02:23.391Z,17.28
2019-05-18T10:03:23.399Z,17.27
2019-05-18T10:04:23.369Z,17.27
2019-05-18T10:05:23.426Z,17.27
2019-05-18T10:06:23.411Z,17.28
2019-05-18T10:07:23.394Z,17.27
2019-05-18T10:08:23.448Z,17.26
2019-05-18T10:09:23.447Z,17.27
2019-05-18T10:10:23.407Z,17.27
2019-05-18T10:11:23.440Z,17.27
2019-05-18T10:12:24.865Z,17.27
2019-05-18T10:13:23.521Z,17.26
2019-05-18T10:14:23.398Z,17.26
2019-05-18T10:15:23.389Z,17.26
2019-05-18T10:16:23.427Z,17.26
2019-05-18T10:17:23.477Z,17.26
2019-05-18T10:18:23.441Z,17.26
2019-05-18T10:19:23.450Z,17.27
2019-05-18T10:20:23.435Z,17.26
2019-05-18T10:21:23.468Z,17.25
2019-05-18T10:22:23.421Z,17.26
2019-05-18T10:23:23.431Z,17.26
2019-05-18T10:24:23.437Z,17.24
2019-05-18T10:25:23.445Z,17.26
2019-05-18T10:26:23.430Z,17.26
2019-05-18T10:27:23.427Z,17.26
2019-05-18T10:28:23.447Z,17.26
2019-05-18T10:29:23.439Z,17.26
2019-05-18T10:30:23.415Z,17.26
2019-05-18T10:31:23.425Z,17.26
2019-05-18T10:32:23.452Z,17.26
2019-05-18T10:33:23.467Z,17.25
2019-05-18T10:34:23.395Z,17.25
2019-05-18T10:35:23.428Z,17.25
2019-05-18T10:36:23.761Z,17.26
2019-05-18T10:37:23.652Z,17.25
2019-05-18T10:38:23.474Z,17.25
2019-05-18T10:39:23.417Z,17.25
2019-05-18T10:40:23.433Z,17.25
2019-05-18T10:41:23.409Z,17.25
2019-05-18T10:42:23.434Z,17.25
2019-05-18T10:43:23.475Z,17.25
2019-05-18T10:44:23.461Z,17.25
2019-05-18T10:45:23.455Z,17.25
2019-05-18T10:46:23.552Z,17.25
2019-05-18T10:47:23.425Z,17.25
2019-05-18T10:48:23.452Z,17.26
2019-05-18T10:49:23.460Z,17.25
2019-05-18T10:50:23.428Z,17.25
2019-05-18T10:51:23.464Z,17.25
2019-05-18T10:52:23.485Z,17.25
2019-05-18T10:53:28.696Z,17.24
2019-05-18T10:54:23.430Z,17.24
2019-05-18T10:55:23.473Z,17.25
2019-05-18T10:56:23.439Z,17.25
2019-05-18T10:57:23.463Z,17.24
2019-05-18T10:58:23.481Z,17.24
2019-05-18T10:59:23.567Z,17.24
2019-05-18T11:00:23.410Z,17.26
2019-05-18T11:01:23.446Z,17.29
2019-05-18T11:02:23.459Z,17.33
2019-05-18T11:03:23.512Z,17.33
2019-05-18T11:04:23.445Z,17.33
2019-05-18T11:05:23.480Z,17.32
2019-05-18T11:06:23.461Z,17.31
2019-05-18T11:07:23.481Z,17.31
2019-05-18T11:08:23.493Z,17.29
2019-05-18T11:09:23.473Z,17.29
2019-05-18T11:10:23.468Z,17.29
2019-05-18T11:11:23.443Z,17.29
2019-05-18T11:12:23.456Z,17.29
2019-05-18T11:13:23.608Z,17.29
2019-05-18T11:14:23.488Z,17.28
2019-05-18T11:15:23.585Z,17.29
2019-05-18T11:16:23.520Z,17.28
2019-05-18T11:17:23.448Z,17.29
2019-05-18T11:18:25.919Z,17.27
2019-05-18T11:19:23.711Z,17.29
2019-05-18T11:20:23.499Z,17.28
2019-05-18T11:21:23.466Z,17.27
2019-05-18T11:22:23.534Z,17.27
2019-05-18T11:23:23.629Z,17.28
2019-05-18T11:24:23.514Z,17.28
2019-05-18T11:25:23.492Z,17.28
2019-05-18T11:26:23.459Z,17.27
2019-05-18T11:27:23.460Z,17.27
2019-05-18T11:28:23.473Z,17.27
2019-05-18T11:29:24.115Z,17.28
2019-05-18T11:30:23.464Z,17.27
2019-05-18T11:31:23.464Z,17.28
2019-05-18T11:32:23.489Z,17.27
2019-05-18T11:33:23.489Z,17.27
2019-05-18T11:34:23.462Z,17.28
2019-05-18T11:35:23.524Z,17.27
2019-05-18T11:36:23.547Z,17.28
2019-05-18T11:37:23.504Z,17.27
2019-05-18T11:38:23.526Z,17.27
2019-05-18T11:39:23.569Z,17.27
2019-05-18T11:40:23.570Z,17.27
2019-05-18T11:41:23.600Z,17.27
2019-05-18T11:42:23.561Z,17.27
2019-05-18T11:43:23.571Z,17.26
2019-05-18T11:44:23.615Z,17.27
2019-05-18T11:45:23.614Z,17.27
2019-05-18T11:46:23.668Z,17.27
2019-05-18T11:47:23.658Z,17.26
2019-05-18T11:48:23.690Z,17.27
2019-05-18T11:49:23.666Z,17.26
2019-05-18T11:50:23.763Z,17.27
2019-05-18T11:51:23.700Z,17.26
2019-05-18T11:52:23.758Z,17.26
2019-05-18T11:53:23.760Z,17.28
2019-05-18T11:54:23.787Z,17.28
2019-05-18T11:55:23.738Z,17.27
2019-05-18T11:56:23.779Z,17.27
2019-05-18T11:57:23.994Z,17.26
2019-05-18T11:58:23.801Z,17.27
2019-05-18T11:59:23.748Z,17.27
2019-05-18T12:00:23.760Z,17.26
2019-05-18T12:01:23.850Z,17.26
2019-05-18T12:02:23.937Z,17.26
2019-05-18T12:03:23.833Z,17.26
2019-05-18T12:04:23.855Z,17.26
2019-05-18T12:05:23.903Z,17.26
2019-05-18T12:06:23.950Z,17.26
2019-05-18T12:07:23.857Z,17.27
2019-05-18T12:08:23.915Z,17.26
2019-05-18T12:09:23.910Z,17.26
2019-05-18T12:10:23.887Z,17.25
2019-05-18T12:11:24.032Z,17.26
2019-05-18T12:12:23.996Z,17.25
2019-05-18T12:13:24.042Z,17.26
2019-05-18T12:14:23.979Z,17.27
2019-05-18T12:15:23.971Z,17.27
2019-05-18T12:16:23.992Z,17.26
2019-05-18T12:17:24.006Z,17.25
2019-05-18T12:18:23.992Z,17.26
2019-05-18T12:19:24.028Z,17.26
2019-05-18T12:20:24.042Z,17.27
2019-05-18T12:21:24.103Z,17.26
2019-05-18T12:22:24.319Z,17.26
2019-05-18T12:23:24.137Z,17.26
2019-05-18T12:24:24.073Z,17.25
2019-05-18T12:25:24.110Z,17.26
2019-05-18T12:26:24.124Z,17.26
2019-05-18T12:27:24.182Z,17.25
2019-05-18T12:28:24.173Z,17.25
2019-05-18T12:29:24.146Z,17.26
2019-05-18T12:30:24.116Z,17.25
2019-05-18T12:31:24.208Z,17.26
2019-05-18T12:32:24.149Z,17.26
2019-05-18T12:33:24.197Z,17.26
2019-05-18T12:34:24.427Z,17.26
2019-05-18T12:35:24.203Z,17.26
2019-05-18T12:36:24.222Z,17.25
2019-05-18T12:37:24.250Z,17.26
2019-05-18T12:38:24.271Z,17.26
2019-05-18T12:39:24.255Z,17.26
2019-05-18T12:40:24.302Z,17.26
2019-05-18T12:41:24.288Z,17.25
2019-05-18T12:42:24.301Z,17.26
2019-05-18T12:43:24.352Z,17.25
2019-05-18T12:44:24.351Z,17.26
2019-05-18T12:45:24.365Z,17.25
2019-05-18T12:46:24.403Z,17.26
2019-05-18T12:47:24.396Z,17.26
2019-05-18T12:48:24.397Z,17.25
2019-05-18T12:49:24.399Z,17.26
2019-05-18T12:50:24.425Z,17.26
2019-05-18T12:51:24.555Z,17.25
2019-05-18T12:52:24.429Z,17.25