createdAt,value
2018-04-07T00:00:52.621Z,7.40
2018-04-07T00:03:20.325Z,7.30
2018-04-07T00:05:48.073Z,7.10
2018-04-07T00:08:15.785Z,7.00
2018-04-07T00:10:43.490Z,6.90
2018-04-07T00:13:11.283Z,6.80
2018-04-07T00:15:39.002Z,6.70
2018-04-07T00:18:06.755Z,6.70
2018-04-07T00:20:34.512Z,6.80
2018-04-07T00:23:02.269Z,6.90
2018-04-07T00:25:29.971Z,6.80
2018-04-07T00:27:57.686Z,6.90
2018-04-07T00:30:26.173Z,7.00
2018-04-07T00:32:53.890Z,7.00
2018-04-07T00:35:21.616Z,7.10
2018-04-07T00:37:49.374Z,7.20
2018-04-07T00:40:17.145Z,7.30
2018-04-07T00:42:44.913Z,7.30
2018-04-07T00:45:12.625Z,7.20
2018-04-07T00:47:40.378Z,7.00
2018-04-07T00:50:08.138Z,7.00
2018-04-07T00:52:47.614Z,6.90
2018-04-07T00:55:16.097Z,6.80
2018-04-07T00:57:44.625Z,6.70
2018-04-07T01:00:12.334Z,6.70
2018-04-07T01:02:40.050Z,6.60
2018-04-07T01:05:07.770Z,6.60
2018-04-07T01:07:36.246Z,6.50
2018-04-07T01:10:04.788Z,6.40
2018-04-07T01:12:32.534Z,6.40
2018-04-07T01:15:00.246Z,6.30
2018-04-07T01:17:27.956Z,6.20
2018-04-07T01:19:55.692Z,6.10
2018-04-07T01:22:24.177Z,6.00
2018-04-07T01:24:52.651Z,5.90
2018-04-07T01:27:21.125Z,5.80
2018-04-07T01:29:48.838Z,5.80
2018-04-07T01:32:16.545Z,5.80
2018-04-07T01:34:44.254Z,5.70
2018-04-07T01:37:11.965Z,5.70
2018-04-07T01:39:39.717Z,5.70
2018-04-07T01:42:07.433Z,5.70
2018-04-07T01:44:35.154Z,5.60
2018-04-07T01:47:02.861Z,5.60
2018-04-07T01:49:30.585Z,5.70
2018-04-07T01:51:58.306Z,5.70
2018-04-07T01:54:26.026Z,5.70
2018-04-07T01:56:53.776Z,5.70
2018-04-07T01:59:21.485Z,5.70
2018-04-07T02:01:49.193Z,5.70
2018-04-07T02:04:16.912Z,5.70
2018-04-07T02:06:44.639Z,5.70
2018-04-07T02:09:12.349Z,5.70
2018-04-07T02:11:40.053Z,5.70
2018-04-07T02:14:07.768Z,5.60
2018-04-07T02:16:35.485Z,5.60
2018-04-07T02:19:03.201Z,5.60
2018-04-07T02:21:30.905Z,5.60
2018-04-07T02:23:58.633Z,5.70
2018-04-07T02:26:26.350Z,5.60
2018-04-07T02:28:54.064Z,5.60
2018-04-07T02:31:21.778Z,5.70
2018-04-07T02:33:49.521Z,5.70
2018-04-07T02:36:17.266Z,5.70
2018-04-07T02:38:44.983Z,5.90
2018-04-07T02:41:13.459Z,5.80
2018-04-07T02:43:41.955Z,5.90
2018-04-07T02:46:10.439Z,6.00
2018-04-07T02:48:38.909Z,6.00
2018-04-07T02:51:07.386Z,6.10
2018-04-07T02:53:35.111Z,6.10
2018-04-07T02:56:02.879Z,6.20
2018-04-07T02:58:30.594Z,6.20
2018-04-07T03:00:58.332Z,6.20
2018-04-07T03:03:26.043Z,6.10
2018-04-07T03:05:53.753Z,6.00
2018-04-07T03:08:21.465Z,5.80
2018-04-07T03:10:49.181Z,5.80
2018-04-07T03:13:16.894Z,5.70
2018-04-07T03:15:44.614Z,5.60
2018-04-07T03:18:12.321Z,5.50
2018-04-07T03:20:40.037Z,5.50
2018-04-07T03:23:07.796Z,5.40
2018-04-07T03:25:36.274Z,5.40
2018-04-07T03:28:03.999Z,5.40
2018-04-07T03:30:31.710Z,5.40
2018-04-07T03:32:59.429Z,5.40
2018-04-07T03:35:27.148Z,5.30
2018-04-07T03:37:54.856Z,5.30
2018-04-07T03:40:22.573Z,5.40
2018-04-07T03:42:50.348Z,5.40
2018-04-07T03:45:18.062Z,5.50
2018-04-07T03:47:45.778Z,5.50
2018-04-07T03:50:14.261Z,5.60
2018-04-07T03:52:42.754Z,5.70
2018-04-07T03:55:11.234Z,5.70
2018-04-07T03:57:38.976Z,5.60
2018-04-07T04:00:06.700Z,5.70
2018-04-07T04:02:34.409Z,5.60
2018-04-07T04:05:02.152Z,5.40
2018-04-07T04:07:29.905Z,5.40
2018-04-07T04:09:57.619Z,5.30
2018-04-07T04:12:26.089Z,5.20
2018-04-07T04:14:54.577Z,5.20
2018-04-07T04:17:23.106Z,5.20
2018-04-07T04:19:53.366Z,5.20
2018-04-07T04:22:24.857Z,5.10
2018-04-07T04:24:55.369Z,5.10
2018-04-07T04:27:26.096Z,5.10
2018-04-07T04:29:56.376Z,5.10
2018-04-07T04:32:26.943Z,5.20
2018-04-07T04:34:55.732Z,5.20
2018-04-07T04:37:23.989Z,5.20
2018-04-07T04:39:51.693Z,5.30
2018-04-07T04:42:20.182Z,5.50
2018-04-07T04:44:47.895Z,5.50
2018-04-07T04:47:15.596Z,5.70
2018-04-07T04:49:44.069Z,5.90
2018-04-07T04:52:12.546Z,5.70
2018-04-07T04:54:40.272Z,5.70
2018-04-07T04:57:08.597Z,5.70
2018-04-07T04:59:37.121Z,5.60
2018-04-07T05:02:04.842Z,5.50
2018-04-07T05:04:33.321Z,5.50
2018-04-07T05:07:01.794Z,5.60
2018-04-07T05:09:29.540Z,5.50
2018-04-07T05:11:57.249Z,5.70
2018-04-07T05:14:24.963Z,5.60
2018-04-07T05:16:52.693Z,5.60
2018-04-07T05:19:20.410Z,5.60
2018-04-07T05:21:48.254Z,5.60
2018-04-07T05:24:16.121Z,5.70
2018-04-07T05:26:43.835Z,5.70
2018-04-07T05:29:12.475Z,6.10
2018-04-07T05:31:42.183Z,6.10
2018-04-07T05:34:10.049Z,6.40
2018-04-07T05:36:37.919Z,6.80
2018-04-07T05:39:06.564Z,7.20
2018-04-07T05:41:34.285Z,7.50
2018-04-07T05:44:02.014Z,7.70
2018-04-07T05:46:29.743Z,7.90
2018-04-07T05:48:57.461Z,8.30
2018-04-07T05:51:25.180Z,8.80
2018-04-07T05:53:52.902Z,9.20
2018-04-07T05:56:20.613Z,9.70
2018-04-07T05:58:48.325Z,10.40
2018-04-07T06:01:16.061Z,11.00
2018-04-07T06:03:43.777Z,11.30
2018-04-07T06:06:12.270Z,11.30
2018-04-07T06:08:39.994Z,11.30
2018-04-07T06:11:07.715Z,10.90
2018-04-07T06:13:35.425Z,10.70
2018-04-07T06:16:03.146Z,10.70
2018-04-07T06:18:31.047Z,10.90
2018-04-07T06:20:58.914Z,11.30
2018-04-07T06:23:26.782Z,11.50
2018-04-07T06:25:54.649Z,11.70
2018-04-07T06:28:22.376Z,11.90
2018-04-07T06:30:50.098Z,12.50
2018-04-07T06:33:17.822Z,13.40
2018-04-07T06:35:45.541Z,14.00
2018-04-07T06:38:14.022Z,15.80
2018-04-07T06:40:42.525Z,16.10
2018-04-07T06:43:10.234Z,16.10
2018-04-07T06:45:38.721Z,17.70
2018-04-07T06:48:07.261Z,18.20
2018-04-07T06:50:34.962Z,18.20
2018-04-07T06:53:02.826Z,17.90
2018-04-07T06:55:30.696Z,17.70
2018-04-07T06:57:58.429Z,18.70
2018-04-07T07:00:26.145Z,18.50
2018-04-07T07:02:53.870Z,18.10
2018-04-07T07:05:21.646Z,18.80
2018-04-07T07:07:49.370Z,19.70
2018-04-07T07:10:17.102Z,20.60
2018-04-07T07:12:44.821Z,21.00
2018-04-07T07:15:12.542Z,22.20
2018-04-07T07:17:41.210Z,23.30
2018-04-07T07:20:08.941Z,23.30
2018-04-07T07:22:36.663Z,24.10
2018-04-07T07:25:05.308Z,25.90
2018-04-07T07:27:33.173Z,25.90
2018-04-07T07:30:01.041Z,27.10
2018-04-07T07:32:28.911Z,28.00
2018-04-07T07:34:56.632Z,27.00
2018-04-07T07:37:24.349Z,24.60
2018-04-07T07:39:52.203Z,22.80
2018-04-07T07:42:19.930Z,21.60
2018-04-07T07:44:47.644Z,21.90
2018-04-07T07:47:15.498Z,21.50
2018-04-07T07:49:44.187Z,19.80
2018-04-07T07:52:12.051Z,19.80
2018-04-07T07:54:39.920Z,19.60
2018-04-07T07:57:07.643Z,19.90
2018-04-07T07:59:35.366Z,19.70
2018-04-07T08:02:03.213Z,19.40
2018-04-07T08:04:31.081Z,18.90
2018-04-07T08:06:58.802Z,19.10
2018-04-07T08:09:26.611Z,19.40
2018-04-07T08:11:54.334Z,19.60
2018-04-07T08:14:22.059Z,19.90
2018-04-07T08:16:49.781Z,20.20
2018-04-07T08:19:17.567Z,20.50
2018-04-07T08:21:45.435Z,20.30
2018-04-07T08:24:13.303Z,20.00
2018-04-07T08:26:41.170Z,19.70
2018-04-07T08:29:09.038Z,19.90
2018-04-07T08:31:36.904Z,20.40
2018-04-07T08:34:04.774Z,20.90
2018-04-07T08:36:32.639Z,21.20
2018-04-07T08:39:00.506Z,20.60
2018-04-07T08:41:28.374Z,20.30
2018-04-07T08:43:56.086Z,20.30
2018-04-07T08:46:24.562Z,20.60
2018-04-07T08:48:53.220Z,20.70
2018-04-07T08:51:21.891Z,21.20
2018-04-07T08:53:49.756Z,21.20
2018-04-07T08:56:17.553Z,21.60
2018-04-07T08:58:45.917Z,21.90
2018-04-07T09:01:14.422Z,22.30
2018-04-07T09:03:42.905Z,22.70
2018-04-07T09:06:11.560Z,22.90
2018-04-07T09:08:39.422Z,22.80
2018-04-07T09:11:07.289Z,22.70
2018-04-07T09:13:35.155Z,22.60
2018-04-07T09:16:03.841Z,22.60
2018-04-07T09:18:31.708Z,22.60
2018-04-07T09:20:59.576Z,23.00
2018-04-07T09:23:27.293Z,22.90
2018-04-07T09:25:55.769Z,23.10
2018-04-07T09:28:24.251Z,23.60
2018-04-07T09:30:52.017Z,23.60
2018-04-07T09:33:20.653Z,23.50
2018-04-07T09:35:48.520Z,23.50
2018-04-07T09:38:16.315Z,23.40
2018-04-07T09:40:44.081Z,23.30
2018-04-07T09:43:11.924Z,23.20
2018-04-07T09:45:39.786Z,23.10
2018-04-07T09:48:07.652Z,23.10
2018-04-07T09:50:35.519Z,23.30
2018-04-07T09:53:03.390Z,23.20
2018-04-07T09:55:31.253Z,23.10
2018-04-07T09:57:59.121Z,23.60
2018-04-07T10:00:26.923Z,24.10
2018-04-07T10:03:01.101Z,24.00
2018-04-07T10:05:28.969Z,24.00
2018-04-07T10:07:56.844Z,23.50
2018-04-07T10:10:24.705Z,23.60
2018-04-07T10:12:52.572Z,23.60
2018-04-07T10:15:20.438Z,23.20
2018-04-07T10:17:48.306Z,23.60
2018-04-07T10:20:16.174Z,23.50
2018-04-07T10:22:44.041Z,23.40
2018-04-07T10:25:11.908Z,23.60
2018-04-07T10:27:39.776Z,23.40
2018-04-07T10:30:07.644Z,23.20
2018-04-07T10:32:35.510Z,23.20
2018-04-07T10:35:03.378Z,23.30
2018-04-07T10:37:31.244Z,23.90
2018-04-07T10:39:59.112Z,24.20
2018-04-07T10:42:26.979Z,24.50
2018-04-07T10:44:54.847Z,25.00
2018-04-07T10:47:22.715Z,25.20
2018-04-07T10:49:50.581Z,25.60
2018-04-07T10:52:18.448Z,25.50
2018-04-07T10:54:46.316Z,25.60
2018-04-07T10:57:14.184Z,25.30
2018-04-07T10:59:42.051Z,24.80
2018-04-07T11:02:09.919Z,24.20
2018-04-07T11:04:37.785Z,24.10
2018-04-07T11:07:05.653Z,24.80
2018-04-07T11:09:33.523Z,25.20
2018-04-07T11:12:01.387Z,24.70
2018-04-07T11:14:29.254Z,24.50
2018-04-07T11:16:57.282Z,25.20
2018-04-07T11:19:25.092Z,25.80
2018-04-07T11:21:52.974Z,25.30
2018-04-07T11:24:20.827Z,25.20
2018-04-07T11:26:48.697Z,25.40
2018-04-07T11:29:16.561Z,26.10
2018-04-07T11:31:44.429Z,26.70
2018-04-07T11:34:12.296Z,27.40
2018-04-07T11:36:40.163Z,27.70
2018-04-07T11:39:07.910Z,26.40
2018-04-07T11:41:35.639Z,25.60
2018-04-07T11:44:04.117Z,24.20
2018-04-07T11:46:32.594Z,23.70
2018-04-07T11:49:01.094Z,24.70
2018-04-07T11:51:28.902Z,24.70
2018-04-07T11:53:56.769Z,25.50
2018-04-07T11:56:24.637Z,26.40
2018-04-07T11:58:52.504Z,27.10
2018-04-07T12:01:20.371Z,27.60
2018-04-07T12:03:48.238Z,27.50
2018-04-07T12:06:16.106Z,27.30
2018-04-07T12:08:43.975Z,26.80
2018-04-07T12:11:11.840Z,27.00
2018-04-07T12:13:39.714Z,27.50
2018-04-07T12:16:07.577Z,27.50
2018-04-07T12:18:35.443Z,28.00
2018-04-07T12:21:03.310Z,28.00
2018-04-07T12:23:31.177Z,28.20
2018-04-07T12:25:59.046Z,28.70
2018-04-07T12:28:26.913Z,28.60
2018-04-07T12:30:54.779Z,28.60
2018-04-07T12:33:22.647Z,28.70
2018-04-07T12:35:50.514Z,28.90
2018-04-07T12:38:18.380Z,27.90
2018-04-07T12:40:46.303Z,27.70
2018-04-07T12:43:14.935Z,27.50
2018-04-07T12:45:42.802Z,27.40
2018-04-07T12:48:10.670Z,27.10
2018-04-07T12:50:38.386Z,26.90
2018-04-07T12:53:06.129Z,27.00
2018-04-07T12:55:33.964Z,26.50
2018-04-07T12:58:01.832Z,26.60
2018-04-07T13:00:29.698Z,27.00
2018-04-07T13:02:57.668Z,27.40
2018-04-07T13:05:25.536Z,28.00
2018-04-07T13:07:53.403Z,28.60
2018-04-07T13:10:21.270Z,29.20
2018-04-07T13:12:49.187Z,28.80
2018-04-07T13:15:17.825Z,29.10
2018-04-07T13:17:45.692Z,29.00
2018-04-07T13:20:13.559Z,28.10
2018-04-07T13:22:41.323Z,28.20
2018-04-07T13:25:09.191Z,28.70
2018-04-07T13:27:37.057Z,29.00
2018-04-07T13:30:04.925Z,28.60
2018-04-07T13:32:32.792Z,28.90
2018-04-07T13:35:00.659Z,28.90
2018-04-07T13:37:28.527Z,29.10
2018-04-07T13:39:56.394Z,29.30
2018-04-07T13:42:24.261Z,29.20
2018-04-07T13:44:52.133Z,29.40
2018-04-07T13:47:19.997Z,28.50
2018-04-07T13:49:47.707Z,28.20
2018-04-07T13:52:16.702Z,28.30
2018-04-07T13:54:44.520Z,28.30
2018-04-07T13:57:12.387Z,28.60
2018-04-07T13:59:40.255Z,29.00
2018-04-07T14:02:08.123Z,29.20
2018-04-07T14:04:35.989Z,29.40
2018-04-07T14:07:03.728Z,29.60
2018-04-07T14:09:31.442Z,29.80
2018-04-07T14:11:59.187Z,29.90
2018-04-07T14:14:26.907Z,30.10
2018-04-07T14:16:54.715Z,30.10
2018-04-07T14:19:22.579Z,30.10
2018-04-07T14:21:50.446Z,29.60
2018-04-07T14:24:18.316Z,28.10
2018-04-07T14:26:46.180Z,27.40
2018-04-07T14:29:14.047Z,27.70
2018-04-07T14:31:41.919Z,27.60
2018-04-07T14:34:09.781Z,27.50
2018-04-07T14:36:37.643Z,27.30
2018-04-07T14:39:06.336Z,27.60
2018-04-07T14:41:34.208Z,27.50
2018-04-07T14:44:02.071Z,27.10
2018-04-07T14:46:29.937Z,26.60
2018-04-07T14:48:57.805Z,26.90
2018-04-07T14:51:25.672Z,27.30
2018-04-07T14:53:53.389Z,27.80
2018-04-07T14:56:21.306Z,28.10
2018-04-07T14:58:49.171Z,28.20
2018-04-07T15:01:17.040Z,27.90
2018-04-07T15:03:44.774Z,27.90
2018-04-07T15:06:12.570Z,27.80
2018-04-07T15:08:40.436Z,28.00
2018-04-07T15:11:08.304Z,28.00
2018-04-07T15:13:36.171Z,28.10
2018-04-07T15:16:04.038Z,28.10
2018-04-07T15:18:31.954Z,28.00
2018-04-07T15:21:00.592Z,27.20
2018-04-07T15:23:28.766Z,27.10
2018-04-07T15:25:56.481Z,26.50
2018-04-07T15:28:24.205Z,26.10
2018-04-07T15:30:52.061Z,25.70
2018-04-07T15:33:19.928Z,25.30
2018-04-07T15:35:47.796Z,25.20
2018-04-07T15:38:15.545Z,25.00
2018-04-07T15:40:43.588Z,25.00
2018-04-07T15:43:11.334Z,24.90
2018-04-07T15:45:39.880Z,25.00
2018-04-07T15:48:07.746Z,25.00
2018-04-07T15:50:35.460Z,24.90
2018-04-07T15:53:03.165Z,25.10
2018-04-07T15:55:31.042Z,25.40
2018-04-07T15:57:58.760Z,25.70
2018-04-07T16:00:28.213Z,25.40
2018-04-07T16:02:56.077Z,25.40
2018-04-07T16:05:23.841Z,25.00
2018-04-07T16:07:51.709Z,24.70
2018-04-07T16:10:19.576Z,24.50
2018-04-07T16:12:47.282Z,24.30
2018-04-07T16:15:15.823Z,24.40
2018-04-07T16:17:43.546Z,24.40
2018-04-07T16:20:11.261Z,24.70
2018-04-07T16:22:39.117Z,24.80
2018-04-07T16:25:06.984Z,24.80
2018-04-07T16:27:34.852Z,24.60
2018-04-07T16:30:02.720Z,24.70
2018-04-07T16:32:30.587Z,24.80
2018-04-07T16:34:58.454Z,24.60
2018-04-07T16:37:26.320Z,24.40
2018-04-07T16:39:54.188Z,24.20
2018-04-07T16:42:22.056Z,24.10
2018-04-07T16:44:49.923Z,23.90
2018-04-07T16:47:17.789Z,23.90
2018-04-07T16:49:45.661Z,23.80
2018-04-07T16:52:13.525Z,23.70
2018-04-07T16:54:41.286Z,23.60
2018-04-07T16:57:08.997Z,23.50
2018-04-07T16:59:37.470Z,23.20
2018-04-07T17:02:06.124Z,23.10
2018-04-07T17:04:33.988Z,23.00
2018-04-07T17:09:35.870Z,22.90
2018-04-07T17:12:03.830Z,22.80
2018-04-07T17:14:32.266Z,22.60
2018-04-07T17:17:00.083Z,22.60
2018-04-07T17:19:27.949Z,22.50
2018-04-07T17:21:55.817Z,22.40
2018-04-07T17:24:23.685Z,22.30
2018-04-07T17:26:51.553Z,22.20
2018-04-07T17:29:20.067Z,22.00
2018-04-07T17:31:48.543Z,21.90
2018-04-07T17:34:16.383Z,21.90
2018-04-07T17:36:44.250Z,21.80
2018-04-07T17:39:12.117Z,21.70
2018-04-07T17:41:39.831Z,21.60
2018-04-07T17:44:07.573Z,21.50
2018-04-07T17:46:35.412Z,21.40
2018-04-07T17:49:06.238Z,21.20
2018-04-07T17:51:31.863Z,21.10
2018-04-07T17:53:59.733Z,21.10
2018-04-07T17:56:27.598Z,21.00
2018-04-07T17:58:55.467Z,20.90
2018-04-07T18:01:23.361Z,20.80
2018-04-07T18:03:51.917Z,20.60
2018-04-07T18:06:19.784Z,20.60
2018-04-07T18:08:47.654Z,20.50
2018-04-07T18:11:15.521Z,20.40
2018-04-07T18:13:43.385Z,20.30
2018-04-07T18:16:11.254Z,20.20
2018-04-07T18:18:39.119Z,20.20
2018-04-07T18:21:06.988Z,20.10
2018-04-07T18:23:34.856Z,20.00
2018-04-07T18:26:02.724Z,19.90
2018-04-07T18:28:30.461Z,19.90
2018-04-07T18:30:59.305Z,19.70
2018-04-07T18:33:27.045Z,19.70
2018-04-07T18:35:55.727Z,19.60
2018-04-07T18:38:23.447Z,19.50
2018-04-07T18:40:51.981Z,19.50
2018-04-07T18:43:19.698Z,19.50
2018-04-07T18:45:47.506Z,19.50
2018-04-07T18:48:15.371Z,19.40
2018-04-07T18:50:43.238Z,19.30
2018-04-07T18:53:10.993Z,19.30
2018-04-07T18:55:38.755Z,19.30
2018-04-07T18:58:06.636Z,19.20
2018-04-07T19:00:34.475Z,19.10
2018-04-07T19:03:02.370Z,19.00
2018-04-07T19:05:30.073Z,19.00
2018-04-07T19:07:58.611Z,18.90
2018-04-07T19:10:26.362Z,18.80
2018-04-07T19:12:54.085Z,18.80
2018-04-07T19:15:22.574Z,18.60
2018-04-07T19:20:25.782Z,18.50
2018-04-07T19:22:54.249Z,18.50
2018-04-07T19:25:21.965Z,18.40
2018-04-07T19:27:49.682Z,18.40
2018-04-07T19:30:18.169Z,18.30
2018-04-07T19:32:46.661Z,18.20
2018-04-07T19:35:15.213Z,18.20
2018-04-07T19:37:42.917Z,18.10
2018-04-07T19:40:11.346Z,18.00
2018-04-07T19:42:39.053Z,18.00
2018-04-07T19:45:07.073Z,17.90
2018-04-07T19:47:35.079Z,17.80
2018-04-07T19:50:03.634Z,17.60
2018-04-07T19:52:31.345Z,17.60
2018-04-07T19:54:59.103Z,17.60
2018-04-07T19:57:27.573Z,17.40
2018-04-07T19:59:56.054Z,17.30
2018-04-07T20:02:24.532Z,17.30
2018-04-07T20:04:53.008Z,17.20
2018-04-07T20:07:20.721Z,17.20
2018-04-07T20:09:48.441Z,17.20
2018-04-07T20:12:16.930Z,16.90
2018-04-07T20:14:45.414Z,16.80
2018-04-07T20:17:13.939Z,16.60
2018-04-07T20:19:41.702Z,16.60
2018-04-07T20:22:09.418Z,16.60
2018-04-07T20:24:37.893Z,16.50
2018-04-07T20:27:05.613Z,16.50
2018-04-07T20:29:33.321Z,16.50
2018-04-07T20:32:01.050Z,16.50
2018-04-07T20:34:28.774Z,16.60
2018-04-07T20:36:56.490Z,16.60
2018-04-07T20:39:24.201Z,16.60
2018-04-07T20:41:51.913Z,16.60
2018-04-07T20:44:31.446Z,16.60
2018-04-07T20:46:59.237Z,16.50
2018-04-07T20:49:26.955Z,16.40
2018-04-07T20:51:54.676Z,16.40
2018-04-07T20:54:23.154Z,16.20
2018-04-07T20:56:51.815Z,16.20
2018-04-07T20:59:19.536Z,16.20
2018-04-07T21:01:47.257Z,16.10
2018-04-07T21:04:14.969Z,16.10
2018-04-07T21:06:43.518Z,16.00
2018-04-07T21:09:11.257Z,15.90
2018-04-07T21:11:38.982Z,15.80
2018-04-07T21:14:06.985Z,15.80
2018-04-07T21:16:34.698Z,15.70
2018-04-07T21:19:03.186Z,15.60
2018-04-07T21:21:30.908Z,15.60
2018-04-07T21:23:58.761Z,15.50
2018-04-07T21:26:26.566Z,15.40
2018-04-07T21:28:55.870Z,15.20
2018-04-07T21:31:24.406Z,15.20
2018-04-07T21:33:52.123Z,15.10
2018-04-07T21:36:20.603Z,15.00
2018-04-07T21:38:49.416Z,14.90
2018-04-07T21:41:17.704Z,14.90
2018-04-07T21:43:45.581Z,14.80
2018-04-07T21:46:13.288Z,14.70
2018-04-07T21:48:41.805Z,14.60
2018-04-07T21:51:09.508Z,14.60
2018-04-07T21:53:37.230Z,14.50
2018-04-07T21:56:04.950Z,14.40
2018-04-07T21:58:32.702Z,14.40
2018-04-07T22:01:00.450Z,14.30
2018-04-07T22:03:28.175Z,14.30
2018-04-07T22:05:55.913Z,14.20
2018-04-07T22:08:23.681Z,14.10
2018-04-07T22:10:51.457Z,14.00
2018-04-07T22:13:19.972Z,13.90
2018-04-07T22:15:47.690Z,13.90
2018-04-07T22:18:15.405Z,13.80
2018-04-07T22:20:43.126Z,13.70
2018-04-07T22:23:11.606Z,13.60
2018-04-07T22:25:40.126Z,13.60
2018-04-07T22:28:07.845Z,13.60
2018-04-07T22:30:35.597Z,13.50
2018-04-07T22:33:03.350Z,13.50
2018-04-07T22:35:31.111Z,13.40
2018-04-07T22:37:58.865Z,13.30
2018-04-07T22:40:26.645Z,13.30
2018-04-07T22:42:54.400Z,13.20
2018-04-07T22:45:22.137Z,13.10
2018-04-07T22:47:49.848Z,13.10
2018-04-07T22:50:17.553Z,13.00
2018-04-07T22:52:45.264Z,12.90
2018-04-07T22:55:12.980Z,12.90
2018-04-07T22:57:41.119Z,12.90
2018-04-07T23:00:08.897Z,12.80
2018-04-07T23:02:37.379Z,12.80
2018-04-07T23:05:05.861Z,12.80
2018-04-07T23:07:34.339Z,12.80
2018-04-07T23:10:02.063Z,12.80
2018-04-07T23:12:29.808Z,12.80
2018-04-07T23:14:57.521Z,12.70
2018-04-07T23:17:25.271Z,12.70
2018-04-07T23:19:53.791Z,12.60
2018-04-07T23:22:22.258Z,12.60
2018-04-07T23:24:49.968Z,12.60
2018-04-07T23:27:17.669Z,12.60
2018-04-07T23:29:45.377Z,12.50
2018-04-07T23:32:13.186Z,12.50
2018-04-07T23:34:41.053Z,12.50
2018-04-07T23:37:08.919Z,12.40
2018-04-07T23:39:36.719Z,12.30
2018-04-07T23:42:05.371Z,12.20
2018-04-07T23:44:33.238Z,12.10
2018-04-07T23:47:01.106Z,12.10
2018-04-07T23:49:28.974Z,12.10
2018-04-07T23:51:56.840Z,12.00
2018-04-07T23:54:24.708Z,12.10
2018-04-07T23:56:52.576Z,12.00
