createdAt,value
2022-09-23T00:02:02.184Z,9.74
2022-09-23T00:04:32.034Z,9.84
2022-09-23T00:07:00.002Z,9.76
2022-09-23T00:09:30.096Z,9.87
2022-09-23T00:12:00.066Z,9.86
2022-09-23T00:14:28.269Z,9.86
2022-09-23T00:16:59.770Z,9.90
2022-09-23T00:19:29.666Z,9.88
2022-09-23T00:21:57.613Z,9.88
2022-09-23T00:24:34.490Z,9.92
2022-09-23T00:27:04.726Z,9.90
2022-09-23T00:29:32.894Z,9.83
2022-09-23T00:32:04.495Z,9.94
2022-09-23T00:34:34.728Z,9.81
2022-09-23T00:37:02.602Z,9.98
2022-09-23T00:39:32.750Z,9.87
2022-09-23T00:42:04.628Z,9.90
2022-09-23T00:44:51.849Z,9.85
2022-09-23T00:47:26.128Z,9.94
2022-09-23T00:50:03.847Z,9.94
2022-09-23T00:52:34.625Z,9.97
2022-09-23T00:55:08.497Z,9.99
2022-09-23T00:57:41.382Z,9.94
2022-09-23T01:00:12.957Z,9.82
2022-09-23T01:02:42.514Z,9.87
2022-09-23T01:05:11.018Z,9.87
2022-09-23T01:07:40.613Z,9.80
2022-09-23T01:10:13.516Z,9.84
2022-09-23T01:13:11.221Z,9.78
2022-09-23T01:15:47.138Z,9.76
2022-09-23T01:18:28.421Z,9.75
2022-09-23T01:21:16.722Z,9.74
2022-09-23T01:24:19.796Z,9.68
2022-09-23T01:27:00.279Z,9.57
2022-09-23T01:29:50.525Z,9.55
2022-09-23T01:32:31.296Z,9.41
2022-09-23T01:35:13.736Z,9.42
2022-09-23T01:37:51.169Z,9.38
2022-09-23T01:40:26.737Z,9.37
2022-09-23T01:42:59.253Z,9.39
2022-09-23T01:45:34.729Z,9.33
2022-09-23T01:48:19.007Z,9.26
2022-09-23T01:50:59.656Z,9.18
2022-09-23T01:53:37.927Z,9.29
2022-09-23T01:56:12.066Z,9.24
2022-09-23T01:58:46.353Z,9.26
2022-09-23T02:01:20.507Z,9.28
2022-09-23T02:03:56.410Z,9.31
2022-09-23T02:06:29.759Z,9.42
2022-09-23T02:09:03.111Z,9.41
2022-09-23T02:11:37.320Z,9.48
2022-09-23T02:14:14.844Z,9.51
2022-09-23T02:16:49.717Z,9.47
2022-09-23T02:19:27.165Z,9.56
2022-09-23T02:22:02.482Z,9.44
2022-09-23T02:24:34.733Z,9.52
2022-09-23T02:27:15.684Z,9.43
2022-09-23T02:29:52.730Z,9.36
2022-09-23T02:32:24.940Z,9.46
2022-09-23T02:35:02.796Z,9.43
2022-09-23T02:37:41.114Z,9.49
2022-09-23T02:40:15.826Z,9.45
2022-09-23T02:42:52.650Z,9.32
2022-09-23T02:45:22.715Z,9.41
2022-09-23T02:47:59.902Z,9.33
2022-09-23T02:50:32.068Z,9.36
2022-09-23T02:53:02.991Z,9.43
2022-09-23T02:55:33.497Z,9.44
2022-09-23T02:58:02.097Z,9.38
2022-09-23T03:00:42.770Z,9.34
2022-09-23T03:03:27.976Z,9.37
2022-09-23T03:06:05.889Z,9.28
2022-09-23T03:08:44.735Z,9.26
2022-09-23T03:11:17.036Z,9.19
2022-09-23T03:14:05.205Z,9.16
2022-09-23T03:16:43.991Z,9.17
2022-09-23T03:19:24.517Z,9.18
2022-09-23T03:22:04.767Z,9.14
2022-09-23T03:24:35.665Z,9.10
2022-09-23T03:27:13.612Z,8.92
2022-09-23T03:29:45.603Z,8.92
2022-09-23T03:32:19.922Z,8.79
2022-09-23T03:34:50.433Z,8.77
2022-09-23T03:37:24.632Z,8.71
2022-09-23T03:39:55.782Z,8.51
2022-09-23T03:42:29.002Z,8.62
2022-09-23T03:44:58.461Z,8.47
2022-09-23T03:47:31.180Z,8.49
2022-09-23T03:49:59.137Z,8.40
2022-09-23T03:52:29.031Z,8.37
2022-09-23T03:55:00.822Z,8.27
2022-09-23T03:57:28.821Z,8.27
2022-09-23T03:59:56.653Z,8.28
2022-09-23T04:02:28.735Z,8.28
2022-09-23T04:04:57.288Z,8.16
2022-09-23T04:07:25.586Z,8.20
2022-09-23T04:09:57.780Z,8.12
2022-09-23T04:12:25.770Z,8.01
2022-09-23T04:14:53.645Z,7.90
2022-09-23T04:17:25.868Z,7.87
2022-09-23T04:19:53.840Z,7.93
2022-09-23T04:22:22.523Z,7.95
2022-09-23T04:24:54.231Z,7.95
2022-09-23T04:27:23.424Z,8.00
2022-09-23T04:29:51.672Z,8.09
2022-09-23T04:32:23.756Z,8.16
2022-09-23T04:34:51.600Z,8.25
2022-09-23T04:37:19.454Z,8.30
2022-09-23T04:39:51.189Z,8.37
2022-09-23T04:42:19.053Z,8.39
2022-09-23T04:44:48.288Z,8.44
2022-09-23T04:47:21.084Z,8.54
2022-09-23T04:49:48.938Z,8.51
2022-09-23T04:52:16.803Z,8.50
2022-09-23T04:54:48.611Z,8.42
2022-09-23T04:57:16.412Z,8.51
2022-09-23T04:59:45.313Z,8.61
2022-09-23T05:02:18.210Z,8.71
2022-09-23T05:04:46.093Z,8.75
2022-09-23T05:07:14.101Z,8.67
2022-09-23T05:09:46.006Z,8.89
2022-09-23T05:12:13.896Z,8.95
2022-09-23T05:14:41.705Z,9.06
2022-09-23T05:17:13.707Z,9.11
2022-09-23T05:19:42.900Z,9.23
2022-09-23T05:22:10.688Z,9.20
2022-09-23T05:24:42.703Z,9.24
2022-09-23T05:27:10.468Z,9.39
2022-09-23T05:29:38.615Z,9.41
2022-09-23T05:32:06.701Z,9.42
2022-09-23T05:34:36.727Z,9.57
2022-09-23T05:37:06.229Z,9.66
2022-09-23T05:39:35.986Z,9.63
2022-09-23T05:42:06.370Z,9.80
2022-09-23T05:44:34.197Z,9.85
2022-09-23T05:47:04.609Z,10.01
2022-09-23T05:49:58.639Z,10.17
2022-09-23T05:52:27.405Z,10.28
2022-09-23T05:54:57.563Z,10.34
2022-09-23T05:57:25.594Z,10.46
2022-09-23T05:59:53.421Z,10.59
2022-09-23T06:02:23.532Z,10.55
2022-09-23T06:04:51.526Z,10.70
2022-09-23T06:07:19.773Z,10.93
2022-09-23T06:09:50.942Z,11.04
2022-09-23T06:12:22.113Z,11.31
2022-09-23T06:14:50.744Z,11.36
2022-09-23T06:17:20.426Z,11.57
2022-09-23T06:19:50.427Z,11.71
2022-09-23T06:22:18.741Z,11.89
2022-09-23T06:24:49.861Z,12.08
2022-09-23T06:27:19.832Z,12.21
2022-09-23T06:29:47.679Z,12.29
2022-09-23T06:32:18.168Z,12.39
2022-09-23T06:34:51.827Z,12.49
2022-09-23T06:37:21.867Z,12.53
2022-09-23T06:39:54.857Z,12.57
2022-09-23T06:42:24.607Z,12.50
2022-09-23T06:44:54.605Z,12.50
2022-09-23T06:47:22.476Z,12.47
2022-09-23T06:49:53.869Z,12.44
2022-09-23T06:52:23.946Z,12.48
2022-09-23T06:54:53.346Z,12.56
2022-09-23T06:57:21.232Z,12.72
2022-09-23T06:59:52.118Z,12.65
2022-09-23T07:02:20.209Z,12.86
2022-09-23T07:04:48.199Z,12.97
2022-09-23T07:07:16.458Z,13.01
2022-09-23T07:09:44.442Z,13.04
2022-09-23T07:12:14.155Z,12.82
2022-09-23T07:14:42.189Z,12.87
2022-09-23T07:17:10.098Z,12.92
2022-09-23T07:19:38.333Z,12.87
2022-09-23T07:22:06.771Z,12.92
2022-09-23T07:24:35.101Z,13.05
2022-09-23T07:27:03.459Z,12.89
2022-09-23T07:29:45.691Z,12.81
2022-09-23T07:32:16.787Z,12.79
2022-09-23T07:34:47.195Z,12.86
2022-09-23T07:37:15.151Z,12.89
2022-09-23T07:39:45.664Z,12.91
2022-09-23T07:42:14.593Z,12.75
2022-09-23T07:44:47.954Z,12.89
2022-09-23T07:47:15.900Z,12.96
2022-09-23T07:49:46.883Z,12.99
2022-09-23T07:52:14.833Z,13.01
2022-09-23T07:54:43.165Z,13.05
2022-09-23T07:57:14.605Z,13.16
2022-09-23T07:59:44.546Z,13.22
2022-09-23T08:02:16.469Z,13.33
2022-09-23T08:04:44.330Z,13.24
2022-09-23T08:07:14.986Z,13.29
2022-09-23T08:09:44.802Z,13.44
2022-09-23T08:12:18.913Z,13.48
2022-09-23T08:14:48.400Z,13.53
2022-09-23T08:17:18.478Z,13.50
2022-09-23T08:19:51.178Z,13.56
2022-09-23T08:22:19.880Z,13.61
2022-09-23T08:24:48.295Z,13.76
2022-09-23T08:27:18.215Z,13.90
2022-09-23T08:29:49.618Z,13.84
2022-09-23T08:32:17.423Z,13.96
2022-09-23T08:34:47.494Z,13.82
2022-09-23T08:37:17.442Z,14.06
2022-09-23T08:39:45.260Z,14.10
2022-09-23T08:42:26.391Z,14.08
2022-09-23T08:44:58.865Z,14.19
2022-09-23T08:47:46.734Z,14.64
2022-09-23T08:50:19.195Z,14.30
2022-09-23T08:52:54.278Z,14.49
2022-09-23T08:55:28.577Z,14.54
2022-09-23T08:58:26.448Z,14.63
2022-09-23T09:01:07.922Z,14.86
2022-09-23T09:03:45.988Z,15.05
2022-09-23T09:06:18.980Z,15.20
2022-09-23T09:08:57.762Z,15.12
2022-09-23T09:11:34.153Z,14.79
2022-09-23T09:14:13.015Z,15.21
2022-09-23T09:17:00.044Z,15.08
2022-09-23T09:19:54.105Z,15.37
2022-09-23T09:22:24.984Z,15.30
2022-09-23T09:25:04.792Z,14.85
2022-09-23T09:27:32.696Z,14.75
2022-09-23T09:30:02.969Z,14.72
2022-09-23T09:32:44.125Z,14.92
2022-09-23T09:35:25.152Z,14.80
2022-09-23T09:37:54.793Z,15.18
2022-09-23T09:40:25.554Z,15.01
2022-09-23T09:42:53.497Z,15.22
2022-09-23T09:45:33.501Z,15.59
2022-09-23T09:48:12.017Z,15.82
2022-09-23T09:50:51.053Z,15.62
2022-09-23T09:53:25.572Z,14.75
2022-09-23T09:56:05.317Z,15.52
2022-09-23T09:58:46.044Z,15.19
2022-09-23T10:01:25.201Z,15.42
2022-09-23T10:03:59.707Z,15.80
2022-09-23T10:06:31.617Z,16.21
2022-09-23T10:09:19.338Z,15.73
2022-09-23T10:12:13.962Z,16.13
2022-09-23T10:14:44.578Z,16.52
2022-09-23T10:17:19.035Z,16.40
2022-09-23T10:19:52.445Z,16.42
2022-09-23T10:22:28.365Z,16.34
2022-09-23T10:25:03.300Z,16.43
2022-09-23T10:27:33.666Z,16.31
2022-09-23T10:30:03.543Z,16.20
2022-09-23T10:32:33.690Z,16.03
2022-09-23T10:35:15.770Z,16.00
2022-09-23T10:37:48.343Z,16.07
2022-09-23T10:40:40.653Z,15.69
2022-09-23T10:43:41.479Z,15.70
2022-09-23T10:46:36.321Z,15.49
2022-09-23T10:49:31.095Z,15.28
2022-09-23T10:52:12.976Z,15.64
2022-09-23T10:54:52.989Z,15.82
2022-09-23T10:57:40.726Z,15.32
2022-09-23T11:00:23.551Z,15.74
2022-09-23T11:03:25.412Z,15.83
2022-09-23T11:06:06.559Z,15.82
2022-09-23T11:09:05.935Z,15.85
2022-09-23T11:11:44.926Z,15.79
2022-09-23T11:14:38.868Z,16.02
2022-09-23T11:17:36.170Z,15.95
2022-09-23T11:20:22.050Z,15.68
2022-09-23T11:23:15.550Z,16.07
2022-09-23T11:25:55.684Z,15.96
2022-09-23T11:28:48.670Z,16.30
2022-09-23T11:31:33.042Z,16.60
2022-09-23T11:34:25.304Z,16.80
2022-09-23T11:37:01.019Z,16.83
2022-09-23T11:39:32.203Z,17.10
2022-09-23T11:42:02.973Z,17.29
2022-09-23T11:44:34.622Z,17.06
2022-09-23T11:47:10.740Z,17.35
2022-09-23T11:49:43.384Z,17.32
2022-09-23T11:52:19.612Z,17.26
2022-09-23T11:54:53.113Z,17.31
2022-09-23T11:57:42.709Z,17.27
2022-09-23T12:00:19.122Z,17.32
2022-09-23T12:03:05.458Z,17.32
2022-09-23T12:05:40.358Z,17.17
2022-09-23T12:08:17.451Z,17.40
2022-09-23T12:10:53.330Z,17.28
2022-09-23T12:13:33.649Z,17.40
2022-09-23T12:16:18.334Z,17.70
2022-09-23T12:18:59.202Z,17.06
2022-09-23T12:21:50.172Z,17.41
2022-09-23T12:24:34.482Z,17.51
2022-09-23T12:27:08.434Z,17.51
2022-09-23T12:29:41.723Z,17.50
2022-09-23T12:32:18.409Z,17.57
2022-09-23T12:34:54.271Z,17.82
2022-09-23T12:37:34.021Z,17.93
2022-09-23T12:40:10.735Z,17.93
2022-09-23T12:42:45.875Z,17.98
2022-09-23T12:48:48.728Z,18.07
2022-09-23T12:51:22.266Z,17.69
2022-09-23T12:54:15.399Z,17.45
2022-09-23T12:57:05.282Z,17.25
2022-09-23T12:59:55.776Z,17.60
2022-09-23T13:02:35.166Z,17.44
2022-09-23T13:05:34.824Z,17.56
2022-09-23T13:08:06.662Z,17.17
2022-09-23T13:10:39.973Z,17.17
2022-09-23T13:13:19.159Z,17.44
2022-09-23T13:15:47.718Z,17.36
2022-09-23T13:18:56.805Z,17.45
2022-09-23T13:22:09.773Z,17.24
2022-09-23T13:24:48.660Z,17.32
2022-09-23T13:27:23.604Z,17.36
2022-09-23T13:29:59.852Z,17.26
2022-09-23T13:32:34.347Z,17.12
2022-09-23T13:35:07.092Z,16.95
2022-09-23T13:37:45.037Z,16.83
2022-09-23T13:40:21.652Z,16.68
2022-09-23T13:42:55.432Z,16.61
2022-09-23T13:45:26.981Z,16.39
2022-09-23T13:48:00.912Z,16.71
2022-09-23T13:50:34.701Z,16.85
2022-09-23T13:53:11.045Z,16.66
2022-09-23T13:55:41.629Z,16.74
2022-09-23T13:58:20.476Z,16.75
2022-09-23T14:00:51.508Z,16.63
2022-09-23T14:03:24.856Z,16.61
2022-09-23T14:06:20.623Z,16.66
2022-09-23T14:08:51.612Z,16.14
2022-09-23T14:11:21.262Z,16.31
2022-09-23T14:13:54.827Z,16.13
2022-09-23T14:16:26.983Z,16.29
2022-09-23T14:19:00.464Z,16.08
2022-09-23T14:21:33.975Z,16.11
2022-09-23T14:24:14.695Z,16.24
2022-09-23T14:26:44.508Z,16.10
2022-09-23T14:29:16.825Z,16.01
2022-09-23T14:31:56.915Z,16.11
2022-09-23T14:34:47.863Z,16.02
2022-09-23T14:37:45.926Z,16.08
2022-09-23T14:40:20.046Z,15.79
2022-09-23T14:42:52.109Z,15.68
2022-09-23T14:45:23.004Z,15.50
2022-09-23T14:47:57.833Z,15.63
2022-09-23T14:50:47.426Z,15.62
2022-09-23T14:53:34.406Z,15.62
2022-09-23T14:56:18.214Z,15.61
2022-09-23T14:58:52.610Z,15.59
2022-09-23T15:01:40.506Z,15.54
2022-09-23T15:04:17.934Z,15.14
2022-09-23T15:06:54.831Z,15.29
2022-09-23T15:09:26.076Z,15.25
2022-09-23T15:11:58.645Z,15.19
2022-09-23T15:14:39.133Z,15.14
2022-09-23T15:17:17.729Z,15.10
2022-09-23T15:19:55.176Z,14.97
2022-09-23T15:22:24.090Z,14.91
2022-09-23T15:24:55.323Z,15.01
2022-09-23T15:27:32.419Z,14.97
2022-09-23T15:30:15.539Z,14.90
2022-09-23T15:32:44.322Z,14.92
2022-09-23T15:35:16.490Z,14.87
2022-09-23T15:37:46.170Z,14.93
2022-09-23T15:40:23.808Z,14.78
2022-09-23T15:42:56.222Z,14.72
2022-09-23T15:45:31.321Z,14.75
2022-09-23T15:48:04.123Z,14.69
2022-09-23T15:50:35.073Z,14.57
2022-09-23T15:53:02.891Z,14.54
2022-09-23T15:55:33.616Z,14.58
2022-09-23T15:58:04.944Z,14.53
2022-09-23T16:00:34.226Z,14.40
2022-09-23T16:03:04.048Z,14.41
2022-09-23T16:05:37.797Z,14.16
2022-09-23T16:08:09.425Z,14.11
2022-09-23T16:10:38.479Z,13.95
2022-09-23T16:13:11.694Z,13.83
2022-09-23T16:15:41.915Z,13.73
2022-09-23T16:18:11.429Z,13.50
2022-09-23T16:20:43.826Z,13.34
2022-09-23T16:23:34.278Z,13.16
2022-09-23T16:26:05.644Z,12.96
2022-09-23T16:28:36.899Z,12.94
2022-09-23T16:31:04.989Z,12.92
2022-09-23T16:33:34.723Z,12.78
2022-09-23T16:36:05.277Z,12.64
2022-09-23T16:38:33.182Z,12.58
2022-09-23T16:41:03.182Z,12.44
2022-09-23T16:43:39.543Z,12.14
2022-09-23T16:46:08.214Z,11.82
2022-09-23T16:48:38.139Z,11.68
2022-09-23T16:51:06.389Z,11.70
2022-09-23T16:53:34.731Z,11.63
2022-09-23T16:56:09.401Z,11.64
2022-09-23T16:58:41.552Z,11.40
2022-09-23T17:01:32.069Z,11.26
2022-09-23T17:04:00.139Z,10.98
2022-09-23T17:06:30.425Z,10.99
2022-09-23T17:08:58.221Z,11.07
2022-09-23T17:11:26.124Z,11.07
2022-09-23T17:13:55.452Z,11.01
2022-09-23T17:16:25.474Z,10.99
2022-09-23T17:18:57.564Z,10.88
2022-09-23T17:21:27.091Z,10.69
2022-09-23T17:23:55.120Z,10.65
2022-09-23T17:26:24.047Z,10.68
2022-09-23T17:28:57.342Z,10.57
2022-09-23T17:31:26.443Z,10.53
2022-09-23T17:33:54.592Z,10.46
2022-09-23T17:36:24.573Z,10.52
2022-09-23T17:38:54.428Z,10.43
2022-09-23T17:41:22.567Z,10.60
2022-09-23T17:43:58.625Z,10.59
2022-09-23T17:46:28.922Z,10.63
2022-09-23T17:48:57.092Z,10.49
2022-09-23T17:51:27.671Z,10.39
2022-09-23T17:53:57.596Z,10.41
2022-09-23T17:56:27.044Z,10.26
2022-09-23T17:58:58.148Z,10.29
2022-09-23T18:01:28.428Z,10.01
2022-09-23T18:03:57.490Z,9.96
2022-09-23T18:06:28.849Z,9.95
2022-09-23T18:09:01.250Z,10.03
2022-09-23T18:11:32.903Z,10.00
2022-09-23T18:14:06.191Z,10.10
2022-09-23T18:16:39.330Z,10.00
2022-09-23T18:19:08.833Z,10.01
2022-09-23T18:21:42.696Z,10.01
2022-09-23T18:27:03.601Z,9.84
2022-09-23T18:29:34.566Z,9.79
2022-09-23T18:32:09.953Z,9.89
2022-09-23T18:34:40.268Z,9.71
2022-09-23T18:37:15.737Z,9.78
2022-09-23T18:39:44.691Z,9.67
2022-09-23T18:42:17.438Z,9.65
2022-09-23T18:44:47.915Z,9.68
2022-09-23T18:47:38.476Z,9.65
2022-09-23T18:50:26.221Z,9.57
2022-09-23T18:53:01.174Z,9.44
2022-09-23T18:55:38.992Z,9.36
2022-09-23T18:58:12.915Z,9.26
2022-09-23T19:00:43.495Z,9.29
2022-09-23T19:03:11.500Z,9.35
2022-09-23T19:05:43.878Z,9.26
2022-09-23T19:08:15.259Z,9.25
2022-09-23T19:10:43.774Z,9.17
2022-09-23T19:13:12.879Z,9.15
2022-09-23T19:15:43.111Z,9.08
2022-09-23T19:18:14.337Z,9.03
2022-09-23T19:20:51.592Z,8.91
2022-09-23T19:23:20.849Z,8.87
2022-09-23T19:25:54.328Z,8.79
2022-09-23T19:28:25.425Z,8.65
2022-09-23T19:31:09.908Z,8.63
2022-09-23T19:33:41.818Z,8.54
2022-09-23T19:36:10.922Z,8.51
2022-09-23T19:38:40.782Z,8.50
2022-09-23T19:41:13.635Z,8.42
2022-09-23T19:43:48.157Z,8.43
2022-09-23T19:46:20.608Z,8.30
2022-09-23T19:48:51.817Z,8.14
2022-09-23T19:51:22.753Z,8.09
2022-09-23T19:53:51.224Z,8.09
2022-09-23T19:56:22.092Z,8.15
2022-09-23T19:58:52.491Z,8.05
2022-09-23T20:01:22.545Z,8.00
2022-09-23T20:03:51.750Z,7.93
2022-09-23T20:06:22.509Z,7.90
2022-09-23T20:08:52.785Z,7.86
2022-09-23T20:11:28.405Z,7.92
2022-09-23T20:14:01.221Z,7.92
2022-09-23T20:16:33.029Z,7.79
2022-09-23T20:19:04.109Z,7.72
2022-09-23T20:21:35.639Z,7.65
2022-09-23T20:24:07.034Z,7.71
2022-09-23T20:26:54.216Z,7.71
2022-09-23T20:29:22.209Z,7.79
2022-09-23T20:31:51.552Z,7.69
2022-09-23T20:34:22.733Z,7.61
2022-09-23T20:36:52.929Z,7.61
2022-09-23T20:39:21.268Z,7.51
2022-09-23T20:41:49.849Z,7.55
2022-09-23T20:44:20.015Z,7.72
2022-09-23T20:46:49.036Z,7.45
2022-09-23T20:49:20.802Z,7.42
2022-09-23T20:51:49.283Z,7.52
2022-09-23T20:54:29.340Z,7.43
2022-09-23T20:56:59.144Z,7.39
2022-09-23T20:59:27.440Z,7.49
2022-09-23T21:01:58.268Z,7.57
2022-09-23T21:04:32.217Z,7.41
2022-09-23T21:07:01.098Z,7.36
2022-09-23T21:09:32.163Z,7.41
2022-09-23T21:12:02.123Z,7.27
2022-09-23T21:14:31.411Z,7.31
2022-09-23T21:17:01.325Z,7.32
2022-09-23T21:19:32.100Z,7.35
2022-09-23T21:21:59.952Z,7.37
2022-09-23T21:27:17.922Z,7.41
2022-09-23T21:29:47.881Z,7.37
2022-09-23T21:32:15.666Z,7.32
2022-09-23T21:34:49.318Z,7.30
2022-09-23T21:37:17.618Z,7.27
2022-09-23T21:40:08.023Z,7.36
2022-09-23T21:42:38.176Z,7.50
2022-09-23T21:45:07.158Z,7.60
2022-09-23T21:47:37.153Z,7.49
2022-09-23T21:50:09.717Z,7.33
2022-09-23T21:52:37.504Z,7.37
2022-09-23T21:55:08.077Z,7.42
2022-09-23T21:57:38.311Z,7.45
2022-09-23T22:00:07.429Z,7.43
2022-09-23T22:02:41.942Z,7.42
2022-09-23T22:05:13.448Z,7.29
2022-09-23T22:07:41.243Z,7.43
2022-09-23T22:10:11.069Z,7.34
2022-09-23T22:12:40.923Z,7.41
2022-09-23T22:15:09.874Z,7.51
2022-09-23T22:17:40.287Z,7.58
2022-09-23T22:20:16.070Z,7.54
2022-09-23T22:22:46.009Z,7.47
2022-09-23T22:25:13.935Z,7.53
2022-09-23T22:28:04.262Z,7.55
2022-09-23T22:30:58.226Z,7.58
2022-09-23T22:33:28.335Z,7.62
2022-09-23T22:36:03.816Z,7.64
2022-09-23T22:38:33.131Z,7.67
2022-09-23T22:41:03.266Z,7.61
2022-09-23T22:43:33.447Z,7.60
2022-09-23T22:46:03.353Z,7.65
2022-09-23T22:48:33.439Z,7.61
2022-09-23T22:51:08.769Z,7.77
2022-09-23T22:53:36.671Z,7.74
2022-09-23T22:56:06.686Z,7.73
2022-09-23T22:58:36.549Z,7.68
2022-09-23T23:01:05.511Z,7.60
2022-09-23T23:03:35.574Z,7.62
2022-09-23T23:06:10.316Z,7.60
2022-09-23T23:08:38.834Z,7.60
2022-09-23T23:11:13.150Z,7.62
2022-09-23T23:13:41.961Z,7.64
2022-09-23T23:16:16.064Z,7.58
2022-09-23T23:18:45.526Z,7.62
2022-09-23T23:21:21.824Z,7.58
2022-09-23T23:23:52.071Z,7.58
2022-09-23T23:26:25.975Z,7.64
2022-09-23T23:28:54.695Z,7.62
2022-09-23T23:31:29.271Z,7.64
2022-09-23T23:33:57.206Z,7.75
2022-09-23T23:36:28.328Z,7.79
2022-09-23T23:38:58.149Z,7.80
2022-09-23T23:41:25.964Z,7.81
2022-09-23T23:43:57.926Z,7.81
2022-09-23T23:46:27.730Z,7.90
2022-09-23T23:48:56.850Z,8.13
2022-09-23T23:51:31.943Z,8.13
2022-09-23T23:54:00.728Z,7.92
2022-09-23T23:56:31.769Z,8.03
2022-09-23T23:59:04.532Z,8.03
