createdAt,value
2022-09-03T00:00:00.000Z,10.27
2022-09-03T00:15:00.000Z,11.68
2022-09-03T00:30:00.000Z,10.87
2022-09-03T00:45:00.000Z,9.29
2022-09-03T01:00:00.000Z,9.42
2022-09-03T01:15:00.000Z,10.11
2022-09-03T01:30:00.000Z,9.58
2022-09-03T01:45:00.000Z,8.69
2022-09-03T02:00:00.000Z,7.51
2022-09-03T02:15:00.000Z,8.14
2022-09-03T02:30:00.000Z,7.9
2022-09-03T02:45:00.000Z,7.66
2022-09-03T03:00:00.000Z,8.01
2022-09-03T03:15:00.000Z,8.07
2022-09-03T03:30:00.000Z,8.31
2022-09-03T03:45:00.000Z,8.54
2022-09-03T04:00:00.000Z,8.48
2022-09-03T04:15:00.000Z,8.81
2022-09-03T04:30:00.000Z,9.72
2022-09-03T04:45:00.000Z,8.59
2022-09-03T05:00:00.000Z,7.78
2022-09-03T05:15:00.000Z,8.24
2022-09-03T05:30:00.000Z,8.04
2022-09-03T05:45:00.000Z,9.53
2022-09-03T06:00:00.000Z,7.87
2022-09-03T06:15:00.000Z,7.55
2022-09-03T06:45:00.000Z,7
2022-09-03T06:45:00.000Z,9.13
2022-09-03T07:00:00.000Z,9.93
2022-09-03T07:15:00.000Z,10.16
2022-09-03T07:30:00.000Z,7.59
2022-09-03T07:45:00.000Z,6.99
2022-09-03T08:00:00.000Z,8.22
2022-09-03T08:15:00.000Z,8.27
2022-09-03T08:30:00.000Z,6.34
2022-09-03T08:45:00.000Z,5.91
2022-09-03T09:00:00.000Z,6.89
2022-09-03T09:15:00.000Z,5.71
2022-09-03T09:30:00.000Z,5.52
2022-09-03T09:45:00.000Z,6.13
2022-09-03T10:00:00.000Z,6.07
2022-09-03T10:15:00.000Z,5.81
2022-09-03T10:30:00.000Z,6.18
2022-09-03T10:45:00.000Z,5.91
2022-09-03T11:00:00.000Z,7.33
2022-09-03T11:15:00.000Z,6.54
2022-09-03T11:30:00.000Z,6.91
2022-09-03T11:45:00.000Z,6.93
2022-09-03T12:00:00.000Z,7
2022-09-03T12:15:00.000Z,6.61
2022-09-03T12:30:00.000Z,6.89
2022-09-03T12:45:00.000Z,6.74
2022-09-03T13:00:00.000Z,6.82
2022-09-03T13:15:00.000Z,6.89
2022-09-03T13:30:00.000Z,7.05
2022-09-03T13:45:00.000Z,6.73
2022-09-03T14:00:00.000Z,7.07
2022-09-03T14:15:00.000Z,7.05
2022-09-03T14:30:00.000Z,6.84
2022-09-03T14:45:00.000Z,7.18
2022-09-03T15:00:00.000Z,7.65
2022-09-03T15:15:00.000Z,7.2
2022-09-03T15:30:00.000Z,6.91
2022-09-03T15:45:00.000Z,6.86
2022-09-03T16:00:00.000Z,6.79
2022-09-03T16:15:00.000Z,7.69
2022-09-03T16:30:00.000Z,5.22
2022-09-03T16:45:00.000Z,1.61
2022-09-03T17:00:00.000Z,3.12
2022-09-03T17:15:00.000Z,2.38
2022-09-03T17:30:00.000Z,5.8
2022-09-03T17:45:00.000Z,3.02
2022-09-03T18:00:00.000Z,6.01
2022-09-03T18:15:00.000Z,5.56
2022-09-03T18:30:00.000Z,2.05
2022-09-03T18:45:00.000Z,2.09
2022-09-03T19:00:00.000Z,1.79
2022-09-03T19:15:00.000Z,1.89
2022-09-03T19:30:00.000Z,1.72
2022-09-03T19:45:00.000Z,2.05
2022-09-03T20:00:00.000Z,1.66
2022-09-03T20:15:00.000Z,1.79
2022-09-03T20:30:00.000Z,1.67
2022-09-03T20:45:00.000Z,1.88
2022-09-03T21:00:00.000Z,1.48
2022-09-03T21:15:00.000Z,1.58
2022-09-03T21:30:00.000Z,2.06
2022-09-03T21:45:00.000Z,1.96
2022-09-03T22:00:00.000Z,2.76
2022-09-03T22:15:00.000Z,1.86
2022-09-03T22:30:00.000Z,1.67
2022-09-03T22:45:00.000Z,1.8
2022-09-03T23:00:00.000Z,1.88
2022-09-03T23:15:00.000Z,2.07
2022-09-03T23:30:00.000Z,2.12
2022-09-03T23:45:00.000Z,2.13
