createdAt,value
2017-11-13T00:00:49.787Z,0
2017-11-13T00:02:00.264Z,0
2017-11-13T00:03:10.025Z,0
2017-11-13T00:04:20.128Z,0
2017-11-13T00:05:30.214Z,0
2017-11-13T00:06:40.302Z,0
2017-11-13T00:07:50.717Z,0
2017-11-13T00:09:00.797Z,0
2017-11-13T00:10:11.200Z,0
2017-11-13T00:11:21.281Z,0
2017-11-13T00:12:31.370Z,0
2017-11-13T00:13:41.445Z,0
2017-11-13T00:14:51.194Z,0
2017-11-13T00:16:01.259Z,0
2017-11-13T00:17:11.357Z,0
2017-11-13T00:18:21.789Z,0
2017-11-13T00:19:32.208Z,0
2017-11-13T00:20:42.636Z,0
2017-11-13T00:21:53.067Z,0
2017-11-13T00:23:03.490Z,0
2017-11-13T00:24:12.906Z,0
2017-11-13T00:25:23.373Z,0
2017-11-13T00:26:33.784Z,0
2017-11-13T00:27:44.193Z,0
2017-11-13T00:28:54.610Z,0
2017-11-13T00:30:04.730Z,0
2017-11-13T00:31:15.176Z,0
2017-11-13T00:32:24.925Z,0
2017-11-13T00:33:35.002Z,0
2017-11-13T00:34:45.067Z,0
2017-11-13T00:35:54.819Z,0
2017-11-13T00:37:04.886Z,0
2017-11-13T00:38:14.293Z,0
2017-11-13T00:39:24.714Z,0
2017-11-13T00:40:35.141Z,0
2017-11-13T00:41:45.241Z,0
2017-11-13T00:42:55.331Z,0
2017-11-13T00:44:05.415Z,0
2017-11-13T00:45:15.522Z,0
2017-11-13T00:46:25.601Z,0
2017-11-13T00:47:36.016Z,0
2017-11-13T00:48:46.419Z,0
2017-11-13T00:49:56.493Z,0
2017-11-13T00:51:06.571Z,0
2017-11-13T00:52:16.995Z,0
2017-11-13T00:53:27.091Z,0
2017-11-13T00:54:37.229Z,0
2017-11-13T00:55:47.307Z,0
2017-11-13T00:56:57.717Z,0
2017-11-13T00:58:07.809Z,0
2017-11-13T00:59:18.213Z,0
2017-11-13T01:00:28.695Z,0
2017-11-13T01:01:39.108Z,0
2017-11-13T01:02:49.524Z,0
2017-11-13T01:03:59.258Z,0
2017-11-13T01:05:09.335Z,0
2017-11-13T01:06:19.740Z,0
2017-11-13T01:07:29.818Z,0
2017-11-13T01:08:39.893Z,0
2017-11-13T01:09:49.641Z,0
2017-11-13T01:11:00.055Z,0
2017-11-13T01:12:10.212Z,0
2017-11-13T01:13:20.652Z,0
2017-11-13T01:14:31.081Z,0
2017-11-13T01:15:41.544Z,0
2017-11-13T01:16:51.615Z,0
2017-11-13T01:18:01.347Z,0
2017-11-13T01:19:11.750Z,0
2017-11-13T01:20:22.171Z,0
2017-11-13T01:21:32.247Z,0
2017-11-13T01:22:41.993Z,0
2017-11-13T01:23:51.787Z,0
2017-11-13T01:25:01.884Z,0
2017-11-13T01:26:12.296Z,0
2017-11-13T01:27:22.371Z,0
2017-11-13T01:28:32.440Z,0
2017-11-13T01:29:42.576Z,0
2017-11-13T01:30:52.987Z,0
2017-11-13T01:32:03.069Z,0
2017-11-13T01:33:13.489Z,0
2017-11-13T01:34:23.894Z,0
2017-11-13T01:35:34.020Z,0
2017-11-13T01:36:44.094Z,0
2017-11-13T01:37:54.187Z,0
2017-11-13T01:39:04.584Z,0
2017-11-13T01:40:14.336Z,0
2017-11-13T01:41:24.748Z,0
2017-11-13T01:42:35.182Z,0
2017-11-13T01:43:45.266Z,0
2017-11-13T01:44:55.673Z,0
2017-11-13T01:46:05.755Z,0
2017-11-13T01:47:15.886Z,0
2017-11-13T01:48:25.965Z,0
2017-11-13T01:49:37.205Z,0
2017-11-13T01:50:47.280Z,0
2017-11-13T01:51:57.680Z,0
2017-11-13T01:53:08.147Z,0
2017-11-13T01:54:18.563Z,0
2017-11-13T01:55:28.975Z,0
2017-11-13T01:56:39.376Z,0
2017-11-13T01:57:50.358Z,0
2017-11-13T01:59:00.439Z,0
2017-11-13T02:00:10.837Z,0
2017-11-13T02:01:21.236Z,0
2017-11-13T02:02:31.636Z,0
2017-11-13T02:03:42.047Z,0
2017-11-13T02:04:52.179Z,0
2017-11-13T02:06:02.268Z,0
2017-11-13T02:07:12.339Z,0
2017-11-13T02:08:22.754Z,0
2017-11-13T02:09:33.175Z,0
2017-11-13T02:10:43.757Z,0
2017-11-13T02:11:53.845Z,0
2017-11-13T02:13:03.600Z,0
2017-11-13T02:14:14.017Z,0
2017-11-13T02:15:24.449Z,0
2017-11-13T02:16:34.592Z,0
2017-11-13T02:17:45.026Z,0
2017-11-13T02:18:55.446Z,0
2017-11-13T02:20:05.871Z,0
2017-11-13T02:21:16.277Z,0
2017-11-13T02:22:26.355Z,0
2017-11-13T02:23:36.771Z,0
2017-11-13T02:24:46.853Z,0
2017-11-13T02:25:57.255Z,0
2017-11-13T02:27:06.996Z,0
2017-11-13T02:28:17.465Z,0
2017-11-13T02:29:27.900Z,0
2017-11-13T02:30:38.324Z,0
2017-11-13T02:31:48.740Z,0
2017-11-13T02:32:58.810Z,0
2017-11-13T02:34:08.932Z,0
2017-11-13T02:35:19.016Z,0
2017-11-13T02:36:28.760Z,0
2017-11-13T02:37:38.833Z,0
2017-11-13T02:38:49.241Z,0
2017-11-13T02:39:58.992Z,0
2017-11-13T02:41:09.074Z,0
2017-11-13T02:42:19.483Z,0
2017-11-13T02:43:29.888Z,0
2017-11-13T02:44:39.657Z,0
2017-11-13T02:45:50.157Z,0
2017-11-13T02:46:59.566Z,0
2017-11-13T02:48:09.978Z,0
2017-11-13T02:49:20.395Z,0
2017-11-13T02:50:30.477Z,0
2017-11-13T02:51:40.890Z,0
2017-11-13T02:52:50.974Z,0
2017-11-13T02:54:01.382Z,0
2017-11-13T02:55:11.798Z,0
2017-11-13T02:56:21.878Z,0
2017-11-13T02:57:32.294Z,0
2017-11-13T02:58:42.389Z,0
2017-11-13T02:59:52.468Z,0
2017-11-13T03:01:02.552Z,0
2017-11-13T03:02:12.639Z,0
2017-11-13T03:33:16.523Z,0
2017-11-13T03:34:26.229Z,0
2017-11-13T03:35:35.982Z,0
2017-11-13T03:36:46.418Z,0
2017-11-13T03:37:56.832Z,0
2017-11-13T03:39:06.958Z,0
2017-11-13T03:40:17.371Z,0
2017-11-13T03:41:27.443Z,0
2017-11-13T03:42:37.845Z,0
2017-11-13T03:43:47.918Z,0
2017-11-13T03:44:58.038Z,0
2017-11-13T03:46:08.440Z,0
2017-11-13T03:47:18.514Z,0
2017-11-13T03:48:28.260Z,0
2017-11-13T03:49:38.671Z,0
2017-11-13T03:50:49.072Z,0
2017-11-13T03:51:59.482Z,0
2017-11-13T03:53:09.919Z,0
2017-11-13T03:54:19.655Z,0
2017-11-13T03:55:30.052Z,0
2017-11-13T03:56:40.513Z,0
2017-11-13T03:57:50.930Z,0
2017-11-13T03:59:00.680Z,0
2017-11-13T04:00:10.752Z,0
2017-11-13T04:01:20.850Z,0
2017-11-13T04:02:30.975Z,0
2017-11-13T04:03:41.401Z,0
2017-11-13T04:04:51.474Z,0
2017-11-13T04:06:01.552Z,0
2017-11-13T04:07:11.972Z,0
2017-11-13T04:08:22.102Z,0
2017-11-13T04:09:32.496Z,0
2017-11-13T04:10:42.585Z,0
2017-11-13T04:11:52.985Z,0
2017-11-13T04:13:03.377Z,0
2017-11-13T04:14:13.789Z,0
2017-11-13T04:15:24.216Z,0
2017-11-13T04:16:34.636Z,0
2017-11-13T04:17:44.382Z,0
2017-11-13T04:18:54.793Z,0
2017-11-13T04:20:04.932Z,0
2017-11-13T04:21:15.349Z,0
2017-11-13T04:22:25.432Z,0
2017-11-13T04:23:34.840Z,0
2017-11-13T04:24:45.257Z,0
2017-11-13T04:25:55.718Z,0
2017-11-13T04:27:05.803Z,0
2017-11-13T04:28:15.875Z,0
2017-11-13T04:29:25.947Z,0
2017-11-13T04:30:36.356Z,0
2017-11-13T04:31:46.761Z,0
2017-11-13T04:32:57.169Z,0
2017-11-13T04:34:07.565Z,0
2017-11-13T04:35:17.640Z,0
2017-11-13T04:36:27.394Z,0
2017-11-13T04:37:37.908Z,0
2017-11-13T04:38:48.344Z,0
2017-11-13T04:39:58.422Z,0
2017-11-13T04:41:08.850Z,0
2017-11-13T04:42:19.281Z,0
2017-11-13T04:43:29.339Z,0
2017-11-13T04:44:39.418Z,0
2017-11-13T04:45:49.505Z,0
2017-11-13T04:46:59.916Z,0
2017-11-13T04:48:10.030Z,0
2017-11-13T04:49:20.441Z,0
2017-11-13T04:50:30.841Z,0
2017-11-13T04:51:40.926Z,0
2017-11-13T04:52:51.340Z,0
2017-11-13T04:54:01.759Z,0
2017-11-13T04:55:11.843Z,0
2017-11-13T04:56:22.251Z,0
2017-11-13T04:57:31.995Z,0
2017-11-13T04:58:42.432Z,0
2017-11-13T04:59:52.519Z,0
2017-11-13T05:01:02.269Z,0
2017-11-13T05:02:12.380Z,0
2017-11-13T05:03:22.808Z,0
2017-11-13T05:04:33.236Z,0
2017-11-13T05:05:43.326Z,0
2017-11-13T05:06:53.449Z,0
2017-11-13T05:08:03.856Z,0
2017-11-13T05:09:14.284Z,0
2017-11-13T05:10:24.374Z,0
2017-11-13T05:11:34.774Z,0
2017-11-13T05:12:45.232Z,0
2017-11-13T05:13:55.677Z,0
2017-11-13T05:15:05.748Z,0
2017-11-13T05:16:16.161Z,0
2017-11-13T05:17:25.903Z,0
2017-11-13T05:18:35.989Z,0
2017-11-13T05:19:46.393Z,0
2017-11-13T05:20:56.462Z,0
2017-11-13T05:22:06.542Z,0
2017-11-13T05:23:15.966Z,0
2017-11-13T05:24:26.403Z,0
2017-11-13T05:25:36.845Z,0
2017-11-13T05:26:47.267Z,0
2017-11-13T05:27:57.689Z,0
2017-11-13T05:29:07.442Z,0
2017-11-13T05:30:17.874Z,0
2017-11-13T05:31:28.305Z,0
2017-11-13T05:32:38.379Z,0
2017-11-13T05:33:48.793Z,0
2017-11-13T05:34:58.874Z,0
2017-11-13T05:36:08.952Z,0
2017-11-13T05:37:19.044Z,0
2017-11-13T05:38:29.469Z,0
2017-11-13T05:39:39.867Z,0
2017-11-13T05:40:50.272Z,0
2017-11-13T05:42:00.008Z,0
2017-11-13T05:43:09.754Z,0
2017-11-13T05:44:19.834Z,0
2017-11-13T05:45:29.922Z,0
2017-11-13T05:46:40.007Z,0
2017-11-13T05:47:50.414Z,0
2017-11-13T05:49:00.829Z,0
2017-11-13T05:50:10.563Z,0
2017-11-13T05:51:20.655Z,0
2017-11-13T05:52:31.056Z,0
2017-11-13T05:53:41.113Z,0
2017-11-13T05:54:51.556Z,0
2017-11-13T05:56:02.207Z,0
2017-11-13T05:57:12.617Z,0
2017-11-13T05:58:22.695Z,0
2017-11-13T05:59:32.761Z,0
2017-11-13T06:00:42.844Z,0
2017-11-13T06:01:53.254Z,0
2017-11-13T06:03:03.673Z,0
2017-11-13T06:04:13.423Z,0
2017-11-13T06:05:23.506Z,0
2017-11-13T06:06:33.906Z,0
2017-11-13T06:07:44.006Z,0
2017-11-13T06:08:54.397Z,0
2017-11-13T06:10:04.472Z,0
2017-11-13T06:11:14.901Z,0
2017-11-13T06:12:25.307Z,0
2017-11-13T06:13:35.390Z,0
2017-11-13T06:14:45.459Z,0
2017-11-13T06:15:55.539Z,0
2017-11-13T06:17:05.986Z,5
2017-11-13T06:18:16.048Z,5
2017-11-13T06:19:26.457Z,5
2017-11-13T06:20:36.193Z,5
2017-11-13T06:21:46.612Z,5
2017-11-13T06:22:56.844Z,5
2017-11-13T06:24:07.253Z,5
2017-11-13T06:25:17.668Z,5
2017-11-13T06:26:27.733Z,5
2017-11-13T06:27:37.498Z,5
2017-11-13T06:28:47.231Z,10
2017-11-13T06:29:57.302Z,10
2017-11-13T06:31:07.720Z,10
2017-11-13T06:32:18.182Z,10
2017-11-13T06:33:28.588Z,10
2017-11-13T06:34:38.732Z,10
2017-11-13T06:35:48.844Z,15
2017-11-13T06:36:58.594Z,15
2017-11-13T06:38:08.691Z,15
2017-11-13T06:39:18.813Z,15
2017-11-13T06:40:29.226Z,15
2017-11-13T06:41:39.301Z,15
2017-11-13T06:42:49.377Z,20
2017-11-13T06:43:59.784Z,20
2017-11-13T06:45:09.881Z,20
2017-11-13T06:46:20.317Z,20
2017-11-13T06:47:30.734Z,25
2017-11-13T06:48:40.810Z,25
2017-11-13T06:49:50.898Z,25
2017-11-13T06:51:01.314Z,30
2017-11-13T06:52:11.400Z,30
2017-11-13T06:53:21.817Z,30
2017-11-13T06:54:31.909Z,30
2017-11-13T06:55:42.340Z,30
2017-11-13T06:56:52.754Z,30
2017-11-13T06:58:03.166Z,35
2017-11-13T06:59:13.230Z,35
2017-11-13T07:00:22.975Z,35
2017-11-13T07:01:33.065Z,35
2017-11-13T07:02:43.138Z,40
2017-11-13T07:03:53.538Z,35
2017-11-13T07:05:03.965Z,35
2017-11-13T07:06:14.019Z,35
2017-11-13T07:07:24.439Z,35
2017-11-13T07:08:34.852Z,35
2017-11-13T07:09:44.935Z,35
2017-11-13T07:10:55.046Z,40
2017-11-13T07:12:05.130Z,40
2017-11-13T07:13:15.229Z,40
2017-11-13T07:14:25.309Z,40
2017-11-13T07:15:35.791Z,45
2017-11-13T07:16:45.867Z,45
2017-11-13T07:17:56.271Z,45
2017-11-13T07:19:06.354Z,45
2017-11-13T07:20:16.109Z,45
2017-11-13T07:21:26.227Z,45
2017-11-13T07:22:36.650Z,40
2017-11-13T07:23:47.069Z,40
2017-11-13T07:24:56.812Z,40
2017-11-13T07:26:06.889Z,35
2017-11-13T07:27:17.323Z,35
2017-11-13T07:28:27.397Z,35
2017-11-13T07:29:37.827Z,35
2017-11-13T07:30:47.942Z,35
2017-11-13T07:31:58.360Z,35
2017-11-13T07:33:08.432Z,35
2017-11-13T07:34:18.179Z,35
2017-11-13T07:35:28.574Z,35
2017-11-13T07:36:38.996Z,35
2017-11-13T07:37:49.422Z,40
2017-11-13T07:38:59.887Z,40
2017-11-13T07:40:09.979Z,40
2017-11-13T07:41:20.055Z,40
2017-11-13T07:42:30.131Z,40
2017-11-13T07:43:40.272Z,40
2017-11-13T07:44:50.397Z,40
2017-11-13T07:46:00.817Z,40
2017-11-13T07:47:11.219Z,40
2017-11-13T07:48:21.637Z,40
2017-11-13T07:49:32.074Z,40
2017-11-13T07:50:42.205Z,40
2017-11-13T07:51:52.295Z,40
2017-11-13T07:53:02.384Z,40
2017-11-13T07:54:12.485Z,40
2017-11-13T07:55:22.571Z,40
2017-11-13T07:56:32.977Z,40
2017-11-13T07:57:43.469Z,40
2017-11-13T07:58:53.923Z,35
2017-11-13T08:00:04.062Z,35
2017-11-13T08:01:14.473Z,35
2017-11-13T08:02:24.561Z,30
2017-11-13T08:03:34.982Z,30
2017-11-13T08:04:45.415Z,30
2017-11-13T08:05:55.897Z,30
2017-11-13T08:07:05.966Z,35
2017-11-13T08:08:16.376Z,35
2017-11-13T08:09:26.782Z,40
2017-11-13T08:10:36.859Z,40
2017-11-13T08:11:46.945Z,40
2017-11-13T08:12:57.016Z,45
2017-11-13T08:14:07.093Z,45
2017-11-13T08:15:17.170Z,50
2017-11-13T08:16:27.243Z,55
2017-11-13T08:17:37.640Z,60
2017-11-13T08:18:47.730Z,60
2017-11-13T08:19:58.700Z,65
2017-11-13T08:21:09.112Z,65
2017-11-13T08:22:19.529Z,70
2017-11-13T08:23:29.989Z,70
2017-11-13T08:24:40.413Z,75
2017-11-13T08:25:50.825Z,75
2017-11-13T08:27:01.241Z,80
2017-11-13T08:28:11.317Z,85
2017-11-13T08:29:21.775Z,90
2017-11-13T08:30:32.185Z,100
2017-11-13T08:31:41.935Z,105
2017-11-13T08:32:52.337Z,100
2017-11-13T08:34:02.755Z,95
2017-11-13T08:35:12.861Z,85
2017-11-13T08:36:22.959Z,80
2017-11-13T08:37:33.387Z,75
2017-11-13T08:38:43.466Z,80
2017-11-13T08:39:53.893Z,80
2017-11-13T08:41:03.002Z,80
2017-11-13T08:42:13.081Z,80
2017-11-13T08:43:23.518Z,80
2017-11-13T08:44:33.589Z,85
2017-11-13T08:45:43.345Z,80
2017-11-13T08:46:53.764Z,80
2017-11-13T08:48:04.173Z,85
2017-11-13T08:49:14.610Z,85
2017-11-13T08:50:24.694Z,85
2017-11-13T08:51:35.112Z,90
2017-11-13T08:52:45.193Z,95
2017-11-13T08:53:55.275Z,95
2017-11-13T08:55:05.701Z,85
2017-11-13T08:56:15.118Z,75
2017-11-13T08:57:25.203Z,80
2017-11-13T08:58:35.761Z,80
2017-11-13T08:59:46.183Z,80
2017-11-13T09:00:56.602Z,75
2017-11-13T09:02:07.035Z,75
2017-11-13T09:03:17.453Z,75
2017-11-13T09:04:27.878Z,70
2017-11-13T09:05:37.987Z,65
2017-11-13T09:06:48.433Z,65
2017-11-13T09:07:58.534Z,60
2017-11-13T09:09:08.614Z,65
2017-11-13T09:10:18.374Z,65
2017-11-13T09:11:28.805Z,70
2017-11-13T09:12:38.868Z,65
2017-11-13T09:13:48.614Z,60
2017-11-13T09:14:58.697Z,55
2017-11-13T09:16:08.103Z,50
2017-11-13T09:17:18.531Z,50
2017-11-13T09:18:28.181Z,55
2017-11-13T09:19:38.252Z,55
2017-11-13T09:20:48.343Z,55
2017-11-13T09:21:58.099Z,60
2017-11-13T09:23:08.181Z,60
2017-11-13T09:24:18.587Z,65
2017-11-13T09:25:28.993Z,70
2017-11-13T09:26:39.077Z,75
2017-11-13T09:27:49.490Z,75
2017-11-13T09:28:59.240Z,70
2017-11-13T09:30:09.315Z,70
2017-11-13T09:31:19.072Z,70
2017-11-13T09:32:29.454Z,75
2017-11-13T09:33:39.775Z,75
2017-11-13T09:34:49.911Z,85
2017-11-13T09:36:00.376Z,90
2017-11-13T09:37:10.516Z,100
2017-11-13T09:38:20.982Z,100
2017-11-13T09:39:31.404Z,105
2017-11-13T09:40:41.482Z,110
2017-11-13T09:41:51.652Z,115
2017-11-13T09:43:02.122Z,110
2017-11-13T09:44:12.786Z,120
2017-11-13T09:45:22.858Z,115
2017-11-13T09:46:33.295Z,115
2017-11-13T09:47:43.837Z,115
2017-11-13T09:48:53.618Z,120
2017-11-13T09:50:04.063Z,120
2017-11-13T09:51:14.494Z,115
2017-11-13T09:52:24.950Z,120
2017-11-13T09:53:35.111Z,120
2017-11-13T09:54:45.223Z,125
2017-11-13T09:55:55.317Z,130
2017-11-13T09:57:05.753Z,125
2017-11-13T09:58:16.181Z,130
2017-11-13T09:59:28.129Z,135
2017-11-13T10:00:38.237Z,130
2017-11-13T10:01:48.694Z,125
2017-11-13T10:02:59.113Z,125
2017-11-13T10:04:09.192Z,125
2017-11-13T10:05:19.336Z,120
2017-11-13T10:06:29.414Z,115
2017-11-13T10:07:39.820Z,115
2017-11-13T10:08:49.910Z,115
2017-11-13T10:10:00.005Z,115
2017-11-13T10:11:10.461Z,115
2017-11-13T10:12:20.901Z,110
2017-11-13T10:13:31.336Z,105
2017-11-13T10:14:41.789Z,100
2017-11-13T10:15:51.865Z,100
2017-11-13T10:17:02.300Z,85
2017-11-13T10:18:12.770Z,75
2017-11-13T10:19:22.553Z,70
2017-11-13T10:20:33.019Z,70
2017-11-13T10:21:43.106Z,70
2017-11-13T10:22:53.531Z,75
2017-11-13T10:24:03.960Z,85
2017-11-13T10:25:14.388Z,95
2017-11-13T10:26:24.813Z,95
2017-11-13T10:27:35.225Z,85
2017-11-13T10:28:45.376Z,95
2017-11-13T10:29:55.507Z,95
2017-11-13T10:31:05.938Z,90
2017-11-13T10:32:16.367Z,95
2017-11-13T10:33:26.107Z,95
2017-11-13T10:34:36.264Z,100
2017-11-13T10:35:46.383Z,105
2017-11-13T10:36:56.473Z,110
2017-11-13T10:38:05.892Z,110
2017-11-13T10:39:16.323Z,110
2017-11-13T10:40:26.809Z,105
2017-11-13T10:41:37.285Z,110
2017-11-13T10:42:47.369Z,115
2017-11-13T10:43:57.574Z,125
2017-11-13T10:45:07.347Z,115
2017-11-13T10:46:17.434Z,100
2017-11-13T10:47:27.245Z,95
2017-11-13T10:48:37.671Z,80
2017-11-13T10:49:47.762Z,75
2017-11-13T10:50:58.204Z,75
2017-11-13T10:52:08.647Z,75
2017-11-13T10:53:19.085Z,75
2017-11-13T10:54:29.533Z,75
2017-11-13T10:55:39.305Z,65
2017-11-13T10:56:49.867Z,55
2017-11-13T10:57:59.619Z,55
2017-11-13T10:59:09.712Z,55
2017-11-13T11:00:19.800Z,50
2017-11-13T11:01:29.891Z,50
2017-11-13T11:02:39.632Z,55
2017-11-13T11:03:49.771Z,55
2017-11-13T11:05:00.197Z,60
2017-11-13T11:06:10.631Z,70
2017-11-13T11:07:20.402Z,70
2017-11-13T11:08:30.841Z,70
2017-11-13T11:09:41.334Z,70
2017-11-13T11:10:51.749Z,75
2017-11-13T11:12:02.182Z,85
2017-11-13T11:13:12.585Z,85
2017-11-13T11:14:22.387Z,85
2017-11-13T11:15:32.885Z,75
2017-11-13T11:16:43.327Z,75
2017-11-13T11:17:53.420Z,70
2017-11-13T11:19:04.585Z,70
2017-11-13T11:20:14.685Z,65
2017-11-13T11:21:24.765Z,65
2017-11-13T11:22:34.869Z,65
2017-11-13T11:23:44.622Z,60
2017-11-13T11:24:55.040Z,50
2017-11-13T11:26:04.459Z,45
2017-11-13T11:27:14.896Z,40
2017-11-13T11:28:25.323Z,50
2017-11-13T11:29:35.439Z,50
2017-11-13T11:30:46.137Z,55
2017-11-13T11:31:56.263Z,65
2017-11-13T11:33:06.753Z,75
2017-11-13T11:34:17.227Z,80
2017-11-13T11:35:26.987Z,90
2017-11-13T11:36:36.738Z,95
2017-11-13T11:37:47.161Z,110
2017-11-13T11:38:57.640Z,110
2017-11-13T11:40:08.085Z,110
2017-11-13T11:41:17.837Z,120
2017-11-13T11:42:27.912Z,125
2017-11-13T11:43:38.346Z,125
2017-11-13T11:44:48.439Z,115
2017-11-13T11:45:58.544Z,95
2017-11-13T11:47:08.980Z,80
2017-11-13T11:48:19.400Z,75
2017-11-13T11:49:29.147Z,75
2017-11-13T11:50:39.303Z,80
2017-11-13T11:51:49.427Z,80
2017-11-13T11:52:59.521Z,75
2017-11-13T11:54:09.599Z,75
2017-11-13T11:55:20.028Z,70
2017-11-13T11:56:30.473Z,65
2017-11-13T11:57:40.897Z,65
2017-11-13T11:58:50.993Z,75
2017-11-13T12:00:01.096Z,75
2017-11-13T12:01:10.863Z,75
2017-11-13T12:02:21.278Z,75
2017-11-13T12:03:31.740Z,70
2017-11-13T12:04:41.814Z,60
2017-11-13T12:05:52.244Z,55
2017-11-13T12:07:02.660Z,55
2017-11-13T12:08:13.173Z,50
2017-11-13T12:09:23.279Z,45
2017-11-13T12:10:33.376Z,40
2017-11-13T12:11:43.813Z,40
2017-11-13T12:12:54.231Z,40
2017-11-13T12:14:04.709Z,35
2017-11-13T12:15:15.154Z,35
2017-11-13T12:16:25.589Z,35
2017-11-13T12:17:35.678Z,30
2017-11-13T12:18:46.102Z,30
2017-11-13T12:19:56.518Z,30
2017-11-13T12:21:06.619Z,30
2017-11-13T12:22:16.370Z,30
2017-11-13T12:23:26.125Z,30
2017-11-13T12:24:36.563Z,35
2017-11-13T12:25:46.694Z,35
2017-11-13T12:26:57.986Z,35
2017-11-13T12:28:08.419Z,35
2017-11-13T12:29:18.842Z,35
2017-11-13T12:30:29.259Z,35
2017-11-13T12:31:39.395Z,35
2017-11-13T12:32:49.618Z,30
2017-11-13T12:33:59.360Z,30
2017-11-13T12:35:09.113Z,30
2017-11-13T12:36:21.120Z,30
2017-11-13T12:37:31.593Z,30
2017-11-13T12:38:41.700Z,30
2017-11-13T12:39:52.121Z,35
2017-11-13T12:41:02.537Z,35
2017-11-13T12:42:12.963Z,35
2017-11-13T12:43:23.052Z,35
2017-11-13T12:44:33.129Z,40
2017-11-13T12:45:43.238Z,40
2017-11-13T12:46:53.367Z,35
2017-11-13T12:48:03.472Z,35
2017-11-13T12:49:13.568Z,35
2017-11-13T12:50:23.992Z,35
2017-11-13T12:51:34.070Z,30
2017-11-13T12:52:43.815Z,30
2017-11-13T12:53:53.893Z,30
2017-11-13T12:55:04.396Z,30
2017-11-13T12:56:14.813Z,30
2017-11-13T12:57:25.222Z,25
2017-11-13T12:58:35.331Z,30
2017-11-13T12:59:45.752Z,25
2017-11-13T13:00:55.924Z,25
2017-11-13T13:02:06.298Z,30
2017-11-13T13:03:16.741Z,30
2017-11-13T13:04:26.818Z,30
2017-11-13T13:05:37.243Z,30
2017-11-13T13:06:47.725Z,30
2017-11-13T13:07:57.840Z,25
2017-11-13T13:09:08.312Z,25
2017-11-13T13:10:18.753Z,25
2017-11-13T13:11:29.183Z,30
2017-11-13T13:12:39.674Z,30
2017-11-13T13:13:49.758Z,30
2017-11-13T13:14:59.878Z,30
2017-11-13T13:16:09.274Z,30
2017-11-13T13:17:19.689Z,30
2017-11-13T13:18:30.112Z,25
2017-11-13T13:19:40.197Z,25
2017-11-13T13:20:50.622Z,25
2017-11-13T13:22:00.379Z,25
2017-11-13T13:23:10.127Z,25
2017-11-13T13:24:20.553Z,25
2017-11-13T13:25:31.023Z,25
2017-11-13T13:26:41.134Z,25
2017-11-13T13:27:51.219Z,25
2017-11-13T13:29:01.308Z,25
2017-11-13T13:30:11.751Z,25
2017-11-13T13:31:21.858Z,25
2017-11-13T13:32:31.952Z,25
2017-11-13T13:33:42.376Z,25
2017-11-13T13:34:52.142Z,25
2017-11-13T13:36:02.231Z,25
2017-11-13T13:37:11.663Z,30
2017-11-13T13:38:22.064Z,30
2017-11-13T13:39:32.491Z,30
2017-11-13T13:40:43.944Z,30
2017-11-13T13:41:54.033Z,30
2017-11-13T13:43:04.130Z,30
2017-11-13T13:44:13.879Z,30
2017-11-13T13:45:24.312Z,30
2017-11-13T13:46:34.752Z,30
2017-11-13T13:47:44.906Z,30
2017-11-13T13:48:55.321Z,30
2017-11-13T13:50:05.751Z,30
2017-11-13T13:51:16.177Z,25
2017-11-13T13:52:26.601Z,25
2017-11-13T13:53:37.071Z,30
2017-11-13T13:54:46.838Z,30
2017-11-13T13:55:57.247Z,30
2017-11-13T13:57:06.993Z,25
2017-11-13T13:58:17.430Z,25
2017-11-13T13:59:27.511Z,25
2017-11-13T14:00:37.585Z,25
2017-11-13T14:01:47.668Z,30
2017-11-13T14:02:58.105Z,25
2017-11-13T14:04:08.527Z,25
2017-11-13T14:05:18.960Z,25
2017-11-13T14:06:29.057Z,25
2017-11-13T14:07:38.472Z,25
2017-11-13T14:08:48.575Z,25
2017-11-13T14:09:59.227Z,25
2017-11-13T14:11:09.658Z,25
2017-11-13T14:12:20.073Z,25
2017-11-13T14:13:30.511Z,20
2017-11-13T14:14:40.947Z,25
2017-11-13T14:15:51.058Z,25
2017-11-13T14:17:01.556Z,25
2017-11-13T14:18:12.003Z,20
2017-11-13T14:19:21.765Z,20
2017-11-13T14:20:31.867Z,20
2017-11-13T14:21:41.972Z,20
2017-11-13T14:22:52.457Z,20
2017-11-13T14:24:02.571Z,20
2017-11-13T14:25:13.017Z,20
2017-11-13T14:26:23.425Z,15
2017-11-13T14:27:33.518Z,15
2017-11-13T14:28:43.984Z,15
2017-11-13T14:29:54.078Z,15
2017-11-13T14:31:03.824Z,15
2017-11-13T14:32:14.246Z,15
2017-11-13T14:33:24.672Z,15
2017-11-13T14:34:34.823Z,15
2017-11-13T14:35:44.593Z,15
2017-11-13T14:36:55.612Z,15
2017-11-13T14:38:06.029Z,15
2017-11-13T14:39:16.471Z,15
2017-11-13T14:40:26.600Z,15
2017-11-13T14:41:37.046Z,15
2017-11-13T14:42:47.475Z,15
2017-11-13T14:43:57.900Z,15
2017-11-13T14:45:08.310Z,15
2017-11-13T14:46:18.791Z,15
2017-11-13T14:47:28.557Z,10
2017-11-13T14:48:38.655Z,10
2017-11-13T14:49:48.726Z,10
2017-11-13T14:50:58.803Z,10
2017-11-13T14:52:08.992Z,5
2017-11-13T14:53:19.073Z,5
2017-11-13T14:54:29.189Z,5
2017-11-13T14:55:39.306Z,5
2017-11-13T14:56:49.118Z,5
2017-11-13T14:57:59.669Z,5
2017-11-13T14:59:10.092Z,5
2017-11-13T15:00:20.580Z,5
2017-11-13T15:01:31.029Z,0
2017-11-13T15:02:41.135Z,0
2017-11-13T15:03:51.694Z,0
2017-11-13T15:05:01.481Z,0
2017-11-13T15:06:11.623Z,0
2017-11-13T15:07:22.110Z,0
2017-11-13T15:08:32.209Z,0
2017-11-13T15:09:42.736Z,0
2017-11-13T15:10:52.511Z,0
2017-11-13T15:12:02.967Z,0
2017-11-13T15:13:13.129Z,0
2017-11-13T15:14:23.264Z,0
2017-11-13T15:15:33.443Z,0
2017-11-13T15:16:43.901Z,0
2017-11-13T15:17:53.708Z,0
2017-11-13T15:19:03.814Z,0
2017-11-13T15:20:13.913Z,0
2017-11-13T15:21:24.118Z,0
2017-11-13T15:22:33.869Z,0
2017-11-13T15:23:44.308Z,0
2017-11-13T15:24:54.399Z,0
2017-11-13T15:26:04.835Z,0
2017-11-13T15:27:15.322Z,0
2017-11-13T15:28:25.802Z,0
2017-11-13T15:29:35.881Z,0
2017-11-13T15:30:45.645Z,0
2017-11-13T15:31:55.720Z,0
2017-11-13T15:33:05.555Z,0
2017-11-13T15:34:15.646Z,0
2017-11-13T15:35:25.739Z,0
2017-11-13T15:36:35.858Z,0
2017-11-13T15:37:46.276Z,0
2017-11-13T15:38:56.705Z,0
2017-11-13T15:40:07.131Z,0
2017-11-13T15:41:17.205Z,0
2017-11-13T15:42:27.626Z,0
2017-11-13T15:43:37.722Z,0
2017-11-13T15:44:47.815Z,0
2017-11-13T15:45:57.967Z,0
2017-11-13T15:47:08.388Z,0
2017-11-13T15:48:18.497Z,0
2017-11-13T15:49:28.591Z,0
2017-11-13T15:50:39.167Z,0
2017-11-13T15:51:49.614Z,0
2017-11-13T15:52:59.720Z,0
2017-11-13T15:54:10.162Z,0
2017-11-13T15:55:20.586Z,0
2017-11-13T15:56:30.680Z,0
2017-11-13T15:57:40.779Z,0
2017-11-13T15:58:51.252Z,0
2017-11-13T16:00:01.672Z,0
2017-11-13T16:01:12.085Z,0
2017-11-13T16:02:22.511Z,0
2017-11-13T16:03:32.621Z,0
2017-11-13T16:04:42.710Z,0
2017-11-13T16:05:53.139Z,0
2017-11-13T16:07:03.593Z,0
2017-11-13T16:08:14.012Z,0
2017-11-13T16:09:24.431Z,0
2017-11-13T16:10:34.829Z,0
2017-11-13T16:11:44.923Z,0
2017-11-13T16:12:55.007Z,0
2017-11-13T16:14:05.142Z,0
2017-11-13T16:15:15.227Z,0
2017-11-13T16:16:24.993Z,0
2017-11-13T16:17:35.094Z,0
2017-11-13T16:18:45.504Z,0
2017-11-13T16:19:55.954Z,0
2017-11-13T16:21:06.365Z,0
2017-11-13T16:22:16.141Z,0
2017-11-13T16:23:26.578Z,0
2017-11-13T16:24:36.650Z,0
2017-11-13T16:25:46.753Z,0
2017-11-13T16:26:56.867Z,0
2017-11-13T16:28:06.956Z,0
2017-11-13T16:29:16.722Z,0
2017-11-13T16:30:26.809Z,0
2017-11-13T16:31:37.289Z,0
2017-11-13T16:32:47.389Z,0
2017-11-13T16:33:57.494Z,0
2017-11-13T16:35:07.916Z,0
2017-11-13T16:36:18.387Z,0
2017-11-13T16:37:28.551Z,0
2017-11-13T16:38:38.323Z,0
2017-11-13T16:39:48.429Z,0
2017-11-13T16:40:58.526Z,0
2017-11-13T16:42:08.978Z,0
2017-11-13T16:43:19.427Z,0
2017-11-13T16:44:29.861Z,0
2017-11-13T16:45:39.958Z,0
2017-11-13T16:46:50.073Z,0
2017-11-13T16:48:00.512Z,0
2017-11-13T16:49:10.981Z,0
2017-11-13T16:50:21.051Z,0
2017-11-13T16:51:30.813Z,0
2017-11-13T16:52:40.895Z,0
2017-11-13T16:53:51.347Z,0
2017-11-13T16:55:01.812Z,0
2017-11-13T16:56:12.246Z,0
2017-11-13T16:57:22.661Z,0
2017-11-13T16:58:33.077Z,0
2017-11-13T16:59:43.207Z,0
2017-11-13T17:00:53.640Z,0
2017-11-13T17:02:03.407Z,0
2017-11-13T17:03:13.855Z,0
2017-11-13T17:04:24.287Z,0
2017-11-13T17:05:34.701Z,0
2017-11-13T17:06:45.174Z,0
2017-11-13T17:07:55.617Z,0
2017-11-13T17:09:06.059Z,0
2017-11-13T17:10:16.516Z,0
2017-11-13T17:11:26.959Z,0
2017-11-13T17:12:37.475Z,0
2017-11-13T17:13:47.548Z,0
2017-11-13T17:14:57.680Z,0
2017-11-13T17:16:08.093Z,0
2017-11-13T17:17:18.498Z,0
2017-11-13T17:18:28.937Z,0
2017-11-13T17:19:39.022Z,0
2017-11-13T17:20:49.482Z,0
2017-11-13T17:21:59.900Z,0
2017-11-13T17:23:10.316Z,0
2017-11-13T17:24:20.725Z,0
2017-11-13T17:25:30.813Z,0
2017-11-13T17:26:40.917Z,0
2017-11-13T17:27:51.354Z,0