createdAt,value
2023-02-09T00:00:19.850Z,0.00
2023-02-09T00:01:19.512Z,0.00
2023-02-09T00:02:19.541Z,0.00
2023-02-09T00:03:19.578Z,0.00
2023-02-09T00:04:19.360Z,0.00
2023-02-09T00:05:19.368Z,0.00
2023-02-09T00:06:19.283Z,0.00
2023-02-09T00:07:19.386Z,0.00
2023-02-09T00:08:19.153Z,0.00
2023-02-09T00:09:19.176Z,0.00
2023-02-09T00:10:19.052Z,0.00
2023-02-09T00:11:21.037Z,0.00
2023-02-09T00:12:20.074Z,0.00
2023-02-09T00:13:18.896Z,0.00
2023-02-09T00:14:21.425Z,0.00
2023-02-09T00:15:19.021Z,0.00
2023-02-09T00:16:18.795Z,0.00
2023-02-09T00:17:19.855Z,0.00
2023-02-09T00:18:19.038Z,0.00
2023-02-09T00:19:18.694Z,0.00
2023-02-09T00:20:18.535Z,0.00
2023-02-09T00:21:19.573Z,0.00
2023-02-09T00:22:18.440Z,0.00
2023-02-09T00:23:19.489Z,0.00
2023-02-09T00:24:18.338Z,0.00
2023-02-09T00:25:18.313Z,0.00
2023-02-09T00:26:18.224Z,0.00
2023-02-09T00:27:19.321Z,0.00
2023-02-09T00:28:18.160Z,0.00
2023-02-09T00:29:18.305Z,0.00
2023-02-09T00:30:18.019Z,0.00
2023-02-09T00:31:18.361Z,0.00
2023-02-09T00:32:17.919Z,0.00
2023-02-09T00:33:17.924Z,0.00
2023-02-09T00:34:17.814Z,0.00
2023-02-09T00:35:17.833Z,0.00
2023-02-09T00:36:17.951Z,0.00
2023-02-09T00:37:17.839Z,0.00
2023-02-09T00:38:19.804Z,0.00
2023-02-09T00:39:17.556Z,0.00
2023-02-09T00:40:17.564Z,0.00
2023-02-09T00:41:17.449Z,0.00
2023-02-09T00:42:17.400Z,0.00
2023-02-09T00:43:17.496Z,0.00
2023-02-09T00:44:17.295Z,0.00
2023-02-09T00:45:17.394Z,0.00
2023-02-09T00:46:17.226Z,0.00
2023-02-09T00:47:17.208Z,0.00
2023-02-09T00:48:17.113Z,0.00
2023-02-09T00:49:17.125Z,0.00
2023-02-09T00:50:16.985Z,0.00
2023-02-09T00:51:17.037Z,0.00
2023-02-09T00:52:16.879Z,0.00
2023-02-09T00:53:16.827Z,0.00
2023-02-09T00:54:16.899Z,0.00
2023-02-09T00:55:17.880Z,0.00
2023-02-09T00:56:16.683Z,0.00
2023-02-09T00:57:16.662Z,0.00
2023-02-09T00:58:16.572Z,0.00
2023-02-09T00:59:16.525Z,0.00
2023-02-09T01:00:16.580Z,0.00
2023-02-09T01:01:16.672Z,0.00
2023-02-09T01:02:16.596Z,0.00
2023-02-09T01:03:16.312Z,0.00
2023-02-09T01:04:16.419Z,0.00
2023-02-09T01:05:16.200Z,0.00
2023-02-09T01:06:16.233Z,0.00
2023-02-09T01:07:16.127Z,0.00
2023-02-09T01:08:16.232Z,0.00
2023-02-09T01:09:16.000Z,0.00
2023-02-09T01:10:16.047Z,0.00
2023-02-09T01:11:15.886Z,0.00
2023-02-09T01:12:17.082Z,0.00
2023-02-09T01:13:16.940Z,0.00
2023-02-09T01:14:15.873Z,0.00
2023-02-09T01:15:15.684Z,0.00
2023-02-09T01:16:15.677Z,0.00
2023-02-09T01:17:15.594Z,0.00
2023-02-09T01:18:15.693Z,0.00
2023-02-09T01:19:15.501Z,0.00
2023-02-09T01:20:15.504Z,0.00
2023-02-09T01:21:15.380Z,0.00
2023-02-09T01:22:15.587Z,0.00
2023-02-09T01:23:15.264Z,0.00
2023-02-09T01:24:15.324Z,0.00
2023-02-09T01:25:15.172Z,0.00
2023-02-09T01:26:16.258Z,0.00
2023-02-09T01:27:15.062Z,0.00
2023-02-09T01:28:15.090Z,0.00
2023-02-09T01:29:15.052Z,0.00
2023-02-09T01:30:15.014Z,0.00
2023-02-09T01:31:17.046Z,0.00
2023-02-09T01:32:14.813Z,0.00
2023-02-09T01:33:14.762Z,0.00
2023-02-09T01:34:14.701Z,0.00
2023-02-09T01:35:14.900Z,0.00
2023-02-09T01:36:14.597Z,0.00
2023-02-09T01:37:14.906Z,0.00
2023-02-09T01:38:14.489Z,0.00
2023-02-09T01:39:14.449Z,0.00
2023-02-09T01:40:14.398Z,0.00
2023-02-09T01:41:14.530Z,0.00
2023-02-09T01:42:14.287Z,0.00
2023-02-09T01:43:14.338Z,0.00
2023-02-09T01:44:14.195Z,0.00
2023-02-09T01:45:14.132Z,0.00
2023-02-09T01:46:14.296Z,0.00
2023-02-09T01:47:14.029Z,0.00
2023-02-09T01:48:14.069Z,0.00
2023-02-09T01:49:15.046Z,0.00
2023-02-09T01:50:14.092Z,0.00
2023-02-09T01:51:15.934Z,0.00
2023-02-09T01:52:13.784Z,0.00
2023-02-09T01:53:15.951Z,0.00
2023-02-09T01:54:13.668Z,0.00
2023-02-09T01:55:14.743Z,0.00
2023-02-09T01:56:13.562Z,0.00
2023-02-09T01:57:13.514Z,0.00
2023-02-09T01:58:13.731Z,0.00
2023-02-09T01:59:13.411Z,0.00
2023-02-09T02:00:13.537Z,0.00
2023-02-09T02:01:13.345Z,0.00
2023-02-09T02:02:13.284Z,0.00
2023-02-09T02:03:13.199Z,0.00
2023-02-09T02:04:13.366Z,0.00
2023-02-09T02:05:13.098Z,0.00
2023-02-09T02:06:13.379Z,0.00
2023-02-09T02:07:13.006Z,0.00
2023-02-09T02:08:12.943Z,0.00
2023-02-09T02:09:12.888Z,0.00
2023-02-09T02:10:13.928Z,0.00
2023-02-09T02:11:12.780Z,0.00
2023-02-09T02:12:12.808Z,0.00
2023-02-09T02:13:12.677Z,0.00
2023-02-09T02:14:12.625Z,0.00
2023-02-09T02:15:12.683Z,0.00
2023-02-09T02:16:12.734Z,0.00
2023-02-09T02:17:12.469Z,0.00
2023-02-09T02:18:12.654Z,0.00
2023-02-09T02:19:12.363Z,0.00
2023-02-09T02:20:14.509Z,0.00
2023-02-09T02:21:12.275Z,0.00
2023-02-09T02:22:12.469Z,0.00
2023-02-09T02:23:12.157Z,0.00
2023-02-09T02:24:12.200Z,0.00
2023-02-09T02:25:12.081Z,0.00
2023-02-09T02:26:12.000Z,0.00
2023-02-09T02:27:12.098Z,0.00
2023-02-09T02:28:11.994Z,0.00
2023-02-09T02:29:11.904Z,0.00
2023-02-09T02:30:11.787Z,0.00
2023-02-09T02:31:13.163Z,0.00
2023-02-09T02:32:11.689Z,0.00
2023-02-09T02:33:11.728Z,0.00
2023-02-09T02:34:11.584Z,0.00
2023-02-09T02:35:12.772Z,0.00
2023-02-09T02:36:11.480Z,0.00
2023-02-09T02:37:11.459Z,0.00
2023-02-09T02:38:11.565Z,0.00
2023-02-09T02:39:11.322Z,0.00
2023-02-09T02:40:11.373Z,0.00
2023-02-09T02:41:11.220Z,0.00
2023-02-09T02:42:14.609Z,0.00
2023-02-09T02:43:11.129Z,0.00
2023-02-09T02:44:11.193Z,0.00
2023-02-09T02:45:11.017Z,0.00
2023-02-09T02:46:11.259Z,0.00
2023-02-09T02:47:10.945Z,0.00
2023-02-09T02:48:10.860Z,0.00
2023-02-09T02:49:10.814Z,0.00
2023-02-09T02:50:10.832Z,0.00
2023-02-09T02:51:10.708Z,0.00
2023-02-09T02:52:10.861Z,0.00
2023-02-09T02:53:10.706Z,0.00
2023-02-09T02:54:10.553Z,0.00
2023-02-09T02:55:10.671Z,0.00
2023-02-09T02:56:10.445Z,0.00
2023-02-09T02:57:11.503Z,0.00
2023-02-09T02:58:10.345Z,0.00
2023-02-09T02:59:10.494Z,0.00
2023-02-09T03:00:10.242Z,0.00
2023-02-09T03:01:11.361Z,0.00
2023-02-09T03:02:10.182Z,0.00
2023-02-09T03:03:10.115Z,0.00
2023-02-09T03:04:11.196Z,0.00
2023-02-09T03:05:10.083Z,0.00
2023-02-09T03:06:09.931Z,0.00
2023-02-09T03:07:10.144Z,0.00
2023-02-09T03:08:09.826Z,0.00
2023-02-09T03:09:09.959Z,0.00
2023-02-09T03:10:09.760Z,0.00
2023-02-09T03:11:09.665Z,0.00
2023-02-09T03:12:11.816Z,0.00
2023-02-09T03:13:09.568Z,0.00
2023-02-09T03:14:10.609Z,0.00
2023-02-09T03:15:09.471Z,0.00
2023-02-09T03:16:09.741Z,0.00
2023-02-09T03:17:09.354Z,0.00
2023-02-09T03:18:11.461Z,0.00
2023-02-09T03:19:09.252Z,0.00
2023-02-09T03:20:10.446Z,0.00
2023-02-09T03:21:09.145Z,0.00
2023-02-09T03:22:09.138Z,0.00
2023-02-09T03:23:09.044Z,0.00
2023-02-09T03:24:09.142Z,0.00
2023-02-09T03:25:15.351Z,0.00
2023-02-09T03:26:10.180Z,0.00
2023-02-09T03:27:10.038Z,0.00
2023-02-09T03:28:08.842Z,0.00
2023-02-09T03:29:08.729Z,0.00
2023-02-09T03:30:09.822Z,0.00
2023-02-09T03:31:08.751Z,0.00
2023-02-09T03:32:10.843Z,0.00
2023-02-09T03:33:10.590Z,0.00
2023-02-09T03:34:08.471Z,0.00
2023-02-09T03:35:08.612Z,0.00
2023-02-09T03:36:08.371Z,0.00
2023-02-09T03:37:08.425Z,0.00
2023-02-09T03:38:09.514Z,0.00
2023-02-09T03:39:08.229Z,0.00
2023-02-09T03:40:08.160Z,0.00
2023-02-09T03:41:08.243Z,0.00
2023-02-09T03:42:08.056Z,0.00
2023-02-09T03:43:08.256Z,0.00
2023-02-09T03:44:07.969Z,0.00
2023-02-09T03:45:08.092Z,0.00
2023-02-09T03:46:07.918Z,0.00
2023-02-09T03:47:07.874Z,0.00
2023-02-09T03:48:07.740Z,0.00
2023-02-09T03:49:07.805Z,0.00
2023-02-09T03:50:07.751Z,0.00
2023-02-09T03:51:07.583Z,0.00
2023-02-09T03:52:07.548Z,0.00
2023-02-09T03:53:07.534Z,0.00
2023-02-09T03:54:07.423Z,0.00
2023-02-09T03:55:07.532Z,0.00
2023-02-09T03:56:07.321Z,0.00
2023-02-09T03:57:07.269Z,0.00
2023-02-09T03:58:07.217Z,0.00
2023-02-09T03:59:07.353Z,0.00
2023-02-09T04:00:07.111Z,0.00
2023-02-09T04:01:07.439Z,0.00
2023-02-09T04:02:07.070Z,0.00
2023-02-09T04:03:06.962Z,0.00
2023-02-09T04:04:07.179Z,0.00
2023-02-09T04:05:06.856Z,0.00
2023-02-09T04:06:06.991Z,0.00
2023-02-09T04:07:06.772Z,0.00
2023-02-09T04:08:06.808Z,0.00
2023-02-09T04:09:06.645Z,0.00
2023-02-09T04:10:06.816Z,0.00
2023-02-09T04:11:06.543Z,0.00
2023-02-09T04:12:27.820Z,0.00
2023-02-09T04:13:06.437Z,0.00
2023-02-09T04:14:06.409Z,0.00
2023-02-09T04:15:06.338Z,0.00
2023-02-09T04:16:06.600Z,0.00
2023-02-09T04:17:06.232Z,0.00
2023-02-09T04:18:06.357Z,0.00
2023-02-09T04:19:06.124Z,0.00
2023-02-09T04:20:06.227Z,0.00
2023-02-09T04:21:06.176Z,0.00
2023-02-09T04:22:05.957Z,0.00
2023-02-09T04:23:06.086Z,0.00
2023-02-09T04:24:05.866Z,0.00
2023-02-09T04:25:05.895Z,0.00
2023-02-09T04:26:05.787Z,0.00
2023-02-09T04:27:05.714Z,0.00
2023-02-09T04:28:05.688Z,0.00
2023-02-09T04:29:05.729Z,0.00
2023-02-09T04:30:05.545Z,0.00
2023-02-09T04:31:05.543Z,0.00
2023-02-09T04:32:06.682Z,0.00
2023-02-09T04:33:05.552Z,0.00
2023-02-09T04:34:05.357Z,0.00
2023-02-09T04:35:05.365Z,0.00
2023-02-09T04:36:05.344Z,0.00
2023-02-09T04:37:05.195Z,0.00
2023-02-09T04:38:05.131Z,0.00
2023-02-09T04:39:05.182Z,0.00
2023-02-09T04:40:06.813Z,0.00
2023-02-09T04:41:05.200Z,0.00
2023-02-09T04:42:05.255Z,0.00
2023-02-09T04:43:04.868Z,0.00
2023-02-09T04:44:04.820Z,0.00
2023-02-09T04:45:05.084Z,0.00
2023-02-09T04:46:04.765Z,0.00
2023-02-09T04:47:04.836Z,0.00
2023-02-09T04:48:04.633Z,0.00
2023-02-09T04:49:06.692Z,0.00
2023-02-09T04:50:04.517Z,0.00
2023-02-09T04:51:04.558Z,0.00
2023-02-09T04:52:04.402Z,0.00
2023-02-09T04:53:04.365Z,0.00
2023-02-09T04:54:04.584Z,0.00
2023-02-09T04:55:04.256Z,0.00
2023-02-09T04:56:04.388Z,0.00
2023-02-09T04:57:04.138Z,0.00
2023-02-09T04:58:04.200Z,0.00
2023-02-09T04:59:04.032Z,0.00
2023-02-09T05:00:04.014Z,0.00
2023-02-09T05:01:03.977Z,0.00
2023-02-09T05:02:04.030Z,0.00
2023-02-09T05:03:03.828Z,0.00
2023-02-09T05:04:04.045Z,0.00
2023-02-09T05:05:03.725Z,0.00
2023-02-09T05:06:03.799Z,0.00
2023-02-09T05:07:03.861Z,0.00
2023-02-09T05:08:03.568Z,0.00
2023-02-09T05:09:03.566Z,0.00
2023-02-09T05:10:03.461Z,0.00
2023-02-09T05:11:05.537Z,0.00
2023-02-09T05:12:03.430Z,0.00
2023-02-09T05:13:03.496Z,0.00
2023-02-09T05:14:03.267Z,0.00
2023-02-09T05:15:03.300Z,0.00
2023-02-09T05:16:03.148Z,0.00
2023-02-09T05:17:03.390Z,0.00
2023-02-09T05:18:03.047Z,0.00
2023-02-09T05:19:03.127Z,0.00
2023-02-09T05:20:03.206Z,0.00
2023-02-09T05:21:03.143Z,0.00
2023-02-09T05:22:02.857Z,0.00
2023-02-09T05:23:02.785Z,0.00
2023-02-09T05:24:02.736Z,0.00
2023-02-09T05:25:03.010Z,0.00
2023-02-09T05:26:02.625Z,0.00
2023-02-09T05:27:03.807Z,0.00
2023-02-09T05:28:07.779Z,0.00
2023-02-09T05:29:02.468Z,0.00
2023-02-09T05:30:02.589Z,0.00
2023-02-09T05:31:02.506Z,0.00
2023-02-09T05:32:03.627Z,0.00
2023-02-09T05:33:02.262Z,0.00
2023-02-09T05:34:23.203Z,0.00
2023-02-09T05:35:02.153Z,0.00
2023-02-09T05:36:02.432Z,0.00
2023-02-09T05:37:02.074Z,0.00
2023-02-09T05:38:02.243Z,0.00
2023-02-09T05:39:02.021Z,0.00
2023-02-09T05:40:01.926Z,0.00
2023-02-09T05:41:01.875Z,0.00
2023-02-09T05:42:01.870Z,0.00
2023-02-09T05:43:01.746Z,0.00
2023-02-09T05:44:02.097Z,0.00
2023-02-09T05:45:01.636Z,0.00
2023-02-09T05:46:01.608Z,0.00
2023-02-09T05:47:01.565Z,0.00
2023-02-09T05:48:01.703Z,0.00
2023-02-09T05:49:01.428Z,0.00
2023-02-09T05:50:01.538Z,0.00
2023-02-09T05:51:01.325Z,0.00
2023-02-09T05:52:01.275Z,0.00
2023-02-09T05:53:01.325Z,0.00
2023-02-09T05:54:01.169Z,0.00
2023-02-09T05:55:01.345Z,0.00
2023-02-09T05:56:01.194Z,0.00
2023-02-09T05:57:01.148Z,0.00
2023-02-09T05:58:00.952Z,0.00
2023-02-09T05:59:02.558Z,0.00
2023-02-09T06:03:47.512Z,0.00
2023-02-09T06:04:47.176Z,0.00
2023-02-09T06:05:47.397Z,0.00
2023-02-09T06:06:47.071Z,0.00
2023-02-09T06:07:48.223Z,0.00
2023-02-09T06:08:46.966Z,0.00
2023-02-09T06:09:47.214Z,4.00
2023-02-09T06:10:47.221Z,4.00
2023-02-09T06:11:47.027Z,0.00
2023-02-09T06:12:46.747Z,4.00
2023-02-09T06:13:46.829Z,4.00
2023-02-09T06:14:48.892Z,4.00
2023-02-09T06:15:46.720Z,4.00
2023-02-09T06:16:46.652Z,4.00
2023-02-09T06:17:46.484Z,4.00
2023-02-09T06:18:48.712Z,8.00
2023-02-09T06:19:46.374Z,12.00
2023-02-09T06:20:46.540Z,16.00
2023-02-09T06:21:46.589Z,20.00
2023-02-09T06:22:46.220Z,20.00
2023-02-09T06:23:46.392Z,24.00
2023-02-09T06:24:46.115Z,32.00
2023-02-09T06:25:46.209Z,36.00
2023-02-09T06:26:46.008Z,44.00
2023-02-09T06:27:47.445Z,52.00
2023-02-09T06:28:45.902Z,64.00
2023-02-09T06:29:46.030Z,72.00
2023-02-09T06:30:46.086Z,88.00
2023-02-09T06:31:45.816Z,100.00
2023-02-09T06:32:45.708Z,116.00
2023-02-09T06:33:46.888Z,136.00
2023-02-09T06:34:45.611Z,152.00
2023-02-09T06:35:45.672Z,176.00
2023-02-09T06:36:45.485Z,196.00
2023-02-09T06:37:45.444Z,220.00
2023-02-09T06:38:45.393Z,248.00
2023-02-09T06:39:47.749Z,280.00
2023-02-09T06:40:45.485Z,308.00
2023-02-09T06:41:45.505Z,344.00
2023-02-09T06:42:45.225Z,380.00
2023-02-09T06:43:45.330Z,416.00
2023-02-09T06:44:45.078Z,456.00
2023-02-09T06:45:45.398Z,496.00
2023-02-09T06:46:44.966Z,540.00
2023-02-09T06:47:45.187Z,584.00
2023-02-09T06:48:45.368Z,632.00
2023-02-09T06:49:44.809Z,680.00
2023-02-09T06:50:45.149Z,728.00
2023-02-09T06:51:44.721Z,784.00
2023-02-09T06:52:44.767Z,836.00
2023-02-09T06:53:44.601Z,892.00
2023-02-09T06:54:45.252Z,948.00
2023-02-09T06:55:44.491Z,1004.00
2023-02-09T06:56:45.622Z,1064.00
2023-02-09T06:57:44.394Z,1124.00
2023-02-09T06:58:44.608Z,1188.00
2023-02-09T06:59:44.293Z,1252.00
2023-02-09T07:00:44.798Z,1320.00
2023-02-09T07:01:44.510Z,1392.00
2023-02-09T07:02:44.217Z,1456.00
2023-02-09T07:03:44.237Z,1528.00
2023-02-09T07:04:44.030Z,1600.00
2023-02-09T07:05:44.248Z,1672.00
2023-02-09T07:06:43.926Z,1748.00
2023-02-09T07:07:43.910Z,1820.00
2023-02-09T07:08:44.270Z,1896.00
2023-02-09T07:09:43.787Z,1972.00
2023-02-09T07:10:44.251Z,2048.00
2023-02-09T07:11:43.658Z,2128.00
2023-02-09T07:12:43.934Z,2200.00
2023-02-09T07:13:43.561Z,2280.00
2023-02-09T07:14:43.908Z,2364.00
2023-02-09T07:15:43.481Z,2436.00
2023-02-09T07:16:43.716Z,2508.00
2023-02-09T07:17:43.517Z,2588.00
2023-02-09T07:18:43.313Z,2672.00
2023-02-09T07:19:43.531Z,2752.00
2023-02-09T07:20:43.473Z,2824.00
2023-02-09T07:21:44.367Z,2908.00
2023-02-09T07:22:43.094Z,2992.00
2023-02-09T07:23:43.036Z,3068.00
2023-02-09T07:24:42.992Z,3144.00
2023-02-09T07:25:45.117Z,3216.00
2023-02-09T07:26:43.123Z,3292.00
2023-02-09T07:27:43.084Z,3364.00
2023-02-09T07:28:42.784Z,3432.00
2023-02-09T07:29:42.728Z,3508.00
2023-02-09T07:30:44.206Z,3592.00
2023-02-09T07:31:42.748Z,3676.00
2023-02-09T07:32:43.932Z,3756.00
2023-02-09T07:33:42.525Z,3848.00
2023-02-09T07:34:42.517Z,3940.00
2023-02-09T07:35:42.416Z,4016.00
2023-02-09T07:36:42.634Z,4080.00
2023-02-09T07:37:42.305Z,4140.00
2023-02-09T07:38:43.598Z,4212.00
2023-02-09T07:39:42.228Z,4288.00
2023-02-09T07:40:42.277Z,4356.00
2023-02-09T07:41:42.109Z,4440.00
2023-02-09T07:42:43.084Z,4528.00
2023-02-09T07:43:42.000Z,4616.00
2023-02-09T07:44:42.297Z,4708.00
2023-02-09T07:45:41.901Z,4788.00
2023-02-09T07:46:41.893Z,4840.00
2023-02-09T07:47:41.789Z,4920.00
2023-02-09T07:48:41.910Z,5012.00
2023-02-09T07:49:41.755Z,5112.00
2023-02-09T07:50:41.947Z,5192.00
2023-02-09T07:51:41.659Z,5252.00
2023-02-09T07:52:41.550Z,5324.00
2023-02-09T07:53:41.626Z,5400.00
2023-02-09T07:54:41.439Z,5448.00
2023-02-09T07:55:41.433Z,5540.00
2023-02-09T07:56:41.339Z,5588.00
2023-02-09T07:57:41.294Z,5704.00
2023-02-09T07:58:41.232Z,5820.00
2023-02-09T07:59:42.392Z,5880.00
2023-02-09T08:00:41.121Z,5948.00
2023-02-09T08:01:42.236Z,6024.00
2023-02-09T08:02:41.022Z,6116.00
2023-02-09T08:03:43.091Z,6172.00
2023-02-09T08:04:40.938Z,6220.00
2023-02-09T08:05:41.000Z,6296.00
2023-02-09T08:06:42.765Z,6356.00
2023-02-09T08:07:41.217Z,6436.00
2023-02-09T08:08:40.708Z,6572.00
2023-02-09T08:09:40.719Z,6596.00
2023-02-09T08:10:40.621Z,6684.00
2023-02-09T08:11:40.782Z,6760.00
2023-02-09T08:12:40.505Z,6796.00
2023-02-09T08:13:40.755Z,6884.00
2023-02-09T08:14:40.554Z,6960.00
2023-02-09T08:15:40.404Z,7020.00
2023-02-09T08:16:41.385Z,7124.00
2023-02-09T08:17:40.253Z,7204.00
2023-02-09T08:18:40.375Z,7280.00
2023-02-09T08:19:40.149Z,7352.00
2023-02-09T08:20:40.101Z,7452.00
2023-02-09T08:21:40.090Z,7516.00
2023-02-09T08:22:40.030Z,7596.00
2023-02-09T08:23:40.581Z,7664.00
2023-02-09T08:24:39.898Z,7752.00
2023-02-09T08:25:39.926Z,7872.00
2023-02-09T08:26:39.798Z,8000.00
2023-02-09T08:27:40.956Z,8088.00
2023-02-09T08:28:44.446Z,8188.00
2023-02-09T08:29:40.771Z,8260.00
2023-02-09T08:30:39.610Z,8324.00
2023-02-09T08:31:40.697Z,8380.00
2023-02-09T08:32:39.503Z,8468.00
2023-02-09T08:33:39.669Z,8528.00
2023-02-09T08:34:39.390Z,8608.00
2023-02-09T08:35:39.366Z,8680.00
2023-02-09T08:36:40.509Z,8656.00
2023-02-09T08:37:39.240Z,8740.00
2023-02-09T08:38:39.184Z,8856.00
2023-02-09T08:39:40.326Z,8960.00
2023-02-09T08:40:39.089Z,9076.00
2023-02-09T08:41:39.121Z,9136.00
2023-02-09T08:42:38.999Z,9256.00
2023-02-09T08:43:38.936Z,9336.00
2023-02-09T08:44:38.890Z,9432.00
2023-02-09T08:45:39.044Z,9516.00
2023-02-09T08:46:38.979Z,9572.00
2023-02-09T08:47:38.959Z,9588.00
2023-02-09T08:48:38.685Z,9636.00
2023-02-09T08:49:38.649Z,9724.00
2023-02-09T08:50:38.580Z,9820.00
2023-02-09T08:51:38.886Z,9880.00
2023-02-09T08:52:38.490Z,9964.00
2023-02-09T08:53:38.517Z,10152.00
2023-02-09T08:54:38.395Z,10216.00
2023-02-09T08:55:38.364Z,10280.00
2023-02-09T08:56:38.289Z,10304.00
2023-02-09T08:57:44.095Z,10328.00
2023-02-09T08:58:38.202Z,10452.00
2023-02-09T08:59:38.254Z,10520.00
2023-02-09T09:00:38.082Z,10504.00
2023-02-09T09:01:40.287Z,10576.00
2023-02-09T09:02:37.984Z,10604.00
2023-02-09T09:03:38.101Z,10668.00
2023-02-09T09:04:37.882Z,10764.00
2023-02-09T09:05:37.865Z,10752.00
2023-02-09T09:06:37.881Z,10920.00
2023-02-09T09:07:37.983Z,11036.00
2023-02-09T09:08:38.917Z,11128.00
2023-02-09T09:09:37.639Z,11164.00
2023-02-09T09:10:37.692Z,11224.00
2023-02-09T09:11:37.537Z,11396.00
2023-02-09T09:12:37.489Z,11456.00
2023-02-09T09:13:37.525Z,11480.00
2023-02-09T09:14:37.386Z,11496.00
2023-02-09T09:15:37.538Z,11568.00
2023-02-09T09:16:41.654Z,11688.00
2023-02-09T09:17:37.240Z,11720.00
2023-02-09T09:18:37.197Z,11868.00
2023-02-09T09:19:58.348Z,11840.00
2023-02-09T09:20:37.094Z,11848.00
2023-02-09T09:21:37.070Z,11932.00
2023-02-09T09:22:37.004Z,12128.00
2023-02-09T09:23:36.943Z,12160.00
2023-02-09T09:24:37.079Z,12252.00
2023-02-09T09:25:38.160Z,12352.00
2023-02-09T09:26:36.899Z,12316.00
2023-02-09T09:27:36.751Z,12436.00
2023-02-09T09:28:36.805Z,12548.00
2023-02-09T09:29:36.662Z,12624.00
2023-02-09T09:30:36.716Z,12760.00
2023-02-09T09:31:36.652Z,12876.00
2023-02-09T09:32:36.869Z,13076.00
2023-02-09T09:33:36.480Z,13224.00
2023-02-09T09:34:36.539Z,13352.00
2023-02-09T09:35:36.367Z,13464.00
2023-02-09T09:36:36.551Z,13668.00
2023-02-09T09:37:36.612Z,13960.00
2023-02-09T09:38:36.365Z,14344.00
2023-02-09T09:39:36.162Z,14864.00
2023-02-09T09:40:36.119Z,19424.00
2023-02-09T09:41:36.096Z,28416.00
2023-02-09T09:42:57.687Z,35488.00
2023-02-09T09:43:35.974Z,36736.00
2023-02-09T09:44:37.048Z,36736.00
2023-02-09T09:45:35.873Z,37856.00
2023-02-09T09:46:35.898Z,37600.00
2023-02-09T09:47:35.773Z,38304.00
2023-02-09T09:48:37.160Z,38368.00
2023-02-09T09:49:35.681Z,39904.00
2023-02-09T09:50:56.826Z,38400.00
2023-02-09T09:51:35.598Z,39744.00
2023-02-09T09:52:35.548Z,39872.00
2023-02-09T09:53:35.553Z,39872.00
2023-02-09T09:54:35.678Z,40896.00
2023-02-09T09:55:35.496Z,39680.00
2023-02-09T09:56:35.357Z,41152.00
2023-02-09T09:57:35.378Z,40896.00
2023-02-09T09:58:36.458Z,40928.00
2023-02-09T09:59:35.401Z,42432.00
2023-02-09T10:00:35.182Z,41056.00
2023-02-09T10:01:56.194Z,42560.00
2023-02-09T10:02:35.092Z,41600.00
2023-02-09T10:03:35.111Z,42720.00
2023-02-09T10:04:35.296Z,45088.00
2023-02-09T10:05:35.024Z,42240.00
2023-02-09T10:06:34.920Z,43712.00
2023-02-09T10:07:35.042Z,45216.00
2023-02-09T10:08:34.837Z,41760.00
2023-02-09T10:09:34.785Z,42944.00
2023-02-09T10:10:34.805Z,42848.00
2023-02-09T10:11:36.911Z,42752.00
2023-02-09T10:12:34.699Z,42144.00
2023-02-09T10:13:34.767Z,44384.00
2023-02-09T10:14:34.583Z,44384.00
2023-02-09T10:15:34.701Z,42432.00
2023-02-09T10:16:34.863Z,44992.00
2023-02-09T10:17:34.708Z,45728.00
2023-02-09T10:18:34.410Z,43200.00
2023-02-09T10:19:34.524Z,47392.00
2023-02-09T10:20:34.340Z,46496.00
2023-02-09T10:21:34.547Z,46112.00
2023-02-09T10:22:34.271Z,46592.00
2023-02-09T10:23:34.336Z,46080.00
2023-02-09T10:24:34.167Z,48832.00
2023-02-09T10:25:34.365Z,47456.00
2023-02-09T10:26:34.088Z,47744.00
2023-02-09T10:27:35.185Z,48384.00
2023-02-09T10:28:34.186Z,47680.00
2023-02-09T10:29:35.141Z,47072.00
2023-02-09T10:30:34.013Z,46400.00
2023-02-09T10:31:34.008Z,47296.00
2023-02-09T10:32:33.837Z,48096.00
2023-02-09T10:33:33.897Z,44928.00
2023-02-09T10:34:33.801Z,49024.00
2023-02-09T10:35:33.911Z,48672.00
2023-02-09T10:36:33.685Z,47200.00
2023-02-09T10:37:33.766Z,48416.00
2023-02-09T10:38:33.721Z,50240.00
2023-02-09T10:39:33.628Z,47776.00
2023-02-09T10:40:33.515Z,47712.00
2023-02-09T10:41:33.651Z,52320.00
2023-02-09T10:42:33.457Z,50336.00
2023-02-09T10:43:33.437Z,50432.00
2023-02-09T10:44:54.564Z,52704.00
2023-02-09T10:45:33.318Z,51616.00
2023-02-09T10:46:33.276Z,50016.00
2023-02-09T10:47:33.482Z,50176.00
2023-02-09T10:48:33.299Z,52704.00
2023-02-09T10:49:33.551Z,51936.00
2023-02-09T10:50:33.200Z,53280.00
2023-02-09T10:51:33.084Z,53664.00
2023-02-09T10:52:33.235Z,56352.00
2023-02-09T10:53:33.025Z,55808.00
2023-02-09T10:54:32.959Z,53760.00
2023-02-09T10:55:33.106Z,54688.00
2023-02-09T10:56:33.034Z,54208.00
2023-02-09T10:57:32.844Z,55296.00
2023-02-09T10:58:33.058Z,53792.00
2023-02-09T10:59:32.767Z,53344.00
2023-02-09T11:00:32.733Z,54016.00
2023-02-09T11:01:33.063Z,54176.00
2023-02-09T11:02:32.658Z,53056.00
2023-02-09T11:03:32.684Z,51776.00
2023-02-09T11:04:32.636Z,53536.00
2023-02-09T11:05:32.539Z,54112.00
2023-02-09T11:06:32.502Z,53632.00
2023-02-09T11:07:34.559Z,53248.00
2023-02-09T11:08:32.577Z,53952.00
2023-02-09T11:09:33.548Z,54816.00
2023-02-09T11:10:32.348Z,56224.00
2023-02-09T11:11:32.312Z,55488.00
2023-02-09T11:12:32.272Z,56032.00
2023-02-09T11:13:32.515Z,55904.00
2023-02-09T11:14:32.210Z,53248.00
2023-02-09T11:15:32.373Z,53952.00
2023-02-09T11:16:32.121Z,53568.00
2023-02-09T11:17:32.081Z,54176.00
2023-02-09T11:18:32.180Z,54624.00
2023-02-09T11:19:32.001Z,55072.00
2023-02-09T11:20:32.401Z,53920.00
2023-02-09T11:21:31.926Z,54176.00
2023-02-09T11:22:32.004Z,56032.00
2023-02-09T11:23:31.851Z,55360.00
2023-02-09T11:24:34.067Z,54912.00
2023-02-09T11:25:31.775Z,56992.00
2023-02-09T11:26:31.828Z,57792.00
2023-02-09T11:27:31.696Z,57376.00
2023-02-09T11:28:31.715Z,58752.00
2023-02-09T11:29:31.617Z,60096.00
2023-02-09T11:30:31.890Z,59808.00
2023-02-09T11:31:31.674Z,57856.00
2023-02-09T11:32:31.666Z,57760.00
2023-02-09T11:33:31.475Z,58752.00
2023-02-09T11:34:31.459Z,59552.00
2023-02-09T11:35:31.391Z,60096.00
2023-02-09T11:36:31.492Z,58688.00
2023-02-09T11:37:31.318Z,61568.00
2023-02-09T11:38:32.739Z,60384.00
2023-02-09T11:39:31.240Z,57600.00
2023-02-09T11:40:31.213Z,59264.00
2023-02-09T11:41:31.168Z,59296.00
2023-02-09T11:42:31.333Z,58976.00
2023-02-09T11:43:31.093Z,57696.00
2023-02-09T11:44:31.150Z,56096.00
2023-02-09T11:45:31.017Z,58752.00
2023-02-09T11:46:30.990Z,57824.00
2023-02-09T11:47:31.169Z,56480.00
2023-02-09T11:48:30.912Z,56576.00
2023-02-09T11:49:30.976Z,59104.00
2023-02-09T11:50:31.085Z,58432.00
2023-02-09T11:51:31.898Z,59296.00
2023-02-09T11:52:31.006Z,63744.00
2023-02-09T11:53:30.724Z,62560.00
2023-02-09T11:54:51.805Z,57824.00
2023-02-09T11:55:30.641Z,62528.00
2023-02-09T11:56:30.721Z,63840.00
2023-02-09T11:57:30.561Z,63168.00
2023-02-09T11:58:31.761Z,62720.00
2023-02-09T11:59:30.490Z,62432.00
2023-02-09T12:00:31.569Z,64512.00
2023-02-09T12:01:30.412Z,62976.00
2023-02-09T12:02:31.839Z,62016.00
2023-02-09T12:03:30.334Z,62912.00
2023-02-09T12:04:30.366Z,64384.00
2023-02-09T12:05:30.264Z,63584.00
2023-02-09T12:06:30.427Z,61216.00
2023-02-09T12:07:32.746Z,61120.00
2023-02-09T12:08:30.397Z,63264.00
2023-02-09T12:09:30.101Z,64032.00
2023-02-09T12:10:30.417Z,60896.00
2023-02-09T12:11:30.030Z,61024.00
2023-02-09T12:12:30.220Z,63968.00
2023-02-09T12:13:29.946Z,63168.00
2023-02-09T12:14:32.076Z,62176.00
2023-02-09T12:15:29.872Z,65312.00
2023-02-09T12:16:30.109Z,65664.00
2023-02-09T12:17:29.798Z,64192.00
2023-02-09T12:18:29.862Z,63648.00
2023-02-09T12:19:29.722Z,65728.00
2023-02-09T12:20:29.783Z,64864.00
2023-02-09T12:21:29.635Z,62688.00
2023-02-09T12:22:29.626Z,62304.00
2023-02-09T12:23:29.685Z,64320.00
2023-02-09T12:24:29.522Z,62240.00
2023-02-09T12:25:29.706Z,59328.00
2023-02-09T12:26:29.451Z,62144.00
2023-02-09T12:27:29.514Z,62240.00
2023-02-09T12:28:29.645Z,57376.00
2023-02-09T12:29:29.555Z,57888.00
2023-02-09T12:30:29.290Z,60704.00
2023-02-09T12:31:29.514Z,59808.00
2023-02-09T12:32:30.468Z,59360.00
2023-02-09T12:33:29.182Z,60448.00
2023-02-09T12:34:29.252Z,60832.00
2023-02-09T12:35:29.110Z,63584.00
2023-02-09T12:36:29.269Z,62080.00
2023-02-09T12:37:29.394Z,61056.00