createdAt,value
2018-07-17T00:02:24.785Z,11.63
2018-07-17T00:04:52.438Z,12.17
2018-07-17T00:07:20.031Z,11.60
2018-07-17T00:09:47.644Z,10.13
2018-07-17T00:12:15.329Z,11.30
2018-07-17T00:14:42.816Z,10.80
2018-07-17T00:17:10.372Z,11.57
2018-07-17T00:19:37.928Z,11.20
2018-07-17T00:22:05.391Z,11.00
2018-07-17T00:24:32.889Z,10.43
2018-07-17T00:27:00.680Z,11.00
2018-07-17T00:29:28.341Z,10.80
2018-07-17T00:31:55.766Z,10.27
2018-07-17T00:34:23.292Z,10.40
2018-07-17T00:36:50.794Z,10.23
2018-07-17T00:39:18.596Z,11.40
2018-07-17T00:41:46.068Z,10.50
2018-07-17T00:44:13.570Z,10.20
2018-07-17T00:46:41.107Z,10.40
2018-07-17T00:49:08.640Z,11.73
2018-07-17T00:51:36.369Z,10.70
2018-07-17T00:54:04.042Z,10.73
2018-07-17T00:56:31.526Z,11.10
2018-07-17T00:58:59.019Z,11.00
2018-07-17T01:01:32.140Z,10.40
2018-07-17T01:04:05.274Z,11.00
2018-07-17T01:06:38.515Z,10.70
2018-07-17T01:09:12.933Z,10.20
2018-07-17T01:11:46.901Z,10.43
2018-07-17T01:14:20.200Z,10.17
2018-07-17T01:16:47.751Z,10.60
2018-07-17T01:19:15.280Z,10.87
2018-07-17T01:21:42.812Z,10.90
2018-07-17T01:24:10.295Z,10.57
2018-07-17T01:26:37.772Z,10.43
2018-07-17T01:29:05.639Z,10.13
2018-07-17T01:31:33.129Z,10.33
2018-07-17T01:34:00.603Z,11.20
2018-07-17T01:36:28.044Z,10.77
2018-07-17T01:38:55.530Z,11.33
2018-07-17T01:41:23.000Z,10.40
2018-07-17T01:43:50.504Z,11.30
2018-07-17T01:46:17.997Z,11.10
2018-07-17T01:48:45.472Z,11.40
2018-07-17T01:51:12.940Z,11.37
2018-07-17T01:53:40.433Z,10.97
2018-07-17T01:56:07.954Z,11.40
2018-07-17T01:58:35.421Z,10.13
2018-07-17T02:01:03.043Z,10.70
2018-07-17T02:03:30.499Z,11.30
2018-07-17T02:05:57.977Z,10.23
2018-07-17T02:08:25.472Z,10.83
2018-07-17T02:10:52.958Z,10.20
2018-07-17T02:13:20.448Z,11.17
2018-07-17T02:15:48.005Z,10.30
2018-07-17T02:18:15.733Z,9.70
2018-07-17T02:20:43.419Z,10.47
2018-07-17T02:23:10.905Z,11.00
2018-07-17T02:25:38.491Z,9.90
2018-07-17T02:28:05.973Z,10.20
2018-07-17T02:30:33.533Z,9.83
2018-07-17T02:33:01.083Z,11.23
2018-07-17T02:35:28.750Z,11.20
2018-07-17T02:37:56.227Z,10.40
2018-07-17T02:40:23.757Z,10.80
2018-07-17T02:42:51.248Z,10.73
2018-07-17T02:45:18.761Z,10.50
2018-07-17T02:47:46.234Z,10.60
2018-07-17T02:50:13.748Z,10.30
2018-07-17T02:52:41.252Z,10.80
2018-07-17T02:55:08.796Z,11.27
2018-07-17T02:57:36.324Z,11.07
2018-07-17T03:00:04.238Z,10.60
2018-07-17T03:02:31.738Z,10.63
2018-07-17T03:04:59.368Z,10.00
2018-07-17T03:07:27.120Z,9.97
2018-07-17T03:09:54.878Z,10.67
2018-07-17T03:12:22.345Z,10.17
2018-07-17T03:14:49.871Z,10.60
2018-07-17T03:17:17.430Z,11.23
2018-07-17T03:19:45.010Z,10.90
2018-07-17T03:22:12.481Z,11.07
2018-07-17T03:24:40.257Z,11.00
2018-07-17T03:27:07.892Z,10.93
2018-07-17T03:29:35.759Z,10.57
2018-07-17T03:32:03.340Z,10.10
2018-07-17T03:34:30.935Z,10.13
2018-07-17T03:36:58.536Z,11.50
2018-07-17T03:39:26.150Z,9.53
2018-07-17T03:41:53.637Z,10.60
2018-07-17T03:44:21.348Z,10.50
2018-07-17T03:46:48.897Z,10.20
2018-07-17T03:49:16.376Z,10.30
2018-07-17T03:51:43.891Z,10.87
2018-07-17T03:54:11.446Z,10.60
2018-07-17T03:56:38.957Z,10.70
2018-07-17T03:59:06.451Z,10.40
2018-07-17T04:01:33.941Z,11.23
2018-07-17T04:04:01.441Z,11.70
2018-07-17T04:06:28.964Z,10.53
2018-07-17T04:08:56.523Z,11.20
2018-07-17T04:11:24.018Z,10.67
2018-07-17T04:13:51.498Z,11.57
2018-07-17T04:16:19.059Z,10.93
2018-07-17T04:18:46.553Z,10.50
2018-07-17T04:21:14.065Z,12.10
2018-07-17T04:23:41.864Z,11.57
2018-07-17T04:26:09.434Z,10.80
2018-07-17T04:28:37.156Z,10.20
2018-07-17T04:31:04.966Z,11.23
2018-07-17T04:33:32.444Z,10.83
2018-07-17T04:35:59.963Z,10.90
2018-07-17T04:38:27.557Z,11.43
2018-07-17T04:40:55.214Z,12.17
2018-07-17T04:43:22.788Z,11.47
2018-07-17T04:45:50.347Z,12.40
2018-07-17T04:48:17.814Z,13.70
2018-07-17T04:50:45.291Z,14.27
2018-07-17T04:53:12.797Z,13.27
2018-07-17T04:55:40.271Z,12.90
2018-07-17T04:58:07.811Z,12.87
2018-07-17T05:00:36.813Z,12.37
2018-07-17T05:03:04.389Z,12.60
2018-07-17T05:05:31.871Z,12.80
2018-07-17T05:07:59.419Z,14.00
2018-07-17T05:10:27.095Z,14.00
2018-07-17T05:12:54.703Z,16.10
2018-07-17T05:15:22.131Z,15.90
2018-07-17T05:17:49.873Z,18.00
2018-07-17T05:20:17.441Z,18.00
2018-07-17T05:22:44.995Z,17.67
2018-07-17T05:25:12.510Z,17.10
2018-07-17T05:27:40.108Z,19.57
2018-07-17T05:30:07.666Z,17.13
2018-07-17T05:32:35.201Z,18.10
2018-07-17T05:35:02.707Z,21.83
2018-07-17T05:37:30.221Z,19.07
2018-07-17T05:39:57.678Z,20.67
2018-07-17T05:42:25.293Z,20.17
2018-07-17T05:44:52.780Z,20.57
2018-07-17T05:47:20.444Z,19.30
2018-07-17T05:49:47.961Z,20.23
2018-07-17T05:52:15.520Z,20.77
2018-07-17T05:54:43.001Z,22.13
2018-07-17T05:57:10.676Z,21.73
2018-07-17T05:59:38.368Z,21.57
2018-07-17T06:02:07.644Z,20.73
2018-07-17T06:04:35.116Z,20.17
2018-07-17T06:07:02.646Z,21.60
2018-07-17T06:09:30.120Z,20.20
2018-07-17T06:11:57.610Z,20.50
2018-07-17T06:14:25.156Z,17.90
2018-07-17T06:16:53.007Z,17.47
2018-07-17T06:19:20.684Z,14.43
2018-07-17T06:21:48.241Z,14.23
2018-07-17T06:24:15.776Z,15.43
2018-07-17T06:26:43.261Z,13.73
2018-07-17T06:29:10.764Z,13.60
2018-07-17T06:31:38.265Z,14.43
2018-07-17T06:34:05.932Z,15.00
2018-07-17T06:36:33.433Z,14.13
2018-07-17T06:39:00.949Z,13.57
2018-07-17T06:41:28.482Z,13.67
2018-07-17T06:43:56.064Z,11.70
2018-07-17T06:46:23.549Z,11.70
2018-07-17T06:48:51.081Z,11.13
2018-07-17T06:51:18.855Z,10.47
2018-07-17T06:53:46.364Z,11.67
2018-07-17T06:56:13.816Z,11.50
2018-07-17T06:58:41.417Z,11.03
2018-07-17T07:01:08.901Z,10.93
2018-07-17T07:03:36.534Z,9.90
2018-07-17T07:06:04.173Z,10.50
2018-07-17T07:08:31.699Z,11.13
2018-07-17T07:10:59.213Z,11.83
2018-07-17T07:13:26.793Z,11.80
2018-07-17T07:15:54.294Z,10.73
2018-07-17T07:18:21.779Z,10.97
2018-07-17T07:20:49.270Z,12.10
2018-07-17T07:23:16.797Z,12.30
2018-07-17T07:25:44.267Z,10.10
2018-07-17T07:28:11.785Z,11.60
2018-07-17T07:30:39.372Z,10.50
2018-07-17T07:33:06.916Z,10.17
2018-07-17T07:35:34.417Z,11.60
2018-07-17T07:38:01.929Z,10.30
2018-07-17T07:40:29.422Z,10.47
2018-07-17T07:42:56.928Z,9.47
2018-07-17T07:45:24.452Z,9.60
2018-07-17T07:47:52.220Z,9.90
2018-07-17T07:50:19.746Z,10.90
2018-07-17T07:52:47.232Z,9.97
2018-07-17T07:55:14.744Z,9.83
2018-07-17T07:57:42.240Z,9.50
2018-07-17T08:00:10.075Z,9.30
2018-07-17T08:02:37.632Z,8.80
2018-07-17T08:05:05.520Z,9.67
2018-07-17T08:07:33.074Z,9.10
2018-07-17T08:10:00.581Z,7.77
2018-07-17T08:12:28.072Z,9.50
2018-07-17T08:14:55.592Z,9.63
2018-07-17T08:17:23.116Z,7.63
2018-07-17T08:19:50.769Z,7.53
2018-07-17T08:22:18.261Z,8.47
2018-07-17T08:24:45.757Z,10.00
2018-07-17T08:27:13.268Z,8.90
2018-07-17T08:29:40.819Z,9.00
2018-07-17T08:32:08.379Z,8.60
2018-07-17T08:34:36.131Z,8.67
2018-07-17T08:37:03.616Z,9.70
2018-07-17T08:39:31.162Z,8.43
2018-07-17T08:41:58.650Z,8.80
2018-07-17T08:44:26.166Z,9.13
2018-07-17T08:46:53.673Z,8.73
2018-07-17T08:49:21.297Z,9.63
2018-07-17T08:51:48.776Z,8.67
2018-07-17T08:54:16.295Z,8.73
2018-07-17T08:56:43.768Z,8.40
2018-07-17T08:59:11.342Z,7.97
2018-07-17T09:01:38.849Z,7.73
2018-07-17T09:04:06.349Z,9.43
2018-07-17T09:06:33.860Z,7.23
2018-07-17T09:09:01.390Z,6.77
2018-07-17T09:11:28.892Z,6.70
2018-07-17T09:13:56.376Z,8.30
2018-07-17T09:16:23.915Z,7.90
2018-07-17T09:18:51.440Z,7.30
2018-07-17T09:21:18.954Z,6.53
2018-07-17T09:23:46.456Z,6.80
2018-07-17T09:26:14.544Z,7.37
2018-07-17T09:28:42.622Z,7.40
2018-07-17T09:31:10.147Z,6.93
2018-07-17T09:33:37.680Z,7.07
2018-07-17T09:36:05.550Z,7.37
2018-07-17T09:38:33.061Z,7.10
2018-07-17T09:41:00.696Z,6.80
2018-07-17T09:43:28.533Z,7.17
2018-07-17T09:45:56.059Z,7.30
2018-07-17T09:48:23.580Z,7.33
2018-07-17T09:50:51.098Z,8.20
2018-07-17T09:53:18.636Z,6.83
2018-07-17T09:55:46.172Z,7.93
2018-07-17T09:58:13.681Z,7.37
2018-07-17T10:00:46.901Z,8.23
2018-07-17T10:03:23.160Z,7.63
2018-07-17T10:05:50.693Z,6.90
2018-07-17T10:08:18.183Z,7.30
2018-07-17T10:10:45.924Z,7.47
2018-07-17T10:13:13.395Z,8.00
2018-07-17T10:15:40.958Z,7.27
2018-07-17T10:18:08.541Z,7.03
2018-07-17T10:20:36.036Z,6.70
2018-07-17T10:23:03.537Z,7.97
2018-07-17T10:25:31.189Z,7.23
2018-07-17T10:27:58.647Z,7.43
2018-07-17T10:30:26.164Z,7.07
2018-07-17T10:32:53.675Z,7.50
2018-07-17T10:35:21.322Z,8.10
2018-07-17T10:37:48.825Z,7.07
2018-07-17T10:40:16.360Z,7.27
2018-07-17T10:42:43.862Z,7.23
2018-07-17T10:45:11.368Z,7.80
2018-07-17T10:47:39.127Z,7.07
2018-07-17T10:50:06.572Z,7.50
2018-07-17T10:52:34.116Z,7.13
2018-07-17T10:55:01.690Z,7.30
2018-07-17T10:57:29.225Z,7.87
2018-07-17T10:59:56.805Z,7.00
2018-07-17T11:02:24.305Z,7.57
2018-07-17T11:04:51.860Z,7.10
2018-07-17T11:07:19.375Z,7.60
2018-07-17T11:09:47.139Z,7.47
2018-07-17T11:12:14.629Z,7.53
2018-07-17T11:14:42.111Z,6.93
2018-07-17T11:17:09.624Z,7.50
2018-07-17T11:19:37.233Z,7.10
2018-07-17T11:22:04.853Z,6.30
2018-07-17T11:24:32.336Z,7.20
2018-07-17T11:26:59.846Z,6.57
2018-07-17T11:29:27.347Z,6.70
2018-07-17T11:31:54.837Z,6.47
2018-07-17T11:34:22.387Z,6.30
2018-07-17T11:36:49.936Z,7.40
2018-07-17T11:39:17.416Z,6.50
2018-07-17T11:41:44.893Z,6.07
2018-07-17T11:44:12.404Z,6.33
2018-07-17T11:46:39.941Z,6.60
2018-07-17T11:49:07.419Z,6.27
2018-07-17T11:51:34.952Z,6.10
2018-07-17T11:54:02.474Z,5.87
2018-07-17T11:56:30.039Z,6.23
2018-07-17T11:58:57.593Z,5.20
2018-07-17T12:01:25.262Z,6.30
2018-07-17T12:03:52.919Z,6.20
2018-07-17T12:06:20.478Z,5.80
2018-07-17T12:08:48.049Z,6.83
2018-07-17T12:11:15.554Z,5.97
2018-07-17T12:13:43.088Z,5.60
2018-07-17T12:16:10.605Z,6.23
2018-07-17T12:18:38.119Z,6.07
2018-07-17T12:21:05.663Z,6.00
2018-07-17T12:23:33.170Z,6.23
2018-07-17T12:26:00.773Z,5.93
2018-07-17T12:28:28.320Z,6.37
2018-07-17T12:30:55.796Z,5.50
2018-07-17T12:33:23.314Z,5.53
2018-07-17T12:35:50.789Z,5.90
2018-07-17T12:38:18.335Z,5.80
2018-07-17T12:40:45.820Z,5.67
2018-07-17T12:43:13.357Z,6.10
2018-07-17T12:45:40.960Z,5.70
2018-07-17T12:48:11.608Z,6.13
2018-07-17T12:50:39.285Z,5.67
2018-07-17T12:53:06.819Z,5.97
2018-07-17T12:55:34.474Z,5.90
2018-07-17T12:58:02.076Z,6.03
2018-07-17T13:00:29.695Z,6.60
2018-07-17T13:02:57.251Z,6.10
2018-07-17T13:05:24.739Z,5.90
2018-07-17T13:07:52.268Z,6.60
2018-07-17T13:10:19.837Z,6.33
2018-07-17T13:12:47.342Z,6.80
2018-07-17T13:15:14.996Z,5.53
2018-07-17T13:17:42.838Z,6.30
2018-07-17T13:20:10.344Z,6.00
2018-07-17T13:22:37.879Z,6.33
2018-07-17T13:25:05.528Z,6.10
2018-07-17T13:27:33.070Z,6.87
2018-07-17T13:30:00.645Z,6.40
2018-07-17T13:32:28.107Z,6.40
2018-07-17T13:34:55.660Z,6.70
2018-07-17T13:37:23.185Z,5.80
2018-07-17T13:39:50.808Z,6.37
2018-07-17T13:42:18.320Z,6.33
2018-07-17T13:44:45.889Z,6.23
2018-07-17T13:47:13.402Z,6.73
2018-07-17T13:49:40.903Z,6.40
2018-07-17T13:52:08.505Z,6.70
2018-07-17T13:54:36.100Z,5.63
2018-07-17T13:57:03.616Z,6.43
2018-07-17T13:59:31.113Z,6.10
2018-07-17T14:01:58.613Z,7.27
2018-07-17T14:04:26.127Z,6.30
2018-07-17T14:06:53.667Z,6.27
2018-07-17T14:09:21.156Z,7.00
2018-07-17T14:11:48.632Z,6.90
2018-07-17T14:14:16.114Z,6.07
2018-07-17T14:16:43.625Z,6.30
2018-07-17T14:19:11.113Z,7.10
2018-07-17T14:21:38.599Z,7.83
2018-07-17T14:24:06.127Z,6.93
2018-07-17T14:26:33.701Z,6.40
2018-07-17T14:29:01.215Z,6.10
2018-07-17T14:31:28.693Z,6.37
2018-07-17T14:33:56.248Z,6.90
2018-07-17T14:36:23.738Z,6.13
2018-07-17T14:38:51.305Z,6.63
2018-07-17T14:41:18.812Z,6.27
2018-07-17T14:43:46.396Z,6.63
2018-07-17T14:46:13.943Z,6.50
2018-07-17T14:48:41.461Z,5.83
2018-07-17T14:51:11.205Z,6.27
2018-07-17T14:53:38.764Z,7.07
2018-07-17T14:56:06.631Z,6.67
2018-07-17T14:58:34.521Z,5.50
2018-07-17T15:01:02.469Z,5.70
2018-07-17T15:03:30.018Z,6.60
2018-07-17T15:05:57.503Z,6.30
2018-07-17T15:08:24.996Z,5.67
2018-07-17T15:10:52.501Z,5.30
2018-07-17T15:13:20.220Z,5.80
2018-07-17T15:15:47.786Z,5.33
2018-07-17T15:18:15.282Z,5.70
2018-07-17T15:20:42.800Z,5.10
2018-07-17T15:23:10.325Z,4.83
2018-07-17T15:25:37.841Z,5.67
2018-07-17T15:28:05.560Z,5.40
2018-07-17T15:30:33.167Z,4.80
2018-07-17T15:33:00.657Z,4.97
2018-07-17T15:35:29.615Z,4.57
2018-07-17T15:37:57.122Z,4.37
2018-07-17T15:40:24.714Z,4.50
2018-07-17T15:42:52.169Z,4.40
2018-07-17T15:45:19.742Z,4.10
2018-07-17T15:47:47.250Z,4.73
2018-07-17T15:50:14.824Z,4.00
2018-07-17T15:52:42.342Z,4.33
2018-07-17T15:55:09.881Z,4.20
2018-07-17T15:57:37.376Z,4.67
2018-07-17T16:00:05.304Z,4.63
2018-07-17T16:02:32.860Z,4.77
2018-07-17T16:05:00.380Z,4.73
2018-07-17T16:07:27.932Z,4.80
2018-07-17T16:09:55.444Z,5.70
2018-07-17T16:12:22.941Z,5.33
2018-07-17T16:14:50.461Z,5.07
2018-07-17T16:17:17.985Z,5.60
2018-07-17T16:19:45.580Z,5.67
2018-07-17T16:22:13.229Z,5.20
2018-07-17T16:24:40.798Z,5.03
2018-07-17T16:27:08.306Z,4.70
2018-07-17T16:29:35.886Z,4.50
2018-07-17T16:32:03.590Z,4.70
2018-07-17T16:34:31.061Z,4.97
2018-07-17T16:36:58.905Z,4.97
2018-07-17T16:39:26.383Z,3.80
2018-07-17T16:41:53.904Z,3.30
2018-07-17T16:44:21.430Z,3.10
2018-07-17T16:46:48.939Z,3.43
2018-07-17T16:49:16.471Z,2.70
2018-07-17T16:51:44.034Z,3.10
2018-07-17T16:54:11.545Z,2.77
2018-07-17T16:56:39.039Z,2.50
2018-07-17T16:59:06.520Z,2.87
2018-07-17T17:01:34.021Z,2.37
2018-07-17T17:04:01.496Z,2.47
2018-07-17T17:06:29.006Z,2.37
2018-07-17T17:08:56.478Z,3.10
2018-07-17T17:11:24.019Z,2.57
2018-07-17T17:13:51.496Z,3.43
2018-07-17T17:16:19.033Z,3.53
2018-07-17T17:18:46.495Z,4.23
2018-07-17T17:21:14.019Z,3.20
2018-07-17T17:23:41.513Z,3.43
2018-07-17T17:26:09.022Z,3.90
2018-07-17T17:28:36.512Z,3.73
2018-07-17T17:31:04.028Z,4.10
2018-07-17T17:33:31.499Z,3.80
2018-07-17T17:35:59.008Z,4.00
2018-07-17T17:38:26.484Z,3.87
2018-07-17T17:40:54.058Z,3.60
2018-07-17T17:43:21.543Z,4.20
2018-07-17T17:45:49.051Z,4.50
2018-07-17T17:48:16.549Z,4.40
2018-07-17T17:50:44.033Z,4.20
2018-07-17T17:53:11.514Z,4.10
2018-07-17T17:55:38.987Z,4.73
2018-07-17T17:58:06.883Z,4.50
2018-07-17T18:00:34.369Z,4.67
2018-07-17T18:03:01.885Z,4.47
2018-07-17T18:05:29.400Z,4.97
2018-07-17T18:07:56.971Z,4.70
2018-07-17T18:10:24.455Z,5.00
2018-07-17T18:12:52.005Z,5.23
2018-07-17T18:15:19.503Z,4.47
2018-07-17T18:17:47.013Z,5.67
2018-07-17T18:20:14.466Z,5.20
2018-07-17T18:22:41.977Z,5.43
2018-07-17T18:25:09.488Z,4.93
2018-07-17T18:27:37.074Z,4.97
2018-07-17T18:30:04.597Z,5.53
2018-07-17T18:32:32.121Z,5.20
2018-07-17T18:34:59.676Z,5.30
2018-07-17T18:37:27.193Z,5.60
2018-07-17T18:39:54.702Z,5.50
2018-07-17T18:42:22.412Z,5.63
2018-07-17T18:44:49.937Z,6.03
2018-07-17T18:47:17.514Z,5.80
2018-07-17T18:49:45.069Z,6.40
2018-07-17T18:52:12.659Z,5.27
2018-07-17T18:54:40.138Z,5.50
2018-07-17T18:57:07.783Z,5.60
2018-07-17T18:59:35.363Z,5.20
2018-07-17T19:02:02.848Z,5.00
2018-07-17T19:04:30.304Z,5.50
2018-07-17T19:06:57.842Z,5.50
2018-07-17T19:09:25.343Z,5.30
2018-07-17T19:11:52.858Z,6.00
2018-07-17T19:14:20.351Z,5.77
2018-07-17T19:16:47.895Z,6.17
2018-07-17T19:19:15.377Z,6.00
2018-07-17T19:21:42.863Z,6.10
2018-07-17T19:24:10.444Z,6.70
2018-07-17T19:26:37.917Z,6.87
2018-07-17T19:29:05.472Z,6.97
2018-07-17T19:31:33.005Z,6.53
2018-07-17T19:34:00.503Z,6.57
2018-07-17T19:36:27.984Z,6.90
2018-07-17T19:38:55.489Z,6.60
2018-07-17T19:41:23.008Z,7.00
2018-07-17T19:43:51.595Z,7.03
2018-07-17T19:46:19.373Z,7.63
2018-07-17T19:48:47.066Z,6.97
2018-07-17T19:51:14.989Z,7.00
2018-07-17T19:53:42.463Z,7.43
2018-07-17T19:56:10.027Z,7.50
2018-07-17T19:58:37.588Z,6.87
2018-07-17T20:01:05.204Z,7.00
2018-07-17T20:03:32.693Z,7.20
2018-07-17T20:06:00.189Z,7.57
2018-07-17T20:08:27.723Z,7.80
2018-07-17T20:10:55.490Z,7.97
2018-07-17T20:13:23.163Z,7.53
2018-07-17T20:15:50.766Z,8.30
2018-07-17T20:18:18.292Z,10.30
2018-07-17T20:20:45.759Z,8.73
2018-07-17T20:23:13.350Z,8.63
2018-07-17T20:25:40.830Z,8.07
2018-07-17T20:28:08.421Z,8.00
2018-07-17T20:30:35.993Z,7.90
2018-07-17T20:33:03.700Z,9.17
2018-07-17T20:35:31.321Z,8.50
2018-07-17T20:37:59.016Z,8.70
2018-07-17T20:40:26.567Z,9.37
2018-07-17T20:42:54.284Z,9.03
2018-07-17T20:45:21.942Z,8.63
2018-07-17T20:47:49.550Z,7.80
2018-07-17T20:50:17.124Z,8.67
2018-07-17T20:52:45.338Z,9.10
2018-07-17T20:55:12.843Z,8.83
2018-07-17T20:57:40.382Z,8.90
2018-07-17T21:00:08.356Z,8.50
2018-07-17T21:02:36.006Z,9.10
2018-07-17T21:05:04.030Z,8.20
2018-07-17T21:07:31.501Z,8.90
2018-07-17T21:09:59.106Z,8.50
2018-07-17T21:12:26.596Z,8.47
2018-07-17T21:14:54.233Z,8.70
2018-07-17T21:17:21.736Z,8.60
2018-07-17T21:19:49.368Z,9.33
2018-07-17T21:22:16.997Z,9.17
2018-07-17T21:24:44.569Z,8.73
2018-07-17T21:27:12.045Z,9.60
2018-07-17T21:29:39.553Z,8.03
2018-07-17T21:32:07.143Z,9.10
2018-07-17T21:34:34.907Z,9.13
2018-07-17T21:37:02.361Z,8.50
2018-07-17T21:39:29.880Z,9.07
2018-07-17T21:41:57.336Z,9.27
2018-07-17T21:44:24.847Z,12.17
2018-07-17T21:46:52.340Z,9.33
2018-07-17T21:49:19.952Z,10.17
2018-07-17T21:51:47.516Z,9.73
2018-07-17T21:54:15.012Z,9.10
2018-07-17T21:56:42.480Z,9.40
2018-07-17T21:59:10.004Z,8.90
2018-07-17T22:01:37.609Z,9.70
2018-07-17T22:04:05.446Z,9.40
2018-07-17T22:06:32.951Z,8.90
2018-07-17T22:09:00.465Z,10.07
2018-07-17T22:11:28.005Z,9.77
2018-07-17T22:13:55.518Z,9.57
2018-07-17T22:16:23.064Z,9.00
2018-07-17T22:18:50.544Z,9.17
2018-07-17T22:21:18.036Z,10.60
2018-07-17T22:23:45.540Z,11.00
2018-07-17T22:26:13.068Z,11.80
2018-07-17T22:28:40.574Z,11.73
2018-07-17T22:31:08.351Z,10.87
2018-07-17T22:33:35.875Z,10.50
2018-07-17T22:36:03.476Z,11.40
2018-07-17T22:38:30.985Z,10.80
2018-07-17T22:40:58.530Z,10.07
2018-07-17T22:43:25.997Z,10.93
2018-07-17T22:45:53.617Z,10.60
2018-07-17T22:48:21.259Z,10.87
2018-07-17T22:50:48.885Z,10.00
2018-07-17T22:53:16.507Z,9.00
2018-07-17T22:55:44.111Z,10.27
2018-07-17T22:58:11.700Z,11.20
2018-07-17T23:00:39.246Z,11.00
2018-07-17T23:03:06.768Z,11.33
2018-07-17T23:05:34.284Z,11.30
2018-07-17T23:08:01.833Z,11.33
2018-07-17T23:10:29.396Z,11.00
2018-07-17T23:12:56.890Z,9.80
2018-07-17T23:15:24.402Z,11.30
2018-07-17T23:17:51.898Z,11.43
2018-07-17T23:20:19.462Z,9.57
2018-07-17T23:22:56.552Z,10.30
2018-07-17T23:25:25.206Z,9.67
2018-07-17T23:27:53.156Z,9.97
2018-07-17T23:30:20.686Z,11.70
2018-07-17T23:32:49.880Z,10.03
2018-07-17T23:35:18.189Z,9.93
2018-07-17T23:37:45.747Z,9.67
2018-07-17T23:40:13.624Z,10.83
2018-07-17T23:42:41.122Z,11.23
2018-07-17T23:45:08.959Z,10.90
2018-07-17T23:47:36.787Z,10.93
2018-07-17T23:50:04.366Z,11.57
2018-07-17T23:52:31.850Z,12.17
2018-07-17T23:54:59.477Z,11.97
2018-07-17T23:57:26.947Z,13.77
2018-07-17T23:59:54.511Z,13.23
