createdAt,value
2017-09-27T00:01:20.139Z,11.57
2017-09-27T00:03:47.586Z,12.40
2017-09-27T00:06:15.040Z,10.97
2017-09-27T00:08:42.499Z,13.67
2017-09-27T00:11:09.954Z,12.23
2017-09-27T00:13:37.411Z,12.27
2017-09-27T00:16:04.869Z,13.33
2017-09-27T00:18:32.323Z,11.90
2017-09-27T00:20:59.779Z,11.57
2017-09-27T00:23:27.234Z,11.50
2017-09-27T00:25:54.690Z,12.83
2017-09-27T00:28:22.144Z,11.60
2017-09-27T00:30:49.582Z,10.80
2017-09-27T00:33:17.031Z,11.20
2017-09-27T00:35:45.255Z,13.53
2017-09-27T00:38:12.703Z,12.27
2017-09-27T00:40:40.174Z,11.27
2017-09-27T00:43:07.626Z,12.27
2017-09-27T00:45:35.075Z,12.73
2017-09-27T00:48:02.535Z,10.83
2017-09-27T00:50:29.970Z,11.60
2017-09-27T00:52:57.431Z,10.60
2017-09-27T00:55:24.887Z,11.73
2017-09-27T00:57:52.348Z,11.33
2017-09-27T01:00:20.150Z,11.77
2017-09-27T01:02:47.611Z,12.63
2017-09-27T01:05:15.052Z,11.50
2017-09-27T01:07:42.502Z,12.00
2017-09-27T01:10:09.963Z,11.90
2017-09-27T01:12:37.418Z,13.20
2017-09-27T01:15:04.858Z,10.93
2017-09-27T01:17:32.320Z,11.00
2017-09-27T01:19:59.788Z,11.13
2017-09-27T01:22:27.246Z,11.67
2017-09-27T01:24:54.698Z,11.70
2017-09-27T01:27:22.155Z,12.00
2017-09-27T01:29:49.603Z,10.37
2017-09-27T01:32:17.070Z,11.10
2017-09-27T01:34:44.517Z,11.17
2017-09-27T01:37:11.960Z,10.90
2017-09-27T01:39:39.415Z,11.80
2017-09-27T01:42:06.859Z,11.63
2017-09-27T01:44:34.315Z,13.50
2017-09-27T01:47:01.767Z,11.73
2017-09-27T01:49:29.223Z,10.87
2017-09-27T01:51:56.662Z,9.60
2017-09-27T01:54:24.124Z,10.40
2017-09-27T01:56:51.566Z,10.40
2017-09-27T01:59:19.778Z,12.30
2017-09-27T02:01:48.042Z,10.57
2017-09-27T02:04:15.499Z,10.77
2017-09-27T02:06:42.934Z,9.63
2017-09-27T02:09:10.403Z,11.20
2017-09-27T02:11:37.847Z,12.57
2017-09-27T02:14:05.291Z,10.23
2017-09-27T02:16:33.506Z,12.20
2017-09-27T02:19:00.962Z,13.00
2017-09-27T02:21:28.414Z,13.20
2017-09-27T02:23:55.862Z,11.50
2017-09-27T02:26:23.318Z,11.83
2017-09-27T02:28:50.779Z,12.43
2017-09-27T02:31:18.231Z,12.17
2017-09-27T02:33:45.699Z,13.27
2017-09-27T02:36:13.182Z,12.33
2017-09-27T02:38:40.604Z,15.27
2017-09-27T02:41:08.059Z,13.30
2017-09-27T02:43:35.515Z,12.17
2017-09-27T02:46:02.976Z,16.60
2017-09-27T02:48:30.431Z,14.90
2017-09-27T02:50:57.888Z,12.70
2017-09-27T02:53:25.338Z,16.10
2017-09-27T02:55:52.794Z,14.43
2017-09-27T02:58:20.251Z,19.70
2017-09-27T03:00:47.706Z,15.07
2017-09-27T03:03:15.163Z,15.73
2017-09-27T03:05:42.620Z,17.30
2017-09-27T03:08:10.074Z,24.63
2017-09-27T03:10:37.530Z,21.20
2017-09-27T03:13:04.987Z,20.03
2017-09-27T03:15:32.442Z,16.27
2017-09-27T03:17:59.899Z,16.00
2017-09-27T03:20:27.355Z,14.67
2017-09-27T03:22:54.818Z,15.60
2017-09-27T03:25:22.284Z,15.93
2017-09-27T03:27:49.732Z,16.57
2017-09-27T03:30:17.183Z,16.33
2017-09-27T03:32:44.638Z,16.63
2017-09-27T03:35:12.095Z,15.13
2017-09-27T03:37:39.550Z,15.43
2017-09-27T03:40:06.997Z,19.00
2017-09-27T03:42:34.457Z,17.23
2017-09-27T03:45:01.899Z,32.87
2017-09-27T03:47:29.347Z,16.63
2017-09-27T03:49:57.558Z,15.77
2017-09-27T03:52:25.012Z,16.60
2017-09-27T03:54:52.464Z,17.40
2017-09-27T03:57:19.918Z,15.00
2017-09-27T03:59:47.372Z,18.40
2017-09-27T04:02:14.826Z,19.10
2017-09-27T04:04:42.303Z,15.17
2017-09-27T04:07:09.778Z,15.37
2017-09-27T04:09:37.235Z,16.10
2017-09-27T04:12:04.686Z,15.33
2017-09-27T04:14:32.143Z,16.93
2017-09-27T04:16:59.599Z,17.30
2017-09-27T04:19:27.058Z,16.47
2017-09-27T04:21:54.520Z,16.77
2017-09-27T04:24:21.967Z,17.70
2017-09-27T04:26:49.424Z,19.53
2017-09-27T04:29:16.894Z,18.13
2017-09-27T04:31:44.331Z,16.50
2017-09-27T04:34:11.783Z,15.93
2017-09-27T04:36:39.224Z,15.73
2017-09-27T04:39:06.687Z,18.03
2017-09-27T04:41:34.141Z,15.40
2017-09-27T04:44:01.612Z,15.47
2017-09-27T04:46:29.050Z,16.07
2017-09-27T04:48:56.511Z,15.10
2017-09-27T04:51:23.960Z,16.23
2017-09-27T04:53:51.418Z,15.57
2017-09-27T04:56:18.867Z,15.47
2017-09-27T04:58:46.318Z,12.87
2017-09-27T05:01:13.763Z,10.00
2017-09-27T05:03:41.206Z,10.93
2017-09-27T05:06:08.651Z,9.93
2017-09-27T05:08:36.095Z,10.87
2017-09-27T05:11:03.535Z,9.87
2017-09-27T05:13:30.989Z,11.50
2017-09-27T05:15:58.435Z,10.37
2017-09-27T05:18:25.890Z,15.83
2017-09-27T05:20:53.335Z,10.90
2017-09-27T05:23:20.794Z,14.07
2017-09-27T05:25:49.002Z,11.30
2017-09-27T05:28:16.451Z,11.17
2017-09-27T05:30:43.904Z,11.43
2017-09-27T05:33:11.372Z,10.40
2017-09-27T05:35:38.810Z,10.60
2017-09-27T05:38:06.259Z,12.10
2017-09-27T05:40:33.736Z,13.37
2017-09-27T05:43:01.183Z,13.30
2017-09-27T05:45:28.638Z,16.90
2017-09-27T05:47:56.092Z,14.77
2017-09-27T05:50:23.551Z,14.00
2017-09-27T05:52:50.994Z,13.73
2017-09-27T05:55:18.450Z,11.30
2017-09-27T05:57:45.899Z,9.77
2017-09-27T06:00:13.352Z,8.27
2017-09-27T06:02:40.795Z,9.60
2017-09-27T06:05:08.239Z,9.53
2017-09-27T06:07:35.675Z,9.13
2017-09-27T06:10:03.895Z,15.23
2017-09-27T06:12:31.339Z,16.63
2017-09-27T06:14:58.795Z,15.43
2017-09-27T06:17:26.250Z,16.07
2017-09-27T06:19:53.713Z,15.33
2017-09-27T06:22:21.168Z,16.20
2017-09-27T06:24:48.623Z,14.40
2017-09-27T06:27:16.080Z,10.73
2017-09-27T06:29:43.532Z,11.60
2017-09-27T06:32:10.970Z,9.20
2017-09-27T06:34:38.422Z,9.47
2017-09-27T06:37:05.855Z,9.33
2017-09-27T06:39:34.846Z,9.33
2017-09-27T06:42:03.075Z,10.07
2017-09-27T06:44:30.518Z,8.53
2017-09-27T06:46:57.975Z,9.37
2017-09-27T06:49:25.414Z,9.07
2017-09-27T06:51:52.886Z,9.07
2017-09-27T06:54:20.337Z,11.13
2017-09-27T06:56:47.778Z,9.90
2017-09-27T06:59:15.226Z,14.17
2017-09-27T07:01:43.446Z,11.80
2017-09-27T07:04:10.887Z,19.10
2017-09-27T07:06:38.342Z,11.27
2017-09-27T07:09:05.799Z,15.70
2017-09-27T07:11:33.255Z,12.90
2017-09-27T07:14:00.709Z,16.10
2017-09-27T07:16:28.167Z,11.63
2017-09-27T07:18:55.615Z,11.90
2017-09-27T07:21:23.087Z,11.90
2017-09-27T07:23:50.543Z,13.33
2017-09-27T07:26:17.998Z,14.17
2017-09-27T07:28:45.446Z,15.43
2017-09-27T07:31:12.907Z,17.17
2017-09-27T07:33:40.363Z,16.73
2017-09-27T07:36:07.840Z,16.20
2017-09-27T07:38:35.302Z,21.13
2017-09-27T07:41:02.755Z,15.27
2017-09-27T07:43:30.214Z,17.27
2017-09-27T07:45:57.667Z,15.27
2017-09-27T07:48:25.131Z,15.53
2017-09-27T07:50:52.582Z,16.83
2017-09-27T07:53:20.040Z,16.80
2017-09-27T07:55:47.480Z,18.17
2017-09-27T07:58:14.935Z,16.43
2017-09-27T08:00:42.382Z,14.33
2017-09-27T08:03:09.838Z,17.83
2017-09-27T08:05:37.291Z,17.40
2017-09-27T08:08:04.747Z,18.57
2017-09-27T08:10:32.204Z,21.60
2017-09-27T08:12:59.663Z,19.87
2017-09-27T08:15:27.118Z,19.80
2017-09-27T08:17:54.577Z,21.23
2017-09-27T08:20:22.030Z,19.17
2017-09-27T08:22:49.487Z,21.53
2017-09-27T08:25:16.943Z,22.17
2017-09-27T08:27:44.398Z,22.30
2017-09-27T08:30:11.859Z,25.63
2017-09-27T08:32:39.335Z,25.03
2017-09-27T08:35:06.799Z,24.80
2017-09-27T08:37:34.255Z,24.50
2017-09-27T08:40:01.715Z,20.10
2017-09-27T08:42:29.159Z,22.03
2017-09-27T08:44:57.379Z,22.90
2017-09-27T08:47:25.603Z,21.87
2017-09-27T08:49:53.064Z,19.60
2017-09-27T08:52:20.507Z,20.13
2017-09-27T08:54:47.968Z,19.60
2017-09-27T08:57:15.419Z,22.03
2017-09-27T08:59:42.873Z,19.57
2017-09-27T09:02:10.320Z,28.40
2017-09-27T09:04:37.784Z,23.23
2017-09-27T09:07:05.231Z,22.87
2017-09-27T09:09:32.691Z,27.10
2017-09-27T09:12:00.146Z,29.47
2017-09-27T09:14:27.603Z,29.43
2017-09-27T09:16:55.058Z,29.27
2017-09-27T09:19:22.539Z,26.30
2017-09-27T09:21:50.754Z,24.90
2017-09-27T09:24:18.983Z,26.10
2017-09-27T09:26:46.443Z,23.77
2017-09-27T09:29:13.931Z,26.00
2017-09-27T09:31:41.379Z,24.73
2017-09-27T09:34:08.842Z,25.73
2017-09-27T09:36:36.285Z,23.97
2017-09-27T09:39:03.751Z,21.50
2017-09-27T09:41:31.207Z,24.53
2017-09-27T09:43:58.681Z,20.93
2017-09-27T09:46:26.102Z,20.93
2017-09-27T09:48:53.551Z,22.80
2017-09-27T09:51:21.003Z,20.73
2017-09-27T09:53:49.218Z,21.73
2017-09-27T09:56:17.454Z,22.03
2017-09-27T09:58:44.887Z,23.20
2017-09-27T10:01:12.339Z,21.17
2017-09-27T10:03:39.788Z,19.20
2017-09-27T10:06:07.245Z,19.00
2017-09-27T10:08:34.706Z,21.43
2017-09-27T10:11:02.174Z,19.80
2017-09-27T10:13:29.619Z,19.70
2017-09-27T10:15:57.070Z,19.27
2017-09-27T10:18:24.519Z,17.50
2017-09-27T10:20:51.967Z,18.83
2017-09-27T10:23:19.419Z,21.10
2017-09-27T10:25:47.631Z,20.07
2017-09-27T10:28:15.088Z,18.60
2017-09-27T10:30:42.533Z,20.87
2017-09-27T10:33:09.990Z,19.70
2017-09-27T10:35:37.443Z,21.33
2017-09-27T10:38:04.902Z,19.20
2017-09-27T10:40:32.358Z,19.60
2017-09-27T10:42:59.810Z,19.07
2017-09-27T10:45:27.267Z,18.30
2017-09-27T10:47:54.727Z,20.03
2017-09-27T10:50:22.187Z,18.07
2017-09-27T10:52:49.638Z,19.00
2017-09-27T10:55:17.094Z,15.60
2017-09-27T10:57:44.552Z,16.40
2017-09-27T11:00:12.011Z,17.83
2017-09-27T11:02:39.466Z,16.23
2017-09-27T11:05:06.922Z,16.33
2017-09-27T11:07:34.374Z,16.53
2017-09-27T11:10:01.830Z,18.37
2017-09-27T11:12:29.291Z,19.50
2017-09-27T11:14:56.743Z,20.13
2017-09-27T11:17:24.200Z,18.63
2017-09-27T11:19:51.654Z,16.40
2017-09-27T11:22:19.110Z,18.57
2017-09-27T11:24:46.571Z,19.00
2017-09-27T11:27:14.026Z,16.07
2017-09-27T11:29:41.479Z,17.87
2017-09-27T11:32:08.940Z,20.47
2017-09-27T11:34:36.395Z,14.10
2017-09-27T11:37:03.849Z,15.33
2017-09-27T11:39:31.310Z,15.00
2017-09-27T11:41:58.763Z,17.30
2017-09-27T11:44:26.218Z,14.90
2017-09-27T11:46:53.675Z,13.50
2017-09-27T11:49:21.133Z,20.47
2017-09-27T11:51:48.587Z,15.57
2017-09-27T11:54:16.043Z,17.47
2017-09-27T11:56:43.503Z,14.60
2017-09-27T11:59:10.959Z,14.07
2017-09-27T12:01:38.410Z,13.23
2017-09-27T12:04:05.970Z,14.47
2017-09-27T12:06:33.423Z,12.37
2017-09-27T12:09:00.886Z,14.50
2017-09-27T12:11:28.334Z,12.80
2017-09-27T12:13:55.791Z,13.60
2017-09-27T12:16:23.236Z,16.00
2017-09-27T12:18:50.699Z,13.37
2017-09-27T12:21:18.136Z,16.77
2017-09-27T12:23:46.373Z,12.50
2017-09-27T12:26:13.827Z,14.83
2017-09-27T12:28:41.283Z,15.60
2017-09-27T12:31:08.770Z,14.73
2017-09-27T12:33:37.076Z,12.43
2017-09-27T12:36:04.519Z,10.70
2017-09-27T12:38:31.954Z,10.60
2017-09-27T12:41:00.231Z,10.73
2017-09-27T12:43:27.701Z,12.50
2017-09-27T12:45:55.923Z,10.63
2017-09-27T12:48:23.370Z,11.23
2017-09-27T12:50:50.814Z,10.23
2017-09-27T12:53:18.268Z,11.03
2017-09-27T12:55:45.722Z,13.23
2017-09-27T12:58:13.184Z,11.20
2017-09-27T13:00:40.638Z,10.77
2017-09-27T13:03:08.102Z,11.30
2017-09-27T13:05:35.552Z,9.87
2017-09-27T13:08:03.006Z,11.00
2017-09-27T13:10:30.567Z,12.93
2017-09-27T13:12:58.031Z,11.93
2017-09-27T13:15:25.487Z,11.73
2017-09-27T13:17:52.937Z,10.20
2017-09-27T13:20:20.393Z,11.90
2017-09-27T13:22:47.845Z,10.57
2017-09-27T13:25:15.303Z,11.23
2017-09-27T13:27:42.755Z,9.27
2017-09-27T13:30:10.216Z,9.63
2017-09-27T13:32:37.654Z,9.20
2017-09-27T13:35:05.099Z,9.90
2017-09-27T13:37:32.546Z,11.23
2017-09-27T13:40:00.766Z,8.93
2017-09-27T13:42:28.210Z,10.03
2017-09-27T13:44:55.680Z,8.93
2017-09-27T13:47:23.139Z,10.63
2017-09-27T13:49:50.579Z,8.57
2017-09-27T13:52:18.025Z,9.17
2017-09-27T13:54:45.467Z,11.20
2017-09-27T13:57:12.919Z,9.93
2017-09-27T13:59:41.132Z,9.13
2017-09-27T14:02:08.580Z,8.87
2017-09-27T14:04:36.031Z,8.47
2017-09-27T14:07:03.485Z,8.53
2017-09-27T14:09:30.929Z,9.47
2017-09-27T14:11:58.383Z,9.90
2017-09-27T14:14:25.814Z,8.20
2017-09-27T14:16:54.028Z,9.40
2017-09-27T14:19:21.485Z,9.43
2017-09-27T14:21:48.942Z,8.50
2017-09-27T14:24:16.393Z,9.00
2017-09-27T14:26:43.837Z,7.60
2017-09-27T14:29:11.274Z,8.23
2017-09-27T14:31:39.499Z,9.40
2017-09-27T14:34:06.948Z,7.97
2017-09-27T14:36:34.410Z,8.20
2017-09-27T14:39:01.853Z,8.87
2017-09-27T14:41:29.332Z,8.87
2017-09-27T14:43:56.763Z,9.83
2017-09-27T14:46:24.206Z,12.30
2017-09-27T14:48:51.651Z,8.93
2017-09-27T14:51:19.857Z,8.20
2017-09-27T14:53:47.307Z,8.37
2017-09-27T14:56:14.744Z,8.23
2017-09-27T14:58:42.252Z,8.67
2017-09-27T15:01:09.694Z,8.27
2017-09-27T15:03:37.141Z,8.07
2017-09-27T15:06:04.697Z,8.93
2017-09-27T15:08:32.184Z,5.93
2017-09-27T15:10:59.697Z,7.60
2017-09-27T15:13:27.164Z,7.83
2017-09-27T15:15:54.600Z,9.00
2017-09-27T15:18:22.050Z,8.80
2017-09-27T15:20:50.285Z,8.20
2017-09-27T15:23:17.731Z,8.13
2017-09-27T15:25:45.540Z,7.60
2017-09-27T15:28:13.004Z,8.07
2017-09-27T15:30:40.432Z,7.90
2017-09-27T15:33:07.911Z,8.03
2017-09-27T15:35:35.355Z,8.43
2017-09-27T15:38:03.567Z,7.77
2017-09-27T15:40:31.020Z,7.93
2017-09-27T15:42:58.481Z,7.70
2017-09-27T15:45:25.935Z,7.50
2017-09-27T15:47:53.374Z,7.80
2017-09-27T15:50:20.831Z,7.10
2017-09-27T15:52:48.266Z,8.40
2017-09-27T15:55:16.491Z,7.77
2017-09-27T15:57:43.942Z,7.03
2017-09-27T16:00:12.158Z,8.10
2017-09-27T16:02:39.594Z,8.03
2017-09-27T16:05:07.051Z,8.03
2017-09-27T16:07:34.549Z,9.03
2017-09-27T16:10:02.004Z,10.07
2017-09-27T16:12:30.212Z,9.97
2017-09-27T16:14:57.659Z,10.73
2017-09-27T16:17:25.100Z,9.80
2017-09-27T16:19:52.543Z,9.10
2017-09-27T16:22:20.760Z,9.60
2017-09-27T16:24:48.231Z,9.60
2017-09-27T16:27:15.658Z,9.97
2017-09-27T16:29:43.116Z,10.70
2017-09-27T16:32:10.571Z,10.60
2017-09-27T16:34:38.435Z,10.30
2017-09-27T16:37:05.892Z,11.37
2017-09-27T16:39:33.391Z,10.57
2017-09-27T16:42:00.856Z,12.67
2017-09-27T16:44:28.291Z,10.83
2017-09-27T16:46:55.735Z,9.60
2017-09-27T16:49:23.175Z,10.50
2017-09-27T16:51:50.630Z,9.77
2017-09-27T16:54:18.088Z,10.50
2017-09-27T16:56:45.542Z,11.20
2017-09-27T16:59:12.998Z,14.77
2017-09-27T17:01:40.479Z,10.10
2017-09-27T17:04:07.983Z,10.37
2017-09-27T17:06:36.217Z,10.90
2017-09-27T17:09:03.660Z,10.57
2017-09-27T17:11:31.115Z,13.33
2017-09-27T17:13:58.560Z,12.67
2017-09-27T17:16:26.011Z,13.80
2017-09-27T17:18:53.476Z,11.83
2017-09-27T17:21:20.922Z,14.90
2017-09-27T17:23:48.386Z,13.50
2017-09-27T17:26:15.836Z,10.53
2017-09-27T17:28:43.291Z,13.30
2017-09-27T17:31:10.786Z,9.40
2017-09-27T17:33:38.234Z,10.30
2017-09-27T17:36:05.678Z,10.30
2017-09-27T17:38:33.139Z,9.80
2017-09-27T17:41:00.588Z,10.53
2017-09-27T17:43:28.072Z,10.27
2017-09-27T17:45:55.540Z,9.40
2017-09-27T17:48:22.983Z,9.47
2017-09-27T17:50:50.419Z,9.80
2017-09-27T17:53:17.875Z,9.57
2017-09-27T17:55:45.323Z,9.33
2017-09-27T17:58:12.862Z,11.00
2017-09-27T18:00:40.335Z,9.93
2017-09-27T18:03:07.808Z,8.50
2017-09-27T18:05:41.032Z,8.97
2017-09-27T18:08:09.809Z,8.63
2017-09-27T18:10:42.927Z,9.40
2017-09-27T18:13:16.939Z,8.40
2017-09-27T18:15:54.915Z,9.20
2017-09-27T18:18:38.020Z,9.37
2017-09-27T18:21:05.458Z,9.23
2017-09-27T18:23:33.726Z,9.93
2017-09-27T18:26:01.298Z,10.23
2017-09-27T18:28:28.755Z,10.73
2017-09-27T18:30:56.209Z,10.23
2017-09-27T18:33:23.660Z,10.47
2017-09-27T18:35:51.875Z,9.20
2017-09-27T18:38:20.092Z,9.47
2017-09-27T18:40:47.547Z,10.40
2017-09-27T18:43:15.002Z,8.67
2017-09-27T18:45:42.454Z,8.60
2017-09-27T18:48:09.887Z,8.40
2017-09-27T18:50:38.098Z,8.07
2017-09-27T18:53:05.547Z,10.13
2017-09-27T18:55:33.010Z,10.63
2017-09-27T18:58:00.475Z,8.80
2017-09-27T19:00:27.916Z,8.73
2017-09-27T19:02:55.356Z,9.70
2017-09-27T19:05:22.803Z,8.87
2017-09-27T19:07:50.243Z,8.70
2017-09-27T19:10:18.456Z,9.90
2017-09-27T19:12:45.892Z,8.53
2017-09-27T19:15:13.338Z,9.03
2017-09-27T19:17:41.543Z,9.03
2017-09-27T19:20:08.994Z,9.17
2017-09-27T19:22:36.441Z,9.30
2017-09-27T19:25:03.908Z,9.57
2017-09-27T19:27:31.351Z,9.30
2017-09-27T19:29:58.791Z,10.60
2017-09-27T19:32:27.009Z,10.13
2017-09-27T19:34:54.473Z,10.60
2017-09-27T19:37:21.932Z,10.60
2017-09-27T19:39:49.391Z,9.20
2017-09-27T19:42:16.843Z,8.83
2017-09-27T19:44:44.315Z,9.10
2017-09-27T19:47:11.772Z,9.47
2017-09-27T19:49:39.223Z,9.20
2017-09-27T19:52:06.683Z,9.60
2017-09-27T19:54:34.123Z,8.60
2017-09-27T19:57:01.579Z,9.27
2017-09-27T19:59:29.023Z,9.47
2017-09-27T20:01:56.467Z,9.30
2017-09-27T20:04:23.907Z,8.37
2017-09-27T20:06:51.354Z,7.70
2017-09-27T20:09:19.552Z,9.50
2017-09-27T20:11:47.010Z,9.20
2017-09-27T20:14:14.451Z,8.93
2017-09-27T20:16:41.912Z,8.03
2017-09-27T20:19:09.347Z,9.07
2017-09-27T20:21:37.553Z,8.10
2017-09-27T20:24:05.002Z,8.37
2017-09-27T20:26:32.440Z,8.40
2017-09-27T20:28:59.894Z,8.47
2017-09-27T20:31:28.128Z,7.67
2017-09-27T20:33:55.584Z,7.87
2017-09-27T20:36:23.027Z,8.57
2017-09-27T20:38:50.495Z,9.10
2017-09-27T20:41:17.944Z,8.10
2017-09-27T20:43:45.390Z,8.43
2017-09-27T20:46:12.851Z,7.57
2017-09-27T20:48:40.306Z,8.80
2017-09-27T20:51:07.744Z,9.07
2017-09-27T20:53:35.197Z,9.03
2017-09-27T20:56:02.635Z,7.97
2017-09-27T20:58:30.111Z,8.27
2017-09-27T21:00:58.400Z,8.13
2017-09-27T21:03:26.221Z,8.50
2017-09-27T21:05:54.526Z,7.87
2017-09-27T21:08:21.970Z,8.30
2017-09-27T21:10:50.015Z,9.00
2017-09-27T21:13:18.231Z,8.17
2017-09-27T21:15:45.684Z,8.93
2017-09-27T21:18:13.123Z,7.50
2017-09-27T21:20:40.747Z,7.70
2017-09-27T21:23:08.186Z,8.10
2017-09-27T21:25:35.975Z,7.33
2017-09-27T21:28:04.192Z,8.77
2017-09-27T21:30:31.643Z,7.13
2017-09-27T21:32:59.083Z,8.40
2017-09-27T21:35:26.535Z,8.30
2017-09-27T21:37:54.747Z,7.80
2017-09-27T21:40:22.194Z,8.87
2017-09-27T21:42:49.648Z,8.30
2017-09-27T21:45:17.103Z,7.77
2017-09-27T21:47:44.548Z,7.57
2017-09-27T21:50:11.987Z,7.87
2017-09-27T21:52:40.203Z,8.20
2017-09-27T21:55:07.648Z,7.90
2017-09-27T21:57:35.088Z,8.60
2017-09-27T22:00:02.559Z,7.90
2017-09-27T22:02:30.000Z,7.83
2017-09-27T22:04:57.443Z,8.00
2017-09-27T22:07:25.659Z,9.03
2017-09-27T22:09:53.110Z,9.50
2017-09-27T22:12:20.556Z,8.93
2017-09-27T22:14:48.011Z,11.73
2017-09-27T22:17:15.466Z,7.43
2017-09-27T22:19:42.923Z,7.30
2017-09-27T22:22:10.382Z,6.53
2017-09-27T22:24:37.832Z,7.10
2017-09-27T22:27:05.280Z,7.30
2017-09-27T22:29:32.720Z,6.70
2017-09-27T22:32:00.930Z,7.17
2017-09-27T22:34:28.381Z,6.27
2017-09-27T22:36:55.835Z,7.47
2017-09-27T22:39:23.291Z,8.80
2017-09-27T22:41:50.748Z,6.20
2017-09-27T22:44:18.202Z,6.67
2017-09-27T22:46:45.659Z,6.90
2017-09-27T22:49:13.095Z,7.90
2017-09-27T22:51:40.534Z,7.40
2017-09-27T22:54:08.758Z,7.73
2017-09-27T22:56:36.198Z,8.20
2017-09-27T22:59:03.655Z,7.60
2017-09-27T23:01:31.087Z,8.10
2017-09-27T23:03:59.310Z,8.30
2017-09-27T23:06:26.750Z,8.70
2017-09-27T23:08:54.199Z,8.83
2017-09-27T23:11:21.639Z,7.23
2017-09-27T23:13:49.083Z,8.03
2017-09-27T23:16:17.288Z,9.43
2017-09-27T23:18:44.741Z,9.23
2017-09-27T23:21:12.183Z,9.40
2017-09-27T23:23:39.632Z,9.00
2017-09-27T23:26:07.079Z,9.43
2017-09-27T23:28:35.296Z,8.50
2017-09-27T23:31:02.742Z,8.17
2017-09-27T23:33:30.187Z,7.13
2017-09-27T23:35:57.635Z,7.37
2017-09-27T23:38:25.077Z,9.03
2017-09-27T23:40:53.295Z,9.13
2017-09-27T23:43:20.735Z,9.07
2017-09-27T23:45:48.190Z,9.43
2017-09-27T23:48:15.630Z,9.33
2017-09-27T23:50:43.077Z,6.80
2017-09-27T23:53:11.287Z,5.87
2017-09-27T23:55:38.738Z,6.00
2017-09-27T23:58:06.188Z,5.60
