createdAt,value
2018-05-19T00:00:12.903Z,0.00
2018-05-19T00:01:13.069Z,0.00
2018-05-19T00:02:13.238Z,0.00
2018-05-19T00:03:13.407Z,0.00
2018-05-19T00:04:13.576Z,0.00
2018-05-19T00:05:13.739Z,0.00
2018-05-19T00:06:13.900Z,0.00
2018-05-19T00:07:14.072Z,0.00
2018-05-19T00:08:14.234Z,0.00
2018-05-19T00:09:14.395Z,0.00
2018-05-19T00:10:14.566Z,0.00
2018-05-19T00:11:14.732Z,0.00
2018-05-19T00:12:14.894Z,0.00
2018-05-19T00:13:15.062Z,0.00
2018-05-19T00:14:15.221Z,0.00
2018-05-19T00:15:15.387Z,0.00
2018-05-19T00:16:15.540Z,0.00
2018-05-19T00:17:15.707Z,0.00
2018-05-19T00:18:15.876Z,0.00
2018-05-19T00:19:16.034Z,0.00
2018-05-19T00:20:16.238Z,0.00
2018-05-19T00:21:16.388Z,0.00
2018-05-19T00:22:16.557Z,0.00
2018-05-19T00:23:16.716Z,0.00
2018-05-19T00:24:16.879Z,0.00
2018-05-19T00:25:17.053Z,0.00
2018-05-19T00:26:17.595Z,0.00
2018-05-19T00:27:17.385Z,0.00
2018-05-19T00:28:17.557Z,0.00
2018-05-19T00:29:17.715Z,0.00
2018-05-19T00:30:17.885Z,0.00
2018-05-19T00:31:18.048Z,0.00
2018-05-19T00:32:18.216Z,0.00
2018-05-19T00:33:18.374Z,0.00
2018-05-19T00:34:18.541Z,0.00
2018-05-19T00:35:18.705Z,0.00
2018-05-19T00:36:18.870Z,0.00
2018-05-19T00:37:19.028Z,0.00
2018-05-19T00:38:19.199Z,0.00
2018-05-19T00:39:19.363Z,0.00
2018-05-19T00:40:19.530Z,0.00
2018-05-19T00:41:19.841Z,0.00
2018-05-19T00:42:19.914Z,0.00
2018-05-19T00:43:20.036Z,0.00
2018-05-19T00:44:20.205Z,0.00
2018-05-19T00:45:20.368Z,0.00
2018-05-19T00:46:20.538Z,0.00
2018-05-19T00:47:20.700Z,0.00
2018-05-19T00:48:20.867Z,0.00
2018-05-19T00:49:21.029Z,0.00
2018-05-19T00:50:21.196Z,0.00
2018-05-19T00:51:21.355Z,0.00
2018-05-19T00:52:21.629Z,0.00
2018-05-19T00:53:21.768Z,0.00
2018-05-19T00:54:21.969Z,0.00
2018-05-19T00:55:22.021Z,0.00
2018-05-19T00:56:22.166Z,0.00
2018-05-19T00:57:22.329Z,0.00
2018-05-19T00:58:22.497Z,0.00
2018-05-19T00:59:22.655Z,0.00
2018-05-19T01:00:22.899Z,0.00
2018-05-19T01:01:23.015Z,0.00
2018-05-19T01:02:23.187Z,0.00
2018-05-19T01:03:23.400Z,0.00
2018-05-19T01:04:23.519Z,0.00
2018-05-19T01:05:23.686Z,0.00
2018-05-19T01:06:23.852Z,0.00
2018-05-19T01:07:24.016Z,0.00
2018-05-19T01:08:24.190Z,0.00
2018-05-19T01:09:24.363Z,0.00
2018-05-19T01:10:24.525Z,0.00
2018-05-19T01:11:24.682Z,0.00
2018-05-19T01:12:24.845Z,0.00
2018-05-19T01:13:25.140Z,0.00
2018-05-19T01:14:25.146Z,0.00
2018-05-19T01:15:25.296Z,0.00
2018-05-19T01:16:25.476Z,0.00
2018-05-19T01:17:25.629Z,0.00
2018-05-19T01:18:25.867Z,0.00
2018-05-19T01:19:25.961Z,0.00
2018-05-19T01:20:26.144Z,0.00
2018-05-19T01:21:26.308Z,0.00
2018-05-19T01:22:26.493Z,0.00
2018-05-19T01:23:26.626Z,0.00
2018-05-19T01:24:26.873Z,0.00
2018-05-19T01:25:26.940Z,0.00
2018-05-19T01:26:27.166Z,0.00
2018-05-19T01:27:27.264Z,0.00
2018-05-19T01:28:27.426Z,0.00
2018-05-19T01:29:27.694Z,0.00
2018-05-19T01:30:27.752Z,0.00
2018-05-19T01:31:27.918Z,0.00
2018-05-19T01:32:28.084Z,0.00
2018-05-19T01:33:28.254Z,0.00
2018-05-19T01:34:28.406Z,0.00
2018-05-19T01:35:28.599Z,0.00
2018-05-19T01:36:28.761Z,0.00
2018-05-19T01:37:28.925Z,0.00
2018-05-19T01:38:29.099Z,0.00
2018-05-19T01:39:29.265Z,0.00
2018-05-19T01:40:29.428Z,0.00
2018-05-19T01:41:29.588Z,0.00
2018-05-19T01:42:29.751Z,0.00
2018-05-19T01:43:29.916Z,0.00
2018-05-19T01:44:30.077Z,0.00
2018-05-19T01:45:30.246Z,0.00
2018-05-19T01:46:30.408Z,0.00
2018-05-19T01:47:30.574Z,0.00
2018-05-19T01:48:30.743Z,0.00
2018-05-19T01:49:30.909Z,0.00
2018-05-19T01:50:31.066Z,0.00
2018-05-19T01:51:31.238Z,0.00
2018-05-19T01:52:31.389Z,0.00
2018-05-19T01:53:31.566Z,0.00
2018-05-19T01:54:31.729Z,0.00
2018-05-19T01:55:31.895Z,0.00
2018-05-19T01:56:32.056Z,0.00
2018-05-19T01:57:32.219Z,0.00
2018-05-19T01:58:32.392Z,0.00
2018-05-19T01:59:32.554Z,0.00
2018-05-19T02:00:32.730Z,0.00
2018-05-19T02:01:32.883Z,0.00
2018-05-19T02:02:33.056Z,0.00
2018-05-19T02:03:33.210Z,0.00
2018-05-19T02:04:33.393Z,0.00
2018-05-19T02:05:33.550Z,0.00
2018-05-19T02:06:33.717Z,0.00
2018-05-19T02:07:33.884Z,0.00
2018-05-19T02:08:34.046Z,0.00
2018-05-19T02:09:34.214Z,0.00
2018-05-19T02:10:34.374Z,0.00
2018-05-19T02:11:34.540Z,0.00
2018-05-19T02:12:34.702Z,0.00
2018-05-19T02:13:34.878Z,0.00
2018-05-19T02:14:35.046Z,0.00
2018-05-19T02:15:35.212Z,0.00
2018-05-19T02:16:35.375Z,0.00
2018-05-19T02:17:35.541Z,0.00
2018-05-19T02:18:35.761Z,0.00
2018-05-19T02:19:35.867Z,0.00
2018-05-19T02:20:36.038Z,0.00
2018-05-19T02:21:36.194Z,0.00
2018-05-19T02:22:36.362Z,0.00
2018-05-19T02:23:36.530Z,0.00
2018-05-19T02:24:36.697Z,0.00
2018-05-19T02:25:36.859Z,0.00
2018-05-19T02:26:37.046Z,0.00
2018-05-19T02:27:37.188Z,0.00
2018-05-19T02:28:37.351Z,0.00
2018-05-19T02:29:37.506Z,0.00
2018-05-19T02:30:37.681Z,0.00
2018-05-19T02:31:37.837Z,0.00
2018-05-19T02:32:37.998Z,0.00
2018-05-19T02:33:38.180Z,0.00
2018-05-19T02:34:38.343Z,0.00
2018-05-19T02:35:38.512Z,0.00
2018-05-19T02:36:39.572Z,0.00
2018-05-19T02:37:38.825Z,0.00
2018-05-19T02:38:38.987Z,0.00
2018-05-19T02:39:39.203Z,0.00
2018-05-19T02:40:39.317Z,0.00
2018-05-19T02:41:39.537Z,0.00
2018-05-19T02:42:39.701Z,0.00
2018-05-19T02:43:39.858Z,0.00
2018-05-19T02:44:40.021Z,0.00
2018-05-19T02:45:40.186Z,0.00
2018-05-19T02:46:40.349Z,0.00
2018-05-19T02:47:40.514Z,0.00
2018-05-19T02:48:40.743Z,0.00
2018-05-19T02:49:40.846Z,0.00
2018-05-19T02:50:41.014Z,0.00
2018-05-19T02:51:41.177Z,0.00
2018-05-19T02:52:41.347Z,0.00
2018-05-19T02:53:41.527Z,0.00
2018-05-19T02:54:41.679Z,4.00
2018-05-19T02:55:41.845Z,4.00
2018-05-19T02:56:42.007Z,4.00
2018-05-19T02:57:42.166Z,0.00
2018-05-19T02:58:42.426Z,4.00
2018-05-19T02:59:42.513Z,4.00
2018-05-19T03:00:42.678Z,4.00
2018-05-19T03:01:42.870Z,4.00
2018-05-19T03:02:42.993Z,4.00
2018-05-19T03:03:43.156Z,8.00
2018-05-19T03:04:43.319Z,8.00
2018-05-19T03:05:43.491Z,8.00
2018-05-19T03:06:43.651Z,8.00
2018-05-19T03:07:43.815Z,8.00
2018-05-19T03:08:43.985Z,8.00
2018-05-19T03:09:44.139Z,16.00
2018-05-19T03:10:44.306Z,16.00
2018-05-19T03:11:44.473Z,20.00
2018-05-19T03:12:44.631Z,16.00
2018-05-19T03:13:44.796Z,20.00
2018-05-19T03:14:44.960Z,20.00
2018-05-19T03:15:45.127Z,28.00
2018-05-19T03:16:45.287Z,32.00
2018-05-19T03:17:45.451Z,32.00
2018-05-19T03:18:45.613Z,36.00
2018-05-19T03:19:45.831Z,40.00
2018-05-19T03:20:45.945Z,48.00
2018-05-19T03:21:46.109Z,48.00
2018-05-19T03:22:46.274Z,56.00
2018-05-19T03:23:46.440Z,60.00
2018-05-19T03:24:46.613Z,64.00
2018-05-19T03:25:46.777Z,72.00
2018-05-19T03:26:46.940Z,76.00
2018-05-19T03:27:47.102Z,88.00
2018-05-19T03:28:47.273Z,96.00
2018-05-19T03:29:47.449Z,100.00
2018-05-19T03:30:47.704Z,112.00
2018-05-19T03:31:47.787Z,116.00
2018-05-19T03:32:48.067Z,124.00
2018-05-19T03:33:48.138Z,132.00
2018-05-19T03:34:48.299Z,148.00
2018-05-19T03:35:48.462Z,160.00
2018-05-19T03:36:48.628Z,168.00
2018-05-19T03:37:48.801Z,180.00
2018-05-19T03:38:48.960Z,196.00
2018-05-19T03:39:49.121Z,212.00
2018-05-19T03:40:49.294Z,224.00
2018-05-19T03:41:49.447Z,240.00
2018-05-19T03:42:49.618Z,248.00
2018-05-19T03:43:49.783Z,260.00
2018-05-19T03:44:49.946Z,280.00
2018-05-19T03:45:50.110Z,304.00
2018-05-19T03:46:50.273Z,328.00
2018-05-19T03:47:50.449Z,348.00
2018-05-19T03:48:50.620Z,368.00
2018-05-19T03:49:50.786Z,380.00
2018-05-19T03:50:50.953Z,404.00
2018-05-19T03:51:51.118Z,424.00
2018-05-19T03:52:51.293Z,448.00
2018-05-19T03:53:51.504Z,476.00
2018-05-19T03:54:51.630Z,500.00
2018-05-19T03:55:51.799Z,528.00
2018-05-19T03:56:51.960Z,552.00
2018-05-19T03:57:52.120Z,580.00
2018-05-19T03:58:52.283Z,600.00
2018-05-19T03:59:52.448Z,628.00
2018-05-19T04:00:52.615Z,656.00
2018-05-19T04:01:52.776Z,680.00
2018-05-19T04:02:52.938Z,724.00
2018-05-19T04:03:53.108Z,768.00
2018-05-19T04:04:53.275Z,812.00
2018-05-19T04:05:53.436Z,836.00
2018-05-19T04:06:53.595Z,868.00
2018-05-19T04:07:53.761Z,904.00
2018-05-19T04:08:53.934Z,940.00
2018-05-19T04:09:54.125Z,972.00
2018-05-19T04:10:54.251Z,1004.00
2018-05-19T04:11:54.414Z,1040.00
2018-05-19T04:12:54.577Z,1080.00
2018-05-19T04:13:54.753Z,1120.00
2018-05-19T04:14:54.906Z,1168.00
2018-05-19T04:15:55.078Z,1220.00
2018-05-19T04:16:55.243Z,1280.00
2018-05-19T04:17:55.409Z,1300.00
2018-05-19T04:18:55.571Z,1364.00
2018-05-19T04:19:55.736Z,1432.00
2018-05-19T04:20:55.903Z,1488.00
2018-05-19T04:21:56.067Z,1536.00
2018-05-19T04:22:56.225Z,1576.00
2018-05-19T04:23:56.391Z,1584.00
2018-05-19T04:24:56.544Z,1624.00
2018-05-19T04:25:56.730Z,1660.00
2018-05-19T04:26:56.874Z,1696.00
2018-05-19T04:27:57.040Z,1720.00
2018-05-19T04:28:57.205Z,1752.00
2018-05-19T04:29:57.366Z,1780.00
2018-05-19T04:30:57.536Z,1816.00
2018-05-19T04:31:57.697Z,1860.00
2018-05-19T04:32:57.902Z,1924.00
2018-05-19T04:33:58.014Z,1980.00
2018-05-19T04:34:58.175Z,2016.00
2018-05-19T04:35:58.340Z,2060.00
2018-05-19T04:36:58.519Z,2100.00
2018-05-19T04:37:58.761Z,2168.00
2018-05-19T04:38:58.825Z,2268.00
2018-05-19T04:39:58.997Z,2320.00
2018-05-19T04:40:59.152Z,2404.00
2018-05-19T04:41:59.321Z,2480.00
2018-05-19T04:42:59.511Z,2516.00
2018-05-19T04:43:59.638Z,2540.00
2018-05-19T04:44:59.801Z,2576.00
2018-05-19T04:45:59.966Z,2584.00
2018-05-19T04:47:00.131Z,2580.00
2018-05-19T04:48:00.291Z,2612.00
2018-05-19T04:49:00.462Z,2660.00
2018-05-19T04:50:00.625Z,2724.00
2018-05-19T04:51:00.791Z,2792.00
2018-05-19T04:52:00.959Z,2848.00
2018-05-19T04:53:01.140Z,2932.00
2018-05-19T04:54:01.294Z,3088.00
2018-05-19T04:55:01.468Z,3180.00
2018-05-19T04:56:01.632Z,3240.00
2018-05-19T04:57:01.819Z,3276.00
2018-05-19T04:58:01.994Z,3308.00
2018-05-19T04:59:02.257Z,3400.00
2018-05-19T05:00:02.371Z,3500.00
2018-05-19T05:01:02.521Z,3568.00
2018-05-19T05:02:02.687Z,3648.00
2018-05-19T05:03:02.855Z,3652.00
2018-05-19T05:04:03.043Z,3724.00
2018-05-19T05:05:03.191Z,3804.00
2018-05-19T05:06:03.355Z,3860.00
2018-05-19T05:07:03.527Z,3916.00
2018-05-19T05:08:03.690Z,3932.00
2018-05-19T05:09:03.857Z,3948.00
2018-05-19T05:10:04.034Z,3984.00
2018-05-19T05:11:04.194Z,4008.00
2018-05-19T05:12:04.357Z,4008.00
2018-05-19T05:13:04.518Z,4032.00
2018-05-19T05:14:04.689Z,4052.00
2018-05-19T05:15:04.871Z,4020.00
2018-05-19T05:16:05.014Z,4024.00
2018-05-19T05:17:05.178Z,4028.00
2018-05-19T05:18:05.351Z,4016.00
2018-05-19T05:19:05.509Z,4008.00
2018-05-19T05:20:05.680Z,4004.00
2018-05-19T05:21:05.844Z,3992.00
2018-05-19T05:22:06.024Z,3976.00
2018-05-19T05:23:06.175Z,3972.00
2018-05-19T05:24:06.344Z,3940.00
2018-05-19T05:25:06.518Z,3916.00
2018-05-19T05:26:06.677Z,3932.00
2018-05-19T05:27:06.885Z,3940.00
2018-05-19T05:28:07.032Z,3968.00
2018-05-19T05:29:07.198Z,3996.00
2018-05-19T05:30:07.371Z,4052.00
2018-05-19T05:31:07.550Z,4128.00
2018-05-19T05:32:07.762Z,4188.00
2018-05-19T05:33:07.906Z,4200.00
2018-05-19T05:34:08.073Z,4220.00
2018-05-19T05:35:08.246Z,4268.00
2018-05-19T05:36:08.414Z,4268.00
2018-05-19T05:37:08.644Z,4300.00
2018-05-19T05:38:08.806Z,4356.00
2018-05-19T05:39:08.972Z,4412.00
2018-05-19T05:40:09.165Z,4456.00
2018-05-19T05:41:09.334Z,4512.00
2018-05-19T05:42:09.510Z,4544.00
2018-05-19T05:43:09.678Z,4560.00
2018-05-19T05:44:09.844Z,4564.00
2018-05-19T05:45:10.006Z,4616.00
2018-05-19T05:46:10.175Z,4720.00
2018-05-19T05:47:10.342Z,4796.00
2018-05-19T05:48:10.501Z,4836.00
2018-05-19T05:49:10.681Z,4892.00
2018-05-19T05:50:10.851Z,4944.00
2018-05-19T05:51:11.019Z,4976.00
2018-05-19T05:52:11.188Z,4984.00
2018-05-19T05:53:11.354Z,4964.00
2018-05-19T05:54:11.522Z,4992.00
2018-05-19T05:55:11.683Z,5048.00
2018-05-19T05:56:11.867Z,5084.00
2018-05-19T05:57:12.042Z,5100.00
2018-05-19T05:58:12.257Z,5136.00
2018-05-19T05:59:12.404Z,5188.00
2018-05-19T06:00:12.565Z,5228.00
2018-05-19T06:01:12.895Z,5272.00
2018-05-19T06:02:12.947Z,5328.00
2018-05-19T06:03:13.112Z,5368.00
2018-05-19T06:04:13.285Z,5420.00
2018-05-19T06:05:13.461Z,5472.00
2018-05-19T06:06:13.677Z,5512.00
2018-05-19T06:07:13.837Z,5548.00
2018-05-19T06:08:14.044Z,5600.00
2018-05-19T06:09:14.112Z,5644.00
2018-05-19T06:10:14.280Z,5696.00
2018-05-19T06:11:14.460Z,5748.00
2018-05-19T06:12:14.713Z,5800.00
2018-05-19T06:13:14.789Z,5844.00
2018-05-19T06:14:14.962Z,5896.00
2018-05-19T06:15:15.118Z,5948.00
2018-05-19T06:16:15.305Z,6012.00
2018-05-19T06:17:15.485Z,6068.00
2018-05-19T06:18:15.655Z,6116.00
2018-05-19T06:19:15.821Z,6168.00
2018-05-19T06:20:15.991Z,6232.00
2018-05-19T06:21:16.152Z,6292.00
2018-05-19T06:22:16.345Z,6352.00
2018-05-19T06:23:16.516Z,6408.00
2018-05-19T06:24:16.684Z,6440.00
2018-05-19T06:25:16.862Z,6468.00
2018-05-19T06:26:17.034Z,6500.00
2018-05-19T06:27:17.197Z,6552.00
2018-05-19T06:28:17.368Z,6564.00
2018-05-19T06:29:18.122Z,6596.00
2018-05-19T06:30:17.693Z,6636.00
2018-05-19T06:31:17.901Z,6680.00
2018-05-19T06:32:18.065Z,6712.00
2018-05-19T06:33:18.211Z,6748.00
2018-05-19T06:34:18.390Z,6788.00
2018-05-19T06:35:18.562Z,6832.00
2018-05-19T06:36:18.736Z,6892.00
2018-05-19T06:37:18.887Z,6940.00
2018-05-19T06:38:19.095Z,6960.00
2018-05-19T06:39:19.221Z,6988.00
2018-05-19T06:40:19.391Z,7060.00
2018-05-19T06:41:19.604Z,7128.00
2018-05-19T06:42:19.769Z,7120.00
2018-05-19T06:43:19.907Z,7136.00
2018-05-19T06:44:20.075Z,7188.00
2018-05-19T06:45:20.243Z,7236.00
2018-05-19T06:46:20.413Z,7284.00
2018-05-19T06:47:20.595Z,7332.00
2018-05-19T06:48:20.854Z,7416.00
2018-05-19T06:49:20.946Z,7476.00
2018-05-19T06:50:21.119Z,7540.00
2018-05-19T06:51:21.287Z,7588.00
2018-05-19T06:52:21.450Z,7640.00
2018-05-19T06:53:21.623Z,7732.00
2018-05-19T06:54:21.789Z,7784.00
2018-05-19T06:55:21.954Z,7828.00
2018-05-19T06:56:22.123Z,7880.00
2018-05-19T06:57:22.305Z,7928.00
2018-05-19T06:58:22.540Z,7996.00
2018-05-19T06:59:22.615Z,8080.00
2018-05-19T07:00:22.851Z,8124.00
2018-05-19T07:01:23.061Z,8180.00
2018-05-19T07:02:23.127Z,8232.00
2018-05-19T07:03:23.308Z,8300.00
2018-05-19T07:04:23.672Z,8404.00
2018-05-19T07:05:23.787Z,8508.00
2018-05-19T07:06:24.111Z,8616.00
2018-05-19T07:07:24.204Z,8648.00
2018-05-19T07:08:24.308Z,8676.00
2018-05-19T07:09:24.607Z,8748.00
2018-05-19T07:10:25.166Z,8916.00
2018-05-19T07:11:24.794Z,9064.00
2018-05-19T07:12:24.956Z,9296.00
2018-05-19T07:13:25.146Z,9484.00
2018-05-19T07:14:25.324Z,9664.00
2018-05-19T07:15:25.495Z,9840.00
2018-05-19T07:16:25.679Z,9868.00
2018-05-19T07:17:25.832Z,9836.00
2018-05-19T07:18:25.995Z,9836.00
2018-05-19T07:19:26.167Z,9992.00
2018-05-19T07:20:26.335Z,10180.00
2018-05-19T07:21:26.511Z,10296.00
2018-05-19T07:22:26.698Z,10248.00
2018-05-19T07:23:26.865Z,10216.00
2018-05-19T07:24:27.036Z,10384.00
2018-05-19T07:25:27.210Z,10500.00
2018-05-19T07:26:27.461Z,10628.00
2018-05-19T07:27:27.580Z,10740.00
2018-05-19T07:28:27.716Z,10640.00
2018-05-19T07:29:27.885Z,10584.00
2018-05-19T07:30:28.049Z,10660.00
2018-05-19T07:31:28.218Z,10516.00
2018-05-19T07:32:28.391Z,10416.00
2018-05-19T07:33:28.560Z,10540.00
2018-05-19T07:34:28.721Z,10652.00
2018-05-19T07:35:28.905Z,10796.00
2018-05-19T07:36:29.092Z,10924.00
2018-05-19T07:37:29.257Z,10896.00
2018-05-19T07:38:29.431Z,10836.00
2018-05-19T07:39:29.618Z,11104.00
2018-05-19T07:40:29.775Z,11108.00
2018-05-19T07:41:29.929Z,11232.00
2018-05-19T07:42:30.094Z,11320.00
2018-05-19T07:43:30.260Z,11444.00
2018-05-19T07:44:30.436Z,11744.00
2018-05-19T07:45:30.606Z,11824.00
2018-05-19T07:46:30.774Z,11940.00
2018-05-19T07:47:30.948Z,11976.00
2018-05-19T07:48:31.136Z,12112.00
2018-05-19T07:49:31.302Z,12236.00
2018-05-19T07:50:31.477Z,12348.00
2018-05-19T07:51:31.643Z,12316.00
2018-05-19T07:52:31.819Z,12252.00
2018-05-19T07:53:31.992Z,12352.00
2018-05-19T07:54:32.189Z,12324.00
2018-05-19T07:55:32.327Z,12356.00
2018-05-19T07:56:32.497Z,12456.00
2018-05-19T07:57:32.683Z,12640.00
2018-05-19T07:58:32.839Z,12804.00
2018-05-19T07:59:33.010Z,12968.00
2018-05-19T08:00:33.192Z,13148.00
2018-05-19T08:01:33.352Z,13212.00
2018-05-19T08:02:33.559Z,13128.00
2018-05-19T08:03:33.696Z,13532.00
2018-05-19T08:04:33.865Z,14048.00
2018-05-19T08:05:34.037Z,14392.00
2018-05-19T08:06:34.215Z,14680.00
2018-05-19T08:07:34.381Z,15056.00
2018-05-19T08:08:34.549Z,15592.00
2018-05-19T08:09:34.723Z,15968.00
2018-05-19T08:10:35.091Z,16000.00
2018-05-19T08:11:35.086Z,15652.00
2018-05-19T08:12:35.262Z,16160.00
2018-05-19T08:13:35.428Z,16096.00
2018-05-19T08:14:35.603Z,16832.00
2018-05-19T08:15:35.844Z,17184.00
2018-05-19T08:16:35.941Z,17280.00
2018-05-19T08:17:36.111Z,16736.00
2018-05-19T08:18:36.281Z,17472.00
2018-05-19T08:19:36.448Z,17152.00
2018-05-19T08:20:36.618Z,17120.00
2018-05-19T08:21:36.795Z,17024.00
2018-05-19T08:22:36.963Z,16768.00
2018-05-19T08:23:37.643Z,16512.00
2018-05-19T08:24:37.299Z,16288.00
2018-05-19T08:25:37.472Z,16256.00
2018-05-19T08:26:37.644Z,16064.00
2018-05-19T08:27:37.823Z,16000.00
2018-05-19T08:28:37.999Z,16032.00
2018-05-19T08:29:38.178Z,16032.00
2018-05-19T08:30:38.349Z,15744.00
2018-05-19T08:31:38.516Z,15476.00
2018-05-19T08:32:38.673Z,15744.00
2018-05-19T08:33:38.851Z,15808.00
2018-05-19T08:34:39.020Z,15372.00
2018-05-19T08:35:39.186Z,14100.00
2018-05-19T08:36:39.371Z,13268.00
2018-05-19T08:37:39.572Z,13000.00
2018-05-19T08:38:39.729Z,13152.00
2018-05-19T08:39:39.893Z,12592.00
2018-05-19T08:40:40.068Z,11560.00
2018-05-19T08:41:40.239Z,10932.00
2018-05-19T08:42:40.407Z,10996.00
2018-05-19T08:43:40.581Z,10812.00
2018-05-19T08:44:40.753Z,10424.00
2018-05-19T08:45:40.926Z,10156.00
2018-05-19T08:46:41.094Z,9836.00
2018-05-19T08:47:41.270Z,9804.00
2018-05-19T08:48:41.441Z,9760.00
2018-05-19T08:49:41.626Z,9848.00
2018-05-19T08:50:41.800Z,10212.00
2018-05-19T08:51:41.973Z,10540.00
2018-05-19T08:52:42.146Z,10552.00
2018-05-19T08:53:42.320Z,10972.00
2018-05-19T08:54:42.477Z,11492.00
2018-05-19T08:55:42.674Z,11928.00
2018-05-19T08:56:42.848Z,12988.00
2018-05-19T08:57:43.032Z,15496.00
2018-05-19T08:58:43.193Z,18400.00
2018-05-19T08:59:43.372Z,17568.00
2018-05-19T09:00:43.539Z,16284.00
2018-05-19T09:01:43.709Z,15604.00
2018-05-19T09:02:43.894Z,15908.00
2018-05-19T09:03:44.049Z,15612.00
2018-05-19T09:04:44.222Z,15132.00
2018-05-19T09:05:44.411Z,13756.00
2018-05-19T09:06:44.604Z,12512.00
2018-05-19T09:07:44.755Z,11608.00
2018-05-19T09:08:44.911Z,11260.00
2018-05-19T09:09:45.088Z,11024.00
2018-05-19T09:10:45.255Z,11376.00
2018-05-19T09:11:45.437Z,11372.00
2018-05-19T09:12:45.634Z,11196.00
2018-05-19T09:13:45.785Z,11288.00
2018-05-19T09:14:45.956Z,11000.00
2018-05-19T09:15:46.134Z,10544.00
2018-05-19T09:16:46.294Z,10180.00
2018-05-19T09:17:46.469Z,9628.00
2018-05-19T09:18:46.640Z,9128.00
2018-05-19T09:19:46.812Z,8584.00
2018-05-19T09:20:46.989Z,8400.00
2018-05-19T09:21:47.159Z,8772.00
2018-05-19T09:22:47.343Z,9508.00
2018-05-19T09:23:47.516Z,10224.00
2018-05-19T09:24:47.695Z,11056.00
2018-05-19T09:25:47.873Z,11656.00
2018-05-19T09:26:48.052Z,12096.00
2018-05-19T09:27:48.218Z,12616.00
2018-05-19T09:28:48.388Z,13084.00
2018-05-19T09:29:48.636Z,13412.00
2018-05-19T09:30:48.731Z,13368.00
2018-05-19T09:31:48.911Z,13484.00
2018-05-19T09:32:49.080Z,13456.00
2018-05-19T09:33:49.249Z,14140.00
2018-05-19T09:34:49.416Z,15164.00
2018-05-19T09:35:49.640Z,16096.00
2018-05-19T09:36:50.776Z,16576.00
2018-05-19T09:37:49.973Z,20416.00
2018-05-19T09:38:50.135Z,27264.00
2018-05-19T09:39:50.309Z,26880.00
2018-05-19T09:40:50.480Z,23328.00
2018-05-19T09:41:50.651Z,19040.00
2018-05-19T09:42:50.823Z,18144.00
2018-05-19T09:43:50.996Z,17312.00
2018-05-19T09:44:51.169Z,17184.00
2018-05-19T09:45:51.342Z,17984.00
2018-05-19T09:46:51.526Z,18944.00
2018-05-19T09:47:51.706Z,20192.00
2018-05-19T09:48:51.893Z,24864.00
2018-05-19T09:49:52.069Z,21760.00
2018-05-19T09:50:52.253Z,23808.00
2018-05-19T09:51:53.243Z,27936.00
2018-05-19T09:52:53.233Z,27488.00
2018-05-19T09:53:52.794Z,27104.00
2018-05-19T09:54:52.954Z,26528.00
2018-05-19T09:55:53.128Z,28288.00
2018-05-19T09:56:53.311Z,29024.00
2018-05-19T09:57:53.488Z,29344.00
2018-05-19T09:58:53.669Z,24864.00
2018-05-19T09:59:53.848Z,26112.00
2018-05-19T10:00:54.029Z,28512.00
2018-05-19T10:01:54.208Z,31360.00
2018-05-19T10:02:54.386Z,31488.00
2018-05-19T10:03:54.558Z,32096.00
2018-05-19T10:04:54.784Z,32000.00
2018-05-19T10:05:54.911Z,31904.00
2018-05-19T10:06:55.091Z,32512.00
2018-05-19T10:07:55.274Z,30752.00
2018-05-19T10:08:55.458Z,26176.00
2018-05-19T10:09:55.719Z,25344.00
2018-05-19T10:10:55.776Z,28736.00
2018-05-19T10:11:55.957Z,24672.00
2018-05-19T10:12:56.137Z,21856.00
2018-05-19T10:13:56.308Z,21632.00
2018-05-19T10:14:56.496Z,20704.00
2018-05-19T10:15:56.668Z,20832.00
2018-05-19T10:16:56.848Z,19840.00
2018-05-19T10:17:57.036Z,19616.00
2018-05-19T10:18:57.219Z,19488.00
2018-05-19T10:19:57.402Z,19232.00
2018-05-19T10:20:57.590Z,20352.00
2018-05-19T10:21:57.764Z,19264.00
2018-05-19T10:22:57.960Z,18976.00
2018-05-19T10:23:58.122Z,19552.00
2018-05-19T10:24:58.300Z,21280.00
2018-05-19T10:25:58.487Z,24448.00
2018-05-19T10:26:58.721Z,26464.00
2018-05-19T10:27:58.895Z,25536.00
2018-05-19T10:28:59.081Z,24544.00
2018-05-19T10:29:59.259Z,26208.00
2018-05-19T10:30:59.431Z,30656.00
2018-05-19T10:31:59.649Z,84704.00
2018-05-19T10:32:59.788Z,105728.00
2018-05-19T10:33:59.957Z,107072.00
2018-05-19T10:35:00.137Z,94656.00
2018-05-19T10:36:00.384Z,104768.00
2018-05-19T10:37:00.491Z,101728.00
2018-05-19T10:38:00.676Z,100352.00
2018-05-19T10:39:00.844Z,93888.00
2018-05-19T10:40:01.025Z,87776.00
2018-05-19T10:41:01.205Z,84544.00
2018-05-19T10:42:01.409Z,79520.00
2018-05-19T10:43:01.569Z,76256.00
2018-05-19T10:44:01.751Z,71936.00
2018-05-19T10:45:01.929Z,73056.00
2018-05-19T10:46:02.121Z,73664.00
2018-05-19T10:47:02.307Z,53152.00
2018-05-19T10:48:02.488Z,62112.00
2018-05-19T10:49:02.673Z,49728.00
2018-05-19T10:50:02.876Z,50688.00
2018-05-19T10:51:03.085Z,47584.00
2018-05-19T10:52:03.264Z,64704.00
2018-05-19T10:53:03.456Z,46464.00
2018-05-19T10:54:03.647Z,36224.00
2018-05-19T10:55:03.836Z,64768.00
2018-05-19T10:56:04.015Z,74848.00
2018-05-19T10:57:04.193Z,75392.00
2018-05-19T10:58:04.380Z,75904.00
2018-05-19T10:59:04.583Z,76064.00
2018-05-19T11:00:04.752Z,76704.00
2018-05-19T11:01:04.927Z,74720.00
2018-05-19T11:02:05.116Z,75520.00
2018-05-19T11:03:05.306Z,75744.00
2018-05-19T11:04:05.492Z,75744.00
2018-05-19T11:05:05.670Z,74336.00
2018-05-19T11:06:05.855Z,72224.00
2018-05-19T11:07:06.034Z,76000.00
2018-05-19T11:08:06.231Z,76896.00
2018-05-19T11:09:06.422Z,78976.00
2018-05-19T11:10:06.605Z,79904.00
2018-05-19T11:11:06.805Z,81728.00
2018-05-19T11:12:06.982Z,83584.00
2018-05-19T11:13:07.176Z,85376.00
2018-05-19T11:14:07.351Z,87328.00
2018-05-19T11:15:07.538Z,88128.00
2018-05-19T11:16:07.721Z,86784.00
2018-05-19T11:17:07.911Z,82400.00
2018-05-19T11:18:08.101Z,82048.00
2018-05-19T11:19:08.278Z,83264.00
2018-05-19T11:20:08.480Z,82688.00
2018-05-19T11:21:08.658Z,80192.00
2018-05-19T11:22:08.840Z,80096.00
2018-05-19T11:23:09.025Z,77152.00
2018-05-19T11:24:09.213Z,44832.00
2018-05-19T11:25:09.405Z,23712.00
2018-05-19T11:26:09.587Z,22752.00
2018-05-19T11:27:09.782Z,29632.00
2018-05-19T11:28:09.969Z,61440.00
2018-05-19T11:29:10.156Z,33536.00
2018-05-19T11:30:11.254Z,57568.00
2018-05-19T11:31:10.566Z,70464.00
2018-05-19T11:32:10.767Z,68640.00
2018-05-19T11:33:10.952Z,61504.00
2018-05-19T11:34:11.130Z,57376.00
2018-05-19T11:35:11.502Z,56768.00
2018-05-19T11:36:11.557Z,64992.00
2018-05-19T11:37:11.756Z,59712.00
2018-05-19T11:38:11.937Z,63584.00
2018-05-19T11:39:12.128Z,60896.00
2018-05-19T11:40:12.304Z,62240.00
2018-05-19T11:41:12.502Z,61792.00
2018-05-19T11:42:12.681Z,63072.00
2018-05-19T11:43:12.873Z,68544.00
2018-05-19T11:44:13.058Z,65664.00
2018-05-19T11:45:13.236Z,64064.00
2018-05-19T11:46:13.434Z,63584.00
2018-05-19T11:47:13.609Z,62752.00
2018-05-19T11:48:13.797Z,63040.00
2018-05-19T11:49:13.980Z,60128.00
2018-05-19T11:50:14.167Z,60448.00
2018-05-19T11:51:14.349Z,60032.00
2018-05-19T11:52:14.540Z,63232.00
2018-05-19T11:53:16.263Z,63040.00
2018-05-19T11:54:14.943Z,64192.00
2018-05-19T11:55:15.130Z,63008.00
2018-05-19T11:56:15.312Z,63136.00
2018-05-19T11:57:15.508Z,66752.00
2018-05-19T11:58:15.694Z,71296.00
2018-05-19T11:59:15.891Z,79904.00
2018-05-19T12:00:16.059Z,78848.00
2018-05-19T12:01:16.317Z,78560.00
2018-05-19T12:02:16.429Z,75840.00
2018-05-19T12:03:16.616Z,72992.00
2018-05-19T12:04:16.800Z,73312.00
2018-05-19T12:05:16.994Z,72960.00
2018-05-19T12:06:17.178Z,73344.00
2018-05-19T12:07:17.365Z,72736.00
2018-05-19T12:08:17.549Z,70336.00
2018-05-19T12:09:17.736Z,72320.00
2018-05-19T12:10:17.919Z,68192.00
2018-05-19T12:11:18.114Z,69888.00
2018-05-19T12:12:18.428Z,67744.00
2018-05-19T12:13:18.513Z,65536.00
2018-05-19T12:14:18.694Z,62560.00
2018-05-19T12:15:18.881Z,56288.00
2018-05-19T12:16:19.071Z,54304.00
2018-05-19T12:17:19.256Z,51104.00
2018-05-19T12:18:19.436Z,47008.00