createdAt,value
2023-03-17T00:02:04.734Z,768.00
2023-03-17T00:06:04.494Z,775.00
2023-03-17T00:10:04.279Z,763.00
2023-03-17T00:14:04.247Z,750.00
2023-03-17T00:18:04.177Z,760.00
2023-03-17T00:22:04.307Z,745.00
2023-03-17T00:26:04.478Z,751.00
2023-03-17T00:30:04.729Z,744.00
2023-03-17T00:34:04.926Z,737.00
2023-03-17T00:38:04.902Z,748.00
2023-03-17T00:42:05.299Z,745.00
2023-03-17T00:46:05.350Z,738.00
2023-03-17T00:50:05.102Z,727.00
2023-03-17T00:54:05.061Z,744.00
2023-03-17T00:58:05.210Z,733.00
2023-03-17T01:02:05.298Z,726.00
2023-03-17T01:06:05.224Z,723.00
2023-03-17T01:10:05.173Z,723.00
2023-03-17T01:14:05.427Z,721.00
2023-03-17T01:18:05.244Z,726.00
2023-03-17T01:22:05.147Z,715.00
2023-03-17T01:26:05.306Z,713.00
2023-03-17T01:30:05.451Z,705.00
2023-03-17T01:34:05.198Z,713.00
2023-03-17T01:38:05.165Z,703.00
2023-03-17T01:42:05.174Z,711.00
2023-03-17T01:46:05.485Z,693.00
2023-03-17T01:50:05.082Z,705.00
2023-03-17T01:54:05.114Z,707.00
2023-03-17T01:58:05.115Z,695.00
2023-03-17T02:02:05.065Z,698.00
2023-03-17T02:06:05.572Z,683.00
2023-03-17T02:10:05.183Z,688.00
2023-03-17T02:14:05.135Z,695.00
2023-03-17T02:18:06.477Z,682.00
2023-03-17T02:22:05.265Z,672.00
2023-03-17T02:26:05.390Z,677.00
2023-03-17T02:30:05.319Z,672.00
2023-03-17T02:34:05.385Z,681.00
2023-03-17T02:38:05.427Z,665.00
2023-03-17T02:42:05.449Z,684.00
2023-03-17T02:46:06.109Z,666.00
2023-03-17T02:50:05.787Z,675.00
2023-03-17T02:54:05.646Z,662.00
2023-03-17T02:58:06.066Z,663.00
2023-03-17T03:02:06.104Z,670.00
2023-03-17T03:06:05.899Z,669.00
2023-03-17T03:10:06.187Z,660.00
2023-03-17T03:14:06.163Z,658.00
2023-03-17T03:18:06.028Z,662.00
2023-03-17T03:22:06.422Z,663.00
2023-03-17T03:26:06.202Z,659.00
2023-03-17T03:30:06.516Z,652.00
2023-03-17T03:34:06.507Z,657.00
2023-03-17T03:38:06.422Z,657.00
2023-03-17T03:42:06.474Z,657.00
2023-03-17T03:46:06.819Z,650.00
2023-03-17T03:50:06.981Z,656.00
2023-03-17T03:54:07.875Z,657.00
2023-03-17T03:58:07.367Z,650.00
2023-03-17T04:02:09.330Z,649.00
2023-03-17T04:06:07.212Z,652.00
2023-03-17T04:10:06.893Z,656.00
2023-03-17T04:14:06.877Z,649.00
2023-03-17T04:18:06.841Z,644.00
2023-03-17T04:22:06.780Z,646.00
2023-03-17T04:26:07.590Z,648.00
2023-03-17T04:30:06.767Z,645.00
2023-03-17T04:34:06.619Z,647.00
2023-03-17T04:38:06.754Z,646.00
2023-03-17T04:42:06.940Z,647.00
2023-03-17T04:46:07.007Z,647.00
2023-03-17T04:50:06.778Z,648.00
2023-03-17T04:54:07.350Z,643.00
2023-03-17T04:58:06.660Z,645.00
2023-03-17T05:02:06.630Z,599.00
2023-03-17T05:06:06.374Z,531.00
2023-03-17T05:10:06.289Z,506.00
2023-03-17T05:14:06.588Z,500.00
2023-03-17T05:18:06.498Z,512.00
2023-03-17T05:22:06.455Z,508.00
2023-03-17T05:26:06.368Z,520.00
2023-03-17T05:30:06.327Z,539.00
2023-03-17T05:34:06.510Z,621.00
2023-03-17T05:38:06.625Z,703.00
2023-03-17T05:42:06.811Z,733.00
2023-03-17T05:46:07.396Z,742.00
2023-03-17T05:50:07.578Z,756.00
2023-03-17T05:54:07.403Z,766.00
2023-03-17T05:58:07.868Z,776.00
2023-03-17T06:02:08.040Z,780.00
2023-03-17T06:06:08.202Z,809.00
2023-03-17T06:10:08.098Z,796.00
2023-03-17T06:14:08.492Z,818.00
2023-03-17T06:18:08.489Z,828.00
2023-03-17T06:22:08.793Z,821.00
2023-03-17T06:26:08.748Z,826.00
2023-03-17T06:30:09.140Z,833.00
2023-03-17T06:34:11.162Z,489.00
2023-03-17T06:38:09.213Z,602.00
2023-03-17T06:42:09.324Z,748.00
2023-03-17T06:46:09.434Z,949.00
2023-03-17T06:50:09.974Z,1058.00
2023-03-17T06:54:10.305Z,1149.00
2023-03-17T06:58:10.272Z,1208.00
2023-03-17T07:02:09.831Z,1284.00
2023-03-17T07:06:09.699Z,1352.00
2023-03-17T07:10:10.126Z,1336.00
2023-03-17T07:14:10.124Z,1341.00
2023-03-17T07:18:11.103Z,1374.00
2023-03-17T07:22:09.805Z,1370.00
2023-03-17T07:26:09.556Z,1443.00
2023-03-17T07:30:09.576Z,1430.00
2023-03-17T07:34:09.505Z,1294.00
2023-03-17T07:38:09.446Z,1247.00
2023-03-17T07:42:09.409Z,1214.00
2023-03-17T07:46:10.030Z,1203.00
2023-03-17T07:50:10.038Z,1312.00
2023-03-17T07:54:09.628Z,1317.00
2023-03-17T07:58:09.764Z,1327.00
2023-03-17T08:02:10.119Z,1270.00
2023-03-17T08:06:10.292Z,1212.00
2023-03-17T08:10:10.403Z,1179.00
2023-03-17T08:14:10.147Z,1165.00
2023-03-17T08:18:10.100Z,1241.00
2023-03-17T08:22:10.189Z,1277.00
2023-03-17T08:26:10.239Z,1344.00
2023-03-17T08:30:10.522Z,1328.00
2023-03-17T08:34:10.600Z,1302.00
2023-03-17T08:38:10.550Z,1217.00
2023-03-17T08:42:10.572Z,1213.00
2023-03-17T08:46:10.487Z,1182.00
2023-03-17T08:50:10.504Z,1191.00
2023-03-17T08:54:10.541Z,1201.00
2023-03-17T08:58:10.729Z,1135.00
2023-03-17T09:02:10.802Z,1001.00
2023-03-17T09:06:10.975Z,899.00
2023-03-17T09:10:11.164Z,812.00
2023-03-17T09:14:11.337Z,685.00
2023-03-17T09:18:11.210Z,640.00
2023-03-17T09:22:11.172Z,612.00
2023-03-17T09:26:11.568Z,552.00
2023-03-17T09:30:11.588Z,500.00
2023-03-17T09:34:11.639Z,500.00
2023-03-17T09:38:11.639Z,507.00
2023-03-17T09:42:12.431Z,530.00
2023-03-17T09:46:11.511Z,1021.00
2023-03-17T09:50:11.464Z,1215.00
2023-03-17T09:54:11.862Z,840.00
2023-03-17T09:58:11.860Z,711.00
2023-03-17T10:02:12.078Z,754.00
2023-03-17T10:06:13.309Z,718.00
2023-03-17T10:10:11.649Z,661.00
2023-03-17T10:14:11.690Z,670.00
2023-03-17T10:18:12.125Z,671.00
2023-03-17T10:22:11.673Z,653.00
2023-03-17T10:26:11.866Z,640.00
2023-03-17T10:30:12.590Z,720.00
2023-03-17T10:34:12.039Z,763.00
2023-03-17T10:38:14.673Z,764.00
2023-03-17T10:42:12.187Z,795.00
2023-03-17T10:46:12.197Z,400.00
2023-03-17T10:50:12.049Z,400.00
2023-03-17T10:54:12.063Z,517.00
2023-03-17T10:58:12.113Z,669.00
2023-03-17T11:02:11.927Z,1221.00
2023-03-17T11:06:11.962Z,1050.00
2023-03-17T11:10:11.897Z,1095.00
2023-03-17T11:14:11.902Z,1022.00
2023-03-17T11:18:11.811Z,944.00
2023-03-17T11:22:11.858Z,1021.00
2023-03-17T11:26:11.748Z,1174.00
2023-03-17T11:30:13.475Z,1035.00
2023-03-17T11:34:11.690Z,1049.00
2023-03-17T11:38:11.670Z,1605.00
2023-03-17T11:42:11.671Z,1879.00
2023-03-17T11:46:12.060Z,2399.00
2023-03-17T11:50:11.787Z,2581.00
2023-03-17T11:54:11.673Z,1882.00
2023-03-17T11:58:11.619Z,1808.00
2023-03-17T12:02:11.483Z,1883.00
2023-03-17T12:06:11.398Z,1841.00
2023-03-17T12:10:11.315Z,1860.00
2023-03-17T12:14:11.484Z,1967.00
2023-03-17T12:18:11.677Z,1968.00
2023-03-17T12:22:11.320Z,1836.00
2023-03-17T12:26:11.235Z,1669.00
2023-03-17T12:30:11.507Z,1595.00
2023-03-17T12:34:11.131Z,1420.00
2023-03-17T12:38:11.111Z,1256.00
2023-03-17T12:42:11.038Z,1215.00
2023-03-17T12:46:11.164Z,1189.00
2023-03-17T12:50:11.259Z,1139.00
2023-03-17T12:54:11.572Z,1153.00
2023-03-17T12:58:11.637Z,992.00
2023-03-17T13:02:11.817Z,2043.00
2023-03-17T13:06:11.776Z,2343.00
2023-03-17T13:10:12.541Z,2483.00
2023-03-17T13:14:11.774Z,2521.00
2023-03-17T13:18:11.663Z,2570.00
2023-03-17T13:22:11.798Z,2575.00
2023-03-17T13:26:11.559Z,2592.00
2023-03-17T13:30:11.739Z,2610.00
2023-03-17T13:34:11.999Z,2675.00
2023-03-17T13:38:11.445Z,2701.00
2023-03-17T13:42:17.866Z,2661.00
2023-03-17T13:46:12.803Z,2682.00
2023-03-17T13:50:11.636Z,2719.00
2023-03-17T13:54:11.344Z,2692.00
2023-03-17T13:58:12.195Z,2666.00
2023-03-17T14:02:11.254Z,2678.00
2023-03-17T14:06:11.708Z,2653.00
2023-03-17T14:10:11.479Z,2659.00
2023-03-17T14:14:15.253Z,2649.00
2023-03-17T14:18:12.692Z,2658.00
2023-03-17T14:22:11.685Z,2660.00
2023-03-17T14:26:11.639Z,2622.00
2023-03-17T14:30:12.275Z,2617.00
2023-03-17T14:34:12.377Z,2617.00
2023-03-17T14:38:12.060Z,2626.00
2023-03-17T14:42:12.268Z,2614.00
2023-03-17T14:46:12.200Z,2623.00
2023-03-17T14:50:12.204Z,2637.00
2023-03-17T14:54:13.236Z,2617.00
2023-03-17T14:58:12.635Z,2623.00
2023-03-17T15:02:12.587Z,2608.00
2023-03-17T15:06:12.423Z,2613.00
2023-03-17T15:10:12.279Z,2603.00
2023-03-17T15:14:12.317Z,2589.00
2023-03-17T15:18:12.126Z,2584.00
2023-03-17T15:22:12.137Z,2571.00
2023-03-17T15:26:12.091Z,2562.00
2023-03-17T15:30:12.007Z,2562.00
2023-03-17T15:34:11.980Z,2523.00
2023-03-17T15:38:12.189Z,2528.00
2023-03-17T15:42:11.960Z,2473.00
2023-03-17T15:46:12.028Z,2471.00
2023-03-17T15:50:12.098Z,2441.00
2023-03-17T15:54:12.673Z,2441.00
2023-03-17T15:58:12.808Z,2416.00
2023-03-17T16:02:12.813Z,2402.00
2023-03-17T16:06:12.939Z,2394.00
2023-03-17T16:10:13.138Z,2390.00
2023-03-17T16:14:13.060Z,2372.00
2023-03-17T16:18:13.056Z,2356.00
2023-03-17T16:22:13.032Z,2342.00
2023-03-17T16:26:16.079Z,2317.00
2023-03-17T16:30:12.931Z,2294.00
2023-03-17T16:34:12.947Z,2239.00
2023-03-17T16:38:13.258Z,2224.00
2023-03-17T16:42:12.908Z,2227.00
2023-03-17T16:46:12.822Z,2185.00
2023-03-17T16:50:12.920Z,2174.00
2023-03-17T16:54:12.995Z,2157.00
2023-03-17T16:58:12.685Z,2143.00
2023-03-17T17:02:12.612Z,2116.00
2023-03-17T17:06:13.039Z,2100.00
2023-03-17T17:10:12.771Z,2097.00
2023-03-17T17:14:13.000Z,2085.00
2023-03-17T17:18:13.158Z,2038.00
2023-03-17T17:22:12.740Z,2034.00
2023-03-17T17:26:12.744Z,2029.00
2023-03-17T17:30:13.277Z,1992.00
2023-03-17T17:34:13.031Z,1967.00
2023-03-17T17:38:12.626Z,1952.00
2023-03-17T17:42:12.911Z,1952.00
2023-03-17T17:46:12.968Z,1932.00
2023-03-17T17:50:12.446Z,1927.00
2023-03-17T17:54:12.510Z,1941.00
2023-03-17T17:58:12.371Z,1916.00
2023-03-17T18:02:12.828Z,1926.00
2023-03-17T18:06:12.680Z,1911.00
2023-03-17T18:10:12.345Z,1896.00
2023-03-17T18:14:12.328Z,1931.00
2023-03-17T18:18:12.324Z,1919.00
2023-03-17T18:22:12.397Z,1923.00
2023-03-17T18:26:12.501Z,1919.00
2023-03-17T18:30:12.605Z,1930.00
2023-03-17T18:34:12.797Z,1914.00
2023-03-17T18:38:12.809Z,1776.00
2023-03-17T18:42:12.996Z,1797.00
2023-03-17T18:46:13.460Z,1227.00
2023-03-17T18:50:14.142Z,953.00
2023-03-17T18:54:13.684Z,710.00
2023-03-17T18:58:13.233Z,648.00
2023-03-17T19:02:13.622Z,587.00
2023-03-17T19:06:13.362Z,530.00
2023-03-17T19:10:13.432Z,508.00
2023-03-17T19:14:13.175Z,554.00
2023-03-17T19:18:13.087Z,1013.00
2023-03-17T19:22:12.992Z,1011.00
2023-03-17T19:26:13.366Z,1343.00
2023-03-17T19:30:13.453Z,1399.00
2023-03-17T19:34:13.302Z,1411.00
2023-03-17T19:38:12.879Z,1584.00
2023-03-17T19:42:12.833Z,1645.00
2023-03-17T19:46:13.172Z,1624.00
2023-03-17T19:50:12.840Z,1692.00
2023-03-17T19:54:12.872Z,1671.00
2023-03-17T19:58:13.070Z,1773.00
2023-03-17T20:02:12.769Z,1825.00
2023-03-17T20:06:12.596Z,1851.00
2023-03-17T20:10:12.603Z,1791.00
2023-03-17T20:14:12.569Z,1848.00
2023-03-17T20:18:12.862Z,1828.00
2023-03-17T20:22:12.775Z,1846.00
2023-03-17T20:26:12.545Z,1844.00
2023-03-17T20:30:12.500Z,1851.00
2023-03-17T20:34:12.785Z,1873.00
2023-03-17T20:38:12.304Z,1894.00
2023-03-17T20:42:12.865Z,1941.00
2023-03-17T20:46:12.505Z,1972.00
2023-03-17T20:50:12.232Z,1988.00
2023-03-17T20:54:12.230Z,2019.00
2023-03-17T20:58:12.136Z,2002.00
2023-03-17T21:02:12.222Z,2007.00
2023-03-17T21:06:12.203Z,2005.00
2023-03-17T21:10:12.233Z,2019.00
2023-03-17T21:14:12.344Z,2004.00
2023-03-17T21:18:12.316Z,2016.00
2023-03-17T21:22:12.979Z,2025.00
2023-03-17T21:26:12.951Z,2012.00
2023-03-17T21:30:12.733Z,2006.00
2023-03-17T21:34:12.579Z,2007.00
2023-03-17T21:38:12.543Z,1991.00
2023-03-17T21:42:13.129Z,2000.00
2023-03-17T21:46:13.310Z,1996.00
2023-03-17T21:50:12.857Z,1984.00
2023-03-17T21:54:13.025Z,1986.00
2023-03-17T21:58:13.071Z,1975.00
2023-03-17T22:02:13.156Z,1980.00
2023-03-17T22:06:13.347Z,1970.00
2023-03-17T22:10:13.369Z,1966.00
2023-03-17T22:14:13.585Z,1958.00
2023-03-17T22:18:13.779Z,1947.00
2023-03-17T22:22:13.830Z,1941.00
2023-03-17T22:26:14.087Z,1931.00
2023-03-17T22:30:14.184Z,1928.00
2023-03-17T22:34:14.321Z,1926.00
2023-03-17T22:38:14.510Z,1910.00
2023-03-17T22:42:14.719Z,1912.00
2023-03-17T22:46:14.857Z,1901.00
2023-03-17T22:50:15.029Z,1894.00
2023-03-17T22:54:22.617Z,1887.00
2023-03-17T22:58:16.174Z,1896.00
2023-03-17T23:02:17.393Z,1889.00
2023-03-17T23:06:15.131Z,1880.00
2023-03-17T23:10:15.092Z,1866.00
2023-03-17T23:14:15.112Z,1865.00
2023-03-17T23:18:15.050Z,1850.00
2023-03-17T23:22:15.028Z,1852.00
2023-03-17T23:26:15.833Z,1850.00
2023-03-17T23:30:14.914Z,1838.00
2023-03-17T23:34:14.842Z,1843.00
2023-03-17T23:38:14.865Z,1821.00
2023-03-17T23:42:15.148Z,1821.00
2023-03-17T23:46:14.938Z,1820.00
2023-03-17T23:50:14.813Z,1811.00
2023-03-17T23:54:14.934Z,1822.00
2023-03-17T23:58:14.642Z,1796.00
