createdAt,value
2023-05-07T00:00:16.493Z,17.42
2023-05-07T00:01:20.125Z,17.85
2023-05-07T00:02:23.675Z,16.00
2023-05-07T00:03:25.930Z,16.30
2023-05-07T00:04:29.226Z,16.88
2023-05-07T00:05:31.365Z,16.00
2023-05-07T00:06:34.578Z,15.60
2023-05-07T00:07:36.569Z,16.17
2023-05-07T00:08:39.595Z,16.70
2023-05-07T00:09:42.978Z,16.50
2023-05-07T00:10:45.898Z,17.25
2023-05-07T00:11:48.692Z,16.38
2023-05-07T00:12:50.525Z,17.15
2023-05-07T00:13:53.538Z,17.45
2023-05-07T00:14:55.382Z,17.10
2023-05-07T00:15:58.324Z,17.95
2023-05-07T00:17:00.214Z,17.55
2023-05-07T00:18:03.051Z,18.08
2023-05-07T00:19:05.063Z,17.27
2023-05-07T00:20:08.886Z,16.08
2023-05-07T00:21:10.904Z,18.40
2023-05-07T00:22:13.655Z,16.05
2023-05-07T00:23:15.459Z,16.05
2023-05-07T00:24:18.261Z,15.02
2023-05-07T00:25:21.474Z,15.15
2023-05-07T00:26:24.317Z,13.88
2023-05-07T00:27:27.228Z,14.80
2023-05-07T00:28:29.971Z,14.80
2023-05-07T00:29:31.818Z,14.90
2023-05-07T00:30:34.578Z,14.02
2023-05-07T00:31:36.473Z,14.50
2023-05-07T00:32:39.330Z,14.23
2023-05-07T00:33:41.171Z,13.32
2023-05-07T00:34:44.736Z,13.98
2023-05-07T00:35:46.467Z,14.20
2023-05-07T00:36:49.507Z,13.25
2023-05-07T00:37:51.363Z,13.88
2023-05-07T00:38:54.103Z,13.52
2023-05-07T00:39:56.422Z,14.55
2023-05-07T00:41:00.597Z,13.68
2023-05-07T00:42:03.658Z,13.82
2023-05-07T00:43:06.547Z,15.27
2023-05-07T00:44:09.637Z,14.77
2023-05-07T00:45:12.932Z,14.63
2023-05-07T00:46:15.417Z,13.75
2023-05-07T00:47:18.662Z,14.07
2023-05-07T00:48:20.659Z,15.07
2023-05-07T00:49:23.594Z,13.85
2023-05-07T00:50:25.897Z,14.77
2023-05-07T00:51:28.880Z,14.05
2023-05-07T00:52:31.160Z,15.20
2023-05-07T00:53:33.930Z,13.65
2023-05-07T00:54:36.036Z,13.20
2023-05-07T00:55:39.051Z,15.15
2023-05-07T00:56:42.275Z,13.52
2023-05-07T00:57:45.905Z,14.88
2023-05-07T00:58:47.805Z,14.25
2023-05-07T00:59:50.827Z,14.88
2023-05-07T01:00:52.798Z,15.65
2023-05-07T01:01:55.594Z,14.73
2023-05-07T01:02:57.535Z,13.65
2023-05-07T01:04:00.910Z,13.55
2023-05-07T01:05:04.645Z,13.68
2023-05-07T01:06:08.855Z,14.52
2023-05-07T01:07:11.000Z,15.07
2023-05-07T01:08:14.058Z,15.18
2023-05-07T01:09:16.133Z,15.15
2023-05-07T01:10:19.688Z,14.80
2023-05-07T01:11:22.258Z,14.65
2023-05-07T01:12:27.056Z,14.38
2023-05-07T01:13:28.962Z,14.82
2023-05-07T01:14:31.962Z,14.30
2023-05-07T01:15:33.844Z,14.93
2023-05-07T01:16:36.659Z,14.32
2023-05-07T01:17:41.950Z,13.43
2023-05-07T01:18:50.034Z,12.88
2023-05-07T01:19:53.981Z,12.68
2023-05-07T01:20:57.812Z,13.43
2023-05-07T01:22:04.257Z,11.65
2023-05-07T01:23:10.106Z,11.48
2023-05-07T01:24:12.390Z,11.93
2023-05-07T01:25:17.155Z,12.05
2023-05-07T01:26:24.734Z,12.48
2023-05-07T01:27:27.510Z,12.60
2023-05-07T01:28:29.312Z,11.30
2023-05-07T01:29:34.888Z,9.95
2023-05-07T01:30:37.218Z,10.07
2023-05-07T01:31:44.237Z,9.63
2023-05-07T01:32:50.923Z,10.00
2023-05-07T01:33:54.235Z,10.15
2023-05-07T01:34:56.307Z,10.13
2023-05-07T01:36:01.155Z,11.13
2023-05-07T01:37:03.861Z,11.68
2023-05-07T01:38:07.182Z,10.02
2023-05-07T01:39:10.582Z,9.75
2023-05-07T01:40:13.600Z,9.45
2023-05-07T01:41:16.051Z,9.15
2023-05-07T01:42:18.858Z,9.80
2023-05-07T01:43:21.066Z,8.55
2023-05-07T01:44:24.538Z,9.55
2023-05-07T01:45:26.735Z,8.93
2023-05-07T01:46:29.781Z,8.85
2023-05-07T01:47:32.091Z,9.18
2023-05-07T01:48:35.534Z,8.88
2023-05-07T01:49:37.551Z,8.93
2023-05-07T01:50:40.974Z,9.57
2023-05-07T01:51:42.853Z,9.32
2023-05-07T01:52:45.626Z,9.85
2023-05-07T01:53:51.614Z,10.90
2023-05-07T01:54:56.952Z,11.35
2023-05-07T01:55:58.731Z,10.43
2023-05-07T01:57:01.860Z,9.90
2023-05-07T01:58:04.511Z,8.95
2023-05-07T01:59:07.413Z,9.10
2023-05-07T02:00:10.353Z,9.55
2023-05-07T02:01:19.726Z,9.98
2023-05-07T02:02:22.649Z,9.60
2023-05-07T02:03:26.755Z,9.52
2023-05-07T02:04:37.498Z,9.20
2023-05-07T02:05:40.303Z,8.77
2023-05-07T02:06:56.672Z,8.35
2023-05-07T02:07:59.051Z,8.95
2023-05-07T02:09:03.830Z,7.72
2023-05-07T02:10:08.217Z,8.43
2023-05-07T02:11:11.027Z,9.32
2023-05-07T02:12:12.903Z,9.35
2023-05-07T02:13:15.742Z,8.07
2023-05-07T02:14:17.754Z,8.07
2023-05-07T02:15:20.989Z,9.25
2023-05-07T02:16:24.119Z,9.63
2023-05-07T02:17:27.864Z,12.10
2023-05-07T02:18:29.986Z,12.30
2023-05-07T02:19:32.824Z,11.77
2023-05-07T02:20:34.696Z,11.63
2023-05-07T02:21:37.456Z,12.10
2023-05-07T02:22:39.323Z,11.75
2023-05-07T02:25:20.944Z,10.93
2023-05-07T02:26:22.927Z,10.32
2023-05-07T02:27:25.764Z,10.50
2023-05-07T02:28:27.612Z,10.27
2023-05-07T02:29:41.180Z,11.02
2023-05-07T02:30:43.114Z,9.82
2023-05-07T02:31:46.392Z,9.77
2023-05-07T02:32:48.320Z,10.63
2023-05-07T02:33:51.106Z,11.10
2023-05-07T02:34:53.268Z,10.10
2023-05-07T02:35:56.067Z,8.65
2023-05-07T02:36:57.956Z,8.15
2023-05-07T02:38:02.718Z,8.25
2023-05-07T02:39:04.693Z,7.82
2023-05-07T02:40:08.693Z,6.93
2023-05-07T02:41:12.017Z,6.57
2023-05-07T02:42:14.790Z,6.60
2023-05-07T02:43:16.593Z,6.15
2023-05-07T02:44:22.456Z,6.30
2023-05-07T02:45:26.847Z,6.28
2023-05-07T02:46:31.217Z,6.22
2023-05-07T02:47:37.951Z,5.25
2023-05-07T02:48:41.118Z,5.80
2023-05-07T02:49:43.596Z,5.18
2023-05-07T02:50:46.435Z,5.28
2023-05-07T02:51:49.912Z,5.78
2023-05-07T02:52:57.520Z,4.88
2023-05-07T02:53:59.314Z,4.30
2023-05-07T02:55:02.148Z,4.03
2023-05-07T02:56:04.329Z,4.78
2023-05-07T02:57:08.562Z,3.95
2023-05-07T02:58:10.475Z,3.80
2023-05-07T02:59:14.781Z,4.00
2023-05-07T03:00:19.119Z,4.30
2023-05-07T03:01:44.960Z,3.90
2023-05-07T03:02:47.382Z,4.40
2023-05-07T03:03:50.485Z,3.55
2023-05-07T03:04:52.730Z,3.60
2023-05-07T03:05:55.442Z,3.85
2023-05-07T03:06:57.335Z,3.50
2023-05-07T03:08:00.147Z,3.78
2023-05-07T03:09:01.981Z,4.10
2023-05-07T03:10:06.095Z,3.85
2023-05-07T03:11:07.935Z,4.40
2023-05-07T03:12:12.064Z,3.80
2023-05-07T03:13:13.993Z,4.03
2023-05-07T03:14:16.888Z,3.65
2023-05-07T03:15:18.973Z,3.35
2023-05-07T03:16:21.854Z,3.50
2023-05-07T03:17:23.831Z,3.85
2023-05-07T03:18:26.647Z,3.30
2023-05-07T03:19:28.888Z,3.33
2023-05-07T03:20:32.046Z,3.30
2023-05-07T03:21:34.833Z,3.80
2023-05-07T03:22:37.634Z,3.80
2023-05-07T03:23:39.829Z,3.35
2023-05-07T03:24:42.573Z,3.28
2023-05-07T03:25:45.320Z,3.67
2023-05-07T03:26:47.146Z,3.85
2023-05-07T03:27:51.310Z,3.50
2023-05-07T03:28:56.938Z,3.53
2023-05-07T03:29:59.802Z,3.60
2023-05-07T03:31:01.621Z,3.20
2023-05-07T03:32:04.845Z,3.60
2023-05-07T03:33:07.203Z,3.80
2023-05-07T03:34:09.984Z,3.80
2023-05-07T03:35:11.886Z,3.30
2023-05-07T03:36:14.943Z,3.03
2023-05-07T03:37:16.762Z,3.47
2023-05-07T03:38:20.084Z,3.38
2023-05-07T03:39:22.380Z,3.05
2023-05-07T03:40:25.352Z,3.67
2023-05-07T03:41:30.625Z,4.22
2023-05-07T03:42:33.552Z,4.53
2023-05-07T03:43:36.660Z,5.35
2023-05-07T03:44:43.520Z,5.28
2023-05-07T03:45:45.351Z,5.13
2023-05-07T03:46:56.323Z,5.70
2023-05-07T03:47:58.451Z,6.05
2023-05-07T03:49:01.262Z,6.60
2023-05-07T03:50:03.707Z,6.47
2023-05-07T03:51:06.553Z,6.63
2023-05-07T03:52:09.290Z,6.68
2023-05-07T03:53:12.126Z,6.90
2023-05-07T03:54:15.607Z,6.50
2023-05-07T03:55:21.626Z,6.93
2023-05-07T03:56:28.890Z,7.35
2023-05-07T03:57:33.415Z,7.07
2023-05-07T03:58:36.588Z,6.18
2023-05-07T03:59:44.176Z,6.50
2023-05-07T04:00:46.601Z,5.35
2023-05-07T04:01:58.953Z,5.90
2023-05-07T04:03:02.549Z,5.47
2023-05-07T04:04:07.561Z,6.00
2023-05-07T04:05:11.242Z,4.90
2023-05-07T04:06:17.456Z,5.22
2023-05-07T04:07:21.395Z,5.80
2023-05-07T04:08:26.769Z,5.88
2023-05-07T04:09:30.042Z,6.30
2023-05-07T04:10:33.656Z,6.82
2023-05-07T04:11:41.083Z,6.10
2023-05-07T04:12:45.904Z,6.43
2023-05-07T04:13:53.430Z,6.70
2023-05-07T04:14:59.261Z,6.35
2023-05-07T04:16:03.045Z,7.97
2023-05-07T04:17:06.857Z,6.63
2023-05-07T04:18:08.737Z,6.90
2023-05-07T04:19:12.356Z,6.50
2023-05-07T04:20:16.367Z,6.78
2023-05-07T04:21:22.312Z,7.95
2023-05-07T04:22:26.235Z,7.50
2023-05-07T04:23:29.123Z,6.95
2023-05-07T04:24:33.522Z,10.57
2023-05-07T04:25:37.989Z,17.85
2023-05-07T04:26:47.580Z,15.38
2023-05-07T04:27:51.610Z,13.02
2023-05-07T04:28:55.066Z,14.30
2023-05-07T04:29:58.156Z,11.77
2023-05-07T04:31:00.813Z,11.07
2023-05-07T04:32:04.112Z,9.05
2023-05-07T04:33:07.785Z,5.15
2023-05-07T04:34:11.983Z,4.00
2023-05-07T04:35:13.922Z,3.30
2023-05-07T04:36:16.688Z,3.47
2023-05-07T04:37:34.813Z,3.97
2023-05-07T04:38:36.971Z,3.92
2023-05-07T04:39:40.084Z,3.35
2023-05-07T04:40:42.218Z,3.75
2023-05-07T04:41:47.168Z,3.55
2023-05-07T04:42:49.091Z,4.30
2023-05-07T04:43:52.498Z,4.68
2023-05-07T04:44:58.330Z,5.10
2023-05-07T04:46:01.933Z,4.22
2023-05-07T04:47:04.087Z,4.40
2023-05-07T04:48:07.820Z,3.42
2023-05-07T04:49:10.243Z,3.90
2023-05-07T04:50:13.346Z,3.60
2023-05-07T04:51:16.521Z,4.28
2023-05-07T04:52:19.285Z,4.60
2023-05-07T04:53:21.315Z,4.22
2023-05-07T04:54:26.429Z,3.47
2023-05-07T04:55:28.745Z,3.85
2023-05-07T04:56:31.829Z,4.32
2023-05-07T04:57:35.480Z,3.22
2023-05-07T04:58:38.465Z,3.20
2023-05-07T04:59:40.774Z,3.75
2023-05-07T05:00:44.921Z,2.42
2023-05-07T05:01:47.267Z,2.30
2023-05-07T05:02:50.384Z,2.28
2023-05-07T05:03:55.433Z,2.30
2023-05-07T05:04:58.265Z,2.20
2023-05-07T05:06:00.764Z,2.90
2023-05-07T05:07:06.839Z,3.25
2023-05-07T05:08:08.630Z,2.53
2023-05-07T05:09:15.247Z,2.40
2023-05-07T05:10:17.522Z,3.03
2023-05-07T05:11:21.791Z,2.60
2023-05-07T05:12:24.001Z,2.90
2023-05-07T05:13:26.786Z,2.67
2023-05-07T05:14:28.744Z,2.63
2023-05-07T05:15:33.771Z,2.70
2023-05-07T05:16:38.785Z,2.88
2023-05-07T05:17:40.921Z,2.75
2023-05-07T05:18:44.372Z,2.50
2023-05-07T05:19:48.298Z,3.70
2023-05-07T05:20:51.310Z,3.80
2023-05-07T05:21:53.292Z,3.25
2023-05-07T05:22:56.367Z,3.20
2023-05-07T05:23:58.206Z,3.13
2023-05-07T05:25:02.150Z,3.00
2023-05-07T05:26:04.011Z,2.80
2023-05-07T05:27:09.200Z,2.83
2023-05-07T05:28:12.287Z,2.80
2023-05-07T05:29:14.546Z,3.60
2023-05-07T05:30:19.558Z,3.95
2023-05-07T05:31:22.858Z,4.13
2023-05-07T05:32:28.700Z,4.22
2023-05-07T05:33:32.446Z,3.90
2023-05-07T05:34:39.511Z,3.78
2023-05-07T05:35:41.802Z,3.92
2023-05-07T05:36:48.038Z,4.53
2023-05-07T05:37:51.191Z,4.53
2023-05-07T05:38:55.252Z,5.22
2023-05-07T05:39:57.710Z,4.63
2023-05-07T05:41:02.418Z,6.00
2023-05-07T05:42:05.698Z,6.03
2023-05-07T05:43:11.512Z,7.53
2023-05-07T05:44:14.168Z,6.07
2023-05-07T05:45:18.676Z,5.50
2023-05-07T05:46:20.942Z,4.88
2023-05-07T05:47:27.901Z,4.07
2023-05-07T05:48:31.676Z,4.47
2023-05-07T05:49:37.207Z,4.25
2023-05-07T05:50:40.312Z,4.13
2023-05-07T05:51:43.624Z,3.30
2023-05-07T05:52:45.506Z,3.42
2023-05-07T05:53:48.680Z,3.50
2023-05-07T05:54:50.967Z,3.55
2023-05-07T05:55:54.225Z,3.47
2023-05-07T05:56:56.628Z,2.95
2023-05-07T05:58:00.261Z,2.60
2023-05-07T05:59:02.249Z,2.28
2023-05-07T06:00:06.682Z,2.72
2023-05-07T06:01:21.373Z,2.45
2023-05-07T06:02:26.900Z,2.42
2023-05-07T06:03:29.827Z,2.40
2023-05-07T06:04:34.279Z,2.58
2023-05-07T06:05:37.406Z,3.17
2023-05-07T06:06:39.360Z,2.90
2023-05-07T06:07:42.201Z,2.63
2023-05-07T06:08:44.476Z,2.70
2023-05-07T06:09:50.859Z,3.00
2023-05-07T06:10:53.076Z,2.70
2023-05-07T06:11:56.264Z,3.05
2023-05-07T06:12:58.994Z,2.65
2023-05-07T06:14:02.367Z,2.60
2023-05-07T06:15:06.753Z,7.57
2023-05-07T06:16:09.812Z,3.20
2023-05-07T06:17:12.290Z,3.00
2023-05-07T06:18:16.785Z,3.42
2023-05-07T06:19:24.018Z,2.90
2023-05-07T06:20:28.966Z,2.80
2023-05-07T06:21:31.424Z,2.83
2023-05-07T06:22:34.642Z,3.22
2023-05-07T06:23:36.530Z,2.33
2023-05-07T06:24:40.861Z,2.60
2023-05-07T06:25:50.863Z,2.63
2023-05-07T06:26:55.062Z,2.70
2023-05-07T06:27:56.812Z,2.80
2023-05-07T06:29:01.298Z,3.30
2023-05-07T06:30:04.022Z,2.30
2023-05-07T06:31:14.102Z,2.30
2023-05-07T06:32:18.074Z,3.10
2023-05-07T06:33:23.191Z,2.90
2023-05-07T06:34:25.029Z,2.30
2023-05-07T06:35:27.902Z,2.53
2023-05-07T06:36:29.766Z,3.15
2023-05-07T06:37:34.639Z,5.82
2023-05-07T06:38:39.840Z,2.60
2023-05-07T06:39:42.595Z,2.67
2023-05-07T06:40:44.410Z,2.50
2023-05-07T06:41:47.244Z,2.22
2023-05-07T06:42:59.920Z,2.00
2023-05-07T06:44:24.326Z,2.35
2023-05-07T06:45:43.991Z,2.65
2023-05-07T06:46:46.823Z,2.72
2023-05-07T06:47:50.208Z,3.00
2023-05-07T06:48:54.158Z,2.72
2023-05-07T06:49:56.980Z,2.78
2023-05-07T06:51:01.905Z,3.40
2023-05-07T06:52:06.297Z,3.80
2023-05-07T06:53:08.319Z,4.32
2023-05-07T06:54:11.521Z,3.25
2023-05-07T06:55:15.395Z,3.22
2023-05-07T06:56:18.610Z,2.88
2023-05-07T06:57:21.376Z,1.95
2023-05-07T06:58:23.184Z,2.75
2023-05-07T06:59:26.098Z,2.70
2023-05-07T07:00:28.654Z,2.30
2023-05-07T07:01:32.668Z,2.13
2023-05-07T07:02:36.119Z,2.22
2023-05-07T07:03:38.979Z,2.63
2023-05-07T07:04:42.925Z,2.00
2023-05-07T07:05:47.399Z,2.97
2023-05-07T07:06:49.190Z,4.03
2023-05-07T07:07:53.735Z,3.05
2023-05-07T07:08:57.268Z,2.90
2023-05-07T07:09:59.111Z,2.10
2023-05-07T07:11:02.242Z,2.30
2023-05-07T07:12:04.889Z,2.08
2023-05-07T07:13:07.789Z,2.22
2023-05-07T07:14:09.751Z,1.92
2023-05-07T07:15:21.540Z,1.80
2023-05-07T07:16:24.477Z,2.33
2023-05-07T07:17:28.376Z,6.55
2023-05-07T07:18:30.980Z,2.58
2023-05-07T07:19:35.448Z,2.60
2023-05-07T07:20:40.367Z,2.83
2023-05-07T07:21:45.848Z,2.58
2023-05-07T07:22:48.585Z,2.20
2023-05-07T07:23:53.063Z,1.98
2023-05-07T07:24:56.087Z,2.30
2023-05-07T07:25:59.859Z,2.08
2023-05-07T07:27:03.650Z,1.90
2023-05-07T07:28:06.690Z,2.45
2023-05-07T07:29:09.649Z,1.90
2023-05-07T07:30:12.138Z,1.70
2023-05-07T07:31:17.813Z,1.55
2023-05-07T07:32:20.373Z,1.80
2023-05-07T07:33:23.248Z,1.50
2023-05-07T07:34:25.252Z,1.90
2023-05-07T07:35:28.303Z,1.85
2023-05-07T07:36:38.906Z,2.38
2023-05-07T07:37:50.833Z,2.10
2023-05-07T07:38:52.841Z,1.90
2023-05-07T07:39:55.602Z,2.20
2023-05-07T07:40:57.997Z,2.10
2023-05-07T07:42:01.227Z,2.70
2023-05-07T07:43:05.873Z,2.58
2023-05-07T07:44:09.737Z,1.85
2023-05-07T07:45:13.945Z,2.20
2023-05-07T07:46:20.207Z,2.20
2023-05-07T07:47:23.147Z,1.80
2023-05-07T07:48:26.414Z,2.22
2023-05-07T07:49:29.438Z,2.67
2023-05-07T07:50:44.431Z,2.55
2023-05-07T07:51:52.057Z,2.38
2023-05-07T07:52:53.843Z,2.60
2023-05-07T07:53:58.652Z,4.03
2023-05-07T07:55:00.946Z,5.85
2023-05-07T07:56:05.746Z,4.95
2023-05-07T07:57:10.277Z,3.63
2023-05-07T07:58:13.385Z,2.47
2023-05-07T07:59:19.716Z,2.40
2023-05-07T08:00:24.002Z,2.22
2023-05-07T08:01:31.230Z,2.00
2023-05-07T08:02:34.784Z,1.70
2023-05-07T08:03:36.826Z,2.20
2023-05-07T08:04:39.775Z,2.20
2023-05-07T08:05:44.406Z,2.00
2023-05-07T08:06:46.430Z,1.95
2023-05-07T08:07:52.960Z,2.00
2023-05-07T08:08:58.721Z,2.22
2023-05-07T08:10:01.115Z,1.90
2023-05-07T08:11:04.150Z,2.30
2023-05-07T08:12:09.551Z,2.00
2023-05-07T08:13:11.934Z,2.33
2023-05-07T08:14:16.679Z,2.35
2023-05-07T08:15:21.367Z,2.30
2023-05-07T08:16:26.410Z,2.20
2023-05-07T08:17:29.689Z,2.40
2023-05-07T08:18:33.394Z,3.33
2023-05-07T08:19:37.631Z,2.40
2023-05-07T08:20:43.399Z,2.00
2023-05-07T08:21:50.119Z,2.13
2023-05-07T08:22:55.473Z,2.50
2023-05-07T08:23:57.699Z,2.45
2023-05-07T08:25:00.761Z,2.20
2023-05-07T08:26:02.889Z,1.85
2023-05-07T08:27:06.544Z,1.80
2023-05-07T08:28:09.927Z,2.22
2023-05-07T08:29:14.108Z,2.10
2023-05-07T08:30:16.491Z,2.10
2023-05-07T08:31:22.877Z,2.55
2023-05-07T08:32:24.838Z,2.55
2023-05-07T08:33:27.911Z,3.55
2023-05-07T08:34:30.073Z,2.67
2023-05-07T08:35:34.506Z,3.13
2023-05-07T08:36:36.460Z,2.90
2023-05-07T08:37:39.555Z,2.95
2023-05-07T08:38:46.766Z,2.47
2023-05-07T08:39:49.687Z,2.75
2023-05-07T08:40:56.206Z,2.58
2023-05-07T08:42:03.108Z,2.83
2023-05-07T08:43:07.614Z,2.90
2023-05-07T08:44:13.279Z,2.67
2023-05-07T08:45:17.524Z,2.50
2023-05-07T08:46:21.223Z,2.45
2023-05-07T08:47:30.883Z,3.00
2023-05-07T08:48:36.474Z,2.60
2023-05-07T08:49:47.451Z,2.55
2023-05-07T08:50:51.197Z,2.60
2023-05-07T08:51:53.329Z,2.60
2023-05-07T08:52:57.557Z,3.20
2023-05-07T08:54:02.633Z,2.88
2023-05-07T08:55:10.708Z,2.78
2023-05-07T08:56:13.016Z,2.42
2023-05-07T08:57:16.403Z,2.80
2023-05-07T08:58:18.843Z,3.00
2023-05-07T08:59:21.689Z,3.13
2023-05-07T09:00:23.746Z,4.13
2023-05-07T09:01:29.229Z,3.50
2023-05-07T09:02:31.862Z,4.30
2023-05-07T09:03:34.691Z,3.38
2023-05-07T09:04:36.645Z,3.42
2023-05-07T09:05:39.516Z,3.40
2023-05-07T09:06:43.386Z,3.55
2023-05-07T09:07:48.900Z,3.50
2023-05-07T09:08:52.060Z,3.40
2023-05-07T09:09:57.948Z,3.80
2023-05-07T09:11:00.889Z,3.30
2023-05-07T09:12:04.711Z,3.55
2023-05-07T09:13:09.038Z,3.70
2023-05-07T09:14:11.956Z,4.13
2023-05-07T09:15:17.128Z,4.43
2023-05-07T09:16:22.910Z,4.50
2023-05-07T09:17:24.952Z,4.65
2023-05-07T09:18:27.748Z,4.70
2023-05-07T09:19:31.265Z,4.53
2023-05-07T09:20:38.774Z,4.50
2023-05-07T09:21:40.865Z,4.07
2023-05-07T09:22:46.317Z,3.85
2023-05-07T09:23:52.448Z,3.50
2023-05-07T09:24:58.312Z,2.88
2023-05-07T09:26:02.786Z,3.40
2023-05-07T09:27:12.474Z,4.20
2023-05-07T09:28:14.427Z,4.00
2023-05-07T09:29:17.963Z,3.58
2023-05-07T09:30:20.671Z,3.60
2023-05-07T09:31:26.002Z,3.95
2023-05-07T09:32:31.639Z,3.80
2023-05-07T09:33:34.184Z,3.75
2023-05-07T09:34:39.583Z,3.50
2023-05-07T09:35:42.794Z,4.20
2023-05-07T09:36:51.721Z,4.25
2023-05-07T09:37:54.116Z,4.60
2023-05-07T09:38:57.563Z,3.42
2023-05-07T09:40:00.778Z,3.17
2023-05-07T09:41:06.917Z,2.97
2023-05-07T09:42:13.244Z,3.20
2023-05-07T09:43:16.740Z,2.70
2023-05-07T09:44:25.593Z,2.67
2023-05-07T09:45:29.666Z,3.00
2023-05-07T09:46:35.353Z,2.88
2023-05-07T09:47:46.475Z,3.47
2023-05-07T09:48:50.365Z,4.70
2023-05-07T09:49:57.677Z,5.30
2023-05-07T09:51:04.290Z,4.60
2023-05-07T09:52:09.798Z,3.70
2023-05-07T09:53:16.974Z,4.05
2023-05-07T09:54:19.362Z,3.95
2023-05-07T09:55:27.490Z,3.13
2023-05-07T09:56:30.523Z,2.90
2023-05-07T09:57:34.200Z,3.17
2023-05-07T09:58:43.323Z,2.72
2023-05-07T09:59:47.216Z,2.58
2023-05-07T10:00:53.457Z,2.72
2023-05-07T10:01:58.068Z,2.92
2023-05-07T10:03:01.882Z,2.92
2023-05-07T10:04:14.427Z,2.90
2023-05-07T10:05:17.975Z,3.05
2023-05-07T10:06:21.826Z,3.50
2023-05-07T10:07:23.965Z,3.80
2023-05-07T10:08:31.562Z,3.65
2023-05-07T10:09:39.382Z,3.92
2023-05-07T10:10:44.427Z,4.10
2023-05-07T10:11:51.162Z,4.10
2023-05-07T10:12:53.729Z,3.65
2023-05-07T10:14:06.726Z,3.50
2023-05-07T10:15:11.518Z,3.63
2023-05-07T10:16:16.449Z,3.65
2023-05-07T10:17:23.234Z,3.60
2023-05-07T10:18:30.571Z,3.42
2023-05-07T10:19:37.554Z,3.20
2023-05-07T10:20:41.138Z,3.38
2023-05-07T10:21:52.772Z,3.10
2023-05-07T10:22:58.242Z,3.00
2023-05-07T10:24:09.508Z,4.65
2023-05-07T10:25:23.022Z,4.32
2023-05-07T10:26:29.793Z,3.25
2023-05-07T10:27:31.702Z,2.97
2023-05-07T10:28:38.129Z,3.35
2023-05-07T10:29:49.663Z,3.35
2023-05-07T10:31:05.600Z,4.28
2023-05-07T10:32:28.034Z,4.00
2023-05-07T10:33:30.566Z,3.30
2023-05-07T10:34:37.123Z,2.90
2023-05-07T10:35:41.955Z,3.53
2023-05-07T10:36:45.519Z,4.40
2023-05-07T10:37:48.059Z,3.10
2023-05-07T10:38:50.946Z,3.22
2023-05-07T10:39:52.915Z,2.85
2023-05-07T10:40:56.689Z,2.83
2023-05-07T10:42:08.617Z,2.83
2023-05-07T10:43:11.487Z,2.95
2023-05-07T10:44:29.048Z,2.50
2023-05-07T10:45:33.968Z,2.50
2023-05-07T10:46:38.184Z,4.20
2023-05-07T10:48:28.865Z,3.83
2023-05-07T10:50:14.268Z,3.63
2023-05-07T10:51:22.513Z,3.13
2023-05-07T10:52:31.400Z,2.70
2023-05-07T10:54:20.362Z,2.45
2023-05-07T10:55:31.670Z,2.50
2023-05-07T10:56:52.630Z,2.70
2023-05-07T10:58:32.096Z,2.60
2023-05-07T10:59:44.972Z,2.90
2023-05-07T11:00:58.200Z,2.60
2023-05-07T11:02:07.373Z,2.40
2023-05-07T11:03:31.239Z,2.80
2023-05-07T11:04:42.648Z,2.97
2023-05-07T11:06:11.488Z,2.97
2023-05-07T11:07:32.097Z,2.60
2023-05-07T11:08:56.909Z,2.38
2023-05-07T11:10:49.334Z,2.95
2023-05-07T11:11:59.044Z,2.47
2023-05-07T11:13:10.057Z,3.38
2023-05-07T11:14:45.948Z,3.20
2023-05-07T11:15:59.780Z,3.63
2023-05-07T11:17:10.723Z,2.60
2023-05-07T11:18:15.473Z,2.88
2023-05-07T11:19:17.421Z,3.15
2023-05-07T11:20:46.918Z,3.25
2023-05-07T11:21:59.602Z,2.78
2023-05-07T11:24:01.093Z,3.20
2023-05-07T11:25:11.415Z,3.50
2023-05-07T11:26:13.325Z,2.90
2023-05-07T11:27:25.521Z,3.20
2023-05-07T11:28:28.759Z,2.95
2023-05-07T11:29:38.117Z,2.78
2023-05-07T11:30:47.921Z,3.10
2023-05-07T11:31:54.162Z,2.47
2023-05-07T11:32:58.279Z,2.83
2023-05-07T11:34:01.541Z,2.90
2023-05-07T11:35:03.686Z,2.97
2023-05-07T11:36:07.449Z,2.70
2023-05-07T11:37:18.987Z,2.75
2023-05-07T11:38:36.555Z,2.67
2023-05-07T11:39:39.309Z,2.65
2023-05-07T11:40:50.112Z,3.67
2023-05-07T11:41:53.590Z,2.60
2023-05-07T11:42:55.568Z,2.55
2023-05-07T11:43:59.525Z,3.00
2023-05-07T11:45:02.850Z,3.40
2023-05-07T11:46:10.967Z,2.80
2023-05-07T11:47:19.538Z,2.47
2023-05-07T11:48:22.421Z,2.85
2023-05-07T11:49:27.812Z,2.60
2023-05-07T11:50:29.686Z,2.50
2023-05-07T11:51:32.623Z,2.70
2023-05-07T11:52:35.299Z,4.70
2023-05-07T11:53:39.441Z,2.72
2023-05-07T11:54:42.251Z,2.35
2023-05-07T11:55:44.790Z,2.80
2023-05-07T11:56:51.261Z,2.20
2023-05-07T11:57:53.156Z,2.53
2023-05-07T11:58:55.914Z,2.50
2023-05-07T11:59:58.427Z,2.20
2023-05-07T12:01:01.202Z,2.47
2023-05-07T12:02:05.382Z,2.50
2023-05-07T12:03:07.486Z,2.50
2023-05-07T12:04:10.540Z,2.20
2023-05-07T12:05:12.899Z,2.10
2023-05-07T12:06:17.620Z,2.20
2023-05-07T12:07:20.559Z,2.40
2023-05-07T12:08:22.946Z,2.45
2023-05-07T12:09:25.849Z,2.53
2023-05-07T12:10:27.685Z,2.25
2023-05-07T12:11:30.530Z,2.28
2023-05-07T12:12:32.332Z,2.17
2023-05-07T12:13:35.064Z,2.13
2023-05-07T12:14:40.072Z,2.00
2023-05-07T12:15:41.833Z,2.10
2023-05-07T12:16:44.773Z,1.92
2023-05-07T12:17:48.065Z,2.33
2023-05-07T12:18:50.994Z,2.30
2023-05-07T12:19:54.330Z,2.20
2023-05-07T12:20:57.068Z,2.35
2023-05-07T12:22:00.198Z,2.60
2023-05-07T12:23:02.774Z,3.08
2023-05-07T12:24:06.424Z,4.13
2023-05-07T12:25:09.081Z,3.55
2023-05-07T12:26:11.939Z,4.07
2023-05-07T12:27:14.190Z,3.60
2023-05-07T12:28:17.692Z,3.22
2023-05-07T12:29:23.497Z,4.13
2023-05-07T12:30:25.355Z,3.72
2023-05-07T12:31:29.362Z,3.65
2023-05-07T12:32:31.284Z,3.88
2023-05-07T12:33:36.779Z,3.28
2023-05-07T12:34:38.779Z,3.95
2023-05-07T12:35:43.227Z,3.88
2023-05-07T12:36:45.995Z,3.80
2023-05-07T12:37:55.864Z,2.97
2023-05-07T12:38:58.659Z,3.00
2023-05-07T12:40:08.424Z,3.85
2023-05-07T12:41:13.298Z,2.92
2023-05-07T12:42:16.814Z,2.83
2023-05-07T12:43:20.437Z,2.63
2023-05-07T12:44:23.491Z,2.95
2023-05-07T12:45:28.258Z,3.03
2023-05-07T12:46:31.081Z,2.50
2023-05-07T12:47:33.365Z,2.78
2023-05-07T12:48:38.601Z,2.83
2023-05-07T12:49:41.085Z,3.08
2023-05-07T12:50:43.956Z,2.55
2023-05-07T12:51:47.767Z,2.80
2023-05-07T12:52:50.592Z,2.65
2023-05-07T12:53:57.932Z,2.53
2023-05-07T12:55:06.337Z,2.45
2023-05-07T12:56:09.165Z,3.65
2023-05-07T12:57:11.363Z,3.00
2023-05-07T12:58:18.658Z,2.33
2023-05-07T12:59:21.424Z,2.20
2023-05-07T13:00:36.815Z,3.00
2023-05-07T13:01:39.552Z,3.22
2023-05-07T13:02:45.472Z,3.40
2023-05-07T13:03:52.035Z,2.50
2023-05-07T13:04:54.094Z,2.42
2023-05-07T13:05:58.927Z,2.70
2023-05-07T13:07:01.446Z,2.58
2023-05-07T13:08:04.150Z,2.42
2023-05-07T13:09:06.994Z,2.17
2023-05-07T13:10:10.067Z,2.50
2023-05-07T13:11:14.116Z,2.88
2023-05-07T13:12:15.962Z,2.38
2023-05-07T13:13:18.760Z,2.70
2023-05-07T13:14:21.794Z,1.98
2023-05-07T13:15:25.081Z,2.72
2023-05-07T13:16:26.872Z,2.97
2023-05-07T13:17:29.810Z,2.63
2023-05-07T13:18:33.051Z,2.50
2023-05-07T13:19:38.400Z,2.90
2023-05-07T13:20:40.148Z,3.13
2023-05-07T13:21:42.962Z,2.85
2023-05-07T13:22:44.785Z,2.67
2023-05-07T13:23:47.511Z,2.83
2023-05-07T13:24:49.393Z,2.50
2023-05-07T13:25:53.543Z,3.17
2023-05-07T13:26:55.727Z,2.97
2023-05-07T13:28:09.595Z,2.60
2023-05-07T13:29:12.284Z,2.60
2023-05-07T13:30:15.321Z,2.75
2023-05-07T13:31:17.114Z,3.17
2023-05-07T13:32:19.851Z,2.80
2023-05-07T13:33:21.669Z,2.70
2023-05-07T13:34:24.632Z,2.80
2023-05-07T13:35:28.747Z,2.95
2023-05-07T13:36:33.884Z,2.80
2023-05-07T13:37:36.628Z,2.83
2023-05-07T13:38:38.391Z,2.88
2023-05-07T13:39:41.859Z,2.72
2023-05-07T13:40:43.668Z,2.88
2023-05-07T13:41:46.433Z,2.75
2023-05-07T13:42:48.273Z,2.90
2023-05-07T13:43:51.278Z,2.72
2023-05-07T13:44:53.037Z,2.75
2023-05-07T13:45:55.950Z,2.67
2023-05-07T13:46:57.790Z,2.80
2023-05-07T13:48:00.615Z,2.95
2023-05-07T13:49:02.579Z,3.30
2023-05-07T13:50:06.152Z,2.85
2023-05-07T13:51:09.344Z,3.42
2023-05-07T13:52:12.094Z,3.10
2023-05-07T13:53:13.875Z,3.00
2023-05-07T13:54:16.845Z,3.10
2023-05-07T13:55:18.952Z,3.05
2023-05-07T13:56:22.170Z,3.10
2023-05-07T13:57:24.904Z,3.30
2023-05-07T13:58:27.611Z,2.90
2023-05-07T13:59:29.556Z,3.38
2023-05-07T14:00:32.321Z,3.58
2023-05-07T14:01:34.115Z,3.00
2023-05-07T14:02:36.993Z,3.00
2023-05-07T14:04:01.595Z,2.80
2023-05-07T14:05:03.848Z,2.72
2023-05-07T14:06:06.768Z,3.17
2023-05-07T14:07:09.958Z,3.20
2023-05-07T14:08:14.885Z,3.05
2023-05-07T14:09:16.832Z,3.30
2023-05-07T14:10:19.809Z,3.42
2023-05-07T14:11:22.218Z,2.80
2023-05-07T14:12:25.153Z,2.90
2023-05-07T14:13:27.864Z,2.70
2023-05-07T14:14:30.858Z,2.95
2023-05-07T14:15:33.353Z,3.00
2023-05-07T14:16:36.210Z,2.75
2023-05-07T14:17:39.098Z,2.75
2023-05-07T14:18:41.244Z,2.65