createdAt,value
2023-01-09T00:01:12.749Z,2.60
2023-01-09T00:03:40.502Z,2.60
2023-01-09T00:06:08.481Z,2.83
2023-01-09T00:08:36.005Z,2.87
2023-01-09T00:11:05.405Z,3.07
2023-01-09T00:13:32.961Z,3.03
2023-01-09T00:16:00.624Z,3.23
2023-01-09T00:18:28.194Z,2.83
2023-01-09T00:20:55.701Z,2.67
2023-01-09T00:23:23.234Z,2.23
2023-01-09T00:25:50.727Z,2.23
2023-01-09T00:28:19.562Z,2.43
2023-01-09T00:30:56.113Z,3.20
2023-01-09T00:33:26.633Z,3.07
2023-01-09T00:35:54.143Z,3.77
2023-01-09T00:38:21.861Z,3.10
2023-01-09T00:40:49.587Z,3.13
2023-01-09T00:43:20.125Z,3.77
2023-01-09T00:45:47.736Z,4.00
2023-01-09T00:48:24.850Z,4.13
2023-01-09T00:50:52.903Z,3.83
2023-01-09T00:53:23.293Z,3.93
2023-01-09T00:55:51.289Z,4.00
2023-01-09T00:58:20.767Z,3.80
2023-01-09T01:00:48.330Z,4.23
2023-01-09T01:03:16.077Z,3.60
2023-01-09T01:06:01.281Z,3.90
2023-01-09T01:08:28.909Z,3.87
2023-01-09T01:10:56.423Z,3.63
2023-01-09T01:13:25.257Z,4.40
2023-01-09T01:15:52.929Z,4.33
2023-01-09T01:18:20.487Z,3.50
2023-01-09T01:20:47.982Z,3.20
2023-01-09T01:23:15.555Z,3.67
2023-01-09T01:25:43.675Z,3.80
2023-01-09T01:28:11.361Z,4.50
2023-01-09T01:30:41.567Z,4.10
2023-01-09T01:33:10.433Z,4.57
2023-01-09T01:35:38.825Z,4.70
2023-01-09T01:38:06.757Z,4.20
2023-01-09T01:40:34.509Z,4.73
2023-01-09T01:43:02.081Z,4.23
2023-01-09T01:45:33.075Z,4.53
2023-01-09T01:48:06.829Z,4.87
2023-01-09T01:50:38.680Z,5.13
2023-01-09T01:53:13.115Z,5.03
2023-01-09T01:55:44.437Z,5.70
2023-01-09T01:58:15.968Z,5.43
2023-01-09T02:00:45.614Z,5.33
2023-01-09T02:03:18.701Z,5.83
2023-01-09T02:05:46.589Z,5.80
2023-01-09T02:08:14.433Z,5.37
2023-01-09T02:10:42.382Z,5.73
2023-01-09T02:13:11.095Z,5.20
2023-01-09T02:15:56.063Z,6.00
2023-01-09T02:18:52.231Z,6.13
2023-01-09T02:21:29.631Z,5.80
2023-01-09T02:24:10.752Z,6.30
2023-01-09T02:27:16.870Z,7.07
2023-01-09T02:30:26.570Z,6.07
2023-01-09T02:33:09.925Z,5.83
2023-01-09T02:35:50.927Z,6.27
2023-01-09T02:38:25.048Z,6.00
2023-01-09T02:41:01.258Z,6.50
2023-01-09T02:43:28.949Z,6.70
2023-01-09T02:45:57.881Z,6.70
2023-01-09T02:48:25.450Z,7.00
2023-01-09T02:51:02.256Z,6.60
2023-01-09T02:53:49.812Z,6.10
2023-01-09T02:56:29.693Z,6.83
2023-01-09T02:59:14.991Z,6.97
2023-01-09T03:01:55.332Z,7.40
2023-01-09T03:04:31.554Z,6.87
2023-01-09T03:07:05.278Z,7.10
2023-01-09T03:09:37.236Z,7.60
2023-01-09T03:12:12.657Z,8.10
2023-01-09T03:14:45.235Z,6.70
2023-01-09T03:17:18.349Z,7.47
2023-01-09T03:19:47.589Z,7.40
2023-01-09T03:22:15.110Z,8.23
2023-01-09T03:24:42.594Z,7.87
2023-01-09T03:27:10.251Z,7.30
2023-01-09T03:29:37.798Z,7.73
2023-01-09T03:32:05.673Z,7.00
2023-01-09T03:34:34.506Z,7.20
2023-01-09T03:37:02.017Z,6.93
2023-01-09T03:39:29.727Z,6.73
2023-01-09T03:41:57.217Z,7.50
2023-01-09T03:44:24.960Z,8.13
2023-01-09T03:46:52.490Z,7.90
2023-01-09T03:49:20.241Z,8.57
2023-01-09T03:51:49.069Z,8.43
2023-01-09T03:54:16.629Z,7.83
2023-01-09T03:56:44.185Z,8.70
2023-01-09T03:59:11.685Z,7.97
2023-01-09T04:01:39.482Z,8.23
2023-01-09T04:04:07.130Z,9.50
2023-01-09T04:06:34.715Z,8.87
2023-01-09T04:09:03.880Z,8.30
2023-01-09T04:11:31.374Z,8.57
2023-01-09T04:13:58.887Z,9.90
2023-01-09T04:16:26.437Z,9.27
2023-01-09T04:18:53.959Z,9.73
2023-01-09T04:21:21.542Z,9.67
2023-01-09T04:23:49.057Z,9.20
2023-01-09T04:26:17.898Z,9.70
2023-01-09T04:28:45.444Z,9.47
2023-01-09T04:31:13.050Z,9.43
2023-01-09T04:33:40.659Z,9.73
2023-01-09T04:36:08.957Z,9.73
2023-01-09T04:38:36.482Z,9.90
2023-01-09T04:41:03.992Z,9.43
2023-01-09T04:43:32.807Z,9.67
2023-01-09T04:46:00.380Z,9.93
2023-01-09T04:48:27.883Z,9.67
2023-01-09T04:50:55.401Z,9.00
2023-01-09T04:53:22.886Z,8.70
2023-01-09T04:55:50.436Z,8.67
2023-01-09T04:58:18.037Z,7.97
2023-01-09T05:00:46.971Z,7.67
2023-01-09T05:03:14.476Z,7.60
2023-01-09T05:05:41.979Z,8.80
2023-01-09T05:08:09.519Z,8.40
2023-01-09T05:10:37.041Z,8.30
2023-01-09T05:13:04.595Z,9.17
2023-01-09T05:15:32.177Z,8.97
2023-01-09T05:18:01.002Z,8.27
2023-01-09T05:20:28.600Z,8.73
2023-01-09T05:22:56.121Z,9.93
2023-01-09T05:25:23.668Z,9.00
2023-01-09T05:27:51.198Z,9.27
2023-01-09T05:30:19.360Z,9.77
2023-01-09T05:32:47.047Z,9.30
2023-01-09T05:35:15.967Z,9.63
2023-01-09T05:37:44.026Z,9.00
2023-01-09T05:40:12.783Z,9.33
2023-01-09T05:42:40.713Z,9.87
2023-01-09T05:45:09.528Z,9.73
2023-01-09T05:47:37.453Z,9.20
2023-01-09T05:50:05.737Z,8.90
2023-01-09T05:52:34.585Z,9.07
2023-01-09T05:55:02.110Z,8.80
2023-01-09T05:57:29.729Z,10.00
2023-01-09T05:59:57.256Z,9.67
2023-01-09T06:02:24.974Z,10.07
2023-01-09T06:04:52.587Z,9.63
2023-01-09T06:07:23.274Z,9.50
2023-01-09T06:09:52.368Z,9.93
2023-01-09T06:12:19.930Z,9.27
2023-01-09T06:14:47.460Z,9.40
2023-01-09T06:17:14.957Z,8.67
2023-01-09T06:19:42.484Z,9.40
2023-01-09T06:22:09.971Z,9.57
2023-01-09T06:24:37.478Z,9.00
2023-01-09T06:27:06.641Z,8.53
2023-01-09T06:29:34.203Z,8.83
2023-01-09T06:32:01.740Z,9.00
2023-01-09T06:34:29.315Z,9.20
2023-01-09T06:36:56.840Z,10.03
2023-01-09T06:39:24.409Z,8.93
2023-01-09T06:41:51.925Z,9.03
2023-01-09T06:44:20.834Z,9.03
2023-01-09T06:46:48.399Z,9.73
2023-01-09T06:49:17.938Z,9.57
2023-01-09T06:51:45.435Z,8.70
2023-01-09T06:54:12.982Z,8.93
2023-01-09T06:56:40.495Z,8.77
2023-01-09T06:59:08.010Z,8.87
2023-01-09T07:01:36.981Z,8.73
2023-01-09T07:04:06.170Z,8.00
2023-01-09T07:06:33.828Z,8.50
2023-01-09T07:09:01.452Z,8.13
2023-01-09T07:11:28.965Z,8.27
2023-01-09T07:13:56.528Z,7.77
2023-01-09T07:16:24.223Z,7.23
2023-01-09T07:18:54.737Z,6.30
2023-01-09T07:21:22.348Z,6.93
2023-01-09T07:23:49.951Z,7.87
2023-01-09T07:26:17.542Z,7.43
2023-01-09T07:28:45.090Z,8.10
2023-01-09T07:31:12.722Z,8.13
2023-01-09T07:33:40.392Z,7.70
2023-01-09T07:36:09.738Z,7.93
2023-01-09T07:38:38.489Z,7.50
2023-01-09T07:41:06.416Z,7.27
2023-01-09T07:43:34.041Z,7.10
2023-01-09T07:46:01.604Z,7.47
2023-01-09T07:48:29.180Z,6.77
2023-01-09T07:50:56.710Z,7.60
2023-01-09T07:53:25.611Z,6.97
2023-01-09T07:55:53.172Z,6.93
2023-01-09T07:58:20.754Z,7.20
2023-01-09T08:00:48.339Z,7.50
2023-01-09T08:03:15.865Z,6.83
2023-01-09T08:05:43.392Z,6.70
2023-01-09T08:08:10.971Z,5.93
2023-01-09T08:10:39.794Z,6.50
2023-01-09T08:13:07.271Z,5.57
2023-01-09T08:15:35.518Z,5.67
2023-01-09T08:18:03.110Z,5.23
2023-01-09T08:20:31.012Z,5.83
2023-01-09T08:22:58.539Z,5.20
2023-01-09T08:25:26.232Z,4.87
2023-01-09T08:27:55.121Z,5.17
2023-01-09T08:30:22.888Z,4.27
2023-01-09T08:32:51.651Z,4.37
2023-01-09T08:35:19.325Z,4.57
2023-01-09T08:37:47.468Z,4.03
2023-01-09T08:40:16.892Z,3.83
2023-01-09T08:43:02.562Z,3.83
2023-01-09T08:45:49.360Z,3.27
2023-01-09T08:48:17.137Z,3.73
2023-01-09T08:50:45.222Z,3.40
2023-01-09T08:53:13.203Z,3.47
2023-01-09T08:55:40.702Z,3.30
2023-01-09T08:58:08.292Z,3.00
2023-01-09T09:00:37.199Z,2.77
2023-01-09T09:03:05.117Z,2.60
2023-01-09T09:05:33.620Z,2.33
2023-01-09T09:08:02.614Z,2.23
2023-01-09T09:10:30.852Z,2.10
2023-01-09T09:13:00.144Z,2.10
2023-01-09T09:15:29.050Z,2.57
2023-01-09T09:18:00.553Z,2.07
2023-01-09T09:20:30.563Z,2.07
2023-01-09T09:22:58.419Z,1.77
2023-01-09T09:25:26.187Z,1.93
2023-01-09T09:27:55.850Z,1.97
2023-01-09T09:30:24.261Z,1.80
2023-01-09T09:32:52.008Z,1.70
2023-01-09T09:35:22.472Z,1.80
2023-01-09T09:37:57.837Z,1.60
2023-01-09T09:40:39.348Z,1.43
2023-01-09T09:43:48.217Z,1.60
2023-01-09T09:46:27.456Z,1.40
2023-01-09T09:48:58.981Z,1.70
2023-01-09T09:51:43.759Z,1.50
2023-01-09T09:54:14.965Z,1.40
2023-01-09T09:56:49.229Z,1.30
2023-01-09T09:59:19.440Z,1.33
2023-01-09T10:01:53.777Z,1.60
2023-01-09T10:04:24.322Z,1.50
2023-01-09T10:06:58.569Z,1.40
2023-01-09T10:09:37.140Z,1.63
2023-01-09T10:12:14.781Z,1.23
2023-01-09T10:14:42.533Z,1.53
2023-01-09T10:17:26.423Z,1.63
2023-01-09T10:20:32.951Z,1.27
2023-01-09T10:23:12.641Z,1.60
2023-01-09T10:25:46.466Z,1.60
2023-01-09T10:28:30.238Z,1.50
2023-01-09T10:31:01.887Z,1.70
2023-01-09T10:33:45.028Z,1.37
2023-01-09T10:36:32.630Z,1.30
2023-01-09T10:39:08.005Z,1.40
2023-01-09T10:41:42.152Z,1.20
2023-01-09T10:44:29.259Z,1.20
2023-01-09T10:46:59.230Z,1.20
2023-01-09T10:49:27.727Z,1.10
2023-01-09T10:52:05.444Z,1.33
2023-01-09T10:54:34.325Z,1.20
2023-01-09T10:57:13.715Z,1.63
2023-01-09T10:59:41.702Z,1.80
2023-01-09T11:02:26.658Z,1.70
2023-01-09T11:04:54.199Z,1.80
2023-01-09T11:07:24.679Z,2.00
2023-01-09T11:10:01.686Z,1.50
2023-01-09T11:12:31.055Z,1.47
2023-01-09T11:15:20.468Z,1.47
2023-01-09T11:17:48.778Z,1.17
2023-01-09T11:20:18.246Z,1.30
2023-01-09T11:22:48.065Z,1.50
2023-01-09T11:25:18.660Z,1.60
2023-01-09T11:28:05.882Z,1.50
2023-01-09T11:30:36.176Z,1.23
2023-01-09T11:33:15.791Z,1.10
2023-01-09T11:35:59.985Z,1.40
2023-01-09T11:38:28.450Z,1.00
2023-01-09T11:40:59.689Z,0.90
2023-01-09T11:43:34.122Z,1.00
2023-01-09T11:46:04.817Z,0.90
2023-01-09T11:48:35.957Z,1.30
2023-01-09T11:51:06.736Z,1.07
2023-01-09T11:53:49.508Z,1.00
2023-01-09T11:56:19.125Z,1.00
2023-01-09T11:58:46.825Z,0.97
2023-01-09T12:01:34.842Z,0.97
2023-01-09T12:04:19.532Z,1.10
2023-01-09T12:06:59.001Z,1.00
2023-01-09T12:09:35.863Z,1.10
2023-01-09T12:12:17.598Z,1.00
2023-01-09T12:14:58.931Z,0.80
2023-01-09T12:17:45.404Z,0.90
2023-01-09T12:20:32.551Z,0.80
2023-01-09T12:23:15.147Z,1.07
2023-01-09T12:25:52.938Z,0.83
2023-01-09T12:28:54.516Z,0.90
2023-01-09T12:31:40.789Z,0.80
2023-01-09T12:34:28.358Z,0.90
2023-01-09T12:37:11.696Z,0.77
2023-01-09T12:39:48.679Z,1.00
2023-01-09T12:42:43.208Z,0.80
2023-01-09T12:45:29.630Z,0.63
2023-01-09T12:48:08.998Z,0.50
2023-01-09T12:50:56.025Z,0.50
2023-01-09T12:53:26.856Z,0.53
2023-01-09T12:56:01.707Z,0.40
2023-01-09T12:58:35.700Z,0.60
2023-01-09T13:01:09.869Z,0.60
2023-01-09T13:03:42.728Z,0.53
2023-01-09T13:06:16.700Z,0.60
2023-01-09T13:08:51.558Z,0.60
2023-01-09T13:11:25.298Z,0.40
2023-01-09T13:13:59.248Z,0.50
2023-01-09T13:16:32.036Z,0.70
2023-01-09T13:19:06.760Z,0.60
2023-01-09T13:21:34.951Z,0.70
2023-01-09T13:24:11.754Z,0.60
2023-01-09T13:26:43.879Z,0.80
2023-01-09T13:29:18.566Z,0.60
2023-01-09T13:32:36.147Z,0.57
2023-01-09T13:35:04.835Z,0.50
2023-01-09T13:37:35.257Z,0.60
2023-01-09T13:40:04.929Z,0.50
2023-01-09T13:42:44.173Z,0.60
2023-01-09T13:45:21.280Z,0.60
2023-01-09T13:48:34.191Z,0.60
2023-01-09T13:51:39.459Z,0.40
2023-01-09T13:54:10.367Z,0.50
2023-01-09T13:57:11.386Z,0.60
2023-01-09T13:59:39.011Z,0.70
2023-01-09T14:02:47.014Z,0.70
2023-01-09T14:05:17.832Z,0.70
2023-01-09T14:07:49.302Z,0.43
2023-01-09T14:10:24.032Z,0.57
2023-01-09T14:12:55.038Z,1.47
2023-01-09T14:15:27.683Z,0.70
2023-01-09T14:18:00.445Z,0.80
2023-01-09T14:20:39.692Z,1.30
2023-01-09T14:23:42.264Z,0.87
2023-01-09T14:25:56.907Z,0.57
2023-01-09T14:28:25.944Z,0.57
2023-01-09T14:31:06.333Z,0.90
2023-01-09T14:33:33.939Z,0.60
2023-01-09T14:36:12.627Z,0.60
2023-01-09T14:38:45.117Z,0.70
2023-01-09T14:41:21.685Z,0.67
2023-01-09T14:43:57.971Z,0.60
2023-01-09T14:46:26.440Z,0.70
2023-01-09T14:49:04.477Z,0.70
2023-01-09T14:51:39.035Z,1.00
2023-01-09T14:54:20.297Z,0.90
2023-01-09T14:56:48.126Z,0.90
2023-01-09T14:59:17.385Z,1.00
2023-01-09T15:01:49.218Z,0.80
2023-01-09T15:04:28.366Z,0.70
2023-01-09T15:06:57.254Z,0.83
2023-01-09T15:09:27.977Z,0.93
2023-01-09T15:12:01.738Z,0.73
2023-01-09T15:14:35.814Z,0.83
2023-01-09T15:17:04.943Z,0.90
2023-01-09T15:19:32.932Z,0.93
2023-01-09T15:22:04.918Z,1.20
2023-01-09T15:24:34.391Z,1.27
2023-01-09T15:27:04.518Z,0.97
2023-01-09T15:29:32.268Z,1.10
2023-01-09T15:32:05.923Z,1.07
2023-01-09T15:34:34.501Z,1.40
2023-01-09T15:37:03.795Z,1.20
2023-01-09T15:39:36.497Z,1.03
2023-01-09T15:42:36.949Z,1.40
2023-01-09T15:45:05.373Z,1.17
2023-01-09T15:47:33.543Z,1.30
2023-01-09T15:50:03.905Z,1.10
2023-01-09T15:52:32.866Z,1.00
2023-01-09T15:55:00.386Z,0.93
2023-01-09T15:57:35.403Z,0.80
2023-01-09T16:00:35.087Z,1.70
2023-01-09T16:03:11.795Z,1.13
2023-01-09T16:05:44.459Z,1.00
2023-01-09T16:08:21.871Z,0.80
2023-01-09T16:10:52.886Z,0.93
2023-01-09T16:13:23.386Z,1.40
2023-01-09T16:15:52.203Z,1.30
2023-01-09T16:18:29.253Z,1.53
2023-01-09T16:21:06.637Z,1.27
2023-01-09T16:23:37.277Z,1.30
2023-01-09T16:26:07.386Z,1.10
2023-01-09T16:28:34.984Z,1.20
2023-01-09T16:31:08.093Z,0.93
2023-01-09T16:33:36.088Z,0.90
2023-01-09T16:36:05.283Z,1.00
2023-01-09T16:38:32.769Z,1.10
2023-01-09T16:41:20.946Z,0.80
2023-01-09T16:43:48.464Z,1.50
2023-01-09T16:46:17.512Z,1.60
2023-01-09T16:48:45.174Z,1.20
2023-01-09T16:51:16.817Z,1.00
2023-01-09T16:53:44.961Z,1.10
2023-01-09T16:56:21.996Z,1.03
2023-01-09T16:58:50.324Z,1.50
2023-01-09T17:01:18.159Z,1.10
2023-01-09T17:03:47.682Z,1.10
2023-01-09T17:06:19.168Z,1.20
2023-01-09T17:08:46.951Z,1.33
2023-01-09T17:11:21.591Z,1.10
2023-01-09T17:13:49.180Z,0.90
2023-01-09T17:16:18.339Z,1.00
2023-01-09T17:18:46.345Z,1.20
2023-01-09T17:21:18.333Z,0.80
2023-01-09T17:23:46.461Z,1.10
2023-01-09T17:26:39.082Z,0.90
2023-01-09T17:29:07.348Z,1.20
2023-01-09T17:31:36.869Z,0.90
2023-01-09T17:34:05.430Z,1.23
2023-01-09T17:36:34.984Z,1.10
2023-01-09T17:39:03.031Z,0.90
2023-01-09T17:41:33.519Z,0.90
2023-01-09T17:44:01.126Z,1.03
2023-01-09T17:46:32.356Z,1.20
2023-01-09T17:49:01.035Z,0.90
2023-01-09T17:51:29.283Z,0.90
2023-01-09T17:53:57.587Z,0.90
2023-01-09T17:56:27.015Z,1.10
2023-01-09T17:58:55.921Z,1.00
2023-01-09T18:01:23.773Z,1.10
2023-01-09T18:03:51.532Z,1.00
2023-01-09T18:06:22.102Z,0.90
2023-01-09T18:08:50.421Z,1.20
2023-01-09T18:11:19.849Z,1.00
2023-01-09T18:13:48.398Z,0.90
2023-01-09T18:16:19.248Z,1.27
2023-01-09T18:18:47.365Z,0.97
2023-01-09T18:21:17.905Z,0.80
2023-01-09T18:23:47.557Z,0.80
2023-01-09T18:26:20.776Z,1.27
2023-01-09T18:28:49.959Z,1.20
2023-01-09T18:31:22.726Z,1.00
2023-01-09T18:33:52.385Z,1.17
2023-01-09T18:36:21.905Z,1.13
2023-01-09T18:38:53.318Z,0.90
2023-01-09T18:41:21.658Z,1.20
2023-01-09T18:43:50.286Z,1.80
2023-01-09T18:46:23.889Z,1.60
2023-01-09T18:48:52.766Z,1.70
2023-01-09T18:51:20.915Z,1.17
2023-01-09T18:53:48.492Z,1.00
2023-01-09T18:56:16.339Z,1.10
2023-01-09T18:58:43.844Z,1.10
2023-01-09T19:01:12.024Z,1.10
2023-01-09T19:03:41.114Z,1.30
2023-01-09T19:06:09.251Z,1.30
2023-01-09T19:08:37.320Z,1.20
2023-01-09T19:11:05.735Z,1.20
2023-01-09T19:13:34.835Z,1.27
2023-01-09T19:16:03.523Z,1.10
2023-01-09T19:18:34.580Z,1.10
2023-01-09T19:21:10.664Z,1.10
2023-01-09T19:23:38.125Z,1.03
2023-01-09T19:26:08.805Z,1.10
2023-01-09T19:28:38.202Z,1.30
2023-01-09T19:31:06.051Z,1.10
2023-01-09T19:33:33.539Z,1.17
2023-01-09T19:36:01.163Z,1.43
2023-01-09T19:38:30.042Z,1.50
2023-01-09T19:40:57.533Z,1.20
2023-01-09T19:43:27.649Z,1.00
2023-01-09T19:45:56.198Z,1.07
2023-01-09T19:48:27.007Z,1.10
2023-01-09T19:51:01.292Z,1.30
2023-01-09T19:53:31.128Z,0.90
2023-01-09T19:56:10.089Z,1.30
2023-01-09T19:58:37.915Z,1.10
2023-01-09T20:01:10.708Z,1.40
2023-01-09T20:03:38.740Z,1.30
2023-01-09T20:06:08.121Z,1.20
2023-01-09T20:08:36.935Z,1.20
2023-01-09T20:11:06.578Z,1.10
2023-01-09T20:13:34.257Z,1.10
2023-01-09T20:16:03.637Z,1.33
2023-01-09T20:18:32.771Z,1.20
2023-01-09T20:21:00.653Z,1.30
2023-01-09T20:23:32.282Z,1.30
2023-01-09T20:26:01.492Z,1.30
2023-01-09T20:28:29.444Z,1.37
2023-01-09T20:30:57.040Z,1.60
2023-01-09T20:33:24.681Z,1.70
2023-01-09T20:35:52.235Z,1.50
2023-01-09T20:38:19.728Z,1.40
2023-01-09T20:40:47.441Z,1.50
2023-01-09T20:43:16.482Z,1.80
2023-01-09T20:45:44.092Z,1.83
2023-01-09T20:48:11.968Z,2.30
2023-01-09T20:50:39.543Z,2.03
2023-01-09T20:53:07.950Z,2.20
2023-01-09T20:55:36.442Z,2.27
2023-01-09T20:58:03.961Z,1.90
2023-01-09T21:00:32.837Z,2.03
2023-01-09T21:03:00.389Z,1.97
2023-01-09T21:05:27.884Z,1.70
2023-01-09T21:07:55.406Z,1.80
2023-01-09T21:10:22.994Z,1.53
2023-01-09T21:12:50.636Z,1.73
2023-01-09T21:15:19.743Z,1.50
2023-01-09T21:17:48.685Z,1.40
2023-01-09T21:20:16.375Z,2.30
2023-01-09T21:22:44.017Z,2.10
2023-01-09T21:25:11.780Z,2.03
2023-01-09T21:27:40.977Z,2.07
2023-01-09T21:30:09.947Z,2.53
2023-01-09T21:32:37.561Z,3.10
2023-01-09T21:35:07.368Z,4.30
2023-01-09T21:37:37.156Z,3.93
2023-01-09T21:40:08.544Z,3.77
2023-01-09T21:42:53.780Z,3.73
2023-01-09T21:45:38.930Z,4.27
2023-01-09T21:48:07.422Z,4.57
2023-01-09T21:50:36.403Z,4.00
2023-01-09T21:53:04.655Z,3.80
2023-01-09T21:55:32.605Z,4.07
2023-01-09T21:58:01.106Z,3.80
2023-01-09T22:00:29.606Z,3.60
2023-01-09T22:02:57.739Z,3.70
2023-01-09T22:05:27.246Z,3.60
2023-01-09T22:07:57.175Z,3.77
2023-01-09T22:10:24.690Z,3.80
2023-01-09T22:13:10.385Z,3.77
2023-01-09T22:15:37.888Z,3.40
2023-01-09T22:18:05.555Z,3.83
2023-01-09T22:20:33.107Z,3.87
2023-01-09T22:23:01.987Z,3.60
2023-01-09T22:25:29.486Z,3.70
2023-01-09T22:27:57.042Z,3.87
2023-01-09T22:30:24.526Z,4.13
2023-01-09T22:32:52.072Z,3.60
2023-01-09T22:35:19.588Z,3.77
2023-01-09T22:37:47.135Z,3.60
2023-01-09T22:40:16.377Z,3.33
2023-01-09T22:42:43.970Z,3.80
2023-01-09T22:45:12.234Z,3.50
2023-01-09T22:47:39.717Z,3.50
2023-01-09T22:50:08.633Z,3.90
2023-01-09T22:52:36.149Z,3.90
2023-01-09T22:55:03.844Z,3.63
2023-01-09T22:57:32.811Z,3.40
2023-01-09T23:00:00.300Z,3.07
2023-01-09T23:02:27.951Z,4.33
2023-01-09T23:04:58.245Z,4.00
2023-01-09T23:07:26.380Z,3.70
2023-01-09T23:09:56.215Z,3.73
2023-01-09T23:12:23.755Z,3.80
2023-01-09T23:14:52.556Z,3.60
2023-01-09T23:17:20.061Z,3.60
2023-01-09T23:19:47.565Z,3.20
2023-01-09T23:22:15.135Z,3.33
2023-01-09T23:24:42.626Z,3.03
2023-01-09T23:27:10.177Z,3.00
2023-01-09T23:29:39.781Z,3.43
2023-01-09T23:32:08.746Z,3.50
2023-01-09T23:34:36.291Z,3.33
2023-01-09T23:37:08.854Z,3.10
2023-01-09T23:39:36.543Z,2.70
2023-01-09T23:42:21.976Z,2.70
2023-01-09T23:44:49.521Z,2.60
2023-01-09T23:47:18.359Z,3.40
2023-01-09T23:49:45.831Z,3.60
2023-01-09T23:52:13.359Z,3.20
2023-01-09T23:54:40.898Z,3.67
2023-01-09T23:57:08.414Z,3.90
2023-01-09T23:59:35.888Z,4.10
