createdAt,value
2023-01-21T00:04:39.359Z,100779.80
2023-01-21T00:19:29.674Z,100793.77
2023-01-21T00:49:18.641Z,100797.27
2023-01-21T01:04:08.624Z,100806.41
2023-01-21T01:18:58.568Z,100818.62
2023-01-21T01:33:48.153Z,100837.78
2023-01-21T02:18:43.576Z,100882.63
2023-01-21T02:34:03.603Z,100896.51
2023-01-21T02:49:00.950Z,100895.14
2023-01-21T03:04:08.058Z,100909.41
2023-01-21T03:19:02.404Z,100928.47
2023-01-21T03:33:51.908Z,100932.19
2023-01-21T03:48:43.518Z,100949.47
2023-01-21T04:03:36.361Z,100963.33
2023-01-21T04:18:26.929Z,100976.63
2023-01-21T04:33:16.540Z,101007.38
2023-01-21T04:48:06.105Z,101023.11
2023-01-21T05:02:56.119Z,101026.72
2023-01-21T05:17:47.656Z,101044.45
2023-01-21T05:32:38.080Z,101053.34
2023-01-21T05:47:27.979Z,101081.83
2023-01-21T06:02:17.173Z,101104.90
2023-01-21T06:17:05.164Z,101134.20
2023-01-21T06:31:53.994Z,101153.82
2023-01-21T06:46:46.008Z,101175.84
2023-01-21T07:01:32.760Z,101201.67
2023-01-21T07:16:22.189Z,101219.31
2023-01-21T07:31:12.579Z,101231.56
2023-01-21T07:46:02.564Z,101243.83
2023-01-21T08:00:53.539Z,101251.15
2023-01-21T08:15:43.171Z,101274.75
2023-01-21T08:30:33.629Z,101282.16
2023-01-21T08:45:24.238Z,101298.06
2023-01-21T09:00:32.322Z,101310.81
2023-01-21T09:15:21.118Z,101327.00
2023-01-21T09:30:11.704Z,101335.72
2023-01-21T09:45:01.572Z,101350.36
2023-01-21T10:00:27.584Z,101360.06
2023-01-21T10:15:41.296Z,101350.67
2023-01-21T10:30:35.620Z,101357.67
2023-01-21T10:45:34.345Z,101340.34
2023-01-21T11:00:34.543Z,101347.06
2023-01-21T11:15:27.532Z,101335.37
2023-01-21T11:30:51.889Z,101327.43
2023-01-21T11:45:32.206Z,101339.09
2023-01-21T12:00:21.679Z,101346.21
2023-01-21T12:15:49.162Z,101331.20
2023-01-21T12:31:02.756Z,101321.61
2023-01-21T12:45:56.724Z,101317.15
2023-01-21T13:00:46.326Z,101325.98
2023-01-21T13:15:36.204Z,101322.24
2023-01-21T13:30:47.600Z,101323.53
2023-01-21T13:45:59.318Z,101331.59
2023-01-21T14:00:51.454Z,101339.96
2023-01-21T14:16:01.130Z,101347.48
2023-01-21T14:31:14.810Z,101346.28
2023-01-21T14:46:23.604Z,101364.14
2023-01-21T15:01:26.698Z,101384.97
2023-01-21T15:16:32.511Z,101377.42
2023-01-21T15:31:26.375Z,101390.57
2023-01-21T15:46:36.049Z,101397.81
2023-01-21T16:01:36.714Z,101400.70
2023-01-21T16:16:36.114Z,101406.48
2023-01-21T16:31:31.022Z,101419.16
2023-01-21T16:46:35.231Z,101421.94
2023-01-21T17:01:29.006Z,101436.31
2023-01-21T17:16:29.877Z,101442.34
2023-01-21T17:31:29.602Z,101447.20
2023-01-21T17:46:23.158Z,101459.34
2023-01-21T18:01:12.389Z,101462.85
2023-01-21T18:16:01.891Z,101460.28
2023-01-21T18:30:51.690Z,101450.72
2023-01-21T18:45:41.761Z,101454.19
2023-01-21T19:00:31.841Z,101450.23
2023-01-21T19:15:21.377Z,101452.38
2023-01-21T19:30:23.169Z,101445.02
2023-01-21T19:45:16.262Z,101435.22
2023-01-21T20:00:21.238Z,101435.68
2023-01-21T20:15:14.659Z,101449.19
2023-01-21T20:30:16.649Z,101453.44
2023-01-21T20:44:54.022Z,101452.66
2023-01-21T20:59:44.533Z,101455.95
2023-01-21T21:14:34.288Z,101440.64
2023-01-21T21:44:25.138Z,101436.71
2023-01-21T21:59:15.096Z,101423.22
2023-01-21T22:14:04.872Z,101417.66
2023-01-21T22:28:54.219Z,101415.52
2023-01-21T23:13:30.518Z,101375.81
2023-01-21T23:28:20.643Z,101359.25
2023-01-21T23:43:11.007Z,101349.63
