createdAt,value
2018-10-05T00:00:00.829Z,12.4
2018-10-05T00:01:02.216Z,12.5
2018-10-05T00:02:03.610Z,12.5
2018-10-05T00:03:05.004Z,12.5
2018-10-05T00:04:06.395Z,12.5
2018-10-05T00:05:07.776Z,12.5
2018-10-05T00:06:09.167Z,12.5
2018-10-05T00:07:10.555Z,12.5
2018-10-05T00:08:11.954Z,12.5
2018-10-05T00:09:13.348Z,12.6
2018-10-05T00:10:14.741Z,12.5
2018-10-05T00:11:16.129Z,12.5
2018-10-05T00:12:17.526Z,12.4
2018-10-05T00:13:18.908Z,12.5
2018-10-05T00:14:20.300Z,12.5
2018-10-05T00:15:21.685Z,12.5
2018-10-05T00:16:23.078Z,12.5
2018-10-05T00:17:24.479Z,12.4
2018-10-05T00:18:25.871Z,12.5
2018-10-05T00:19:27.264Z,12.5
2018-10-05T00:20:28.693Z,12.5
2018-10-05T00:21:30.045Z,12.5
2018-10-05T00:22:31.467Z,12.5
2018-10-05T00:23:32.856Z,12.4
2018-10-05T00:24:34.243Z,12.5
2018-10-05T00:25:35.629Z,12.4
2018-10-05T00:26:37.038Z,12.6
2018-10-05T00:27:38.428Z,12.4
2018-10-05T00:28:39.808Z,12.5
2018-10-05T00:29:41.197Z,12.6
2018-10-05T00:30:42.618Z,12.4
2018-10-05T00:31:44.009Z,12.5
2018-10-05T00:32:45.410Z,12.6
2018-10-05T00:33:46.784Z,12.5
2018-10-05T00:34:48.176Z,12.5
2018-10-05T00:35:49.564Z,12.5
2018-10-05T00:36:50.949Z,12.5
2018-10-05T00:37:52.344Z,12.5
2018-10-05T00:38:53.729Z,12.5
2018-10-05T00:39:55.112Z,12.4
2018-10-05T00:40:56.531Z,12.5
2018-10-05T00:41:57.925Z,12.5
2018-10-05T00:42:59.328Z,12.5
2018-10-05T00:44:00.711Z,12.5
2018-10-05T00:45:02.100Z,12.4
2018-10-05T00:46:03.501Z,12.4
2018-10-05T00:47:04.888Z,12.4
2018-10-05T00:48:06.288Z,12.5
2018-10-05T00:49:07.673Z,12.5
2018-10-05T00:50:09.092Z,12.5
2018-10-05T00:51:10.473Z,12.4
2018-10-05T00:52:11.899Z,12.5
2018-10-05T00:53:13.511Z,12.5
2018-10-05T00:54:14.728Z,12.5
2018-10-05T00:55:16.122Z,12.4
2018-10-05T00:56:17.518Z,12.5
2018-10-05T00:57:18.929Z,12.5
2018-10-05T00:58:20.351Z,12.5
2018-10-05T00:59:21.750Z,12.4
2018-10-05T01:00:23.177Z,12.5
2018-10-05T01:01:24.589Z,12.4
2018-10-05T01:02:26.028Z,12.4
2018-10-05T01:03:27.421Z,12.4
2018-10-05T01:04:28.864Z,12.4
2018-10-05T01:05:30.266Z,12.4
2018-10-05T01:06:31.664Z,12.4
2018-10-05T01:07:33.050Z,12.3
2018-10-05T01:08:34.441Z,12.3
2018-10-05T01:09:35.830Z,12.3
2018-10-05T01:10:37.213Z,12.3
2018-10-05T01:11:38.662Z,12.4
2018-10-05T01:12:40.057Z,12.3
2018-10-05T01:13:41.436Z,12.2
2018-10-05T01:14:42.830Z,12.2
2018-10-05T01:15:44.238Z,12.2
2018-10-05T01:16:45.613Z,12.2
2018-10-05T01:17:46.997Z,12.2
2018-10-05T01:18:48.382Z,12.2
2018-10-05T01:19:49.772Z,12.3
2018-10-05T01:20:51.171Z,12.2
2018-10-05T01:21:52.563Z,12.2
2018-10-05T01:22:53.945Z,12.3
2018-10-05T01:23:55.337Z,12.1
2018-10-05T01:24:56.807Z,12.3
2018-10-05T01:25:58.131Z,12.1
2018-10-05T01:26:59.517Z,12.2
2018-10-05T01:28:00.916Z,12.2
2018-10-05T01:29:02.306Z,12.2
2018-10-05T01:30:03.703Z,12.2
2018-10-05T01:31:05.082Z,12.1
2018-10-05T01:32:06.466Z,12.2
2018-10-05T01:33:07.858Z,12.2
2018-10-05T01:34:09.241Z,12.2
2018-10-05T01:35:10.631Z,12.2
2018-10-05T01:36:12.021Z,12.1
2018-10-05T01:37:13.463Z,12.2
2018-10-05T01:38:14.898Z,12.2
2018-10-05T01:39:16.302Z,12.1
2018-10-05T01:40:17.735Z,12.2
2018-10-05T01:41:19.129Z,12.1
2018-10-05T01:42:20.529Z,12.1
2018-10-05T01:43:21.941Z,12.1
2018-10-05T01:44:23.355Z,12.1
2018-10-05T01:45:24.750Z,12.1
2018-10-05T01:46:26.193Z,12.1
2018-10-05T01:47:27.588Z,12.1
2018-10-05T01:48:28.997Z,12.1
2018-10-05T01:49:30.442Z,12.1
2018-10-05T01:50:31.847Z,12.1
2018-10-05T01:51:33.284Z,12.1
2018-10-05T01:52:34.672Z,12.1
2018-10-05T01:53:36.078Z,12.1
2018-10-05T01:54:37.482Z,12.1
2018-10-05T01:55:38.868Z,12.1
2018-10-05T01:56:40.253Z,12.1
2018-10-05T01:57:41.661Z,12.1
2018-10-05T01:58:43.051Z,12.0
2018-10-05T01:59:44.454Z,12.1
2018-10-05T02:00:45.851Z,12.0
2018-10-05T02:01:47.246Z,12.1
2018-10-05T02:02:48.652Z,12.0
2018-10-05T02:03:50.817Z,12.2
2018-10-05T02:04:52.225Z,12.1
2018-10-05T02:05:53.615Z,12.1
2018-10-05T02:06:55.009Z,12.0
2018-10-05T02:07:56.531Z,12.1
2018-10-05T02:08:57.968Z,12.1
2018-10-05T02:09:59.415Z,12.1
2018-10-05T02:11:00.891Z,12.1
2018-10-05T02:12:02.299Z,12.1
2018-10-05T02:13:03.736Z,12.1
2018-10-05T02:14:05.134Z,12.1
2018-10-05T02:15:06.535Z,12.1
2018-10-05T02:16:07.978Z,12.1
2018-10-05T02:17:09.408Z,12.1
2018-10-05T02:18:10.810Z,12.1
2018-10-05T02:19:12.217Z,12.1
2018-10-05T02:20:13.616Z,12.1
2018-10-05T02:21:15.035Z,12.1
2018-10-05T02:22:16.427Z,12.1
2018-10-05T02:23:17.861Z,12.0
2018-10-05T02:24:19.243Z,12.1
2018-10-05T02:25:20.638Z,12.1
2018-10-05T02:26:22.047Z,12.1
2018-10-05T02:27:23.473Z,12.1
2018-10-05T02:28:24.832Z,12.1
2018-10-05T02:29:26.289Z,12.1
2018-10-05T02:30:27.688Z,12.0
2018-10-05T02:31:29.081Z,12.0
2018-10-05T02:32:30.467Z,12.0
2018-10-05T02:33:31.864Z,12.0
2018-10-05T02:34:33.274Z,12.0
2018-10-05T02:35:34.669Z,12.0
2018-10-05T02:36:36.069Z,11.9
2018-10-05T02:37:37.463Z,11.9
2018-10-05T02:38:38.855Z,11.8
2018-10-05T02:39:40.261Z,11.9
2018-10-05T02:40:41.667Z,11.8
2018-10-05T02:41:43.115Z,11.9
2018-10-05T02:42:44.453Z,11.9
2018-10-05T02:43:45.865Z,11.9
2018-10-05T02:44:47.247Z,12.0
2018-10-05T02:45:48.640Z,11.9
2018-10-05T02:46:50.026Z,11.9
2018-10-05T02:47:51.428Z,11.9
2018-10-05T02:48:52.806Z,11.8
2018-10-05T02:49:54.202Z,11.9
2018-10-05T02:50:55.592Z,11.8
2018-10-05T02:51:56.971Z,11.9
2018-10-05T02:52:58.376Z,11.9
2018-10-05T02:53:59.776Z,11.9
2018-10-05T02:55:01.180Z,11.9
2018-10-05T02:56:02.582Z,11.9
2018-10-05T02:57:03.985Z,12.0
2018-10-05T02:58:05.391Z,11.9
2018-10-05T02:59:06.781Z,11.9
2018-10-05T03:00:08.172Z,11.9
2018-10-05T03:01:09.574Z,11.9
2018-10-05T03:02:10.977Z,11.9
2018-10-05T03:03:12.363Z,11.9
2018-10-05T03:04:13.747Z,11.9
2018-10-05T03:05:15.144Z,11.9
2018-10-05T03:06:16.545Z,11.9
2018-10-05T03:07:17.932Z,11.9
2018-10-05T03:08:19.336Z,11.9
2018-10-05T03:09:20.767Z,11.9
2018-10-05T03:10:22.180Z,11.8
2018-10-05T03:11:23.614Z,11.8
2018-10-05T03:12:25.050Z,11.8
2018-10-05T03:13:26.483Z,11.8
2018-10-05T03:14:27.888Z,11.8
2018-10-05T03:15:29.340Z,11.8
2018-10-05T03:16:30.754Z,11.8
2018-10-05T03:17:32.161Z,11.8
2018-10-05T03:18:33.590Z,11.8
2018-10-05T03:19:35.018Z,11.8
2018-10-05T03:20:36.405Z,11.7
2018-10-05T03:21:37.801Z,11.7
2018-10-05T03:22:39.200Z,11.8
2018-10-05T03:23:40.651Z,11.7
2018-10-05T03:24:42.066Z,11.7
2018-10-05T03:25:43.539Z,11.6
2018-10-05T03:26:44.932Z,11.7
2018-10-05T03:27:46.336Z,11.7
2018-10-05T03:28:47.765Z,11.6
2018-10-05T03:29:49.229Z,11.6
2018-10-05T03:30:50.639Z,11.7
2018-10-05T03:31:52.048Z,11.7
2018-10-05T03:32:53.483Z,11.7
2018-10-05T03:33:54.941Z,11.6
2018-10-05T03:34:56.380Z,11.6
2018-10-05T03:35:57.829Z,11.6
2018-10-05T03:36:59.223Z,11.6
2018-10-05T03:38:00.621Z,11.6
2018-10-05T03:39:02.014Z,11.5
2018-10-05T03:40:03.412Z,11.5
2018-10-05T03:41:04.801Z,11.5
2018-10-05T03:42:06.187Z,11.4
2018-10-05T03:43:07.589Z,11.4
2018-10-05T03:44:09.242Z,11.4
2018-10-05T03:45:10.870Z,11.3
2018-10-05T03:46:12.428Z,11.3
2018-10-05T03:47:13.762Z,11.3
2018-10-05T03:48:15.139Z,11.3
2018-10-05T03:49:16.529Z,11.2
2018-10-05T03:50:17.942Z,11.3
2018-10-05T03:51:19.329Z,11.2
2018-10-05T03:52:20.724Z,11.2
2018-10-05T03:53:22.116Z,11.3
2018-10-05T03:54:23.499Z,11.1
2018-10-05T03:55:24.901Z,11.1
2018-10-05T03:56:26.289Z,11.2
2018-10-05T03:57:27.701Z,11.1
2018-10-05T03:58:29.091Z,11.2
2018-10-05T03:59:30.491Z,11.1
2018-10-05T04:00:31.882Z,11.1
2018-10-05T04:01:33.289Z,11.0
2018-10-05T04:02:34.677Z,11.2
2018-10-05T04:03:36.064Z,11.1
2018-10-05T04:04:37.448Z,11.1
2018-10-05T04:05:38.847Z,11.1
2018-10-05T04:06:40.233Z,11.2
2018-10-05T04:07:41.626Z,11.2
2018-10-05T04:08:43.014Z,11.2
2018-10-05T04:09:44.404Z,11.1
2018-10-05T04:10:45.790Z,11.2
2018-10-05T04:11:47.180Z,11.2
2018-10-05T04:12:48.568Z,11.2
2018-10-05T04:13:49.961Z,11.1
2018-10-05T04:14:51.345Z,11.1
2018-10-05T04:15:52.748Z,11.0
2018-10-05T04:16:54.139Z,11.1
2018-10-05T04:17:55.523Z,11.0
2018-10-05T04:18:56.924Z,11.1
2018-10-05T04:19:58.308Z,11.0
2018-10-05T04:20:59.690Z,11.0
2018-10-05T04:22:01.088Z,11.0
2018-10-05T04:23:02.468Z,11.0
2018-10-05T04:24:03.850Z,11.0
2018-10-05T04:25:05.249Z,11.1
2018-10-05T04:26:06.638Z,11.0
2018-10-05T04:27:08.048Z,11.0
2018-10-05T04:28:09.435Z,11.0
2018-10-05T04:29:10.834Z,11.0
2018-10-05T04:30:12.218Z,10.9
2018-10-05T04:31:13.604Z,11.0
2018-10-05T04:32:15.012Z,10.9
2018-10-05T04:33:16.433Z,10.9
2018-10-05T04:34:17.824Z,10.9
2018-10-05T04:35:19.260Z,10.9
2018-10-05T04:36:20.649Z,10.9
2018-10-05T04:37:22.039Z,10.9
2018-10-05T04:38:23.426Z,10.9
2018-10-05T04:39:24.818Z,10.8
2018-10-05T04:40:26.205Z,10.8
2018-10-05T04:41:27.614Z,10.8
2018-10-05T04:42:28.997Z,10.8
2018-10-05T04:43:30.405Z,10.8
2018-10-05T04:44:31.788Z,10.8
2018-10-05T04:45:33.183Z,10.8
2018-10-05T04:46:34.620Z,10.9
2018-10-05T04:47:36.011Z,10.8
2018-10-05T04:48:37.421Z,10.8
2018-10-05T04:49:38.887Z,10.8
2018-10-05T04:50:40.209Z,10.8
2018-10-05T04:51:41.602Z,10.7
2018-10-05T04:52:42.993Z,10.7
2018-10-05T04:53:44.388Z,10.8
2018-10-05T04:54:45.789Z,10.7
2018-10-05T04:55:47.181Z,10.7
2018-10-05T04:56:48.792Z,10.7
2018-10-05T04:57:50.121Z,10.7
2018-10-05T04:58:51.519Z,10.7
2018-10-05T04:59:52.939Z,10.7
2018-10-05T05:00:54.319Z,10.6
2018-10-05T05:01:55.707Z,10.7
2018-10-05T05:02:57.152Z,10.6
2018-10-05T05:03:58.543Z,10.6
2018-10-05T05:05:00.012Z,10.7
2018-10-05T05:06:01.397Z,10.7
2018-10-05T05:07:02.783Z,10.6
2018-10-05T05:08:04.172Z,10.6
2018-10-05T05:09:05.569Z,10.7
2018-10-05T05:10:07.053Z,10.6
2018-10-05T05:11:08.452Z,10.6
2018-10-05T05:12:09.892Z,10.5
2018-10-05T05:13:11.226Z,10.6
2018-10-05T05:14:12.611Z,10.5
2018-10-05T05:15:14.002Z,10.5
2018-10-05T05:16:15.412Z,10.5
2018-10-05T05:17:16.802Z,10.5
2018-10-05T05:18:18.202Z,10.5
2018-10-05T05:19:19.928Z,10.5
2018-10-05T05:20:21.370Z,10.5
2018-10-05T05:21:22.754Z,10.5
2018-10-05T05:22:24.162Z,10.4
2018-10-05T05:23:25.556Z,10.5
2018-10-05T05:24:26.939Z,10.4
2018-10-05T05:25:28.347Z,10.4
2018-10-05T05:26:29.745Z,10.5
2018-10-05T05:27:31.129Z,10.5
2018-10-05T05:28:32.534Z,10.5
2018-10-05T05:29:33.925Z,10.4
2018-10-05T05:30:35.317Z,10.5
2018-10-05T05:31:36.703Z,10.5
2018-10-05T05:32:38.102Z,10.5
2018-10-05T05:33:39.751Z,10.5
2018-10-05T05:34:40.882Z,10.5
2018-10-05T05:35:42.268Z,10.5
2018-10-05T05:36:43.664Z,10.5
2018-10-05T05:37:45.049Z,10.6
2018-10-05T05:38:46.450Z,10.5
2018-10-05T05:39:47.846Z,10.5
2018-10-05T05:40:49.294Z,10.5
2018-10-05T05:41:50.801Z,10.5
2018-10-05T05:42:52.401Z,10.5
2018-10-05T05:43:53.806Z,10.5
2018-10-05T05:44:55.237Z,10.5
2018-10-05T05:45:56.658Z,10.5
2018-10-05T05:46:58.140Z,10.5
2018-10-05T05:47:59.481Z,10.5
2018-10-05T05:49:01.147Z,10.6
2018-10-05T05:50:02.590Z,10.6
2018-10-05T05:51:04.092Z,10.6
2018-10-05T05:52:05.708Z,10.6
2018-10-05T05:53:07.133Z,10.6
2018-10-05T05:54:08.724Z,10.7
2018-10-05T05:55:10.069Z,10.7
2018-10-05T05:56:11.485Z,10.7
2018-10-05T05:57:12.973Z,10.6
2018-10-05T05:58:14.566Z,10.6
2018-10-05T05:59:15.968Z,10.7
2018-10-05T06:00:17.356Z,10.7
2018-10-05T06:01:18.767Z,10.7
2018-10-05T06:02:20.178Z,10.7
2018-10-05T06:03:21.568Z,10.7
2018-10-05T06:04:22.958Z,10.8
2018-10-05T06:05:24.345Z,10.8
2018-10-05T06:06:25.743Z,10.9
2018-10-05T06:07:27.142Z,10.8
2018-10-05T06:08:28.560Z,10.8
2018-10-05T06:09:29.957Z,10.8
2018-10-05T06:10:31.347Z,10.8
2018-10-05T06:11:32.732Z,10.9
2018-10-05T06:12:34.121Z,10.9
2018-10-05T06:13:35.514Z,10.9
2018-10-05T06:14:36.901Z,10.9
2018-10-05T06:15:38.295Z,10.9
2018-10-05T06:16:39.760Z,11.0
2018-10-05T06:17:41.173Z,10.9
2018-10-05T06:18:42.559Z,11.0
2018-10-05T06:19:43.949Z,11.0
2018-10-05T06:20:45.346Z,11.1
2018-10-05T06:21:46.846Z,11.0
2018-10-05T06:22:48.134Z,11.0
2018-10-05T06:23:49.528Z,11.1
2018-10-05T06:24:50.924Z,11.1
2018-10-05T06:25:52.323Z,11.1
2018-10-05T06:26:53.713Z,11.2
2018-10-05T06:27:55.165Z,11.1
2018-10-05T06:28:56.556Z,11.3
2018-10-05T06:29:57.997Z,11.2
2018-10-05T06:30:59.463Z,11.1
2018-10-05T06:32:00.781Z,11.2
2018-10-05T06:33:02.188Z,11.1
2018-10-05T06:34:03.558Z,11.1
2018-10-05T06:35:04.955Z,11.2
2018-10-05T06:36:06.358Z,11.2
2018-10-05T06:37:07.755Z,11.2
2018-10-05T06:38:09.183Z,11.3
2018-10-05T06:39:10.597Z,11.3
2018-10-05T06:40:11.923Z,11.4
2018-10-05T06:41:13.313Z,11.3
2018-10-05T06:42:14.775Z,11.3
2018-10-05T06:43:16.093Z,11.4
2018-10-05T06:44:17.484Z,11.3
2018-10-05T06:45:18.878Z,11.3
2018-10-05T06:46:20.272Z,11.4
2018-10-05T06:47:21.666Z,11.4
2018-10-05T06:48:23.076Z,11.4
2018-10-05T06:49:24.481Z,11.5
2018-10-05T06:50:25.875Z,11.5
2018-10-05T06:51:27.265Z,11.5
2018-10-05T06:52:28.665Z,11.5
2018-10-05T06:53:30.050Z,11.6
2018-10-05T06:54:31.451Z,11.6
2018-10-05T06:55:32.846Z,11.6
2018-10-05T06:56:34.235Z,11.6
2018-10-05T06:57:35.628Z,11.7
2018-10-05T06:58:37.026Z,11.6
2018-10-05T06:59:38.417Z,11.6
2018-10-05T07:00:39.805Z,11.7
2018-10-05T07:01:41.248Z,11.7
2018-10-05T07:02:42.598Z,11.7
2018-10-05T07:03:43.992Z,11.8
2018-10-05T07:04:45.389Z,11.8
2018-10-05T07:05:46.780Z,11.8
2018-10-05T07:06:48.184Z,11.8
2018-10-05T07:07:49.723Z,11.9
2018-10-05T07:08:50.961Z,12.0
2018-10-05T07:09:52.360Z,11.9
2018-10-05T07:10:53.765Z,12.0
2018-10-05T07:11:55.153Z,12.0
2018-10-05T07:12:56.550Z,12.0
2018-10-05T07:13:57.944Z,12.0
2018-10-05T07:14:59.340Z,12.1
2018-10-05T07:16:00.731Z,12.1
2018-10-05T07:17:02.173Z,12.1
2018-10-05T07:18:03.533Z,12.0
2018-10-05T07:19:04.921Z,12.0
2018-10-05T07:20:06.313Z,12.1
2018-10-05T07:21:07.721Z,12.2
2018-10-05T07:22:09.108Z,12.2
2018-10-05T07:23:10.492Z,12.3
2018-10-05T07:24:11.892Z,12.3
2018-10-05T07:25:13.316Z,12.3
2018-10-05T07:26:14.724Z,12.4
2018-10-05T07:27:16.109Z,12.4
2018-10-05T07:28:17.595Z,12.4
2018-10-05T07:29:18.908Z,12.5
2018-10-05T07:30:20.297Z,12.5
2018-10-05T07:31:21.689Z,12.5
2018-10-05T07:32:23.083Z,12.6
2018-10-05T07:33:24.471Z,12.7
2018-10-05T07:34:25.861Z,12.6
2018-10-05T07:35:27.270Z,12.8
2018-10-05T07:36:28.638Z,12.7
2018-10-05T07:37:30.089Z,12.8
2018-10-05T07:38:31.418Z,12.8
2018-10-05T07:39:32.820Z,13.0
2018-10-05T07:40:34.221Z,12.8
2018-10-05T07:41:35.640Z,13.0
2018-10-05T07:42:37.031Z,13.0
2018-10-05T07:43:38.418Z,12.9
2018-10-05T07:44:39.811Z,13.0
2018-10-05T07:45:41.201Z,13.0
2018-10-05T07:46:42.595Z,13.1
2018-10-05T07:47:43.982Z,13.2
2018-10-05T07:48:45.376Z,13.1
2018-10-05T07:49:46.770Z,13.1
2018-10-05T07:50:48.154Z,13.3
2018-10-05T07:51:49.599Z,13.2
2018-10-05T07:52:50.937Z,13.3
2018-10-05T07:53:52.324Z,13.4
2018-10-05T07:54:53.740Z,13.4
2018-10-05T07:55:55.129Z,13.5
2018-10-05T07:56:56.521Z,13.4
2018-10-05T07:57:57.997Z,13.5
2018-10-05T07:58:59.304Z,13.5
2018-10-05T08:00:00.698Z,13.5
2018-10-05T08:01:02.090Z,13.7
2018-10-05T08:02:03.493Z,13.7
2018-10-05T08:03:04.890Z,13.8
2018-10-05T08:04:06.280Z,13.8
2018-10-05T08:05:07.673Z,14.0
2018-10-05T08:06:09.064Z,14.0
2018-10-05T08:07:10.453Z,14.0
2018-10-05T08:08:11.847Z,14.0
2018-10-05T08:09:13.249Z,14.2
2018-10-05T08:10:14.650Z,14.2
2018-10-05T08:11:16.038Z,14.1
2018-10-05T08:12:17.428Z,14.3
2018-10-05T08:13:18.820Z,14.4
2018-10-05T08:14:20.216Z,14.4
2018-10-05T08:15:21.612Z,14.5
2018-10-05T08:16:23.007Z,14.6
2018-10-05T08:17:24.403Z,14.7
2018-10-05T08:18:25.797Z,14.8
2018-10-05T08:19:27.190Z,14.8
2018-10-05T08:20:28.582Z,14.9
2018-10-05T08:21:29.986Z,15.0
2018-10-05T08:22:31.368Z,15.1
2018-10-05T08:23:32.762Z,15.1
2018-10-05T08:24:34.147Z,15.2
2018-10-05T08:25:35.542Z,15.3
2018-10-05T08:26:36.933Z,15.4
2018-10-05T08:27:38.324Z,15.4
2018-10-05T08:28:39.717Z,15.5
2018-10-05T08:29:41.111Z,15.7
2018-10-05T08:30:42.507Z,15.7
2018-10-05T08:31:43.896Z,15.7
2018-10-05T08:32:45.289Z,15.7
2018-10-05T08:33:46.690Z,15.8
2018-10-05T08:34:48.074Z,16.0
2018-10-05T08:35:49.466Z,16.0
2018-10-05T08:36:50.890Z,16.1
2018-10-05T08:37:52.263Z,16.2
2018-10-05T08:38:53.659Z,16.2
2018-10-05T08:39:55.116Z,16.3
2018-10-05T08:40:56.444Z,16.3
2018-10-05T08:41:57.839Z,16.4
2018-10-05T08:42:59.237Z,16.5
2018-10-05T08:44:00.631Z,16.7
2018-10-05T08:45:02.034Z,16.7
2018-10-05T08:46:03.494Z,16.8
2018-10-05T08:47:04.865Z,16.9
2018-10-05T08:48:06.284Z,17.0
2018-10-05T08:49:07.683Z,17.1
2018-10-05T08:50:09.078Z,17.1
2018-10-05T08:51:10.472Z,17.3
2018-10-05T08:52:11.875Z,17.4
2018-10-05T08:53:13.265Z,17.6
2018-10-05T08:54:14.657Z,17.6
2018-10-05T08:55:16.163Z,17.7
2018-10-05T08:56:17.521Z,17.7
2018-10-05T08:57:18.922Z,17.9
2018-10-05T08:58:20.318Z,18.0
2018-10-05T08:59:21.713Z,18.0
2018-10-05T09:00:23.169Z,18.1
2018-10-05T09:01:24.509Z,18.2
2018-10-05T09:02:25.896Z,18.3
2018-10-05T09:03:27.297Z,18.4
2018-10-05T09:04:28.698Z,18.5
2018-10-05T09:05:30.092Z,18.4
2018-10-05T09:06:31.502Z,18.5
2018-10-05T09:07:32.907Z,18.6
2018-10-05T09:08:34.301Z,18.7
2018-10-05T09:09:35.697Z,18.8
2018-10-05T09:10:37.090Z,18.9
2018-10-05T09:11:38.499Z,19.0
2018-10-05T09:12:39.897Z,19.0
2018-10-05T09:13:41.295Z,19.1
2018-10-05T09:14:42.695Z,19.4
2018-10-05T09:15:44.094Z,19.8
2018-10-05T09:16:45.495Z,20.3
2018-10-05T09:17:46.978Z,20.9
2018-10-05T09:18:48.296Z,21.5
2018-10-05T09:19:49.689Z,22.0
2018-10-05T09:20:51.089Z,22.5
2018-10-05T09:21:52.547Z,22.8
2018-10-05T09:22:53.889Z,23.3
2018-10-05T09:23:55.288Z,23.5
2018-10-05T09:24:56.694Z,23.9
2018-10-05T09:25:58.096Z,24.3
2018-10-05T09:26:59.494Z,24.8
2018-10-05T09:28:00.895Z,25.3
2018-10-05T09:29:02.296Z,25.6
2018-10-05T09:30:03.712Z,25.9
2018-10-05T09:31:05.109Z,26.3
2018-10-05T09:32:06.514Z,26.7
2018-10-05T09:33:07.917Z,26.9
2018-10-05T09:34:09.318Z,27.2
2018-10-05T09:35:10.728Z,27.5
2018-10-05T09:36:12.129Z,27.9
2018-10-05T09:37:13.554Z,28.2
2018-10-05T09:38:14.930Z,28.5
2018-10-05T09:39:16.333Z,28.7
2018-10-05T09:40:17.733Z,29.0
2018-10-05T09:41:19.143Z,29.4
2018-10-05T09:42:20.543Z,29.6
2018-10-05T09:43:21.949Z,29.8
2018-10-05T09:44:23.353Z,30.1
2018-10-05T09:45:24.788Z,30.2
2018-10-05T09:46:26.163Z,30.0
2018-10-05T09:47:27.567Z,30.4
2018-10-05T09:48:28.974Z,30.4
2018-10-05T09:49:30.378Z,30.4
2018-10-05T09:50:31.790Z,30.6
2018-10-05T09:51:33.195Z,30.7
2018-10-05T09:52:34.629Z,31.0
2018-10-05T09:53:36.015Z,31.2
2018-10-05T09:54:37.422Z,31.3
2018-10-05T09:55:38.824Z,31.6
2018-10-05T09:56:40.228Z,32.0
2018-10-05T09:57:41.653Z,32.2
2018-10-05T09:58:43.064Z,32.5
2018-10-05T09:59:44.528Z,32.6
2018-10-05T10:00:45.868Z,32.6
2018-10-05T10:01:47.283Z,32.9
2018-10-05T10:02:48.691Z,33.1
2018-10-05T10:03:50.101Z,33.3
2018-10-05T10:04:51.513Z,33.6
2018-10-05T10:05:52.924Z,33.7
2018-10-05T10:06:54.332Z,34.1
2018-10-05T10:07:55.807Z,34.2
2018-10-05T10:08:57.145Z,34.4
2018-10-05T10:09:58.556Z,34.0
2018-10-05T10:10:59.962Z,34.2
2018-10-05T10:12:01.372Z,34.3
2018-10-05T10:13:02.780Z,34.4
2018-10-05T10:14:04.194Z,34.8
2018-10-05T10:15:05.596Z,35.0
2018-10-05T10:16:07.004Z,35.2
2018-10-05T10:17:08.410Z,35.3
2018-10-05T10:18:09.819Z,35.6
2018-10-05T10:19:11.234Z,35.7
2018-10-05T10:20:12.639Z,35.8
2018-10-05T10:21:14.053Z,35.8
2018-10-05T10:22:15.471Z,35.8
2018-10-05T10:23:16.880Z,35.7
2018-10-05T10:24:18.309Z,35.8
2018-10-05T10:25:19.717Z,36.1
2018-10-05T10:26:21.127Z,36.3
2018-10-05T10:27:22.543Z,36.7
2018-10-05T10:28:23.984Z,36.6
2018-10-05T10:29:25.432Z,36.5
2018-10-05T10:30:26.780Z,36.6
2018-10-05T10:31:28.191Z,36.8
2018-10-05T10:32:29.656Z,37.1
2018-10-05T10:33:31.091Z,37.1
2018-10-05T10:34:32.535Z,37.3
2018-10-05T10:35:33.893Z,37.6
2018-10-05T10:36:35.309Z,37.9
2018-10-05T10:37:36.726Z,37.8
2018-10-05T10:38:38.138Z,37.9
2018-10-05T10:39:39.544Z,37.7
2018-10-05T10:40:40.953Z,38.0
2018-10-05T10:41:42.392Z,38.3
2018-10-05T10:42:43.844Z,38.4
2018-10-05T10:43:45.205Z,38.5
2018-10-05T10:44:46.613Z,38.5
2018-10-05T10:45:48.029Z,38.5
2018-10-05T10:46:49.480Z,38.3
2018-10-05T10:47:50.886Z,37.7
2018-10-05T10:48:52.296Z,37.1
2018-10-05T10:49:53.700Z,36.6
2018-10-05T10:50:55.106Z,36.3
2018-10-05T10:51:56.511Z,35.8
2018-10-05T10:52:57.927Z,35.4
2018-10-05T10:53:59.371Z,35.0
2018-10-05T10:55:00.812Z,34.7
2018-10-05T10:56:02.161Z,34.2
2018-10-05T10:57:03.567Z,33.8
2018-10-05T10:58:04.974Z,33.5
2018-10-05T10:59:06.384Z,33.3
2018-10-05T11:00:07.801Z,33.0
2018-10-05T11:01:09.245Z,32.8
2018-10-05T11:02:10.647Z,32.6
2018-10-05T11:03:12.098Z,32.3
2018-10-05T11:04:13.484Z,32.1
2018-10-05T11:05:14.857Z,31.9
2018-10-05T11:06:16.258Z,31.7
2018-10-05T11:07:17.696Z,31.5
2018-10-05T11:08:19.101Z,31.5
2018-10-05T11:09:20.508Z,31.4
2018-10-05T11:10:21.908Z,31.3
2018-10-05T11:11:23.311Z,31.0
2018-10-05T11:12:24.718Z,31.1
2018-10-05T11:13:26.118Z,31.0
2018-10-05T11:14:27.524Z,30.7
2018-10-05T11:15:28.932Z,30.8
2018-10-05T11:16:30.333Z,30.7
2018-10-05T11:17:31.734Z,30.6
2018-10-05T11:18:33.132Z,30.6
2018-10-05T11:19:34.541Z,30.5
2018-10-05T11:20:35.937Z,30.4
2018-10-05T11:21:37.346Z,30.2
2018-10-05T11:22:38.748Z,30.1
2018-10-05T11:23:40.155Z,30.1
2018-10-05T11:24:41.559Z,30.0
2018-10-05T11:25:42.958Z,30.0
2018-10-05T11:26:44.361Z,30.0
2018-10-05T11:27:45.759Z,29.9
2018-10-05T11:28:47.162Z,29.8
2018-10-05T11:29:48.593Z,29.7
2018-10-05T11:30:50.645Z,29.7
2018-10-05T11:31:52.048Z,29.7
2018-10-05T11:32:53.449Z,29.6
2018-10-05T11:33:54.851Z,29.5
2018-10-05T11:34:56.308Z,29.5
2018-10-05T11:35:57.658Z,29.4
2018-10-05T11:36:59.064Z,29.3
2018-10-05T11:38:00.473Z,29.3
2018-10-05T11:39:01.871Z,29.3
2018-10-05T11:40:03.287Z,29.2
2018-10-05T11:41:04.684Z,29.3
2018-10-05T11:42:06.088Z,29.4
2018-10-05T11:43:07.488Z,29.4
2018-10-05T11:44:08.890Z,29.4
2018-10-05T11:45:10.336Z,29.4
2018-10-05T11:46:11.720Z,29.4
2018-10-05T11:47:13.093Z,29.5
2018-10-05T11:48:14.494Z,29.4
2018-10-05T11:49:15.896Z,29.4
2018-10-05T11:50:17.300Z,29.4
2018-10-05T11:51:18.702Z,29.5
2018-10-05T11:52:20.124Z,29.5
2018-10-05T11:53:21.508Z,29.5
2018-10-05T11:54:22.908Z,29.5
2018-10-05T11:55:24.352Z,29.6
2018-10-05T11:56:25.713Z,29.6
2018-10-05T11:57:27.115Z,29.5
2018-10-05T11:58:28.520Z,29.6
2018-10-05T11:59:29.965Z,29.6
2018-10-05T12:00:31.330Z,29.7
2018-10-05T12:01:32.730Z,29.5
2018-10-05T12:02:34.264Z,29.5
2018-10-05T12:03:35.534Z,29.7
2018-10-05T12:04:36.942Z,29.7
2018-10-05T12:05:38.339Z,29.6
2018-10-05T12:06:39.740Z,29.7
2018-10-05T12:07:41.145Z,29.8
2018-10-05T12:08:42.547Z,29.7
2018-10-05T12:09:43.951Z,29.8
2018-10-05T12:10:45.348Z,29.8
2018-10-05T12:11:46.754Z,29.7
2018-10-05T12:12:48.155Z,29.8
2018-10-05T12:13:49.640Z,29.8
2018-10-05T12:14:50.961Z,30.0
2018-10-05T12:15:52.362Z,30.0
2018-10-05T12:16:53.763Z,30.1
2018-10-05T12:17:55.166Z,30.0
2018-10-05T12:18:56.568Z,30.0
2018-10-05T12:19:58.009Z,30.0
2018-10-05T12:20:59.375Z,30.1
2018-10-05T12:22:00.782Z,30.0
2018-10-05T12:23:02.186Z,30.1
2018-10-05T12:24:03.591Z,30.0
2018-10-05T12:25:04.994Z,30.0
2018-10-05T12:26:06.421Z,30.0
2018-10-05T12:27:07.853Z,30.1
2018-10-05T12:28:09.256Z,30.2
2018-10-05T12:29:10.651Z,30.1
2018-10-05T12:30:12.066Z,30.4
2018-10-05T12:31:13.458Z,30.2
2018-10-05T12:32:14.855Z,30.2
2018-10-05T12:33:16.341Z,30.3
2018-10-05T12:34:17.676Z,30.4
2018-10-05T12:35:19.064Z,30.4
2018-10-05T12:36:20.463Z,30.3
2018-10-05T12:37:21.861Z,30.4
2018-10-05T12:38:23.264Z,30.5
2018-10-05T12:39:24.660Z,30.5
2018-10-05T12:40:26.063Z,30.4
2018-10-05T12:41:27.463Z,30.5
2018-10-05T12:42:29.007Z,30.4
2018-10-05T12:43:30.410Z,30.4
2018-10-05T12:44:31.810Z,30.2
2018-10-05T12:45:33.209Z,30.2
2018-10-05T12:46:34.611Z,30.2
2018-10-05T12:47:36.011Z,30.3
2018-10-05T12:48:37.413Z,30.4
2018-10-05T12:49:38.838Z,30.4
2018-10-05T12:50:40.237Z,30.4
2018-10-05T12:51:41.650Z,30.5
2018-10-05T12:52:43.054Z,30.4
2018-10-05T12:53:44.451Z,30.5
2018-10-05T12:54:45.851Z,30.5
2018-10-05T12:55:47.255Z,30.6
2018-10-05T12:56:48.658Z,30.6
2018-10-05T12:57:50.059Z,30.6
2018-10-05T12:58:51.461Z,30.5
2018-10-05T12:59:52.863Z,30.5
2018-10-05T13:00:54.264Z,30.5
2018-10-05T13:01:55.666Z,30.5
2018-10-05T13:02:57.066Z,30.6
2018-10-05T13:03:58.471Z,30.8
2018-10-05T13:04:59.896Z,30.7
2018-10-05T13:06:01.533Z,30.6
2018-10-05T13:07:02.922Z,30.6
2018-10-05T13:08:04.322Z,30.6
2018-10-05T13:09:05.725Z,30.6
2018-10-05T13:10:07.125Z,30.6
2018-10-05T13:11:08.530Z,30.5
2018-10-05T13:12:09.931Z,30.5
2018-10-05T13:13:11.333Z,30.6
2018-10-05T13:14:12.731Z,30.6
2018-10-05T13:15:14.130Z,30.6
2018-10-05T13:16:15.530Z,30.6
2018-10-05T13:17:16.936Z,30.5
2018-10-05T13:18:18.338Z,30.6
2018-10-05T13:19:19.738Z,30.5
2018-10-05T13:20:21.133Z,30.6
2018-10-05T13:21:22.551Z,30.6
2018-10-05T13:22:23.951Z,30.5
2018-10-05T13:23:25.400Z,30.5
2018-10-05T13:24:26.801Z,30.4
2018-10-05T13:25:28.202Z,30.4
2018-10-05T13:26:29.602Z,30.4
2018-10-05T13:27:31.110Z,30.5
2018-10-05T13:28:32.502Z,30.6
2018-10-05T13:29:33.876Z,30.6
2018-10-05T13:30:35.380Z,30.6
2018-10-05T13:31:36.962Z,30.6
2018-10-05T13:32:38.479Z,30.6
2018-10-05T13:33:39.879Z,30.5
2018-10-05T13:34:41.274Z,30.5
2018-10-05T13:35:42.679Z,30.4
2018-10-05T13:36:44.081Z,30.5