createdAt,value
2022-08-23T00:02:26.634Z,80.00
2022-08-23T00:05:09.275Z,80.40
2022-08-23T00:07:43.209Z,80.40
2022-08-23T00:10:13.169Z,80.30
2022-08-23T00:12:41.849Z,80.60
2022-08-23T00:15:11.261Z,80.30
2022-08-23T00:17:39.532Z,80.00
2022-08-23T00:20:08.885Z,80.00
2022-08-23T00:22:37.245Z,80.40
2022-08-23T00:25:06.792Z,80.50
2022-08-23T00:27:34.446Z,80.60
2022-08-23T00:30:01.918Z,80.80
2022-08-23T00:32:36.117Z,80.70
2022-08-23T00:35:06.362Z,80.90
2022-08-23T00:37:33.804Z,81.00
2022-08-23T00:40:01.713Z,81.00
2022-08-23T00:43:03.249Z,80.90
2022-08-23T00:45:54.169Z,80.40
2022-08-23T00:48:21.807Z,80.70
2022-08-23T00:51:05.523Z,80.80
2022-08-23T00:53:35.287Z,80.80
2022-08-23T00:56:04.561Z,80.60
2022-08-23T00:58:36.796Z,80.50
2022-08-23T01:01:06.152Z,80.80
2022-08-23T01:03:42.072Z,80.80
2022-08-23T01:06:20.385Z,80.70
2022-08-23T01:08:52.420Z,80.60
2022-08-23T01:11:33.277Z,81.00
2022-08-23T01:14:17.066Z,80.60
2022-08-23T01:16:53.329Z,80.80
2022-08-23T01:19:31.684Z,80.40
2022-08-23T01:22:17.133Z,81.10
2022-08-23T01:25:06.928Z,80.70
2022-08-23T01:27:32.338Z,80.90
2022-08-23T01:30:00.169Z,80.70
2022-08-23T01:32:27.336Z,81.00
2022-08-23T01:34:54.127Z,80.80
2022-08-23T01:37:21.961Z,81.30
2022-08-23T01:39:48.784Z,81.00
2022-08-23T01:42:15.656Z,80.90
2022-08-23T01:44:42.429Z,81.00
2022-08-23T01:47:09.215Z,81.30
2022-08-23T01:49:35.983Z,80.80
2022-08-23T01:52:03.151Z,81.40
2022-08-23T01:54:29.892Z,81.10
2022-08-23T01:56:56.900Z,81.10
2022-08-23T01:59:24.234Z,81.30
2022-08-23T02:01:52.839Z,81.00
2022-08-23T02:04:19.868Z,81.20
2022-08-23T02:06:46.626Z,80.90
2022-08-23T02:09:17.251Z,81.40
2022-08-23T02:11:45.346Z,81.00
2022-08-23T02:14:20.689Z,81.60
2022-08-23T02:17:03.008Z,81.00
2022-08-23T02:19:33.176Z,81.10
2022-08-23T02:22:00.236Z,80.90
2022-08-23T02:24:27.257Z,80.60
2022-08-23T02:27:00.095Z,80.80
2022-08-23T02:29:32.023Z,80.50
2022-08-23T02:32:00.153Z,80.80
2022-08-23T02:34:27.889Z,80.50
2022-08-23T02:36:55.174Z,80.60
2022-08-23T02:39:22.470Z,80.50
2022-08-23T02:41:49.913Z,80.60
2022-08-23T02:44:16.953Z,80.40
2022-08-23T02:46:43.818Z,80.50
2022-08-23T02:49:11.255Z,80.60
2022-08-23T02:51:39.174Z,80.20
2022-08-23T02:54:06.537Z,80.00
2022-08-23T02:56:33.887Z,80.00
2022-08-23T02:59:00.928Z,79.60
2022-08-23T03:01:30.552Z,80.00
2022-08-23T03:03:58.225Z,80.10
2022-08-23T03:06:26.479Z,80.30
2022-08-23T03:08:55.107Z,80.20
2022-08-23T03:11:22.739Z,80.00
2022-08-23T03:13:50.774Z,80.20
2022-08-23T03:16:22.041Z,80.10
2022-08-23T03:18:50.128Z,80.10
2022-08-23T03:21:18.030Z,80.00
2022-08-23T03:23:45.564Z,80.00
2022-08-23T03:26:14.384Z,80.10
2022-08-23T03:28:43.190Z,80.10
2022-08-23T03:31:11.183Z,80.20
2022-08-23T03:33:38.871Z,80.20
2022-08-23T03:36:09.510Z,80.40
2022-08-23T03:38:37.946Z,80.00
2022-08-23T03:41:05.185Z,80.20
2022-08-23T03:43:34.165Z,80.40
2022-08-23T03:46:00.881Z,80.30
2022-08-23T03:48:27.674Z,80.30
2022-08-23T03:50:54.937Z,80.10
2022-08-23T03:53:24.005Z,80.00
2022-08-23T03:55:53.367Z,80.00
2022-08-23T03:58:21.686Z,79.90
2022-08-23T04:00:48.816Z,80.00
2022-08-23T04:03:15.866Z,79.90
2022-08-23T04:05:42.765Z,80.10
2022-08-23T04:08:13.862Z,80.10
2022-08-23T04:10:41.162Z,80.30
2022-08-23T04:13:09.099Z,79.90
2022-08-23T04:15:37.125Z,79.90
2022-08-23T04:18:05.305Z,79.90
2022-08-23T04:20:33.417Z,80.00
2022-08-23T04:23:00.893Z,79.80
2022-08-23T04:25:34.751Z,80.20
2022-08-23T04:28:03.447Z,79.90
2022-08-23T04:30:30.921Z,80.30
2022-08-23T04:32:57.673Z,80.30
2022-08-23T04:35:25.537Z,80.30
2022-08-23T04:37:53.431Z,80.30
2022-08-23T04:40:39.051Z,80.00
2022-08-23T04:43:08.213Z,80.40
2022-08-23T04:45:39.459Z,80.80
2022-08-23T04:48:10.525Z,80.50
2022-08-23T04:50:40.832Z,80.60
2022-08-23T04:53:08.002Z,80.50
2022-08-23T04:55:36.314Z,80.70
2022-08-23T04:58:04.461Z,80.60
2022-08-23T05:00:35.798Z,80.60
2022-08-23T05:03:02.570Z,80.40
2022-08-23T05:05:29.363Z,80.30
2022-08-23T05:07:56.159Z,80.50
2022-08-23T05:10:23.411Z,80.40
2022-08-23T05:12:50.192Z,80.20
2022-08-23T05:15:17.130Z,80.70
2022-08-23T05:17:44.120Z,80.40
2022-08-23T05:20:11.261Z,80.10
2022-08-23T05:22:40.984Z,80.10
2022-08-23T05:25:08.989Z,80.20
2022-08-23T05:27:35.996Z,80.80
2022-08-23T05:30:04.352Z,80.10
2022-08-23T05:32:33.578Z,80.70
2022-08-23T05:35:00.773Z,80.20
2022-08-23T05:37:28.097Z,80.00
2022-08-23T05:39:55.120Z,80.50
2022-08-23T05:42:22.326Z,79.80
2022-08-23T05:44:49.183Z,80.30
2022-08-23T05:47:17.878Z,80.30
2022-08-23T05:49:51.681Z,80.70
2022-08-23T05:52:18.398Z,80.40
2022-08-23T05:54:45.210Z,80.40
2022-08-23T05:57:11.988Z,80.50
2022-08-23T05:59:39.855Z,80.60
2022-08-23T06:02:07.192Z,80.70
2022-08-23T06:04:34.083Z,81.30
2022-08-23T06:07:00.923Z,80.60
2022-08-23T06:09:27.981Z,80.40
2022-08-23T06:11:54.766Z,81.10
2022-08-23T06:14:21.686Z,81.10
2022-08-23T06:16:54.925Z,80.70
2022-08-23T06:19:23.796Z,80.40
2022-08-23T06:21:52.198Z,81.00
2022-08-23T06:24:20.017Z,82.20
2022-08-23T06:26:47.006Z,81.60
2022-08-23T06:29:16.846Z,80.80
2022-08-23T06:31:47.263Z,81.00
2022-08-23T06:34:33.618Z,80.70
2022-08-23T06:37:04.740Z,80.70
2022-08-23T06:39:35.557Z,81.60
2022-08-23T06:42:36.442Z,81.10
2022-08-23T06:44:58.031Z,81.10
2022-08-23T06:47:24.821Z,80.50
2022-08-23T06:49:57.930Z,80.80
2022-08-23T06:52:27.507Z,80.70
2022-08-23T06:54:54.493Z,80.50
2022-08-23T06:57:21.342Z,80.50
2022-08-23T06:59:49.858Z,80.40
2022-08-23T07:02:16.883Z,80.60
2022-08-23T07:04:43.992Z,80.30
2022-08-23T07:07:12.178Z,80.30
2022-08-23T07:09:40.448Z,80.70
2022-08-23T07:12:07.687Z,80.30
2022-08-23T07:14:34.845Z,80.10
2022-08-23T07:17:03.623Z,80.30
2022-08-23T07:19:33.113Z,81.20
2022-08-23T07:22:02.932Z,80.70
2022-08-23T07:24:33.501Z,80.90
2022-08-23T07:27:03.944Z,80.80
2022-08-23T07:29:30.706Z,80.70
2022-08-23T07:31:58.023Z,80.50
2022-08-23T07:34:26.281Z,81.40
2022-08-23T07:36:53.956Z,81.30
2022-08-23T07:39:22.405Z,80.60
2022-08-23T07:41:50.030Z,80.90
2022-08-23T07:44:18.052Z,80.80
2022-08-23T07:46:46.638Z,81.20
2022-08-23T07:49:21.342Z,81.00
2022-08-23T07:51:50.526Z,82.30
2022-08-23T07:54:19.480Z,81.90
2022-08-23T07:56:46.526Z,83.00
2022-08-23T07:59:13.402Z,83.60
2022-08-23T08:01:43.449Z,82.10
2022-08-23T08:04:11.258Z,81.80
2022-08-23T08:06:59.780Z,82.30
2022-08-23T08:09:31.919Z,82.30
2022-08-23T08:11:58.739Z,81.60
2022-08-23T08:14:25.492Z,81.90
2022-08-23T08:16:52.548Z,82.40
2022-08-23T08:19:19.742Z,82.80
2022-08-23T08:21:48.624Z,82.50
2022-08-23T08:24:16.845Z,83.20
2022-08-23T08:26:44.944Z,82.10
2022-08-23T08:29:12.622Z,82.30
2022-08-23T08:31:42.200Z,83.40
2022-08-23T08:34:09.943Z,83.50
2022-08-23T08:36:40.128Z,84.70
2022-08-23T08:39:14.407Z,85.10
2022-08-23T08:41:48.459Z,84.50
2022-08-23T08:44:49.597Z,85.90
2022-08-23T08:47:42.745Z,84.70
2022-08-23T08:50:39.570Z,84.80
2022-08-23T08:53:24.193Z,84.40
2022-08-23T08:55:56.950Z,85.60
2022-08-23T08:58:43.277Z,86.70
2022-08-23T09:01:10.184Z,86.30
2022-08-23T09:03:37.323Z,85.40
2022-08-23T09:06:09.842Z,85.70
2022-08-23T09:09:03.840Z,86.60
2022-08-23T09:11:36.332Z,85.20
2022-08-23T09:14:08.900Z,86.50
2022-08-23T09:16:53.241Z,85.70
2022-08-23T09:19:23.406Z,85.20
2022-08-23T09:22:01.809Z,85.30
2022-08-23T09:24:31.867Z,85.30
2022-08-23T09:26:59.234Z,84.50
2022-08-23T09:29:33.281Z,84.70
2022-08-23T09:32:06.822Z,84.50
2022-08-23T09:34:36.639Z,84.50
2022-08-23T09:37:25.202Z,86.10
2022-08-23T09:40:13.138Z,84.80
2022-08-23T09:42:41.289Z,84.80
2022-08-23T09:45:35.681Z,84.40
2022-08-23T09:48:03.808Z,84.40
2022-08-23T09:50:45.532Z,84.00
2022-08-23T09:53:15.545Z,83.80
2022-08-23T09:55:51.370Z,84.30
2022-08-23T09:58:20.963Z,84.10
2022-08-23T10:01:09.482Z,84.00
2022-08-23T10:03:36.327Z,83.80
2022-08-23T10:06:03.999Z,83.60
2022-08-23T10:08:34.261Z,83.20
2022-08-23T10:11:14.045Z,83.40
2022-08-23T10:13:42.784Z,83.00
2022-08-23T10:16:34.729Z,83.40
2022-08-23T10:19:09.397Z,83.20
2022-08-23T10:22:00.539Z,83.00
2022-08-23T10:24:38.911Z,83.10
2022-08-23T10:27:44.958Z,83.00
2022-08-23T10:30:18.481Z,83.10
2022-08-23T10:32:48.420Z,83.40
2022-08-23T10:35:39.726Z,82.90
2022-08-23T10:38:31.701Z,83.30
2022-08-23T10:41:34.040Z,83.70
2022-08-23T10:44:35.285Z,82.90
2022-08-23T10:47:29.241Z,83.30
2022-08-23T10:50:00.436Z,83.20
2022-08-23T10:52:33.745Z,83.00
2022-08-23T10:55:24.505Z,82.80
2022-08-23T10:57:53.914Z,82.60
2022-08-23T11:00:27.048Z,82.90
2022-08-23T11:03:33.560Z,82.60
2022-08-23T11:06:28.384Z,83.20
2022-08-23T11:09:01.267Z,82.90
2022-08-23T11:12:05.663Z,82.60
2022-08-23T11:14:58.223Z,82.10
2022-08-23T11:17:30.302Z,82.30
2022-08-23T11:20:04.716Z,82.40
2022-08-23T11:22:32.724Z,81.70
2022-08-23T11:25:15.705Z,82.30
2022-08-23T11:27:44.293Z,82.90
2022-08-23T11:30:33.085Z,82.20
2022-08-23T11:33:21.095Z,82.10
2022-08-23T11:35:52.714Z,83.20
2022-08-23T11:38:49.281Z,82.80
2022-08-23T11:41:19.784Z,82.90
2022-08-23T11:43:56.777Z,82.80
2022-08-23T11:46:27.538Z,82.70
2022-08-23T11:49:28.941Z,82.70
2022-08-23T11:52:15.463Z,82.70
2022-08-23T11:55:07.338Z,82.70
2022-08-23T11:58:41.658Z,82.80
2022-08-23T12:01:12.555Z,83.10
2022-08-23T12:03:54.528Z,82.40
2022-08-23T12:06:39.194Z,82.30
2022-08-23T12:09:23.647Z,83.40
2022-08-23T12:11:57.308Z,82.60
2022-08-23T12:14:56.802Z,82.90
2022-08-23T12:17:27.569Z,82.80
2022-08-23T12:20:13.181Z,81.90
2022-08-23T12:23:14.581Z,81.50
2022-08-23T12:25:42.337Z,81.60
2022-08-23T12:28:21.275Z,81.30
2022-08-23T12:31:07.912Z,81.30
2022-08-23T12:33:50.326Z,81.20
2022-08-23T12:36:39.005Z,81.90
2022-08-23T12:39:11.842Z,82.10
2022-08-23T12:42:05.185Z,82.40
2022-08-23T12:44:34.222Z,84.20
2022-08-23T12:47:14.572Z,86.10
2022-08-23T12:49:45.743Z,86.50
2022-08-23T12:52:17.684Z,87.30
2022-08-23T12:54:49.981Z,86.60
2022-08-23T12:57:28.402Z,86.30
2022-08-23T13:00:16.195Z,85.80
2022-08-23T13:02:56.570Z,85.40
2022-08-23T13:05:41.262Z,86.40
2022-08-23T13:08:14.142Z,86.80
2022-08-23T13:10:43.163Z,87.10
2022-08-23T13:13:13.493Z,86.80
2022-08-23T13:15:53.844Z,86.70
2022-08-23T13:18:36.015Z,87.70
2022-08-23T13:21:29.709Z,88.00
2022-08-23T13:24:38.620Z,87.50
2022-08-23T13:27:14.951Z,86.90
2022-08-23T13:29:53.827Z,86.70
2022-08-23T13:32:32.457Z,87.60
2022-08-23T13:35:36.449Z,88.00
2022-08-23T13:38:20.623Z,87.80
2022-08-23T13:40:54.264Z,88.50
2022-08-23T13:43:32.204Z,88.40
2022-08-23T13:46:10.728Z,87.70
2022-08-23T13:48:43.769Z,87.00
2022-08-23T13:51:36.977Z,86.40
2022-08-23T13:54:08.876Z,86.90
2022-08-23T13:56:40.033Z,86.30
2022-08-23T13:59:31.453Z,86.60
2022-08-23T14:02:06.122Z,86.10
2022-08-23T14:04:35.902Z,85.40
2022-08-23T14:07:03.303Z,86.10
2022-08-23T14:09:33.957Z,85.50
2022-08-23T14:12:09.679Z,85.30
2022-08-23T14:14:37.623Z,84.90
2022-08-23T14:17:35.553Z,84.70
2022-08-23T14:22:56.584Z,84.00
2022-08-23T14:25:28.373Z,84.00
2022-08-23T14:27:57.214Z,83.50
2022-08-23T14:30:36.146Z,83.30
2022-08-23T14:33:06.299Z,83.50
2022-08-23T14:35:33.559Z,83.40
2022-08-23T14:38:04.542Z,83.10
2022-08-23T14:40:32.790Z,82.90
2022-08-23T14:43:03.015Z,82.80
2022-08-23T14:45:33.262Z,82.80
2022-08-23T14:48:01.657Z,82.70
2022-08-23T14:50:28.882Z,82.60
2022-08-23T14:52:55.874Z,82.70
2022-08-23T14:55:25.176Z,82.60
2022-08-23T14:57:52.786Z,82.50
2022-08-23T15:00:25.961Z,82.50
2022-08-23T15:02:53.256Z,82.60
2022-08-23T15:05:25.662Z,82.40
2022-08-23T15:07:53.113Z,82.40
2022-08-23T15:13:21.640Z,82.30
2022-08-23T15:15:54.631Z,82.00
2022-08-23T15:18:24.311Z,82.10
2022-08-23T15:20:52.396Z,82.10
2022-08-23T15:23:20.389Z,81.90
2022-08-23T15:25:47.587Z,81.80
2022-08-23T15:28:17.286Z,81.70
2022-08-23T15:30:49.953Z,81.60
2022-08-23T15:33:17.604Z,81.70
2022-08-23T15:35:52.550Z,81.70
2022-08-23T15:38:21.742Z,82.90
2022-08-23T15:40:51.687Z,83.10
2022-08-23T15:43:20.296Z,83.00
2022-08-23T15:45:49.396Z,82.50
2022-08-23T15:48:26.610Z,82.60
2022-08-23T15:50:54.591Z,82.70
2022-08-23T15:53:22.671Z,82.90
2022-08-23T15:55:52.213Z,82.80
2022-08-23T15:58:24.009Z,82.70
2022-08-23T16:00:53.722Z,82.70
2022-08-23T16:03:31.754Z,82.70
2022-08-23T16:06:08.284Z,82.80
2022-08-23T16:08:43.337Z,82.70
2022-08-23T16:11:19.268Z,82.70
2022-08-23T16:13:49.787Z,82.60
2022-08-23T16:16:31.228Z,82.80
2022-08-23T16:18:59.797Z,82.70
2022-08-23T16:21:29.058Z,82.80
2022-08-23T16:23:57.464Z,83.10
2022-08-23T16:26:35.024Z,83.10
2022-08-23T16:29:04.439Z,83.10
2022-08-23T16:31:38.364Z,82.80
2022-08-23T16:37:11.116Z,82.70
2022-08-23T16:39:39.947Z,82.50
2022-08-23T16:42:10.987Z,82.60
2022-08-23T16:44:38.286Z,82.40
2022-08-23T16:47:08.077Z,82.30
2022-08-23T16:49:46.183Z,82.30
2022-08-23T16:52:15.291Z,82.40
2022-08-23T16:54:42.751Z,82.30
2022-08-23T16:59:53.213Z,82.30
2022-08-23T17:02:41.020Z,82.10
2022-08-23T17:05:21.679Z,82.30
2022-08-23T17:07:49.338Z,82.40
2022-08-23T17:10:22.606Z,82.70
2022-08-23T17:12:55.606Z,82.40
2022-08-23T17:15:28.533Z,82.50
2022-08-23T17:17:55.619Z,82.80
2022-08-23T17:20:26.318Z,82.80
2022-08-23T17:22:53.501Z,82.80
2022-08-23T17:25:22.636Z,82.60
2022-08-23T17:27:53.875Z,82.70
2022-08-23T17:30:23.401Z,82.70
2022-08-23T17:32:50.771Z,82.80
2022-08-23T17:35:22.095Z,83.00
2022-08-23T17:37:49.048Z,83.30
2022-08-23T17:40:21.983Z,83.50
2022-08-23T17:42:49.910Z,83.60
2022-08-23T17:45:17.504Z,83.40
2022-08-23T17:47:44.397Z,83.20
2022-08-23T17:50:11.866Z,83.20
2022-08-23T17:52:39.427Z,83.30
2022-08-23T17:55:07.636Z,83.20
2022-08-23T17:57:34.726Z,83.00
2022-08-23T18:00:01.882Z,83.20
2022-08-23T18:02:28.753Z,83.20
2022-08-23T18:04:55.540Z,83.10
2022-08-23T18:07:22.667Z,83.10
2022-08-23T18:09:52.087Z,83.30
2022-08-23T18:12:20.259Z,83.20
2022-08-23T18:14:47.202Z,83.40
2022-08-23T18:17:14.045Z,83.40
2022-08-23T18:19:41.289Z,83.40
2022-08-23T18:22:09.208Z,83.30
2022-08-23T18:24:36.106Z,83.20
2022-08-23T18:27:21.752Z,83.10
2022-08-23T18:29:51.569Z,83.30
2022-08-23T18:32:18.928Z,83.40
2022-08-23T18:34:46.441Z,83.40
2022-08-23T18:37:17.138Z,83.50
2022-08-23T18:39:45.836Z,83.40
2022-08-23T18:42:18.614Z,83.40
2022-08-23T18:44:48.190Z,83.60
2022-08-23T18:47:15.416Z,84.30
2022-08-23T18:49:42.770Z,83.70
2022-08-23T18:52:09.669Z,83.70
2022-08-23T18:54:37.314Z,83.80
2022-08-23T18:57:05.354Z,83.90
2022-08-23T18:59:32.427Z,83.80
2022-08-23T19:02:00.680Z,83.90
2022-08-23T19:04:27.804Z,84.00
2022-08-23T19:06:54.781Z,84.00
2022-08-23T19:09:22.118Z,84.30
2022-08-23T19:11:50.411Z,85.10
2022-08-23T19:14:19.377Z,84.20
2022-08-23T19:16:48.463Z,84.10
2022-08-23T19:19:24.618Z,84.10
2022-08-23T19:21:51.562Z,84.10
2022-08-23T19:24:18.440Z,84.30
2022-08-23T19:26:47.768Z,84.60
2022-08-23T19:29:18.747Z,84.60
2022-08-23T19:31:48.099Z,84.80
2022-08-23T19:34:19.775Z,84.80
2022-08-23T19:36:51.770Z,84.90
2022-08-23T19:39:24.666Z,84.90
2022-08-23T19:41:51.534Z,84.80
2022-08-23T19:44:21.344Z,85.00
2022-08-23T19:46:48.859Z,85.10
2022-08-23T19:49:15.914Z,85.00
2022-08-23T19:51:43.733Z,86.00
2022-08-23T19:54:13.017Z,85.60
2022-08-23T19:56:47.904Z,85.80
2022-08-23T19:59:19.724Z,85.90
2022-08-23T20:01:48.615Z,85.80
2022-08-23T20:04:16.120Z,86.10
2022-08-23T20:06:44.057Z,87.00
2022-08-23T20:09:11.353Z,86.70
2022-08-23T20:11:39.574Z,87.60
2022-08-23T20:14:08.986Z,87.60
2022-08-23T20:16:38.219Z,86.60
2022-08-23T20:19:08.704Z,86.30
2022-08-23T20:21:36.032Z,86.30
2022-08-23T20:24:06.298Z,86.80
2022-08-23T20:26:47.810Z,87.80
2022-08-23T20:29:24.414Z,89.80
2022-08-23T20:32:09.828Z,91.40
2022-08-23T20:34:37.543Z,91.10
2022-08-23T20:37:10.639Z,90.80
2022-08-23T20:39:38.158Z,90.20
2022-08-23T20:42:05.413Z,90.10
2022-08-23T20:44:37.253Z,89.80
2022-08-23T20:47:04.579Z,88.90
2022-08-23T20:49:31.483Z,88.40
2022-08-23T20:52:00.042Z,88.20
2022-08-23T20:54:27.391Z,88.10
2022-08-23T20:56:55.123Z,87.90
2022-08-23T20:59:22.193Z,87.90
2022-08-23T21:01:49.544Z,88.30
2022-08-23T21:04:17.349Z,88.00
2022-08-23T21:06:48.085Z,87.40
2022-08-23T21:09:21.775Z,87.30
2022-08-23T21:11:51.393Z,87.00
2022-08-23T21:14:19.749Z,87.00
2022-08-23T21:16:48.050Z,86.90
2022-08-23T21:19:15.688Z,87.00
2022-08-23T21:21:42.950Z,87.10
2022-08-23T21:24:11.220Z,86.90
2022-08-23T21:26:38.838Z,87.50
2022-08-23T21:29:07.797Z,87.70
2022-08-23T21:31:35.360Z,87.50
2022-08-23T21:34:05.273Z,88.00
2022-08-23T21:36:32.184Z,87.10
2022-08-23T21:39:01.057Z,87.30
2022-08-23T21:41:41.778Z,86.50
2022-08-23T21:44:13.603Z,86.80
2022-08-23T21:46:45.500Z,86.40
2022-08-23T21:49:12.989Z,86.20
2022-08-23T21:51:41.360Z,86.20
2022-08-23T21:54:11.106Z,86.60
2022-08-23T21:56:40.235Z,86.90
2022-08-23T21:59:09.623Z,86.80
2022-08-23T22:01:37.103Z,87.00
2022-08-23T22:04:09.283Z,86.40
2022-08-23T22:06:38.009Z,86.20
2022-08-23T22:09:09.302Z,86.20
2022-08-23T22:11:42.487Z,87.00
2022-08-23T22:14:16.101Z,86.90
2022-08-23T22:16:45.028Z,86.60
2022-08-23T22:22:00.319Z,86.40
2022-08-23T22:24:48.804Z,86.30
2022-08-23T22:27:20.885Z,85.80
2022-08-23T22:29:49.492Z,86.30
2022-08-23T22:32:25.791Z,86.10
2022-08-23T22:34:53.175Z,87.00
2022-08-23T22:37:26.400Z,86.20
2022-08-23T22:39:59.066Z,86.40
2022-08-23T22:42:26.058Z,85.90
2022-08-23T22:44:55.779Z,85.80
2022-08-23T22:47:23.573Z,86.00
2022-08-23T22:49:50.674Z,86.20
2022-08-23T22:52:18.930Z,85.70
2022-08-23T22:54:46.311Z,86.20
2022-08-23T22:57:13.274Z,85.90
2022-08-23T22:59:41.482Z,86.30
2022-08-23T23:02:16.025Z,86.00
2022-08-23T23:04:43.047Z,85.80
2022-08-23T23:07:17.300Z,85.40
2022-08-23T23:09:44.402Z,85.90
2022-08-23T23:12:11.437Z,85.50
2022-08-23T23:14:38.844Z,85.10
2022-08-23T23:17:11.507Z,85.70
2022-08-23T23:19:57.135Z,85.40
2022-08-23T23:22:24.003Z,85.90
2022-08-23T23:24:50.845Z,85.90
2022-08-23T23:27:19.000Z,85.60
2022-08-23T23:29:47.045Z,85.80
2022-08-23T23:32:18.272Z,86.00
2022-08-23T23:34:45.810Z,85.80
2022-08-23T23:37:15.956Z,85.90
2022-08-23T23:39:44.787Z,85.70
2022-08-23T23:42:14.198Z,85.80
2022-08-23T23:44:41.349Z,85.60
2022-08-23T23:47:08.422Z,85.20
2022-08-23T23:49:37.747Z,85.20
2022-08-23T23:52:09.718Z,85.20
2022-08-23T23:54:38.443Z,85.90
2022-08-23T23:57:08.732Z,85.40
2022-08-23T23:59:35.662Z,85.70
