createdAt,value
2019-03-06T00:00:26.933Z,4.80
2019-03-06T00:02:56.213Z,4.50
2019-03-06T00:05:25.685Z,4.60
2019-03-06T00:07:55.290Z,4.60
2019-03-06T00:10:28.641Z,4.33
2019-03-06T00:12:57.965Z,4.67
2019-03-06T00:15:27.240Z,4.37
2019-03-06T00:17:56.586Z,4.87
2019-03-06T00:20:25.983Z,4.40
2019-03-06T00:22:55.233Z,4.40
2019-03-06T00:25:24.512Z,4.60
2019-03-06T00:27:53.693Z,4.73
2019-03-06T00:30:22.983Z,5.47
2019-03-06T00:32:52.305Z,5.33
2019-03-06T00:35:21.735Z,6.00
2019-03-06T00:37:51.012Z,6.00
2019-03-06T00:40:20.512Z,5.30
2019-03-06T00:42:49.919Z,4.80
2019-03-06T00:45:19.208Z,5.30
2019-03-06T00:47:48.592Z,5.17
2019-03-06T00:50:17.864Z,5.00
2019-03-06T00:52:47.133Z,5.20
2019-03-06T00:55:17.261Z,5.43
2019-03-06T00:57:46.548Z,5.60
2019-03-06T01:00:18.103Z,5.70
2019-03-06T01:02:47.322Z,5.60
2019-03-06T01:05:17.353Z,5.83
2019-03-06T01:07:46.699Z,6.20
2019-03-06T01:10:16.056Z,6.37
2019-03-06T01:12:45.475Z,6.13
2019-03-06T01:15:15.833Z,6.80
2019-03-06T01:17:45.119Z,7.23
2019-03-06T01:20:15.091Z,6.47
2019-03-06T01:22:44.472Z,6.53
2019-03-06T01:25:18.716Z,7.33
2019-03-06T01:27:48.078Z,6.80
2019-03-06T01:30:19.647Z,7.27
2019-03-06T01:32:48.999Z,7.33
2019-03-06T01:35:18.330Z,7.07
2019-03-06T01:37:47.691Z,7.50
2019-03-06T01:40:17.049Z,7.73
2019-03-06T01:42:46.253Z,8.00
2019-03-06T01:45:15.580Z,7.50
2019-03-06T01:47:45.001Z,8.03
2019-03-06T01:50:14.393Z,8.77
2019-03-06T01:52:43.968Z,9.70
2019-03-06T01:55:13.652Z,10.43
2019-03-06T01:57:43.017Z,11.03
2019-03-06T02:00:16.690Z,11.77
2019-03-06T02:02:45.987Z,12.40
2019-03-06T02:05:16.424Z,11.80
2019-03-06T02:07:45.647Z,11.50
2019-03-06T02:10:15.593Z,10.33
2019-03-06T02:12:44.945Z,11.20
2019-03-06T02:15:16.281Z,11.60
2019-03-06T02:17:45.630Z,11.60
2019-03-06T02:20:17.784Z,11.63
2019-03-06T02:22:47.117Z,11.67
2019-03-06T02:25:16.415Z,12.73
2019-03-06T02:27:46.016Z,11.47
2019-03-06T02:30:18.313Z,11.93
2019-03-06T02:32:47.618Z,10.73
2019-03-06T02:35:17.024Z,11.43
2019-03-06T02:37:46.360Z,10.47
2019-03-06T02:40:15.806Z,11.07
2019-03-06T02:42:46.671Z,11.03
2019-03-06T02:45:19.694Z,11.10
2019-03-06T02:47:49.024Z,11.13
2019-03-06T02:50:18.782Z,10.43
2019-03-06T02:52:48.012Z,10.97
2019-03-06T02:55:18.305Z,11.00
2019-03-06T02:57:47.510Z,11.37
2019-03-06T03:00:18.605Z,11.27
2019-03-06T03:02:47.800Z,11.03
2019-03-06T03:05:17.026Z,12.23
2019-03-06T03:07:46.287Z,11.93
2019-03-06T03:10:15.791Z,11.90
2019-03-06T03:12:44.984Z,12.90
2019-03-06T03:15:14.556Z,13.67
2019-03-06T03:17:43.970Z,13.57
2019-03-06T03:20:13.612Z,12.77
2019-03-06T03:22:42.951Z,12.80
2019-03-06T03:25:12.399Z,12.00
2019-03-06T03:27:41.760Z,13.07
2019-03-06T03:30:13.663Z,12.90
2019-03-06T03:32:43.030Z,12.27
2019-03-06T03:35:12.825Z,12.90
2019-03-06T03:37:42.051Z,12.87
2019-03-06T03:40:13.757Z,12.90
2019-03-06T03:42:43.070Z,12.53
2019-03-06T03:45:14.007Z,13.63
2019-03-06T03:47:43.360Z,12.93
2019-03-06T03:50:12.900Z,13.53
2019-03-06T03:52:42.564Z,13.07
2019-03-06T03:55:14.356Z,12.77
2019-03-06T03:57:43.647Z,14.10
2019-03-06T04:00:15.926Z,12.53
2019-03-06T04:02:45.320Z,15.37
2019-03-06T04:05:14.758Z,14.27
2019-03-06T04:07:44.064Z,14.50
2019-03-06T04:10:14.203Z,15.87
2019-03-06T04:12:43.435Z,14.63
2019-03-06T04:15:17.360Z,14.13
2019-03-06T04:17:46.647Z,14.50
2019-03-06T04:20:16.496Z,14.30
2019-03-06T04:22:45.845Z,14.07
2019-03-06T04:25:15.109Z,14.13
2019-03-06T04:27:44.501Z,14.50
2019-03-06T04:30:17.831Z,14.07
2019-03-06T04:32:47.053Z,14.03
2019-03-06T04:35:16.392Z,14.37
2019-03-06T04:37:45.611Z,14.03
2019-03-06T04:40:15.179Z,13.97
2019-03-06T04:42:44.459Z,14.70
2019-03-06T04:45:17.313Z,14.60
2019-03-06T04:47:46.682Z,15.43
2019-03-06T04:50:15.949Z,14.87
2019-03-06T04:52:45.492Z,19.00
2019-03-06T04:55:15.155Z,23.90
2019-03-06T04:57:44.414Z,25.30
2019-03-06T05:00:23.026Z,24.27
2019-03-06T05:02:52.501Z,26.87
2019-03-06T05:05:21.793Z,24.63
2019-03-06T05:07:51.056Z,21.97
2019-03-06T05:10:20.280Z,20.00
2019-03-06T05:12:49.544Z,16.30
2019-03-06T05:15:19.108Z,15.70
2019-03-06T05:17:48.668Z,13.13
2019-03-06T05:20:18.030Z,13.23
2019-03-06T05:22:47.290Z,14.33
2019-03-06T05:25:16.507Z,13.77
2019-03-06T05:27:46.051Z,12.57
2019-03-06T05:30:15.341Z,14.07
2019-03-06T05:32:46.988Z,12.70
2019-03-06T05:35:22.300Z,12.07
2019-03-06T05:37:54.567Z,12.07
2019-03-06T05:40:23.793Z,11.90
2019-03-06T05:42:52.986Z,10.80
2019-03-06T05:45:22.215Z,11.67
2019-03-06T05:47:51.572Z,11.37
2019-03-06T05:50:21.023Z,12.50
2019-03-06T05:52:50.292Z,12.17
2019-03-06T05:55:19.509Z,14.03
2019-03-06T05:57:48.874Z,15.47
2019-03-06T06:00:18.245Z,22.50
2019-03-06T06:02:47.601Z,22.40
2019-03-06T06:05:17.015Z,20.43
2019-03-06T06:07:46.378Z,23.23
2019-03-06T06:10:15.719Z,20.30
2019-03-06T06:12:44.998Z,21.47
2019-03-06T06:15:15.139Z,22.17
2019-03-06T06:17:44.368Z,24.00
2019-03-06T06:20:15.237Z,20.67
2019-03-06T06:22:44.622Z,22.23
2019-03-06T06:25:14.249Z,22.57
2019-03-06T06:27:43.469Z,21.47
2019-03-06T06:30:13.118Z,21.40
2019-03-06T06:32:42.411Z,20.73
2019-03-06T06:35:12.412Z,21.10
2019-03-06T06:37:41.883Z,18.20
2019-03-06T06:40:13.252Z,18.10
2019-03-06T06:42:42.544Z,18.43
2019-03-06T06:45:14.835Z,17.20
2019-03-06T06:48:11.781Z,21.60
2019-03-06T06:50:47.494Z,21.80
2019-03-06T06:53:31.243Z,20.57
2019-03-06T06:56:03.512Z,20.00
2019-03-06T06:58:35.884Z,20.13
2019-03-06T07:01:08.223Z,18.97
2019-03-06T07:04:07.539Z,17.07
2019-03-06T07:06:36.801Z,14.70
2019-03-06T07:09:06.668Z,17.00
2019-03-06T07:11:35.871Z,18.07
2019-03-06T07:14:05.171Z,17.10
2019-03-06T07:16:34.434Z,15.43
2019-03-06T07:19:03.955Z,16.93
2019-03-06T07:21:33.427Z,16.63
2019-03-06T07:24:02.720Z,15.27
2019-03-06T07:26:31.912Z,14.30
2019-03-06T07:29:01.394Z,13.47
2019-03-06T07:31:30.822Z,12.27
2019-03-06T07:34:00.082Z,13.17
2019-03-06T07:36:29.393Z,12.63
2019-03-06T07:38:58.688Z,11.70
2019-03-06T07:41:28.155Z,11.60
2019-03-06T07:43:57.420Z,11.50
2019-03-06T07:46:26.784Z,11.30
2019-03-06T07:48:56.155Z,11.40
2019-03-06T07:51:25.449Z,10.43
2019-03-06T07:53:57.352Z,10.90
2019-03-06T07:56:26.711Z,11.27
2019-03-06T07:58:57.955Z,11.20
2019-03-06T08:01:29.623Z,8.43
2019-03-06T08:04:04.647Z,10.80
2019-03-06T08:06:33.941Z,10.20
2019-03-06T08:09:04.835Z,11.77
2019-03-06T08:11:34.119Z,10.90
2019-03-06T08:14:03.458Z,11.07
2019-03-06T08:16:32.951Z,10.27
2019-03-06T08:19:02.173Z,11.03
2019-03-06T08:21:31.395Z,10.07
2019-03-06T08:24:00.661Z,9.30
2019-03-06T08:26:29.875Z,10.07
2019-03-06T08:28:59.139Z,9.47
2019-03-06T08:31:28.563Z,8.57
2019-03-06T08:33:57.769Z,7.90
2019-03-06T08:36:27.225Z,7.13
2019-03-06T08:38:56.495Z,6.70
2019-03-06T08:41:25.759Z,6.60
2019-03-06T08:43:55.040Z,6.40
2019-03-06T08:46:24.410Z,6.47
2019-03-06T08:48:53.622Z,6.60
2019-03-06T08:51:22.974Z,6.23
2019-03-06T08:53:52.293Z,6.63
2019-03-06T08:56:21.556Z,5.80
2019-03-06T08:58:50.779Z,5.60
2019-03-06T09:01:21.549Z,6.00
2019-03-06T09:03:51.004Z,5.80
2019-03-06T09:06:20.353Z,5.63
2019-03-06T09:08:49.576Z,5.70
2019-03-06T09:11:18.825Z,5.07
2019-03-06T09:13:48.045Z,5.30
2019-03-06T09:16:17.314Z,5.50
2019-03-06T09:18:46.592Z,5.50
2019-03-06T09:21:15.785Z,4.80
2019-03-06T09:23:45.007Z,5.20
2019-03-06T09:26:14.343Z,4.70
2019-03-06T09:28:43.628Z,4.33
2019-03-06T09:31:12.816Z,4.30
2019-03-06T09:33:42.118Z,5.03
2019-03-06T09:36:11.212Z,3.73
2019-03-06T09:38:40.035Z,3.93
2019-03-06T09:41:08.759Z,3.50
2019-03-06T09:43:37.507Z,3.27
2019-03-06T09:46:06.231Z,3.43
2019-03-06T09:48:35.153Z,3.07
2019-03-06T09:51:03.960Z,2.83
2019-03-06T09:53:32.705Z,3.50
2019-03-06T09:56:01.424Z,3.07
2019-03-06T09:58:30.157Z,3.20
2019-03-06T10:00:59.005Z,3.27
2019-03-06T10:03:27.721Z,3.20
2019-03-06T10:05:56.533Z,2.80
2019-03-06T10:08:25.251Z,3.33
2019-03-06T10:10:57.534Z,2.53
2019-03-06T10:13:24.441Z,2.57
2019-03-06T10:15:53.231Z,3.20
2019-03-06T10:18:21.977Z,2.13
2019-03-06T10:20:50.770Z,2.90
2019-03-06T10:23:19.604Z,2.80
2019-03-06T10:25:48.417Z,2.10
2019-03-06T10:28:27.215Z,2.93
2019-03-06T10:30:47.662Z,2.47
2019-03-06T10:33:16.530Z,2.10
2019-03-06T10:35:45.416Z,2.33
2019-03-06T10:38:16.764Z,2.23
2019-03-06T10:40:44.740Z,2.37
2019-03-06T10:43:13.600Z,2.27
2019-03-06T10:45:42.432Z,2.10
2019-03-06T10:48:11.290Z,2.30
2019-03-06T10:50:40.193Z,2.30
2019-03-06T10:53:09.059Z,2.10
2019-03-06T10:55:37.920Z,2.27
2019-03-06T10:58:07.081Z,2.40
2019-03-06T11:00:36.855Z,2.67
2019-03-06T11:03:05.845Z,2.77
2019-03-06T11:05:34.713Z,2.53
2019-03-06T11:08:03.908Z,2.50
2019-03-06T11:10:33.275Z,2.80
2019-03-06T11:13:04.001Z,2.37
2019-03-06T11:15:32.795Z,2.50
2019-03-06T11:18:01.752Z,2.43
2019-03-06T11:20:31.729Z,2.50
2019-03-06T11:23:01.944Z,2.40
2019-03-06T11:25:31.420Z,1.87
2019-03-06T11:28:00.240Z,2.57
2019-03-06T11:30:33.538Z,2.73
2019-03-06T11:33:02.623Z,2.10
2019-03-06T11:35:31.700Z,2.50
2019-03-06T11:38:00.862Z,2.57
2019-03-06T11:40:29.857Z,2.07
2019-03-06T11:42:58.950Z,2.10
2019-03-06T11:45:27.752Z,2.10
2019-03-06T11:47:56.607Z,2.00
2019-03-06T11:50:25.430Z,2.30
2019-03-06T11:52:54.249Z,2.53
2019-03-06T11:55:23.611Z,2.70
2019-03-06T11:57:52.595Z,2.50
2019-03-06T12:00:22.564Z,2.57
2019-03-06T12:02:51.931Z,2.40
2019-03-06T12:05:22.283Z,2.30
2019-03-06T12:07:51.150Z,2.20
2019-03-06T12:10:20.453Z,2.10
2019-03-06T12:12:49.255Z,2.77
2019-03-06T12:15:18.074Z,1.97
2019-03-06T12:17:47.413Z,2.50
2019-03-06T12:20:16.335Z,2.83
2019-03-06T12:22:45.197Z,2.20
2019-03-06T12:25:14.108Z,2.30
2019-03-06T12:27:42.895Z,2.33
2019-03-06T12:30:14.966Z,2.00
2019-03-06T12:32:45.545Z,2.37
2019-03-06T12:35:15.303Z,2.30
2019-03-06T12:37:47.186Z,2.60
2019-03-06T12:40:19.375Z,2.20
2019-03-06T12:42:48.095Z,2.43
2019-03-06T12:45:17.377Z,1.87
2019-03-06T12:47:55.216Z,2.10
2019-03-06T12:50:19.614Z,2.17
2019-03-06T12:52:48.397Z,2.50
2019-03-06T12:55:17.322Z,2.10
2019-03-06T12:57:46.109Z,2.53
2019-03-06T13:00:18.637Z,1.90
2019-03-06T13:02:47.603Z,2.10
2019-03-06T13:05:16.899Z,2.27
2019-03-06T13:07:45.864Z,2.00
2019-03-06T13:10:15.258Z,2.30
2019-03-06T13:12:44.881Z,2.33
2019-03-06T13:15:14.644Z,2.10
2019-03-06T13:17:43.532Z,2.20
2019-03-06T13:20:12.603Z,2.20
2019-03-06T13:22:41.495Z,2.03
2019-03-06T13:25:11.657Z,2.50
2019-03-06T13:27:40.466Z,2.33
2019-03-06T13:30:10.797Z,2.30
2019-03-06T13:32:39.684Z,2.30
2019-03-06T13:35:08.546Z,2.40
2019-03-06T13:37:37.371Z,2.80
2019-03-06T13:40:06.240Z,1.90
2019-03-06T13:42:34.988Z,2.23
2019-03-06T13:45:04.725Z,2.47
2019-03-06T13:47:33.543Z,2.30
2019-03-06T13:50:02.890Z,3.07
2019-03-06T13:52:31.716Z,2.07
2019-03-06T13:55:00.507Z,2.13
2019-03-06T13:57:29.426Z,1.97
2019-03-06T13:59:58.230Z,2.23
2019-03-06T14:02:27.017Z,2.00
2019-03-06T14:04:55.903Z,2.13
2019-03-06T14:07:24.896Z,2.30
2019-03-06T14:09:53.791Z,2.37
2019-03-06T14:12:22.660Z,2.33
2019-03-06T14:14:51.479Z,2.03
2019-03-06T14:17:20.279Z,2.60
2019-03-06T14:19:49.095Z,2.90
2019-03-06T14:22:18.965Z,2.50
2019-03-06T14:24:48.351Z,2.83
2019-03-06T14:27:17.288Z,2.87
2019-03-06T14:29:46.114Z,2.63
2019-03-06T14:32:15.394Z,3.23
2019-03-06T14:34:44.228Z,2.97
2019-03-06T14:37:13.002Z,3.30
2019-03-06T14:39:41.828Z,3.30
2019-03-06T14:42:10.701Z,2.77
2019-03-06T14:44:39.692Z,3.30
2019-03-06T14:47:08.979Z,3.30
2019-03-06T14:49:37.797Z,2.73
2019-03-06T14:52:07.499Z,2.90
2019-03-06T14:54:36.597Z,2.87
2019-03-06T14:57:05.542Z,3.03
2019-03-06T14:59:34.401Z,3.30
2019-03-06T15:02:03.230Z,3.63
2019-03-06T15:04:32.026Z,2.97
2019-03-06T15:07:00.850Z,2.60
2019-03-06T15:09:29.712Z,2.50
2019-03-06T15:11:58.526Z,2.63
2019-03-06T15:14:35.788Z,2.67
2019-03-06T15:16:57.764Z,2.60
2019-03-06T15:19:26.565Z,3.00
2019-03-06T15:21:55.481Z,2.50
2019-03-06T15:24:24.377Z,3.00
2019-03-06T15:26:53.276Z,2.80
2019-03-06T15:29:22.150Z,3.13
2019-03-06T15:31:51.659Z,3.03
2019-03-06T15:34:20.500Z,3.03
2019-03-06T15:36:49.254Z,2.93
2019-03-06T15:39:19.603Z,3.00
2019-03-06T15:41:48.403Z,2.60
2019-03-06T15:44:17.309Z,2.83
2019-03-06T15:46:46.337Z,3.00
2019-03-06T15:49:15.140Z,3.37
2019-03-06T15:51:44.005Z,2.70
2019-03-06T15:54:12.827Z,2.67
2019-03-06T15:56:41.651Z,2.87
2019-03-06T15:59:14.886Z,3.27
2019-03-06T16:01:41.040Z,3.10
2019-03-06T16:04:09.787Z,2.83
2019-03-06T16:06:38.584Z,2.80
2019-03-06T16:09:07.398Z,2.77
2019-03-06T16:11:36.260Z,2.73
2019-03-06T16:14:05.169Z,3.40
2019-03-06T16:16:34.030Z,2.43
2019-03-06T16:19:03.904Z,2.87
2019-03-06T16:21:32.868Z,3.10
2019-03-06T16:24:01.829Z,2.87
2019-03-06T16:26:30.688Z,3.57
2019-03-06T16:28:59.683Z,2.40
2019-03-06T16:31:28.544Z,2.83
2019-03-06T16:33:57.439Z,2.87
2019-03-06T16:36:26.390Z,2.43
2019-03-06T16:38:55.254Z,2.73
2019-03-06T16:41:24.163Z,3.00
2019-03-06T16:43:53.034Z,3.90
2019-03-06T16:46:21.857Z,3.20
2019-03-06T16:48:50.733Z,3.83
2019-03-06T16:51:19.553Z,3.70
2019-03-06T16:53:48.438Z,3.13
2019-03-06T16:56:17.313Z,3.53
2019-03-06T16:58:46.389Z,3.10
2019-03-06T17:01:15.202Z,3.03
2019-03-06T17:03:43.996Z,3.07
2019-03-06T17:06:12.888Z,2.80
2019-03-06T17:08:41.679Z,3.37
2019-03-06T17:11:10.575Z,3.60
2019-03-06T17:13:39.640Z,3.50
2019-03-06T17:16:08.536Z,3.47
2019-03-06T17:18:37.408Z,4.37
2019-03-06T17:21:06.400Z,3.30
2019-03-06T17:23:35.231Z,3.60
2019-03-06T17:26:03.980Z,3.10
2019-03-06T17:28:33.149Z,2.97
2019-03-06T17:31:02.177Z,3.50
2019-03-06T17:33:31.201Z,3.43
2019-03-06T17:36:00.179Z,3.70
2019-03-06T17:38:29.279Z,3.23
2019-03-06T17:40:58.174Z,3.70
2019-03-06T17:43:27.180Z,3.57
2019-03-06T17:45:56.010Z,3.13
2019-03-06T17:48:24.922Z,3.40
2019-03-06T17:50:53.805Z,3.50
2019-03-06T17:53:22.711Z,4.00
2019-03-06T17:55:51.682Z,3.60
2019-03-06T17:58:20.736Z,3.30
2019-03-06T18:00:49.606Z,3.90
2019-03-06T18:03:18.511Z,3.70
2019-03-06T18:05:47.369Z,3.80
2019-03-06T18:08:16.121Z,3.77
2019-03-06T18:10:44.978Z,4.23
2019-03-06T18:13:14.623Z,4.03
2019-03-06T18:15:44.497Z,4.40
2019-03-06T18:18:13.490Z,4.20
2019-03-06T18:20:42.314Z,3.93
2019-03-06T18:23:11.155Z,4.27
2019-03-06T18:25:40.027Z,3.93
2019-03-06T18:28:09.128Z,4.30
2019-03-06T18:30:37.937Z,4.33
2019-03-06T18:33:06.842Z,4.80
2019-03-06T18:35:35.721Z,4.60
2019-03-06T18:38:04.657Z,5.30
2019-03-06T18:40:33.559Z,5.43
2019-03-06T18:43:03.036Z,4.43
2019-03-06T18:45:31.890Z,4.60
2019-03-06T18:48:00.731Z,4.67
2019-03-06T18:50:29.655Z,4.57
2019-03-06T18:52:59.412Z,3.97
2019-03-06T18:55:28.170Z,4.97
2019-03-06T18:57:57.249Z,4.80
2019-03-06T19:00:30.477Z,4.83
2019-03-06T19:02:59.264Z,5.17
2019-03-06T19:05:28.182Z,4.30
2019-03-06T19:07:57.230Z,4.80
2019-03-06T19:10:26.137Z,4.47
2019-03-06T19:12:55.980Z,4.72
2019-03-06T19:15:25.388Z,3.70
2019-03-06T19:17:54.288Z,4.00
2019-03-06T19:20:23.402Z,3.80
2019-03-06T19:22:52.555Z,4.22
2019-03-06T19:25:21.527Z,4.22
2019-03-06T19:27:50.547Z,4.00
2019-03-06T19:30:20.847Z,4.33
2019-03-06T19:32:49.732Z,4.10
2019-03-06T19:35:20.560Z,4.12
2019-03-06T19:37:49.482Z,4.03
2019-03-06T19:40:18.359Z,3.70
2019-03-06T19:42:47.458Z,3.80
2019-03-06T19:45:19.885Z,3.77
2019-03-06T19:47:50.525Z,4.10
2019-03-06T19:50:25.254Z,4.00
2019-03-06T19:52:53.649Z,4.43
2019-03-06T19:55:22.744Z,4.50
2019-03-06T19:57:55.297Z,4.43
2019-03-06T20:00:25.701Z,4.73
2019-03-06T20:02:54.803Z,4.40
2019-03-06T20:05:24.575Z,4.85
2019-03-06T20:07:53.475Z,5.07
2019-03-06T20:10:22.503Z,4.53
2019-03-06T20:12:51.489Z,4.93
2019-03-06T20:15:20.350Z,5.07
2019-03-06T20:17:49.382Z,4.87
2019-03-06T20:20:18.362Z,4.73
2019-03-06T20:22:47.264Z,5.73
2019-03-06T20:25:17.155Z,4.80
2019-03-06T20:27:46.234Z,6.37
2019-03-06T20:30:18.772Z,5.00
2019-03-06T20:32:47.701Z,5.90
2019-03-06T20:35:18.372Z,6.12
2019-03-06T20:37:47.484Z,6.95
2019-03-06T20:40:16.568Z,7.00
2019-03-06T20:42:45.811Z,6.20
2019-03-06T20:45:15.295Z,6.27
2019-03-06T20:47:44.207Z,6.23
2019-03-06T20:50:13.891Z,5.83
2019-03-06T20:52:42.783Z,6.65
2019-03-06T20:55:12.265Z,7.03
2019-03-06T20:57:41.128Z,6.80
2019-03-06T21:00:11.496Z,6.22
2019-03-06T21:02:40.297Z,7.30
2019-03-06T21:05:09.200Z,7.07
2019-03-06T21:07:44.911Z,6.07
2019-03-06T21:10:09.962Z,7.00
2019-03-06T21:12:38.757Z,6.10
2019-03-06T21:15:09.225Z,6.00
2019-03-06T21:17:37.955Z,5.80
2019-03-06T21:20:08.332Z,6.07
2019-03-06T21:22:37.153Z,5.90
2019-03-06T21:25:07.256Z,6.23
2019-03-06T21:27:36.244Z,5.90
2019-03-06T21:30:06.679Z,5.37
2019-03-06T21:32:35.477Z,5.40
2019-03-06T21:35:04.984Z,5.00
2019-03-06T21:37:33.846Z,4.80
2019-03-06T21:40:04.703Z,4.87
2019-03-06T21:42:33.845Z,5.00
2019-03-06T21:45:03.586Z,4.77
2019-03-06T21:47:32.418Z,5.27
2019-03-06T21:50:01.223Z,5.07
2019-03-06T21:52:30.110Z,4.73
2019-03-06T21:54:59.628Z,4.77
2019-03-06T21:57:28.465Z,5.40
2019-03-06T21:59:57.265Z,5.07
2019-03-06T22:02:26.269Z,4.80
2019-03-06T22:04:55.075Z,5.23
2019-03-06T22:07:23.918Z,5.23
2019-03-06T22:09:52.721Z,6.00
2019-03-06T22:12:21.714Z,5.53
2019-03-06T22:14:50.585Z,5.20
2019-03-06T22:17:19.511Z,4.80
2019-03-06T22:19:48.244Z,5.33
2019-03-06T22:22:17.153Z,5.10
2019-03-06T22:24:45.943Z,5.13
2019-03-06T22:27:14.858Z,5.00
2019-03-06T22:29:43.722Z,5.23
2019-03-06T22:32:12.648Z,5.27
2019-03-06T22:34:41.457Z,5.23
2019-03-06T22:37:10.290Z,5.13
2019-03-06T22:39:39.016Z,4.63
2019-03-06T22:42:07.828Z,6.00
2019-03-06T22:44:36.635Z,4.90
2019-03-06T22:47:05.676Z,5.80
2019-03-06T22:49:34.492Z,4.93
2019-03-06T22:52:03.295Z,4.80
2019-03-06T22:54:32.337Z,5.03
2019-03-06T22:57:01.158Z,4.80
2019-03-06T22:59:29.975Z,4.90
2019-03-06T23:01:58.943Z,5.10
2019-03-06T23:04:27.775Z,5.00
2019-03-06T23:06:56.627Z,4.90
2019-03-06T23:09:25.409Z,4.80
2019-03-06T23:11:54.323Z,4.63
2019-03-06T23:14:23.143Z,4.53
2019-03-06T23:16:52.035Z,5.00
2019-03-06T23:19:20.793Z,4.93
2019-03-06T23:21:49.588Z,4.93
2019-03-06T23:24:18.374Z,4.70
2019-03-06T23:26:47.200Z,5.37
2019-03-06T23:29:16.169Z,5.03
2019-03-06T23:31:45.009Z,4.97
2019-03-06T23:34:13.822Z,4.70
2019-03-06T23:36:42.689Z,5.03
2019-03-06T23:39:11.520Z,4.80
2019-03-06T23:41:40.423Z,4.93
2019-03-06T23:44:09.409Z,5.03
2019-03-06T23:46:38.171Z,5.60
2019-03-06T23:49:07.031Z,5.30
2019-03-06T23:51:35.761Z,4.83
2019-03-06T23:54:04.656Z,4.90
2019-03-06T23:56:33.476Z,4.73
2019-03-06T23:59:02.539Z,5.43
