createdAt,value
2023-10-23T04:38:49.813Z,4.2
2023-10-23T04:43:49.839Z,4.3
2023-10-23T04:48:49.728Z,4.6
2023-10-23T04:53:49.696Z,4.3
2023-10-23T04:58:49.634Z,4.7
2023-10-23T05:03:52.576Z,6.3
2023-10-23T05:08:49.504Z,5.6
2023-10-23T05:26:07.808Z,5.8
2023-10-23T05:31:07.676Z,5.2
2023-10-23T05:36:07.665Z,6.0
2023-10-23T05:41:07.597Z,6.1
2023-10-23T06:02:17.454Z,7.8
2023-10-23T06:07:18.556Z,7.7
2023-10-23T06:12:17.627Z,8.4
2023-10-23T06:17:17.404Z,8.2
2023-10-23T06:22:17.299Z,8.0
2023-10-23T06:27:17.270Z,9.4
2023-10-23T06:32:17.233Z,9.0
2023-10-23T06:37:18.297Z,9.2
2023-10-23T06:42:17.114Z,8.6
2023-10-23T06:47:17.001Z,9.4
2023-10-23T06:52:16.965Z,9.9
2023-10-23T06:57:16.982Z,8.6
2023-10-23T07:02:16.873Z,8.7
2023-10-23T07:07:28.428Z,8.9
2023-10-23T07:12:17.841Z,9.7
2023-10-23T07:17:16.710Z,9.8
2023-10-23T07:22:16.785Z,10.3
2023-10-23T07:27:16.761Z,10.1
2023-10-23T07:32:16.558Z,9.1
2023-10-23T07:37:16.514Z,10.8
2023-10-23T07:42:16.441Z,9.3
2023-10-23T07:47:16.420Z,9.7
2023-10-23T07:52:16.495Z,9.9
2023-10-23T07:57:16.291Z,10.4
2023-10-23T08:02:16.272Z,9.6
2023-10-23T08:07:16.165Z,9.8
2023-10-23T08:12:16.074Z,10.4
2023-10-23T08:17:24.448Z,8.5
2023-10-23T08:22:17.006Z,9.4
2023-10-23T08:27:15.924Z,8.0
2023-10-23T08:32:15.953Z,7.5
2023-10-23T08:37:16.003Z,7.3
2023-10-23T08:42:15.896Z,7.1
2023-10-23T08:47:15.876Z,7.4
2023-10-23T08:52:15.841Z,7.1
2023-10-23T08:57:15.748Z,6.6
2023-10-23T09:02:16.623Z,5.9
2023-10-23T09:07:15.489Z,7.4
2023-10-23T09:12:15.437Z,7.0
2023-10-23T09:17:15.413Z,7.4
2023-10-23T09:22:15.390Z,7.1
2023-10-23T09:27:15.334Z,6.5
2023-10-23T09:32:16.268Z,7.5
2023-10-23T09:37:15.230Z,6.3
2023-10-23T09:42:15.088Z,5.6
2023-10-23T09:47:15.135Z,4.7
2023-10-23T09:52:15.034Z,3.5
2023-10-23T09:57:15.671Z,3.2
2023-10-23T10:02:15.112Z,3.8
2023-10-23T10:07:15.542Z,3.2
2023-10-23T10:12:14.858Z,3.0
2023-10-23T10:17:15.180Z,3.0
2023-10-23T10:22:14.719Z,3.1
2023-10-23T10:27:14.565Z,3.0
2023-10-23T10:32:14.832Z,2.8
2023-10-23T10:37:25.369Z,2.1
2023-10-23T10:42:15.477Z,1.8
2023-10-23T10:47:14.522Z,2.0
2023-10-23T10:52:14.553Z,1.7
2023-10-23T10:57:14.341Z,1.6
2023-10-23T11:02:14.189Z,1.4
2023-10-23T11:07:14.190Z,1.6
2023-10-23T11:12:14.061Z,1.7
2023-10-23T11:17:14.052Z,2.1
2023-10-23T11:22:14.090Z,1.9
2023-10-23T11:27:13.925Z,1.5
2023-10-23T11:32:14.914Z,1.7
2023-10-23T11:37:13.950Z,1.9
2023-10-23T11:42:13.788Z,1.7
2023-10-23T11:47:13.868Z,1.6
2023-10-23T11:52:13.699Z,1.4
2023-10-23T11:57:13.663Z,1.6
2023-10-23T12:02:13.593Z,1.3
2023-10-23T12:07:13.562Z,1.8
2023-10-23T12:12:13.421Z,1.4
2023-10-23T12:17:13.511Z,1.0
2023-10-23T12:22:13.352Z,0.9
2023-10-23T12:27:13.223Z,1.0
2023-10-23T12:33:14.379Z,0.8
2023-10-23T12:37:14.256Z,0.7
2023-10-23T12:42:13.070Z,1.2
2023-10-23T12:47:13.079Z,1.1
2023-10-23T12:52:13.022Z,0.8
2023-10-23T12:57:12.946Z,1.0
2023-10-23T13:02:12.891Z,1.1
2023-10-23T13:07:12.835Z,1.2
2023-10-23T13:12:12.753Z,1.3
2023-10-23T13:17:12.725Z,0.8
2023-10-23T13:22:12.690Z,1.1
2023-10-23T13:27:12.568Z,1.1
2023-10-23T13:32:15.140Z,1.0
2023-10-23T13:37:12.452Z,1.1
2023-10-23T13:42:12.456Z,1.4
2023-10-23T13:47:12.457Z,0.8
2023-10-23T13:52:12.430Z,0.9
2023-10-23T13:57:14.068Z,1.4
2023-10-23T14:02:12.305Z,1.0
2023-10-23T14:07:12.328Z,1.4
2023-10-23T14:12:12.201Z,1.6
2023-10-23T14:17:12.463Z,1.3
2023-10-23T14:22:12.987Z,1.2
2023-10-23T14:27:11.991Z,1.3
2023-10-23T14:32:12.068Z,3.8
2023-10-23T14:37:12.197Z,1.4
2023-10-23T14:42:11.853Z,1.0
2023-10-23T14:47:11.849Z,1.1
2023-10-23T14:52:11.762Z,1.4
2023-10-23T14:57:11.839Z,1.1
2023-10-23T15:02:11.670Z,1.2
2023-10-23T15:07:11.581Z,1.2
2023-10-23T15:12:11.473Z,1.3
2023-10-23T15:17:11.462Z,1.7
2023-10-23T15:22:11.392Z,1.6
2023-10-23T15:27:11.345Z,1.8
2023-10-23T15:32:11.471Z,1.8
2023-10-23T15:37:11.686Z,1.5
2023-10-23T15:42:12.060Z,1.4
2023-10-23T15:47:11.429Z,1.3
2023-10-23T15:52:11.300Z,1.6
2023-10-23T15:57:12.270Z,1.7
2023-10-23T16:02:10.917Z,1.6
2023-10-23T16:07:10.948Z,1.5
2023-10-23T16:12:10.833Z,2.2
2023-10-23T16:17:10.820Z,2.0
2023-10-23T16:22:10.737Z,1.4
2023-10-23T16:27:10.606Z,1.4
2023-10-23T16:32:10.755Z,2.1
2023-10-23T16:37:10.802Z,2.8
2023-10-23T16:42:10.509Z,2.6
2023-10-23T16:47:10.575Z,2.0
2023-10-23T16:52:11.634Z,2.4
2023-10-23T16:57:10.387Z,2.2
2023-10-23T17:02:10.396Z,2.6
2023-10-23T19:06:48.587Z,4.1
2023-10-23T19:11:48.086Z,4.5
2023-10-23T19:16:48.034Z,4.8
2023-10-23T19:21:47.919Z,5.5
2023-10-23T19:26:47.863Z,4.6
2023-10-23T19:31:47.898Z,5.4
2023-10-23T19:36:47.799Z,4.8
2023-10-23T19:41:47.739Z,5.2
2023-10-23T19:46:47.780Z,6.1
2023-10-23T19:51:47.744Z,6.3
2023-10-23T19:56:47.629Z,5.6
2023-10-23T20:01:47.701Z,5.7
2023-10-23T20:06:47.455Z,5.2
2023-10-23T20:11:47.444Z,5.3
2023-10-23T20:16:47.518Z,5.5
2023-10-23T20:21:47.331Z,5.6
2023-10-23T20:26:47.269Z,5.1
2023-10-23T20:31:47.292Z,5.8
2023-10-23T20:36:47.186Z,6.1
2023-10-23T20:41:47.129Z,6.7
2023-10-23T20:46:47.142Z,5.9
2023-10-23T20:51:46.968Z,7.0
2023-10-23T20:56:46.907Z,6.4
2023-10-23T21:01:46.946Z,5.5
2023-10-23T21:06:46.806Z,5.4
2023-10-23T21:11:46.741Z,5.7
2023-10-23T21:16:46.731Z,4.3
2023-10-23T21:21:46.749Z,4.8
2023-10-23T21:26:46.641Z,5.6
2023-10-23T21:31:46.711Z,5.5
2023-10-23T21:36:46.505Z,6.3
2023-10-23T21:41:46.428Z,5.4
2023-10-23T21:46:46.468Z,5.9
2023-10-23T21:51:46.318Z,6.1
2023-10-23T21:57:21.661Z,6.0
2023-10-23T22:01:48.135Z,5.7
2023-10-23T22:06:46.133Z,6.9
2023-10-23T22:11:46.119Z,5.3
2023-10-23T22:16:46.062Z,4.7
2023-10-23T22:21:45.968Z,5.7
2023-10-23T22:26:45.940Z,6.0
2023-10-23T22:31:45.897Z,6.2
2023-10-23T22:36:45.824Z,5.4
2023-10-23T22:41:45.767Z,6.3
2023-10-23T22:46:45.821Z,5.3
2023-10-23T22:51:45.653Z,4.1
2023-10-23T22:56:45.664Z,3.0
2023-10-23T23:01:45.627Z,1.9
2023-10-23T23:06:45.527Z,2.1
2023-10-23T23:11:45.443Z,2.2
2023-10-23T23:16:45.452Z,2.0
2023-10-23T23:21:45.353Z,1.9
2023-10-23T23:26:45.269Z,2.2
2023-10-23T23:31:45.296Z,2.0
2023-10-23T23:36:45.151Z,2.2
2023-10-23T23:41:45.263Z,2.0
2023-10-23T23:46:45.143Z,2.7
2023-10-23T23:51:45.017Z,2.4
2023-10-23T23:56:44.926Z,2.8
