createdAt,value
2019-02-18T00:01:03.395Z,99.90
2019-02-18T00:03:33.469Z,99.90
2019-02-18T00:06:02.965Z,99.90
2019-02-18T00:08:32.340Z,99.90
2019-02-18T00:11:02.133Z,99.90
2019-02-18T00:13:31.593Z,99.90
2019-02-18T00:16:02.160Z,99.90
2019-02-18T00:18:32.215Z,99.90
2019-02-18T00:21:01.603Z,99.90
2019-02-18T00:23:31.005Z,99.90
2019-02-18T00:26:02.507Z,99.90
2019-02-18T00:28:36.820Z,99.90
2019-02-18T00:31:06.047Z,99.90
2019-02-18T00:33:35.774Z,99.90
2019-02-18T00:36:05.835Z,99.90
2019-02-18T00:38:35.205Z,99.90
2019-02-18T00:41:05.141Z,99.90
2019-02-18T00:43:34.881Z,99.90
2019-02-18T00:46:04.589Z,99.90
2019-02-18T00:48:34.012Z,99.90
2019-02-18T00:51:04.011Z,99.90
2019-02-18T00:53:38.504Z,99.90
2019-02-18T00:56:08.226Z,99.90
2019-02-18T00:58:37.949Z,99.90
2019-02-18T01:01:07.847Z,99.90
2019-02-18T01:03:39.740Z,99.90
2019-02-18T01:06:09.113Z,99.90
2019-02-18T01:08:38.492Z,99.90
2019-02-18T01:11:08.266Z,99.90
2019-02-18T01:13:38.029Z,99.90
2019-02-18T01:16:07.433Z,99.90
2019-02-18T01:18:37.323Z,99.90
2019-02-18T01:21:06.701Z,99.90
2019-02-18T01:23:36.432Z,99.90
2019-02-18T01:26:05.853Z,99.90
2019-02-18T01:28:35.860Z,99.90
2019-02-18T01:31:05.233Z,99.90
2019-02-18T01:33:35.903Z,99.90
2019-02-18T01:36:06.246Z,99.90
2019-02-18T01:38:36.744Z,99.90
2019-02-18T01:41:06.746Z,99.90
2019-02-18T01:43:36.402Z,99.90
2019-02-18T01:46:06.267Z,99.90
2019-02-18T01:48:36.006Z,99.90
2019-02-18T01:51:05.730Z,99.90
2019-02-18T01:53:37.992Z,99.90
2019-02-18T01:56:09.322Z,99.90
2019-02-18T01:58:40.491Z,99.90
2019-02-18T02:01:09.878Z,99.90
2019-02-18T02:03:39.681Z,99.90
2019-02-18T02:06:09.126Z,99.90
2019-02-18T02:08:38.692Z,99.90
2019-02-18T02:11:10.130Z,99.90
2019-02-18T02:13:40.648Z,99.90
2019-02-18T02:16:12.223Z,99.90
2019-02-18T02:18:41.985Z,99.90
2019-02-18T02:21:11.871Z,99.90
2019-02-18T02:23:43.070Z,99.90
2019-02-18T02:26:13.053Z,99.90
2019-02-18T02:28:43.621Z,99.90
2019-02-18T02:31:16.221Z,99.90
2019-02-18T02:33:46.032Z,99.90
2019-02-18T02:36:17.512Z,99.90
2019-02-18T02:38:49.990Z,99.90
2019-02-18T02:41:20.153Z,99.90
2019-02-18T02:43:50.423Z,99.90
2019-02-18T02:46:20.155Z,99.90
2019-02-18T02:48:50.313Z,99.90
2019-02-18T02:51:20.193Z,99.90
2019-02-18T02:53:49.565Z,99.90
2019-02-18T02:56:18.990Z,99.90
2019-02-18T02:58:48.519Z,99.90
2019-02-18T03:01:20.629Z,99.90
2019-02-18T03:03:50.039Z,99.90
2019-02-18T03:06:19.922Z,99.90
2019-02-18T03:08:49.479Z,99.90
2019-02-18T03:11:20.935Z,99.90
2019-02-18T03:13:51.129Z,99.90
2019-02-18T03:16:21.239Z,99.90
2019-02-18T03:18:51.619Z,99.90
2019-02-18T03:21:21.010Z,99.90
2019-02-18T03:23:50.671Z,99.90
2019-02-18T03:26:20.685Z,99.90
2019-02-18T03:29:32.503Z,99.90
2019-02-18T03:32:02.337Z,99.90
2019-02-18T03:34:37.636Z,99.90
2019-02-18T03:37:09.279Z,99.90
2019-02-18T03:39:39.234Z,99.90
2019-02-18T03:42:12.445Z,99.90
2019-02-18T03:44:42.333Z,99.90
2019-02-18T03:47:14.802Z,99.90
2019-02-18T03:49:43.822Z,99.90
2019-02-18T03:52:13.713Z,99.90
2019-02-18T03:54:43.100Z,99.90
2019-02-18T03:57:14.596Z,99.90
2019-02-18T03:59:45.086Z,99.90
2019-02-18T04:02:18.381Z,99.90
2019-02-18T04:04:51.821Z,99.90
2019-02-18T04:07:24.642Z,99.90
2019-02-18T04:09:54.083Z,99.90
2019-02-18T04:12:25.423Z,99.90
2019-02-18T04:14:54.948Z,99.90
2019-02-18T04:17:27.575Z,99.90
2019-02-18T04:19:56.922Z,99.90
2019-02-18T04:22:26.296Z,99.90
2019-02-18T04:24:59.709Z,99.90
2019-02-18T04:27:29.457Z,99.90
2019-02-18T04:29:58.874Z,99.90
2019-02-18T04:32:29.911Z,99.90
2019-02-18T04:34:59.524Z,99.90
2019-02-18T04:37:29.869Z,99.90
2019-02-18T04:39:59.913Z,99.90
2019-02-18T04:42:32.097Z,99.90
2019-02-18T04:45:02.913Z,99.90
2019-02-18T04:47:33.373Z,99.90
2019-02-18T04:50:02.806Z,99.90
2019-02-18T04:52:32.184Z,99.90
2019-02-18T04:55:02.843Z,99.90
2019-02-18T04:57:32.474Z,99.90
2019-02-18T05:00:02.010Z,99.90
2019-02-18T05:02:31.422Z,99.90
2019-02-18T05:05:00.955Z,99.90
2019-02-18T05:07:30.352Z,99.90
2019-02-18T05:10:00.423Z,99.90
2019-02-18T05:12:30.219Z,99.90
2019-02-18T05:14:59.609Z,99.90
2019-02-18T05:17:30.252Z,99.90
2019-02-18T05:19:59.666Z,99.90
2019-02-18T05:22:30.745Z,99.90
2019-02-18T05:25:00.377Z,99.90
2019-02-18T05:27:33.279Z,99.90
2019-02-18T05:30:01.030Z,99.90
2019-02-18T05:32:31.338Z,99.90
2019-02-18T05:35:01.032Z,99.90
2019-02-18T05:37:30.427Z,99.90
2019-02-18T05:40:01.102Z,99.90
2019-02-18T05:42:30.556Z,99.90
2019-02-18T05:45:00.454Z,99.90
2019-02-18T05:47:29.883Z,99.90
2019-02-18T05:49:59.269Z,99.90
2019-02-18T05:52:29.991Z,99.90
2019-02-18T05:54:59.829Z,99.90
2019-02-18T05:57:29.278Z,99.90
2019-02-18T05:59:58.713Z,99.90
2019-02-18T06:02:29.345Z,99.90
2019-02-18T06:04:58.720Z,99.90
2019-02-18T06:07:30.201Z,99.90
2019-02-18T06:09:59.624Z,99.90
2019-02-18T06:12:29.029Z,99.90
2019-02-18T06:14:59.173Z,99.90
2019-02-18T06:17:29.060Z,99.90
2019-02-18T06:19:58.452Z,99.90
2019-02-18T06:22:27.849Z,99.90
2019-02-18T06:24:57.279Z,99.90
2019-02-18T06:27:26.904Z,99.90
2019-02-18T06:29:56.707Z,99.90
2019-02-18T06:32:26.816Z,99.90
2019-02-18T06:34:56.336Z,99.90
2019-02-18T06:37:25.733Z,99.90
2019-02-18T06:39:56.698Z,99.90
2019-02-18T06:42:26.224Z,99.90
2019-02-18T06:45:04.689Z,99.90
2019-02-18T06:47:34.785Z,99.90
2019-02-18T06:50:05.147Z,99.90
2019-02-18T06:52:34.502Z,99.90
2019-02-18T06:55:04.500Z,99.90
2019-02-18T06:57:53.185Z,99.90
2019-02-18T07:00:26.681Z,99.90
2019-02-18T07:03:18.492Z,99.90
2019-02-18T07:05:55.839Z,99.90
2019-02-18T07:08:56.242Z,99.90
2019-02-18T07:11:39.413Z,99.90
2019-02-18T07:14:10.798Z,99.90
2019-02-18T07:16:40.276Z,99.90
2019-02-18T07:19:10.396Z,99.90
2019-02-18T07:21:40.147Z,99.90
2019-02-18T07:24:09.517Z,99.90
2019-02-18T07:26:38.965Z,99.90
2019-02-18T07:29:08.347Z,99.90
2019-02-18T07:31:37.728Z,99.90
2019-02-18T07:34:07.508Z,99.90
2019-02-18T07:36:37.387Z,99.90
2019-02-18T07:39:08.851Z,99.90
2019-02-18T07:41:38.553Z,99.90
2019-02-18T07:44:07.928Z,99.90
2019-02-18T07:46:37.313Z,99.90
2019-02-18T07:49:06.716Z,99.90
2019-02-18T07:51:36.585Z,99.90
2019-02-18T07:54:06.272Z,99.90
2019-02-18T07:56:36.383Z,99.90
2019-02-18T07:59:05.778Z,99.90
2019-02-18T08:01:35.154Z,99.90
2019-02-18T08:04:04.551Z,99.90
2019-02-18T08:06:34.548Z,99.90
2019-02-18T08:09:06.014Z,99.90
2019-02-18T08:11:35.517Z,99.90
2019-02-18T08:14:04.896Z,99.90
2019-02-18T08:16:34.297Z,96.10
2019-02-18T08:19:04.306Z,85.30
2019-02-18T08:21:34.247Z,69.10
2019-02-18T08:24:04.000Z,63.20
2019-02-18T08:26:33.415Z,54.30
2019-02-18T08:29:02.809Z,49.70
2019-02-18T08:31:32.249Z,47.40
2019-02-18T08:34:01.650Z,42.10
2019-02-18T08:36:31.032Z,41.20
2019-02-18T08:39:00.417Z,38.70
2019-02-18T08:41:30.540Z,34.40
2019-02-18T08:44:00.637Z,32.30
2019-02-18T08:46:30.081Z,33.90
2019-02-18T08:48:59.624Z,32.50
2019-02-18T08:51:29.783Z,31.50
2019-02-18T08:54:00.114Z,31.70
2019-02-18T08:56:30.651Z,31.40
2019-02-18T08:59:00.115Z,30.60
2019-02-18T09:01:30.154Z,30.50
2019-02-18T09:03:59.665Z,30.10
2019-02-18T09:06:29.402Z,28.80
2019-02-18T09:08:59.017Z,28.60
2019-02-18T09:11:29.627Z,27.90
2019-02-18T09:13:58.950Z,26.50
2019-02-18T09:16:29.320Z,25.80
2019-02-18T09:19:00.039Z,25.30
2019-02-18T09:21:32.346Z,24.50
2019-02-18T09:24:24.275Z,23.90
2019-02-18T09:26:53.689Z,23.60
2019-02-18T09:29:23.687Z,25.90
2019-02-18T09:31:53.477Z,25.20
2019-02-18T09:34:23.693Z,25.70
2019-02-18T09:36:56.554Z,26.20
2019-02-18T09:39:31.442Z,25.60
2019-02-18T09:42:03.857Z,24.90
2019-02-18T09:44:34.410Z,23.80
2019-02-18T09:47:06.524Z,23.50
2019-02-18T09:49:35.983Z,23.70
2019-02-18T09:52:07.524Z,23.50
2019-02-18T09:54:37.505Z,23.50
2019-02-18T09:57:07.605Z,23.60
2019-02-18T09:59:37.234Z,23.90
2019-02-18T10:02:06.755Z,24.00
2019-02-18T10:04:39.806Z,24.00
2019-02-18T10:07:11.910Z,23.70
2019-02-18T10:09:49.005Z,23.10
2019-02-18T10:12:19.171Z,23.50
2019-02-18T10:14:48.844Z,23.00
2019-02-18T10:17:18.873Z,23.00
2019-02-18T10:19:48.298Z,23.50
2019-02-18T10:22:18.825Z,22.90
2019-02-18T10:27:19.770Z,24.50
2019-02-18T10:29:49.791Z,25.50
2019-02-18T10:32:19.965Z,26.50
2019-02-18T10:34:50.570Z,26.00
2019-02-18T10:37:20.201Z,25.80
2019-02-18T10:39:50.474Z,27.10
2019-02-18T10:42:19.869Z,28.80
2019-02-18T10:44:49.329Z,30.20
2019-02-18T10:47:19.057Z,32.20
2019-02-18T10:49:53.103Z,33.30
2019-02-18T10:52:24.507Z,32.70
2019-02-18T10:54:55.080Z,34.10
2019-02-18T10:57:24.718Z,35.20
2019-02-18T10:59:54.449Z,36.40
2019-02-18T11:02:31.583Z,37.80
2019-02-18T11:05:01.692Z,39.70
2019-02-18T11:07:32.108Z,39.90
2019-02-18T11:10:02.779Z,40.50
2019-02-18T11:12:38.556Z,40.70
2019-02-18T11:15:09.471Z,41.90
2019-02-18T11:17:40.630Z,42.20
2019-02-18T11:20:10.843Z,41.40
2019-02-18T11:22:41.254Z,41.80
2019-02-18T11:25:11.700Z,41.90
2019-02-18T11:27:41.907Z,42.50
2019-02-18T11:30:15.865Z,41.70
2019-02-18T11:32:46.647Z,41.70
2019-02-18T11:35:18.029Z,42.10
2019-02-18T11:37:52.013Z,43.10
2019-02-18T11:40:22.611Z,41.90
2019-02-18T11:42:53.229Z,41.50
2019-02-18T11:45:23.618Z,41.90
2019-02-18T11:47:53.045Z,42.60
2019-02-18T11:50:22.657Z,42.40
2019-02-18T11:52:53.139Z,42.90
2019-02-18T11:55:22.558Z,43.20
2019-02-18T11:57:52.142Z,43.70
2019-02-18T12:00:21.998Z,43.70
2019-02-18T12:02:51.811Z,43.10
2019-02-18T12:05:22.574Z,43.60
2019-02-18T12:07:52.068Z,43.90
2019-02-18T12:10:24.931Z,43.50
2019-02-18T12:12:55.905Z,43.10
2019-02-18T12:15:26.248Z,43.80
2019-02-18T12:17:56.485Z,44.50
2019-02-18T12:20:26.522Z,44.10
2019-02-18T12:22:56.316Z,44.40
2019-02-18T12:25:26.076Z,45.70
2019-02-18T12:27:57.474Z,46.10
2019-02-18T12:30:27.648Z,46.70
2019-02-18T12:32:58.324Z,47.10
2019-02-18T12:35:31.655Z,46.90
2019-02-18T12:38:02.185Z,47.30
2019-02-18T12:40:32.010Z,46.60
2019-02-18T12:43:02.259Z,45.90
2019-02-18T12:45:32.986Z,45.40
2019-02-18T12:48:03.230Z,44.90
2019-02-18T12:50:33.180Z,45.30
2019-02-18T12:53:02.986Z,44.40
2019-02-18T12:55:33.307Z,45.00
2019-02-18T12:58:02.875Z,44.90
2019-02-18T13:00:32.435Z,45.50
2019-02-18T13:03:02.638Z,45.50
2019-02-18T13:05:32.312Z,46.80
2019-02-18T13:08:03.263Z,46.80
2019-02-18T13:10:34.907Z,46.10
2019-02-18T13:13:04.876Z,44.70
2019-02-18T13:15:34.341Z,44.80
2019-02-18T13:20:34.760Z,44.40
2019-02-18T13:23:04.212Z,45.20
2019-02-18T13:25:33.843Z,45.20
2019-02-18T13:28:08.443Z,44.40
2019-02-18T13:30:35.589Z,44.20
2019-02-18T13:33:05.796Z,44.00
2019-02-18T13:35:36.827Z,41.90
2019-02-18T13:38:07.229Z,41.80
2019-02-18T13:40:36.946Z,40.60
2019-02-18T13:43:06.336Z,40.10
2019-02-18T13:45:37.643Z,40.50
2019-02-18T13:48:07.706Z,40.90
2019-02-18T13:50:38.353Z,41.00
2019-02-18T13:53:08.052Z,41.60
2019-02-18T13:55:39.088Z,42.90
2019-02-18T13:58:09.137Z,43.50
2019-02-18T14:00:39.927Z,42.60
2019-02-18T14:03:10.045Z,42.90
2019-02-18T14:05:39.525Z,43.50
2019-02-18T14:08:10.766Z,43.70
2019-02-18T14:10:40.653Z,44.00
2019-02-18T14:13:12.379Z,43.20
2019-02-18T14:15:41.817Z,43.10
2019-02-18T14:18:16.052Z,43.80
2019-02-18T14:20:46.170Z,42.70
2019-02-18T14:23:21.375Z,41.20
2019-02-18T14:25:51.039Z,40.40
2019-02-18T14:28:21.493Z,39.60
2019-02-18T14:30:51.763Z,40.60
2019-02-18T14:33:22.217Z,40.90
2019-02-18T14:35:54.750Z,43.70
2019-02-18T14:38:30.259Z,44.60
2019-02-18T14:41:02.812Z,44.50
2019-02-18T14:43:34.231Z,43.90
2019-02-18T14:46:03.821Z,50.50
2019-02-18T14:48:33.681Z,52.50
2019-02-18T14:51:03.518Z,52.90
2019-02-18T14:53:33.392Z,55.10
2019-02-18T14:56:03.629Z,55.30
2019-02-18T14:58:33.819Z,57.30
2019-02-18T15:01:03.585Z,58.10
2019-02-18T15:03:33.140Z,58.80
2019-02-18T15:06:03.108Z,60.40
2019-02-18T15:08:33.090Z,61.30
2019-02-18T15:11:05.698Z,62.20
2019-02-18T15:13:35.177Z,63.60
2019-02-18T15:16:04.910Z,63.00
2019-02-18T15:18:34.336Z,63.80
2019-02-18T15:21:04.165Z,64.90
2019-02-18T15:23:35.002Z,67.20
2019-02-18T15:26:05.992Z,65.80
2019-02-18T15:28:36.722Z,66.80
2019-02-18T15:31:06.669Z,69.60
2019-02-18T15:33:36.388Z,71.70
2019-02-18T15:36:05.890Z,76.20
2019-02-18T15:38:35.298Z,77.90
2019-02-18T15:41:04.713Z,80.90
2019-02-18T15:43:34.472Z,84.10
2019-02-18T15:46:03.875Z,87.40
2019-02-18T15:48:33.960Z,89.70
2019-02-18T15:51:04.368Z,90.50
2019-02-18T15:53:33.739Z,90.80
2019-02-18T15:56:03.145Z,91.10
2019-02-18T15:58:33.433Z,91.00
2019-02-18T16:01:05.317Z,91.10
2019-02-18T16:03:35.834Z,90.90
2019-02-18T16:06:05.737Z,91.50
2019-02-18T16:08:38.646Z,92.00
2019-02-18T16:11:11.472Z,92.10
2019-02-18T16:13:44.275Z,92.30
2019-02-18T16:16:14.779Z,92.60
2019-02-18T16:18:44.764Z,93.30
2019-02-18T16:21:15.807Z,95.00
2019-02-18T16:23:47.908Z,97.00
2019-02-18T16:26:22.015Z,97.40
2019-02-18T16:28:52.423Z,97.00
2019-02-18T16:31:23.608Z,97.20
2019-02-18T16:33:53.962Z,97.20
2019-02-18T16:36:25.261Z,97.30
2019-02-18T16:38:56.036Z,97.30
2019-02-18T16:41:28.564Z,97.30
2019-02-18T16:43:58.592Z,97.40
2019-02-18T16:46:29.161Z,97.50
2019-02-18T16:48:59.896Z,97.70
2019-02-18T16:51:29.985Z,97.90
2019-02-18T16:54:00.286Z,98.30
2019-02-18T16:56:29.856Z,98.40
2019-02-18T16:59:00.494Z,98.40
2019-02-18T17:01:32.155Z,98.80
2019-02-18T17:04:01.676Z,99.20
2019-02-18T17:06:32.588Z,99.80
2019-02-18T17:09:02.304Z,99.90
2019-02-18T17:11:32.724Z,99.90
2019-02-18T17:14:02.700Z,99.90
2019-02-18T17:16:33.097Z,99.90
2019-02-18T17:19:03.075Z,99.90
2019-02-18T17:21:32.774Z,99.90
2019-02-18T17:24:02.252Z,99.90
2019-02-18T17:26:32.062Z,99.90
2019-02-18T17:29:01.876Z,99.90
2019-02-18T17:31:33.310Z,99.90
2019-02-18T17:34:04.024Z,99.90
2019-02-18T17:36:35.979Z,99.90
2019-02-18T17:39:06.950Z,99.90
2019-02-18T17:41:37.102Z,99.90
2019-02-18T17:44:07.002Z,99.90
2019-02-18T17:46:40.030Z,99.90
2019-02-18T17:49:09.586Z,99.90
2019-02-18T17:51:40.605Z,99.90
2019-02-18T17:54:11.749Z,99.90
2019-02-18T17:56:41.189Z,99.90
2019-02-18T17:59:11.419Z,99.90
2019-02-18T18:01:41.183Z,99.90
2019-02-18T18:04:12.257Z,99.90
2019-02-18T18:06:42.258Z,99.90
2019-02-18T18:09:15.300Z,99.90
2019-02-18T18:11:56.093Z,99.90
2019-02-18T18:14:26.995Z,99.90
2019-02-18T18:16:59.167Z,99.90
2019-02-18T18:19:31.056Z,99.90
2019-02-18T18:22:02.842Z,99.90
2019-02-18T18:24:34.675Z,99.90
2019-02-18T18:27:07.244Z,99.90
2019-02-18T18:29:37.353Z,99.90
2019-02-18T18:32:07.557Z,99.90
2019-02-18T18:34:38.242Z,99.90
2019-02-18T18:37:10.343Z,99.90
2019-02-18T18:39:45.801Z,99.90
2019-02-18T18:42:17.240Z,99.90
2019-02-18T18:44:47.824Z,99.90
2019-02-18T18:47:22.117Z,99.90
2019-02-18T18:49:52.213Z,99.90
2019-02-18T18:52:21.806Z,99.90
2019-02-18T18:54:51.498Z,99.90
2019-02-18T18:57:22.261Z,99.90
2019-02-18T18:59:55.925Z,99.90
2019-02-18T19:02:26.057Z,99.90
2019-02-18T19:04:56.297Z,99.90
2019-02-18T19:07:27.033Z,99.90
2019-02-18T19:09:58.186Z,99.90
2019-02-18T19:12:28.119Z,99.90
2019-02-18T19:14:58.399Z,99.90
2019-02-18T19:17:29.988Z,99.90
2019-02-18T19:20:01.489Z,99.90
2019-02-18T19:22:33.237Z,99.90
2019-02-18T19:25:02.865Z,99.90
2019-02-18T19:27:34.889Z,99.90
2019-02-18T19:30:05.319Z,99.90
2019-02-18T19:32:35.503Z,99.90
2019-02-18T19:35:07.517Z,99.90
2019-02-18T19:37:37.119Z,99.90
2019-02-18T19:40:09.167Z,99.90
2019-02-18T19:42:38.653Z,99.90
2019-02-18T19:45:10.395Z,99.90
2019-02-18T19:47:40.503Z,99.90
2019-02-18T19:50:11.401Z,99.90
2019-02-18T19:52:41.381Z,99.90
2019-02-18T19:55:11.561Z,99.90
2019-02-18T19:57:41.007Z,99.90
2019-02-18T20:00:12.448Z,99.90
2019-02-18T20:02:41.840Z,99.90
2019-02-18T20:05:11.509Z,99.90
2019-02-18T20:07:44.060Z,99.90
2019-02-18T20:10:13.970Z,99.90
2019-02-18T20:12:44.273Z,99.90
2019-02-18T20:15:14.680Z,99.90
2019-02-18T20:17:44.382Z,99.90
2019-02-18T20:20:14.041Z,99.90
2019-02-18T20:22:46.439Z,99.90
2019-02-18T20:25:20.504Z,99.90
2019-02-18T20:27:51.629Z,99.90
2019-02-18T20:30:21.766Z,99.90
2019-02-18T20:32:51.837Z,99.90
2019-02-18T20:35:26.708Z,99.90
2019-02-18T20:37:56.897Z,99.90
2019-02-18T20:40:28.871Z,99.90
2019-02-18T20:43:04.392Z,99.90
2019-02-18T20:45:36.258Z,99.90
2019-02-18T20:48:05.411Z,99.90
2019-02-18T20:50:37.541Z,99.90
2019-02-18T20:53:08.281Z,99.90
2019-02-18T20:55:37.954Z,99.90
2019-02-18T20:58:08.400Z,99.90
2019-02-18T21:00:38.071Z,99.90
2019-02-18T21:03:08.108Z,99.90
2019-02-18T21:05:37.982Z,99.90
2019-02-18T21:08:09.615Z,99.90
2019-02-18T21:10:40.204Z,99.90
2019-02-18T21:13:11.825Z,99.90
2019-02-18T21:15:41.429Z,99.90
2019-02-18T21:18:11.985Z,99.90
2019-02-18T21:20:42.009Z,99.90
2019-02-18T21:23:12.081Z,99.90
2019-02-18T21:25:44.094Z,99.90
2019-02-18T21:28:14.757Z,99.90
2019-02-18T21:30:44.357Z,99.90
2019-02-18T21:33:14.059Z,99.90
2019-02-18T21:35:43.820Z,99.90
2019-02-18T21:38:14.575Z,99.90
2019-02-18T21:40:47.169Z,99.90
2019-02-18T21:43:20.088Z,99.90
2019-02-18T21:45:49.556Z,99.90
2019-02-18T21:48:20.104Z,99.90
2019-02-18T21:50:50.784Z,99.90
2019-02-18T21:53:22.913Z,99.90
2019-02-18T21:55:52.411Z,99.90
2019-02-18T21:58:25.353Z,99.90
2019-02-18T22:00:54.695Z,99.90
2019-02-18T22:03:27.082Z,99.90
2019-02-18T22:05:56.522Z,99.90
2019-02-18T22:08:25.906Z,99.90
2019-02-18T22:10:56.450Z,99.90
2019-02-18T22:13:28.807Z,99.90
2019-02-18T22:15:58.206Z,99.90
2019-02-18T22:18:27.814Z,99.90
2019-02-18T22:20:58.224Z,99.90
2019-02-18T22:23:27.781Z,99.90
2019-02-18T22:25:57.160Z,99.90
2019-02-18T22:28:27.230Z,99.90
2019-02-18T22:30:56.612Z,99.90
2019-02-18T22:33:30.449Z,99.90
2019-02-18T22:36:01.275Z,99.90
2019-02-18T22:38:30.966Z,99.90
2019-02-18T22:41:03.181Z,99.90
2019-02-18T22:43:33.653Z,99.90
2019-02-18T22:46:03.744Z,99.90
2019-02-18T22:48:36.519Z,99.90
2019-02-18T22:51:07.309Z,99.90
2019-02-18T22:53:36.688Z,99.90
2019-02-18T22:56:07.144Z,99.90
2019-02-18T22:58:36.614Z,99.90
2019-02-18T23:01:08.489Z,99.90
2019-02-18T23:03:39.039Z,99.90
2019-02-18T23:06:09.859Z,99.90
2019-02-18T23:08:39.878Z,99.90
2019-02-18T23:11:10.252Z,99.90
2019-02-18T23:13:39.694Z,99.90
2019-02-18T23:16:09.125Z,99.90
2019-02-18T23:18:38.542Z,99.90
2019-02-18T23:21:08.013Z,99.90
2019-02-18T23:23:37.414Z,99.90
2019-02-18T23:26:07.357Z,99.90
2019-02-18T23:28:36.745Z,99.90
2019-02-18T23:31:06.140Z,99.90
2019-02-18T23:33:35.553Z,99.90
2019-02-18T23:36:06.232Z,99.90
2019-02-18T23:38:38.151Z,99.90
2019-02-18T23:41:09.028Z,99.90
2019-02-18T23:43:39.602Z,99.90
2019-02-18T23:46:09.376Z,99.90
2019-02-18T23:48:41.084Z,99.90
2019-02-18T23:51:13.503Z,99.90
2019-02-18T23:53:43.822Z,99.90
2019-02-18T23:56:15.015Z,99.90
2019-02-18T23:58:44.796Z,99.90
