createdAt,value
2022-11-01T00:00:56.704Z,18.73
2022-11-01T00:03:25.780Z,26.27
2022-11-01T00:05:57.174Z,26.83
2022-11-01T00:08:27.132Z,25.40
2022-11-01T00:11:02.731Z,24.35
2022-11-01T00:13:38.700Z,24.80
2022-11-01T00:16:08.940Z,22.65
2022-11-01T00:18:36.246Z,23.80
2022-11-01T00:21:04.258Z,26.92
2022-11-01T00:23:33.295Z,23.90
2022-11-01T00:26:02.518Z,24.75
2022-11-01T00:28:31.027Z,23.67
2022-11-01T00:31:00.345Z,24.83
2022-11-01T00:33:37.428Z,23.90
2022-11-01T00:36:07.222Z,22.70
2022-11-01T00:38:36.506Z,23.35
2022-11-01T00:41:07.532Z,23.60
2022-11-01T00:43:39.167Z,22.25
2022-11-01T00:46:14.169Z,19.43
2022-11-01T00:48:47.470Z,14.93
2022-11-01T00:51:21.323Z,15.48
2022-11-01T00:54:09.952Z,15.10
2022-11-01T00:56:50.730Z,14.77
2022-11-01T00:59:23.004Z,16.58
2022-11-01T01:01:57.254Z,15.50
2022-11-01T01:04:36.002Z,16.98
2022-11-01T01:07:08.042Z,19.23
2022-11-01T01:09:36.956Z,18.02
2022-11-01T01:12:10.373Z,20.40
2022-11-01T01:14:59.424Z,19.67
2022-11-01T01:17:38.501Z,18.75
2022-11-01T01:20:29.048Z,20.42
2022-11-01T01:23:09.017Z,20.48
2022-11-01T01:25:44.318Z,20.25
2022-11-01T01:28:18.468Z,20.40
2022-11-01T01:33:17.506Z,19.25
2022-11-01T01:35:45.763Z,18.88
2022-11-01T01:38:18.168Z,20.10
2022-11-01T01:40:51.569Z,19.55
2022-11-01T01:43:27.081Z,19.30
2022-11-01T01:45:57.109Z,19.33
2022-11-01T01:48:33.219Z,19.15
2022-11-01T01:51:08.006Z,18.95
2022-11-01T01:53:41.567Z,18.85
2022-11-01T01:56:20.643Z,18.47
2022-11-01T01:59:01.705Z,17.77
2022-11-01T02:01:41.348Z,17.20
2022-11-01T02:04:24.033Z,16.83
2022-11-01T02:06:54.699Z,16.48
2022-11-01T02:09:30.940Z,16.88
2022-11-01T02:12:01.889Z,17.17
2022-11-01T02:14:45.518Z,16.50
2022-11-01T02:17:46.053Z,16.70
2022-11-01T02:20:56.285Z,16.25
2022-11-01T02:24:09.844Z,15.82
2022-11-01T02:27:32.880Z,15.70
2022-11-01T02:30:54.594Z,15.77
2022-11-01T02:33:35.100Z,16.40
2022-11-01T02:36:43.309Z,16.67
2022-11-01T02:39:35.579Z,15.43
2022-11-01T02:42:16.490Z,16.20
2022-11-01T02:44:57.092Z,16.08
2022-11-01T02:47:34.430Z,17.65
2022-11-01T02:50:11.820Z,16.02
2022-11-01T02:52:45.104Z,16.75
2022-11-01T02:55:32.264Z,15.65
2022-11-01T02:58:02.486Z,16.88
2022-11-01T03:00:36.508Z,16.08
2022-11-01T03:03:33.074Z,16.40
2022-11-01T03:06:42.697Z,14.85
2022-11-01T03:09:17.066Z,15.07
2022-11-01T03:12:06.787Z,15.02
2022-11-01T03:15:03.659Z,15.00
2022-11-01T03:17:54.890Z,15.18
2022-11-01T03:21:00.936Z,14.95
2022-11-01T03:23:36.254Z,15.18
2022-11-01T03:26:09.251Z,15.18
2022-11-01T03:28:43.707Z,15.55
2022-11-01T03:31:21.936Z,15.20
2022-11-01T03:34:06.684Z,15.65
2022-11-01T03:36:46.535Z,14.25
2022-11-01T03:39:40.702Z,14.80
2022-11-01T03:42:20.662Z,14.63
2022-11-01T03:44:56.540Z,14.63
2022-11-01T03:47:32.665Z,14.88
2022-11-01T03:50:27.669Z,15.65
2022-11-01T03:53:03.736Z,14.95
2022-11-01T03:55:37.204Z,14.68
2022-11-01T03:58:14.640Z,14.50
2022-11-01T04:00:48.922Z,15.63
2022-11-01T04:03:21.917Z,14.48
2022-11-01T04:05:54.598Z,15.25
2022-11-01T04:08:26.546Z,14.57
2022-11-01T04:10:54.926Z,15.02
2022-11-01T04:13:26.937Z,14.82
2022-11-01T04:16:15.388Z,15.18
2022-11-01T04:19:03.222Z,15.48
2022-11-01T04:21:33.756Z,14.52
2022-11-01T04:24:02.883Z,14.45
2022-11-01T04:26:31.226Z,15.15
2022-11-01T04:28:59.073Z,14.60
2022-11-01T04:31:42.331Z,14.68
2022-11-01T04:34:37.250Z,14.48
2022-11-01T04:37:07.960Z,13.90
2022-11-01T04:39:38.426Z,14.00
2022-11-01T04:42:15.975Z,13.60
2022-11-01T04:44:51.705Z,14.65
2022-11-01T04:47:29.553Z,15.10
2022-11-01T04:49:59.873Z,14.43
2022-11-01T04:52:28.473Z,14.60
2022-11-01T04:54:55.706Z,14.70
2022-11-01T04:57:28.842Z,14.73
2022-11-01T05:00:06.044Z,14.07
2022-11-01T05:02:36.464Z,14.65
2022-11-01T05:05:08.113Z,15.07
2022-11-01T05:07:36.359Z,14.18
2022-11-01T05:10:07.871Z,14.35
2022-11-01T05:12:36.552Z,14.27
2022-11-01T05:15:05.234Z,16.42
2022-11-01T05:17:35.973Z,19.38
2022-11-01T05:20:05.778Z,19.55
2022-11-01T05:22:35.396Z,19.10
2022-11-01T05:25:04.358Z,16.25
2022-11-01T05:27:37.364Z,16.80
2022-11-01T05:30:09.719Z,16.83
2022-11-01T05:32:39.022Z,16.63
2022-11-01T05:35:07.737Z,17.02
2022-11-01T05:37:43.903Z,16.08
2022-11-01T05:40:19.449Z,15.77
2022-11-01T05:42:50.077Z,16.40
2022-11-01T05:45:21.180Z,16.05
2022-11-01T05:47:56.927Z,15.40
2022-11-01T05:50:36.428Z,15.43
2022-11-01T05:53:13.483Z,16.30
2022-11-01T05:55:46.383Z,15.98
2022-11-01T05:58:18.282Z,15.52
2022-11-01T06:00:51.666Z,15.60
2022-11-01T06:03:21.437Z,16.73
2022-11-01T06:05:50.068Z,17.08
2022-11-01T06:08:24.838Z,17.38
2022-11-01T06:10:54.076Z,19.65
2022-11-01T06:13:25.871Z,18.50
2022-11-01T06:15:59.635Z,17.75
2022-11-01T06:18:28.676Z,18.45
2022-11-01T06:20:56.658Z,17.15
2022-11-01T06:23:25.296Z,16.88
2022-11-01T06:26:03.723Z,16.13
2022-11-01T06:28:32.320Z,15.45
2022-11-01T06:31:03.150Z,16.23
2022-11-01T06:33:32.639Z,17.17
2022-11-01T06:36:04.725Z,17.05
2022-11-01T06:38:36.365Z,16.73
2022-11-01T06:41:05.926Z,15.98
2022-11-01T06:43:37.973Z,16.05
2022-11-01T06:46:08.294Z,18.95
2022-11-01T06:48:40.437Z,16.70
2022-11-01T06:51:09.921Z,19.75
2022-11-01T06:53:40.697Z,16.88
2022-11-01T06:56:10.030Z,16.25
2022-11-01T06:58:39.167Z,16.23
2022-11-01T07:01:12.931Z,17.52
2022-11-01T07:06:11.767Z,14.88
2022-11-01T07:08:41.996Z,17.50
2022-11-01T07:11:09.498Z,16.50
2022-11-01T07:13:39.088Z,14.75
2022-11-01T07:16:08.979Z,13.45
2022-11-01T07:18:37.445Z,12.77
2022-11-01T07:21:07.636Z,13.32
2022-11-01T07:23:35.376Z,14.35
2022-11-01T07:26:07.160Z,13.63
2022-11-01T07:28:38.157Z,14.02
2022-11-01T07:31:08.187Z,13.25
2022-11-01T07:33:40.446Z,13.00
2022-11-01T07:36:10.976Z,12.75
2022-11-01T07:38:46.794Z,11.93
2022-11-01T07:41:15.310Z,11.82
2022-11-01T07:43:43.197Z,12.63
2022-11-01T07:46:12.296Z,11.77
2022-11-01T07:48:42.522Z,12.25
2022-11-01T07:51:11.241Z,12.57
2022-11-01T07:53:42.811Z,12.10
2022-11-01T07:56:12.505Z,12.30
2022-11-01T07:58:44.313Z,11.70
2022-11-01T08:01:12.591Z,11.27
2022-11-01T08:03:39.964Z,12.13
2022-11-01T08:06:10.017Z,11.40
2022-11-01T08:08:39.180Z,11.43
2022-11-01T08:11:09.597Z,12.00
2022-11-01T08:13:40.178Z,11.73
2022-11-01T08:16:10.151Z,11.35
2022-11-01T08:18:41.876Z,10.77
2022-11-01T08:21:12.841Z,10.20
2022-11-01T08:23:43.316Z,9.80
2022-11-01T08:26:13.400Z,10.93
2022-11-01T08:28:43.439Z,12.10
2022-11-01T08:31:13.066Z,11.60
2022-11-01T08:33:40.989Z,11.23
2022-11-01T08:36:13.147Z,10.32
2022-11-01T08:38:44.014Z,10.05
2022-11-01T08:41:17.065Z,10.13
2022-11-01T08:43:47.741Z,29.60
2022-11-01T08:46:18.521Z,22.38
2022-11-01T08:48:54.052Z,11.60
2022-11-01T08:51:26.750Z,8.25
2022-11-01T08:53:57.776Z,7.03
2022-11-01T08:56:28.643Z,6.53
2022-11-01T08:58:56.136Z,6.70
2022-11-01T09:01:25.909Z,6.60
2022-11-01T09:04:00.155Z,6.65
2022-11-01T09:06:35.363Z,6.20
2022-11-01T09:09:06.185Z,5.95
2022-11-01T09:11:33.275Z,6.03
2022-11-01T09:14:03.749Z,5.32
2022-11-01T09:16:34.175Z,5.38
2022-11-01T09:19:02.808Z,5.75
2022-11-01T09:21:32.307Z,5.95
2022-11-01T09:24:00.889Z,5.40
2022-11-01T09:26:29.359Z,5.30
2022-11-01T09:28:59.672Z,5.20
2022-11-01T09:31:30.535Z,4.78
2022-11-01T09:34:01.736Z,5.10
2022-11-01T09:36:30.247Z,5.25
2022-11-01T09:38:59.825Z,5.40
2022-11-01T09:41:48.817Z,4.90
2022-11-01T09:44:28.169Z,5.43
2022-11-01T09:47:04.319Z,4.88
2022-11-01T09:49:39.990Z,4.55
2022-11-01T09:52:11.823Z,4.68
2022-11-01T09:54:43.556Z,4.80
2022-11-01T09:57:36.223Z,5.15
2022-11-01T10:00:22.117Z,4.57
2022-11-01T10:03:38.268Z,4.45
2022-11-01T10:06:29.643Z,4.20
2022-11-01T10:09:07.675Z,4.30
2022-11-01T10:11:55.417Z,4.10
2022-11-01T10:14:47.564Z,4.20
2022-11-01T10:17:26.410Z,4.20
2022-11-01T10:19:56.704Z,3.97
2022-11-01T10:22:31.680Z,3.65
2022-11-01T10:25:10.534Z,3.65
2022-11-01T10:28:20.297Z,3.85
2022-11-01T10:30:55.794Z,3.95
2022-11-01T10:34:11.068Z,3.90
2022-11-01T10:36:40.898Z,4.07
2022-11-01T10:40:02.905Z,3.10
2022-11-01T10:42:39.605Z,3.22
2022-11-01T10:45:16.527Z,2.77
2022-11-01T10:47:47.427Z,2.60
2022-11-01T10:50:23.158Z,3.15
2022-11-01T10:52:55.618Z,2.75
2022-11-01T10:55:55.374Z,2.63
2022-11-01T10:58:48.799Z,2.42
2022-11-01T11:01:28.428Z,2.70
2022-11-01T11:04:15.520Z,3.35
2022-11-01T11:07:07.110Z,3.50
2022-11-01T11:09:42.343Z,2.80
2022-11-01T11:12:29.394Z,2.63
2022-11-01T11:15:27.965Z,2.88
2022-11-01T11:18:14.213Z,3.20
2022-11-01T11:20:52.427Z,2.70
2022-11-01T11:23:33.475Z,2.80
2022-11-01T11:26:17.307Z,2.60
2022-11-01T11:32:06.899Z,2.00
2022-11-01T11:34:49.821Z,2.05
2022-11-01T11:40:34.423Z,2.70
2022-11-01T11:43:53.182Z,2.58
2022-11-01T11:46:33.263Z,2.22
2022-11-01T11:49:19.558Z,2.30
2022-11-01T11:52:06.105Z,2.20
2022-11-01T11:54:47.120Z,2.20
2022-11-01T11:57:26.511Z,2.35
2022-11-01T12:00:18.129Z,2.58
2022-11-01T12:03:06.386Z,2.30
2022-11-01T12:06:27.692Z,2.10
2022-11-01T12:09:22.826Z,1.95
2022-11-01T12:12:11.389Z,2.05
2022-11-01T12:15:00.805Z,1.90
2022-11-01T12:18:56.448Z,1.98
2022-11-01T12:21:42.051Z,1.98
2022-11-01T12:24:32.367Z,2.17
2022-11-01T12:27:11.754Z,2.15
2022-11-01T12:30:19.212Z,2.05
2022-11-01T12:33:08.284Z,1.90
2022-11-01T12:35:55.813Z,2.10
2022-11-01T12:38:58.419Z,1.85
2022-11-01T12:41:45.895Z,2.00
2022-11-01T12:44:52.868Z,2.00
2022-11-01T12:47:41.820Z,2.03
2022-11-01T12:50:42.177Z,2.13
2022-11-01T12:53:37.177Z,2.30
2022-11-01T12:59:03.661Z,2.10
2022-11-01T13:02:01.560Z,1.95
2022-11-01T13:04:35.992Z,1.73
2022-11-01T13:07:34.581Z,2.20
2022-11-01T13:10:22.334Z,2.20
2022-11-01T13:13:06.615Z,2.50
2022-11-01T13:15:52.291Z,2.85
2022-11-01T13:18:55.007Z,1.93
2022-11-01T13:21:39.115Z,2.17
2022-11-01T13:24:49.816Z,2.10
2022-11-01T13:27:37.782Z,1.95
2022-11-01T13:30:24.633Z,2.17
2022-11-01T13:33:03.604Z,2.42
2022-11-01T13:35:47.394Z,2.30
2022-11-01T13:38:54.971Z,1.80
2022-11-01T13:41:48.513Z,1.92
2022-11-01T13:44:26.531Z,1.77
2022-11-01T13:47:08.887Z,1.58
2022-11-01T13:49:58.508Z,1.70
2022-11-01T13:52:46.490Z,1.83
2022-11-01T13:55:39.397Z,1.42
2022-11-01T13:58:13.116Z,2.17
2022-11-01T14:01:00.854Z,2.05
2022-11-01T14:03:35.707Z,1.67
2022-11-01T14:06:15.200Z,2.00
2022-11-01T14:08:56.710Z,2.42
2022-11-01T14:14:56.839Z,1.70
2022-11-01T14:18:19.534Z,1.73
2022-11-01T14:21:09.319Z,1.85
2022-11-01T14:27:57.737Z,2.20
2022-11-01T14:33:21.888Z,2.05
2022-11-01T14:36:04.249Z,3.53
2022-11-01T14:38:51.764Z,3.60
2022-11-01T14:41:29.768Z,2.75
2022-11-01T14:44:14.561Z,2.60
2022-11-01T14:46:50.538Z,2.27
2022-11-01T14:49:44.433Z,2.20
2022-11-01T14:52:25.240Z,2.35
2022-11-01T14:55:25.437Z,1.90
2022-11-01T14:58:13.920Z,1.85
2022-11-01T15:00:46.635Z,1.35
2022-11-01T15:03:14.620Z,1.85
2022-11-01T15:06:03.793Z,1.80
2022-11-01T15:08:48.735Z,1.65
2022-11-01T15:11:21.609Z,1.60
2022-11-01T15:14:03.521Z,1.63
2022-11-01T15:16:44.174Z,1.25
2022-11-01T15:19:42.010Z,1.40
2022-11-01T15:22:25.966Z,1.30
2022-11-01T15:25:06.888Z,1.60
2022-11-01T15:27:54.754Z,1.25
2022-11-01T15:30:37.796Z,1.20
2022-11-01T15:33:21.161Z,1.20
2022-11-01T15:36:03.129Z,1.45
2022-11-01T15:39:01.423Z,1.30
2022-11-01T15:41:43.432Z,1.90
2022-11-01T15:44:26.123Z,1.60
2022-11-01T15:47:04.638Z,1.45
2022-11-01T15:49:50.409Z,1.30
2022-11-01T15:52:35.006Z,1.10
2022-11-01T15:55:35.224Z,1.08
2022-11-01T15:58:23.381Z,1.20
2022-11-01T16:01:09.725Z,1.30
2022-11-01T16:04:16.805Z,1.00
2022-11-01T16:06:53.823Z,1.67
2022-11-01T16:09:43.693Z,1.80
2022-11-01T16:12:26.860Z,2.60
2022-11-01T16:15:11.781Z,2.30
2022-11-01T16:17:48.789Z,2.65
2022-11-01T16:20:52.225Z,2.40
2022-11-01T16:23:44.938Z,2.33
2022-11-01T16:26:24.394Z,1.90
2022-11-01T16:29:06.966Z,2.67
2022-11-01T16:31:59.320Z,3.00
2022-11-01T16:34:39.982Z,2.93
2022-11-01T16:37:42.248Z,2.60
2022-11-01T16:40:35.695Z,2.38
2022-11-01T16:43:13.960Z,2.17
2022-11-01T16:45:46.976Z,2.10
2022-11-01T16:49:11.156Z,2.33
2022-11-01T16:51:47.821Z,2.10
2022-11-01T16:54:46.078Z,1.92
2022-11-01T16:57:48.723Z,2.22
2022-11-01T17:00:22.200Z,1.98
2022-11-01T17:03:04.679Z,2.20
2022-11-01T17:05:39.329Z,2.25
2022-11-01T17:08:20.081Z,2.08
2022-11-01T17:10:55.899Z,1.92
2022-11-01T17:13:38.075Z,2.10
2022-11-01T17:16:25.500Z,2.50
2022-11-01T17:19:03.784Z,2.10
2022-11-01T17:21:50.142Z,2.38
2022-11-01T17:27:17.924Z,2.90
2022-11-01T17:30:00.667Z,3.05
2022-11-01T17:32:42.529Z,3.63
2022-11-01T17:35:24.360Z,3.30
2022-11-01T17:38:04.808Z,3.58
2022-11-01T17:40:47.224Z,3.58
2022-11-01T17:43:31.143Z,3.35
2022-11-01T17:46:07.956Z,3.78
2022-11-01T17:48:46.166Z,5.25
2022-11-01T17:51:22.459Z,5.63
2022-11-01T17:54:01.009Z,6.38
2022-11-01T17:56:42.820Z,7.53
2022-11-01T17:59:21.116Z,5.95
2022-11-01T18:02:08.830Z,6.53
2022-11-01T18:04:49.530Z,6.10
2022-11-01T18:07:28.695Z,5.35
2022-11-01T18:10:06.422Z,5.30
2022-11-01T18:12:59.237Z,5.10
2022-11-01T18:16:00.654Z,5.70
2022-11-01T18:19:33.825Z,5.28
2022-11-01T18:23:02.796Z,4.88
2022-11-01T18:25:48.302Z,5.50
2022-11-01T18:28:32.924Z,4.82
2022-11-01T18:31:27.205Z,5.00
2022-11-01T18:34:28.332Z,4.85
2022-11-01T18:37:50.346Z,4.68
2022-11-01T18:40:34.870Z,4.63
2022-11-01T18:43:14.512Z,4.28
2022-11-01T18:46:22.779Z,4.03
2022-11-01T18:48:51.459Z,3.90
2022-11-01T18:51:34.755Z,3.80
2022-11-01T18:54:16.031Z,3.70
2022-11-01T18:57:14.742Z,3.88
2022-11-01T18:59:54.934Z,4.05
2022-11-01T19:02:30.711Z,3.88
2022-11-01T19:05:20.304Z,5.50
2022-11-01T19:08:16.533Z,9.07
2022-11-01T19:10:50.901Z,6.88
2022-11-01T19:13:36.975Z,7.45
2022-11-01T19:22:10.526Z,6.60
2022-11-01T19:25:37.852Z,5.03
2022-11-01T19:31:54.742Z,5.38
2022-11-01T19:34:24.907Z,4.60
2022-11-01T19:36:53.060Z,4.80
2022-11-01T19:39:28.539Z,4.78
2022-11-01T19:42:00.347Z,4.57
2022-11-01T19:44:28.632Z,4.82
2022-11-01T19:47:00.659Z,5.00
2022-11-01T19:49:31.933Z,4.80
2022-11-01T19:52:36.132Z,4.15
2022-11-01T19:55:41.390Z,4.50
2022-11-01T19:58:44.592Z,4.50
2022-11-01T20:01:25.845Z,4.22
2022-11-01T20:04:04.420Z,3.72
2022-11-01T20:06:35.901Z,5.43
2022-11-01T20:09:28.427Z,3.88
2022-11-01T20:11:56.417Z,3.83
2022-11-01T20:14:23.672Z,3.75
2022-11-01T20:16:50.925Z,3.55
2022-11-01T20:19:18.261Z,3.67
2022-11-01T20:21:45.349Z,3.60
2022-11-01T20:24:13.007Z,3.35
2022-11-01T20:26:40.197Z,4.15
2022-11-01T20:29:08.653Z,3.65
2022-11-01T20:31:36.154Z,3.63
2022-11-01T20:34:03.222Z,3.70
2022-11-01T20:36:30.211Z,4.20
2022-11-01T20:38:57.477Z,4.95
2022-11-01T20:41:26.870Z,5.75
2022-11-01T20:43:54.115Z,4.82
2022-11-01T20:46:20.976Z,4.68
2022-11-01T20:48:48.879Z,4.82
2022-11-01T20:51:15.861Z,4.80
2022-11-01T20:53:45.646Z,4.60
2022-11-01T20:56:15.420Z,4.85
2022-11-01T20:58:43.668Z,4.45
2022-11-01T21:01:17.165Z,3.58
2022-11-01T21:03:44.947Z,3.60
2022-11-01T21:06:14.729Z,3.45
2022-11-01T21:08:45.752Z,3.65
2022-11-01T21:11:44.439Z,3.15
2022-11-01T21:14:22.930Z,3.60
2022-11-01T21:16:54.372Z,3.60
2022-11-01T21:19:25.713Z,3.83
2022-11-01T21:21:56.458Z,3.58
2022-11-01T21:24:37.189Z,3.50
2022-11-01T21:27:34.305Z,3.78
2022-11-01T21:30:14.245Z,4.80
2022-11-01T21:32:45.161Z,4.68
2022-11-01T21:35:33.726Z,4.18
2022-11-01T21:38:01.808Z,3.75
2022-11-01T21:40:32.470Z,3.88
2022-11-01T21:43:00.639Z,4.95
2022-11-01T21:45:34.842Z,4.53
2022-11-01T21:48:20.289Z,4.30
2022-11-01T21:50:49.944Z,6.20
2022-11-01T21:53:18.303Z,5.18
2022-11-01T21:55:46.700Z,4.45
2022-11-01T21:58:15.367Z,3.50
2022-11-01T22:00:48.417Z,2.70
2022-11-01T22:03:18.733Z,3.38
2022-11-01T22:05:48.160Z,3.10
2022-11-01T22:08:16.799Z,3.42
2022-11-01T22:10:45.855Z,2.72
2022-11-01T22:13:13.882Z,2.85
2022-11-01T22:15:42.692Z,2.78
2022-11-01T22:18:10.553Z,3.20
2022-11-01T22:20:39.943Z,3.08
2022-11-01T22:23:07.386Z,2.88
2022-11-01T22:25:36.683Z,2.83
2022-11-01T22:28:05.498Z,2.55
2022-11-01T22:30:33.248Z,2.55
2022-11-01T22:33:03.188Z,2.50
2022-11-01T22:35:32.998Z,2.42
2022-11-01T22:38:02.140Z,2.17
2022-11-01T22:40:29.609Z,2.00
2022-11-01T22:42:58.826Z,2.00
2022-11-01T22:45:29.180Z,2.10
2022-11-01T22:47:56.952Z,2.08
2022-11-01T22:50:27.153Z,2.10
2022-11-01T22:52:54.357Z,1.90
2022-11-01T22:55:25.732Z,2.72
2022-11-01T22:58:04.294Z,2.42
2022-11-01T23:00:38.709Z,2.15
2022-11-01T23:03:26.790Z,2.08
2022-11-01T23:05:58.186Z,1.98
2022-11-01T23:08:36.686Z,2.30
2022-11-01T23:11:05.492Z,2.22
2022-11-01T23:13:54.525Z,2.42
2022-11-01T23:16:39.815Z,2.35
2022-11-01T23:19:11.644Z,2.70
2022-11-01T23:21:40.924Z,2.40
2022-11-01T23:24:10.599Z,2.38
2022-11-01T23:26:38.218Z,2.30
2022-11-01T23:29:08.716Z,1.80
2022-11-01T23:31:38.319Z,2.22
2022-11-01T23:34:10.045Z,2.25
2022-11-01T23:36:38.573Z,2.15
2022-11-01T23:39:14.892Z,2.08
2022-11-01T23:41:45.788Z,2.17
2022-11-01T23:44:35.725Z,2.30
2022-11-01T23:47:28.051Z,1.95
2022-11-01T23:50:14.603Z,1.90
2022-11-01T23:52:45.315Z,1.90
2022-11-01T23:55:32.124Z,2.20
2022-11-01T23:58:04.050Z,2.90
