createdAt,value
2018-04-11T00:00:57.522Z,5.12
2018-04-11T00:03:23.731Z,5.75
2018-04-11T00:05:49.923Z,5.07
2018-04-11T00:08:16.115Z,5.47
2018-04-11T00:10:42.334Z,6.22
2018-04-11T00:13:08.523Z,5.30
2018-04-11T00:15:34.719Z,5.47
2018-04-11T00:18:00.927Z,5.75
2018-04-11T00:20:27.148Z,5.10
2018-04-11T00:22:53.362Z,5.87
2018-04-11T00:25:19.594Z,5.57
2018-04-11T00:27:45.778Z,5.10
2018-04-11T00:30:12.004Z,5.20
2018-04-11T00:32:38.233Z,5.57
2018-04-11T00:35:04.469Z,5.30
2018-04-11T00:37:30.675Z,5.78
2018-04-11T00:39:56.882Z,5.57
2018-04-11T00:42:23.081Z,5.20
2018-04-11T00:44:49.668Z,5.90
2018-04-11T00:47:15.865Z,5.50
2018-04-11T00:49:42.087Z,6.43
2018-04-11T00:52:08.339Z,7.03
2018-04-11T00:54:34.552Z,8.05
2018-04-11T00:57:00.749Z,8.10
2018-04-11T00:59:26.975Z,8.73
2018-04-11T01:01:53.179Z,8.93
2018-04-11T01:04:19.405Z,7.55
2018-04-11T01:06:45.627Z,8.05
2018-04-11T01:09:11.861Z,7.25
2018-04-11T01:11:38.087Z,7.28
2018-04-11T01:14:04.301Z,8.23
2018-04-11T01:16:30.539Z,7.40
2018-04-11T01:18:56.750Z,7.47
2018-04-11T01:21:22.986Z,7.62
2018-04-11T01:23:49.193Z,8.00
2018-04-11T01:26:15.394Z,7.75
2018-04-11T01:28:41.600Z,8.38
2018-04-11T01:31:08.186Z,8.18
2018-04-11T01:33:34.390Z,9.25
2018-04-11T01:36:00.605Z,10.35
2018-04-11T01:38:26.822Z,8.90
2018-04-11T01:40:53.404Z,9.23
2018-04-11T01:43:19.627Z,10.05
2018-04-11T01:45:45.859Z,9.68
2018-04-11T01:48:12.081Z,7.80
2018-04-11T01:50:38.298Z,6.78
2018-04-11T01:53:04.544Z,7.62
2018-04-11T01:55:30.770Z,6.85
2018-04-11T01:57:56.988Z,7.25
2018-04-11T02:00:23.215Z,8.00
2018-04-11T02:02:49.418Z,6.80
2018-04-11T02:05:16.005Z,7.80
2018-04-11T02:07:42.212Z,7.70
2018-04-11T02:10:08.438Z,8.40
2018-04-11T02:12:34.652Z,9.05
2018-04-11T02:15:00.857Z,9.13
2018-04-11T02:17:27.111Z,10.68
2018-04-11T02:19:53.338Z,10.88
2018-04-11T02:22:19.580Z,11.55
2018-04-11T02:24:45.797Z,10.77
2018-04-11T02:27:12.016Z,9.85
2018-04-11T02:29:38.234Z,10.40
2018-04-11T02:32:04.852Z,9.05
2018-04-11T02:34:31.078Z,9.18
2018-04-11T02:36:57.327Z,8.30
2018-04-11T02:39:23.946Z,10.07
2018-04-11T02:41:50.161Z,9.82
2018-04-11T02:44:16.945Z,10.10
2018-04-11T02:46:43.167Z,9.88
2018-04-11T02:49:09.738Z,9.00
2018-04-11T02:51:35.943Z,8.70
2018-04-11T02:54:02.157Z,9.00
2018-04-11T02:56:28.376Z,9.10
2018-04-11T02:58:54.574Z,8.50
2018-04-11T03:01:20.786Z,8.32
2018-04-11T03:03:47.001Z,9.80
2018-04-11T03:06:13.219Z,8.55
2018-04-11T03:08:39.432Z,10.32
2018-04-11T03:11:06.232Z,9.07
2018-04-11T03:13:32.435Z,8.85
2018-04-11T03:15:58.632Z,9.15
2018-04-11T03:18:24.833Z,8.95
2018-04-11T03:20:51.049Z,9.55
2018-04-11T03:23:17.258Z,9.35
2018-04-11T03:25:43.466Z,10.00
2018-04-11T03:28:10.299Z,9.43
2018-04-11T03:30:36.490Z,9.25
2018-04-11T03:33:03.081Z,9.68
2018-04-11T03:35:29.283Z,10.43
2018-04-11T03:37:55.495Z,8.63
2018-04-11T03:40:21.687Z,9.73
2018-04-11T03:42:47.947Z,9.85
2018-04-11T03:45:14.160Z,9.45
2018-04-11T03:47:40.373Z,8.85
2018-04-11T03:50:06.568Z,9.70
2018-04-11T03:52:32.780Z,9.93
2018-04-11T03:54:59.012Z,9.93
2018-04-11T03:57:25.231Z,10.23
2018-04-11T03:59:51.422Z,9.90
2018-04-11T04:02:17.996Z,10.10
2018-04-11T04:04:44.199Z,8.98
2018-04-11T04:07:10.414Z,9.73
2018-04-11T04:09:36.592Z,9.05
2018-04-11T04:12:02.850Z,8.73
2018-04-11T04:14:41.293Z,8.65
2018-04-11T04:17:28.847Z,8.32
2018-04-11T04:20:07.177Z,10.05
2018-04-11T04:22:33.419Z,7.57
2018-04-11T04:24:59.649Z,8.10
2018-04-11T04:27:25.893Z,9.40
2018-04-11T04:29:52.208Z,10.43
2018-04-11T04:32:18.469Z,10.32
2018-04-11T04:34:45.040Z,8.52
2018-04-11T04:37:11.278Z,10.13
2018-04-11T04:39:37.531Z,10.65
2018-04-11T04:42:03.774Z,9.73
2018-04-11T04:44:29.985Z,10.15
2018-04-11T04:46:56.244Z,9.65
2018-04-11T04:49:22.852Z,9.85
2018-04-11T04:51:49.094Z,11.85
2018-04-11T04:54:15.322Z,11.68
2018-04-11T04:56:41.541Z,9.73
2018-04-11T04:59:07.769Z,10.23
2018-04-11T05:01:33.983Z,9.57
2018-04-11T05:04:00.224Z,9.02
2018-04-11T05:06:26.423Z,8.75
2018-04-11T05:08:52.645Z,9.30
2018-04-11T05:11:18.880Z,10.00
2018-04-11T05:13:45.146Z,8.85
2018-04-11T05:16:11.403Z,8.73
2018-04-11T05:18:38.353Z,9.23
2018-04-11T05:21:04.567Z,9.18
2018-04-11T05:23:30.806Z,8.35
2018-04-11T05:25:57.035Z,9.65
2018-04-11T05:28:23.674Z,9.00
2018-04-11T05:30:49.945Z,9.45
2018-04-11T05:33:16.247Z,8.20
2018-04-11T05:35:42.474Z,9.10
2018-04-11T05:38:08.730Z,8.30
2018-04-11T05:40:35.000Z,8.80
2018-04-11T05:43:01.260Z,8.60
2018-04-11T05:45:27.461Z,9.68
2018-04-11T05:47:53.738Z,7.90
2018-04-11T05:50:19.912Z,8.77
2018-04-11T05:52:46.511Z,8.77
2018-04-11T05:55:12.721Z,10.10
2018-04-11T05:57:39.520Z,9.65
2018-04-11T06:00:06.152Z,8.65
2018-04-11T06:02:33.731Z,9.00
2018-04-11T06:04:59.968Z,9.80
2018-04-11T06:07:26.183Z,12.90
2018-04-11T06:09:52.447Z,12.82
2018-04-11T06:12:18.722Z,15.50
2018-04-11T06:14:45.352Z,18.90
2018-04-11T06:17:11.853Z,15.30
2018-04-11T06:19:38.509Z,14.07
2018-04-11T06:22:05.683Z,13.25
2018-04-11T06:24:32.307Z,9.98
2018-04-11T06:26:58.515Z,10.10
2018-04-11T06:29:24.748Z,8.45
2018-04-11T06:31:50.959Z,8.18
2018-04-11T06:34:17.213Z,7.85
2018-04-11T06:36:43.463Z,8.73
2018-04-11T06:39:10.094Z,9.75
2018-04-11T06:41:36.712Z,10.80
2018-04-11T06:44:02.944Z,10.85
2018-04-11T06:46:29.162Z,9.02
2018-04-11T06:48:55.412Z,9.20
2018-04-11T06:51:21.613Z,10.57
2018-04-11T06:53:47.827Z,19.58
2018-04-11T06:56:14.053Z,17.15
2018-04-11T06:58:40.289Z,14.45
2018-04-11T07:01:06.500Z,11.60
2018-04-11T07:03:32.740Z,11.00
2018-04-11T07:05:58.934Z,9.80
2018-04-11T07:08:25.161Z,12.63
2018-04-11T07:10:51.394Z,13.13
2018-04-11T07:13:18.218Z,13.20
2018-04-11T07:15:44.456Z,13.70
2018-04-11T07:18:10.667Z,13.93
2018-04-11T07:20:36.970Z,15.25
2018-04-11T07:23:03.193Z,12.95
2018-04-11T07:25:29.395Z,15.05
2018-04-11T07:27:55.596Z,14.68
2018-04-11T07:30:22.178Z,15.18
2018-04-11T07:32:48.388Z,14.70
2018-04-11T07:35:14.627Z,15.13
2018-04-11T07:37:40.824Z,17.70
2018-04-11T07:40:08.031Z,15.88
2018-04-11T07:42:34.219Z,17.92
2018-04-11T07:45:00.500Z,19.65
2018-04-11T07:47:26.699Z,20.33
2018-04-11T07:49:53.902Z,21.58
2018-04-11T07:52:20.162Z,24.87
2018-04-11T07:54:46.358Z,20.67
2018-04-11T07:57:12.968Z,21.48
2018-04-11T07:59:39.197Z,20.25
2018-04-11T08:02:05.418Z,21.80
2018-04-11T08:04:31.694Z,21.37
2018-04-11T08:06:57.920Z,20.70
2018-04-11T08:09:24.148Z,19.10
2018-04-11T08:11:50.417Z,20.48
2018-04-11T08:14:16.726Z,20.92
2018-04-11T08:16:42.991Z,20.02
2018-04-11T08:19:09.238Z,25.77
2018-04-11T08:21:35.539Z,23.77
2018-04-11T08:24:01.665Z,20.12
2018-04-11T08:26:34.808Z,23.48
2018-04-11T08:29:01.064Z,21.52
2018-04-11T08:31:27.347Z,18.17
2018-04-11T08:33:53.929Z,19.80
2018-04-11T08:36:20.163Z,18.65
2018-04-11T08:38:46.391Z,17.87
2018-04-11T08:41:12.646Z,14.02
2018-04-11T08:43:38.861Z,14.50
2018-04-11T08:46:05.091Z,13.10
2018-04-11T08:48:31.292Z,16.33
2018-04-11T08:50:57.524Z,14.15
2018-04-11T08:53:23.767Z,13.27
2018-04-11T08:55:49.984Z,15.45
2018-04-11T08:58:16.189Z,15.00
2018-04-11T09:00:43.219Z,13.93
2018-04-11T09:03:09.441Z,15.95
2018-04-11T09:05:35.763Z,14.68
2018-04-11T09:08:02.423Z,13.23
2018-04-11T09:10:28.685Z,13.60
2018-04-11T09:12:54.916Z,12.07
2018-04-11T09:15:21.161Z,11.75
2018-04-11T09:17:47.363Z,12.00
2018-04-11T09:20:13.615Z,11.70
2018-04-11T09:22:39.847Z,12.70
2018-04-11T09:25:06.082Z,11.45
2018-04-11T09:27:32.296Z,10.80
2018-04-11T09:29:58.554Z,10.63
2018-04-11T09:32:25.587Z,11.20
2018-04-11T09:34:51.824Z,11.23
2018-04-11T09:37:18.066Z,9.73
2018-04-11T09:39:44.670Z,11.40
2018-04-11T09:42:10.918Z,9.50
2018-04-11T09:44:38.037Z,9.07
2018-04-11T09:47:04.239Z,10.00
2018-04-11T09:49:30.479Z,11.27
2018-04-11T09:51:56.710Z,10.57
2018-04-11T09:54:22.976Z,11.60
2018-04-11T09:56:49.215Z,12.80
2018-04-11T09:59:15.454Z,12.13
2018-04-11T10:01:48.091Z,11.40
2018-04-11T10:04:14.319Z,10.37
2018-04-11T10:06:41.228Z,10.10
2018-04-11T10:09:07.469Z,8.33
2018-04-11T10:11:33.700Z,8.60
2018-04-11T10:14:00.979Z,8.80
2018-04-11T10:16:27.236Z,10.17
2018-04-11T10:18:53.841Z,10.40
2018-04-11T10:21:20.097Z,11.50
2018-04-11T10:23:47.770Z,11.97
2018-04-11T10:26:14.388Z,11.90
2018-04-11T10:28:40.639Z,14.10
2018-04-11T10:31:07.255Z,9.30
2018-04-11T10:33:33.466Z,9.17
2018-04-11T10:35:59.699Z,8.87
2018-04-11T10:38:25.929Z,10.23
2018-04-11T10:40:52.146Z,11.60
2018-04-11T10:43:18.892Z,11.00
2018-04-11T10:45:45.133Z,10.73
2018-04-11T10:48:11.377Z,10.87
2018-04-11T10:50:37.588Z,11.77
2018-04-11T10:53:03.858Z,12.33
2018-04-11T10:55:30.076Z,13.07
2018-04-11T10:57:56.291Z,11.67
2018-04-11T11:00:22.516Z,12.13
2018-04-11T11:02:50.405Z,11.57
2018-04-11T11:05:16.631Z,12.43
2018-04-11T11:07:46.567Z,10.33
2018-04-11T11:10:12.844Z,9.80
2018-04-11T11:12:40.363Z,11.67
2018-04-11T11:15:06.559Z,10.57
2018-04-11T11:17:33.170Z,8.27
2018-04-11T11:20:00.389Z,8.40
2018-04-11T11:22:26.649Z,8.70
2018-04-11T11:24:52.847Z,10.03
2018-04-11T11:27:19.096Z,7.63
2018-04-11T11:29:45.326Z,7.17
2018-04-11T11:32:11.547Z,7.90
2018-04-11T11:34:37.788Z,8.03
2018-04-11T11:37:04.051Z,10.03
2018-04-11T11:39:30.328Z,8.57
2018-04-11T11:41:57.343Z,8.40
2018-04-11T11:44:24.160Z,7.40
2018-04-11T11:46:50.401Z,6.83
2018-04-11T11:49:16.624Z,8.13
2018-04-11T11:51:42.876Z,8.90
2018-04-11T11:54:09.090Z,8.60
2018-04-11T11:56:35.316Z,8.73
2018-04-11T11:59:01.611Z,8.73
2018-04-11T12:01:27.871Z,9.10
2018-04-11T12:03:54.077Z,7.60
2018-04-11T12:06:20.291Z,9.20
2018-04-11T12:08:46.552Z,9.33
2018-04-11T12:11:12.764Z,8.87
2018-04-11T12:13:39.017Z,9.17
2018-04-11T12:16:05.224Z,9.37
2018-04-11T12:18:31.456Z,9.27
2018-04-11T12:20:57.673Z,8.30
2018-04-11T12:23:24.511Z,9.90
2018-04-11T12:25:50.770Z,9.07
2018-04-11T12:28:17.027Z,9.80
2018-04-11T12:30:43.251Z,9.67
2018-04-11T12:33:09.453Z,10.30
2018-04-11T12:35:35.662Z,9.93
2018-04-11T12:38:01.884Z,11.33
2018-04-11T12:40:28.149Z,10.40
2018-04-11T12:42:54.465Z,9.63
2018-04-11T12:45:20.682Z,10.93
2018-04-11T12:47:46.948Z,11.13
2018-04-11T12:50:13.976Z,10.43
2018-04-11T12:52:40.205Z,10.10
2018-04-11T12:55:06.421Z,10.20
2018-04-11T12:57:32.701Z,11.23
2018-04-11T12:59:58.929Z,10.50
2018-04-11T13:02:25.127Z,11.23
2018-04-11T13:04:52.281Z,11.50
2018-04-11T13:07:19.465Z,10.80
2018-04-11T13:09:45.708Z,10.63
2018-04-11T13:12:11.944Z,11.87
2018-04-11T13:14:38.599Z,10.27
2018-04-11T13:17:04.830Z,9.20
2018-04-11T13:19:31.098Z,9.60
2018-04-11T13:21:57.389Z,10.23
2018-04-11T13:24:23.631Z,9.70
2018-04-11T13:26:49.854Z,9.23
2018-04-11T13:29:16.101Z,8.40
2018-04-11T13:31:42.317Z,8.50
2018-04-11T13:34:08.570Z,8.07
2018-04-11T13:36:34.801Z,7.83
2018-04-11T13:39:02.042Z,7.50
2018-04-11T13:41:28.827Z,6.30
2018-04-11T13:43:55.079Z,6.60
2018-04-11T13:46:21.356Z,5.80
2018-04-11T13:48:47.639Z,6.33
2018-04-11T13:51:13.876Z,6.27
2018-04-11T13:53:40.788Z,6.17
2018-04-11T13:56:07.601Z,7.43
2018-04-11T13:58:33.842Z,6.30
2018-04-11T14:01:00.092Z,6.70
2018-04-11T14:03:26.431Z,6.40
2018-04-11T14:05:53.659Z,6.57
2018-04-11T14:08:20.310Z,6.20
2018-04-11T14:10:46.550Z,5.90
2018-04-11T14:13:12.842Z,5.77
2018-04-11T14:15:39.071Z,6.50
2018-04-11T14:18:06.108Z,6.00
2018-04-11T14:20:32.387Z,6.40
2018-04-11T14:22:59.458Z,6.00
2018-04-11T14:25:25.810Z,5.67
2018-04-11T14:27:52.379Z,5.80
2018-04-11T14:30:19.013Z,5.87
2018-04-11T14:32:45.620Z,5.80
2018-04-11T14:35:11.977Z,5.17
2018-04-11T14:37:39.255Z,5.90
2018-04-11T14:40:05.577Z,5.50
2018-04-11T14:42:32.227Z,6.03
2018-04-11T14:44:58.488Z,5.70
2018-04-11T14:47:24.817Z,5.80
2018-04-11T14:49:51.093Z,6.10
2018-04-11T14:52:17.722Z,5.47
2018-04-11T14:54:43.986Z,6.37
2018-04-11T14:57:10.250Z,5.57
2018-04-11T14:59:36.475Z,5.07
2018-04-11T15:02:03.360Z,5.30
2018-04-11T15:04:29.644Z,5.27
2018-04-11T15:06:55.855Z,6.30
2018-04-11T15:09:22.131Z,5.87
2018-04-11T15:11:48.382Z,4.87
2018-04-11T15:14:14.969Z,4.87
2018-04-11T15:16:41.216Z,5.40
2018-04-11T15:19:07.450Z,5.10
2018-04-11T15:21:34.309Z,4.50
2018-04-11T15:24:00.901Z,5.63
2018-04-11T15:26:27.153Z,6.53
2018-04-11T15:28:54.216Z,5.20
2018-04-11T15:31:20.458Z,5.37
2018-04-11T15:33:47.728Z,5.80
2018-04-11T15:36:13.980Z,5.67
2018-04-11T15:38:40.235Z,5.77
2018-04-11T15:41:06.577Z,5.10
2018-04-11T15:43:32.830Z,5.70
2018-04-11T15:45:59.447Z,5.00
2018-04-11T15:48:25.687Z,5.73
2018-04-11T15:50:52.383Z,5.40
2018-04-11T15:53:18.636Z,5.47
2018-04-11T15:55:45.818Z,6.73
2018-04-11T15:58:12.066Z,5.77
2018-04-11T16:00:38.333Z,5.37
2018-04-11T16:03:04.563Z,6.47
2018-04-11T16:05:30.820Z,6.23
2018-04-11T16:07:57.584Z,5.33
2018-04-11T16:10:23.859Z,5.80
2018-04-11T16:12:50.308Z,5.00
2018-04-11T16:15:17.114Z,5.60
2018-04-11T16:17:43.386Z,6.60
2018-04-11T16:20:10.282Z,5.77
2018-04-11T16:22:36.516Z,5.77
2018-04-11T16:25:04.219Z,5.50
2018-04-11T16:27:30.513Z,5.20
2018-04-11T16:29:57.733Z,6.80
2018-04-11T16:32:23.987Z,5.63
2018-04-11T16:34:50.260Z,5.40
2018-04-11T16:37:16.494Z,6.00
2018-04-11T16:39:44.404Z,5.83
2018-04-11T16:42:10.691Z,6.20
2018-04-11T16:44:37.822Z,5.40
2018-04-11T16:47:04.084Z,6.93
2018-04-11T16:49:31.382Z,6.30
2018-04-11T16:51:57.615Z,6.13
2018-04-11T16:54:23.858Z,6.13
2018-04-11T16:56:50.115Z,5.00
2018-04-11T16:59:16.692Z,5.40
2018-04-11T17:01:42.918Z,5.67
2018-04-11T17:04:09.178Z,5.40
2018-04-11T17:06:36.176Z,5.63
2018-04-11T17:09:02.505Z,5.70
2018-04-11T17:11:28.786Z,5.83
2018-04-11T17:13:55.028Z,6.10
2018-04-11T17:16:21.318Z,5.17
2018-04-11T17:18:47.597Z,5.37
2018-04-11T17:21:26.462Z,5.50
2018-04-11T17:24:04.897Z,6.23
2018-04-11T17:26:43.327Z,5.50
2018-04-11T17:29:21.773Z,5.60
2018-04-11T17:31:48.082Z,5.03
2018-04-11T17:34:14.710Z,5.43
2018-04-11T17:36:40.959Z,4.80
2018-04-11T17:39:08.632Z,6.53
2018-04-11T17:41:35.560Z,5.10
2018-04-11T17:44:02.466Z,5.60
2018-04-11T17:46:28.724Z,6.13
2018-04-11T17:48:54.951Z,5.93
2018-04-11T17:51:21.291Z,5.90
2018-04-11T17:53:47.521Z,6.93
2018-04-11T17:56:13.798Z,6.27
2018-04-11T17:58:40.066Z,6.40
2018-04-11T18:01:06.325Z,6.43
2018-04-11T18:03:32.573Z,6.30
2018-04-11T18:05:58.867Z,6.07
2018-04-11T18:08:25.141Z,6.90
2018-04-11T18:10:51.413Z,6.77
2018-04-11T18:13:17.641Z,6.80
2018-04-11T18:15:45.058Z,6.57
2018-04-11T18:18:11.322Z,7.10
2018-04-11T18:20:37.552Z,6.30
2018-04-11T18:23:03.837Z,6.33
2018-04-11T18:25:30.154Z,7.20
2018-04-11T18:27:56.774Z,6.80
2018-04-11T18:30:23.039Z,7.50
2018-04-11T18:32:49.387Z,6.43
2018-04-11T18:35:15.672Z,7.13
2018-04-11T18:37:41.914Z,7.03
2018-04-11T18:40:08.763Z,6.57
2018-04-11T18:42:35.038Z,7.10
2018-04-11T18:45:01.332Z,7.00
2018-04-11T18:47:28.556Z,6.90
2018-04-11T18:49:54.875Z,6.57
2018-04-11T18:52:21.461Z,7.27
2018-04-11T18:54:47.781Z,7.00
2018-04-11T18:57:14.125Z,7.03
2018-04-11T18:59:40.361Z,7.10
2018-04-11T19:02:06.609Z,6.60
2018-04-11T19:04:32.846Z,7.40
2018-04-11T19:06:59.521Z,7.30
2018-04-11T19:09:25.767Z,6.47
2018-04-11T19:11:52.068Z,6.40
2018-04-11T19:14:18.400Z,6.70
2018-04-11T19:16:44.678Z,6.80
2018-04-11T19:19:11.006Z,6.83
2018-04-11T19:21:38.260Z,6.57
2018-04-11T19:24:04.543Z,7.40
2018-04-11T19:26:30.855Z,7.60
2018-04-11T19:28:57.184Z,6.53
2018-04-11T19:31:23.458Z,7.80
2018-04-11T19:33:49.726Z,7.40
2018-04-11T19:36:16.374Z,6.27
2018-04-11T19:38:43.037Z,7.00
2018-04-11T19:41:09.331Z,7.77
2018-04-11T19:43:36.035Z,7.37
2018-04-11T19:46:02.323Z,7.80
2018-04-11T19:48:29.673Z,7.07
2018-04-11T19:50:56.419Z,6.80
2018-04-11T19:53:22.681Z,7.43
2018-04-11T19:55:48.992Z,8.00
2018-04-11T19:58:15.853Z,7.57
2018-04-11T20:00:42.137Z,7.60
2018-04-11T20:03:09.756Z,8.47
2018-04-11T20:05:37.024Z,6.90
2018-04-11T20:08:03.283Z,8.00
2018-04-11T20:10:29.917Z,7.40
2018-04-11T20:12:56.525Z,8.30
2018-04-11T20:15:22.777Z,8.37
2018-04-11T20:17:50.040Z,7.97
2018-04-11T20:20:16.685Z,7.67
2018-04-11T20:22:42.951Z,8.53
2018-04-11T20:25:09.278Z,7.70
2018-04-11T20:27:35.586Z,9.07
2018-04-11T20:30:02.483Z,7.77
2018-04-11T20:32:28.819Z,8.37
2018-04-11T20:34:55.098Z,8.60
2018-04-11T20:37:21.371Z,8.00
2018-04-11T20:39:47.647Z,8.40
2018-04-11T20:42:14.263Z,8.87
2018-04-11T20:44:40.534Z,8.00
2018-04-11T20:47:06.886Z,8.90
2018-04-11T20:49:33.118Z,8.90
2018-04-11T20:51:59.355Z,7.80
2018-04-11T20:54:25.590Z,8.63
2018-04-11T20:56:52.830Z,7.83
2018-04-11T20:59:19.072Z,8.70
2018-04-11T21:01:45.281Z,8.20
2018-04-11T21:04:11.538Z,8.40
2018-04-11T21:06:37.779Z,9.00
2018-04-11T21:09:04.137Z,9.63
2018-04-11T21:11:30.790Z,8.47
2018-04-11T21:13:57.044Z,9.33
2018-04-11T21:16:23.258Z,9.43
2018-04-11T21:18:49.513Z,9.20
2018-04-11T21:21:15.773Z,10.00
2018-04-11T21:23:42.062Z,9.33
2018-04-11T21:26:09.280Z,10.20
2018-04-11T21:28:35.570Z,9.37
2018-04-11T21:31:01.882Z,9.73
2018-04-11T21:33:28.190Z,9.80
2018-04-11T21:35:54.492Z,9.27
2018-04-11T21:38:21.103Z,9.60
2018-04-11T21:40:47.416Z,8.40
2018-04-11T21:43:13.641Z,10.83
2018-04-11T21:45:39.874Z,10.80
2018-04-11T21:48:06.129Z,9.30
2018-04-11T21:50:32.440Z,10.27
2018-04-11T21:52:58.750Z,11.33
2018-04-11T21:55:25.047Z,10.27
2018-04-11T21:57:51.320Z,9.20
2018-04-11T22:00:17.574Z,9.30
2018-04-11T22:02:43.858Z,10.57
2018-04-11T22:05:10.174Z,11.40
2018-04-11T22:07:36.412Z,10.40
2018-04-11T22:10:02.697Z,10.10
2018-04-11T22:12:29.321Z,11.03
2018-04-11T22:14:55.578Z,10.50
2018-04-11T22:17:21.882Z,9.87
2018-04-11T22:19:48.198Z,9.53
2018-04-11T22:22:14.460Z,10.87
2018-04-11T22:24:40.728Z,10.40
2018-04-11T22:27:07.030Z,10.33
2018-04-11T22:29:33.297Z,9.80
2018-04-11T22:31:59.546Z,9.80
2018-04-11T22:34:26.729Z,9.77
2018-04-11T22:36:52.974Z,9.80
2018-04-11T22:39:19.218Z,10.60
2018-04-11T22:41:45.478Z,11.23
2018-04-11T22:44:11.739Z,10.10
2018-04-11T22:46:38.335Z,10.20
2018-04-11T22:49:04.572Z,12.27
2018-04-11T22:51:30.835Z,9.90
2018-04-11T22:53:57.478Z,10.80
2018-04-11T22:56:24.433Z,10.67
2018-04-11T22:58:50.721Z,11.20
2018-04-11T23:01:16.987Z,11.33
2018-04-11T23:03:43.225Z,10.70
2018-04-11T23:06:09.476Z,10.00
2018-04-11T23:08:35.709Z,11.10
2018-04-11T23:11:01.961Z,10.43
2018-04-11T23:13:28.264Z,10.33
2018-04-11T23:15:54.528Z,10.63
2018-04-11T23:18:20.802Z,9.87
2018-04-11T23:20:47.030Z,9.73
2018-04-11T23:23:13.292Z,10.13
2018-04-11T23:25:39.540Z,9.63
2018-04-11T23:28:05.761Z,9.87
2018-04-11T23:30:31.971Z,9.67
2018-04-11T23:32:58.229Z,10.17
2018-04-11T23:35:31.460Z,9.70
2018-04-11T23:37:57.726Z,9.83
2018-04-11T23:40:23.962Z,9.10
2018-04-11T23:42:50.204Z,9.80
2018-04-11T23:45:16.432Z,9.90
2018-04-11T23:47:42.689Z,9.27
2018-04-11T23:50:09.273Z,9.47
2018-04-11T23:52:35.507Z,9.77
2018-04-11T23:55:01.750Z,9.60
2018-04-11T23:57:27.976Z,9.97
2018-04-11T23:59:54.211Z,9.00
