createdAt,value
2019-03-17T00:01:38.791Z,90.30
2019-03-17T00:04:08.705Z,90.30
2019-03-17T00:06:38.557Z,90.30
2019-03-17T00:09:08.479Z,90.30
2019-03-17T00:11:38.319Z,90.20
2019-03-17T00:14:08.187Z,90.10
2019-03-17T00:16:38.116Z,90.00
2019-03-17T00:19:08.103Z,89.80
2019-03-17T00:21:38.076Z,88.90
2019-03-17T00:24:08.061Z,88.80
2019-03-17T00:26:37.993Z,89.20
2019-03-17T00:29:07.915Z,89.50
2019-03-17T00:31:37.772Z,88.90
2019-03-17T00:34:07.630Z,88.80
2019-03-17T00:36:37.484Z,88.70
2019-03-17T00:39:07.460Z,89.00
2019-03-17T00:41:37.316Z,89.20
2019-03-17T00:44:07.289Z,89.40
2019-03-17T00:46:37.220Z,89.60
2019-03-17T00:49:07.137Z,89.70
2019-03-17T00:51:37.068Z,90.00
2019-03-17T00:54:06.977Z,90.10
2019-03-17T00:56:36.912Z,90.00
2019-03-17T00:59:06.831Z,89.60
2019-03-17T01:01:37.182Z,89.10
2019-03-17T01:04:07.088Z,88.20
2019-03-17T01:06:37.020Z,87.50
2019-03-17T01:09:07.034Z,87.10
2019-03-17T01:11:36.974Z,86.60
2019-03-17T01:14:06.912Z,85.80
2019-03-17T01:16:36.833Z,85.40
2019-03-17T01:19:06.803Z,85.60
2019-03-17T01:21:36.757Z,84.80
2019-03-17T01:24:06.690Z,84.60
2019-03-17T01:26:36.596Z,84.60
2019-03-17T01:29:06.551Z,85.20
2019-03-17T01:31:36.495Z,85.40
2019-03-17T01:34:06.449Z,84.60
2019-03-17T01:36:36.311Z,84.60
2019-03-17T01:39:07.214Z,84.10
2019-03-17T01:41:37.165Z,84.10
2019-03-17T01:44:07.228Z,84.50
2019-03-17T01:46:37.076Z,84.80
2019-03-17T01:49:07.013Z,84.30
2019-03-17T01:51:36.936Z,83.60
2019-03-17T01:54:06.861Z,83.30
2019-03-17T01:56:36.794Z,83.40
2019-03-17T01:59:06.633Z,83.70
2019-03-17T02:01:36.495Z,83.90
2019-03-17T02:04:06.420Z,84.30
2019-03-17T02:06:36.288Z,84.60
2019-03-17T02:09:07.458Z,84.60
2019-03-17T02:11:37.517Z,84.20
2019-03-17T02:14:07.403Z,84.30
2019-03-17T02:16:37.276Z,84.10
2019-03-17T02:19:07.217Z,84.30
2019-03-17T02:21:37.115Z,84.30
2019-03-17T02:24:06.986Z,84.30
2019-03-17T02:26:36.827Z,83.10
2019-03-17T02:29:06.702Z,82.80
2019-03-17T02:31:36.624Z,82.00
2019-03-17T02:34:06.554Z,81.70
2019-03-17T02:36:36.487Z,80.80
2019-03-17T02:39:06.845Z,80.80
2019-03-17T02:41:37.750Z,81.70
2019-03-17T02:44:07.715Z,81.50
2019-03-17T02:46:37.606Z,81.10
2019-03-17T02:49:07.545Z,81.60
2019-03-17T02:51:37.458Z,81.90
2019-03-17T02:54:07.324Z,81.80
2019-03-17T02:56:37.235Z,82.40
2019-03-17T02:59:07.101Z,82.80
2019-03-17T03:01:36.973Z,82.80
2019-03-17T03:04:06.904Z,82.70
2019-03-17T03:06:36.881Z,82.80
2019-03-17T03:09:07.757Z,82.60
2019-03-17T03:11:37.629Z,83.00
2019-03-17T03:14:07.546Z,82.80
2019-03-17T03:16:37.494Z,83.00
2019-03-17T03:19:07.334Z,82.50
2019-03-17T03:21:37.259Z,82.50
2019-03-17T03:24:07.169Z,82.20
2019-03-17T03:26:37.106Z,81.80
2019-03-17T03:29:07.053Z,82.10
2019-03-17T03:31:36.981Z,81.50
2019-03-17T03:34:07.011Z,81.50
2019-03-17T03:36:36.929Z,81.40
2019-03-17T03:39:07.205Z,80.70
2019-03-17T03:41:37.135Z,79.30
2019-03-17T03:44:07.063Z,79.10
2019-03-17T03:46:37.005Z,78.80
2019-03-17T03:49:06.930Z,78.60
2019-03-17T03:51:36.892Z,78.30
2019-03-17T03:54:06.845Z,78.00
2019-03-17T03:56:36.761Z,78.20
2019-03-17T03:59:06.624Z,77.70
2019-03-17T04:01:36.549Z,77.20
2019-03-17T04:04:06.490Z,78.00
2019-03-17T04:06:36.439Z,77.10
2019-03-17T04:09:07.807Z,77.00
2019-03-17T04:11:37.737Z,77.10
2019-03-17T04:14:07.679Z,77.00
2019-03-17T04:16:37.589Z,77.20
2019-03-17T04:19:07.449Z,77.50
2019-03-17T04:21:37.320Z,77.80
2019-03-17T04:24:07.258Z,77.70
2019-03-17T04:26:37.423Z,77.30
2019-03-17T04:29:08.348Z,77.00
2019-03-17T04:31:38.218Z,77.10
2019-03-17T04:34:08.144Z,76.90
2019-03-17T04:36:40.375Z,76.80
2019-03-17T04:39:09.636Z,76.80
2019-03-17T04:41:39.501Z,76.90
2019-03-17T04:44:20.420Z,76.90
2019-03-17T04:46:40.977Z,76.90
2019-03-17T04:49:10.838Z,76.60
2019-03-17T04:51:40.734Z,76.10
2019-03-17T04:54:10.584Z,76.10
2019-03-17T04:56:40.445Z,76.00
2019-03-17T04:59:10.320Z,75.60
2019-03-17T05:01:40.227Z,75.60
2019-03-17T05:04:10.074Z,75.70
2019-03-17T05:06:52.023Z,75.90
2019-03-17T05:09:12.468Z,75.80
2019-03-17T05:11:42.400Z,75.50
2019-03-17T05:14:12.256Z,76.30
2019-03-17T05:16:42.116Z,76.60
2019-03-17T05:19:12.067Z,76.60
2019-03-17T05:21:41.914Z,76.90
2019-03-17T05:24:11.879Z,76.90
2019-03-17T05:26:41.799Z,77.50
2019-03-17T05:29:11.743Z,78.00
2019-03-17T05:31:41.732Z,78.40
2019-03-17T05:34:11.592Z,78.10
2019-03-17T05:36:41.454Z,77.70
2019-03-17T05:39:11.380Z,77.40
2019-03-17T05:41:41.293Z,77.50
2019-03-17T05:44:11.157Z,77.80
2019-03-17T05:46:41.005Z,77.80
2019-03-17T05:49:10.950Z,77.90
2019-03-17T05:51:40.893Z,78.10
2019-03-17T05:54:10.835Z,78.20
2019-03-17T05:56:40.772Z,77.70
2019-03-17T05:59:10.727Z,77.20
2019-03-17T06:01:40.557Z,77.30
2019-03-17T06:04:10.419Z,77.10
2019-03-17T06:06:40.309Z,74.20
2019-03-17T06:09:10.241Z,72.10
2019-03-17T06:11:40.163Z,69.90
2019-03-17T06:14:10.013Z,68.00
2019-03-17T06:16:39.949Z,67.60
2019-03-17T06:19:09.855Z,66.00
2019-03-17T06:21:40.886Z,65.90
2019-03-17T06:24:10.768Z,65.40
2019-03-17T06:26:41.790Z,65.90
2019-03-17T06:29:11.630Z,65.00
2019-03-17T06:31:42.619Z,64.80
2019-03-17T06:34:12.456Z,64.00
2019-03-17T06:36:42.327Z,62.20
2019-03-17T06:39:12.175Z,60.70
2019-03-17T06:41:42.122Z,59.50
2019-03-17T06:44:12.044Z,58.80
2019-03-17T06:46:42.058Z,58.90
2019-03-17T06:49:11.948Z,58.70
2019-03-17T06:51:42.051Z,58.60
2019-03-17T06:54:11.952Z,58.90
2019-03-17T06:56:41.806Z,58.90
2019-03-17T06:59:11.769Z,58.90
2019-03-17T07:01:41.719Z,59.30
2019-03-17T07:04:11.707Z,59.60
2019-03-17T07:06:41.636Z,59.60
2019-03-17T07:09:11.521Z,60.30
2019-03-17T07:11:41.547Z,61.00
2019-03-17T07:14:11.570Z,61.30
2019-03-17T07:16:41.492Z,61.80
2019-03-17T07:19:11.435Z,60.90
2019-03-17T07:21:41.351Z,61.00
2019-03-17T07:24:11.218Z,61.50
2019-03-17T07:26:41.060Z,60.80
2019-03-17T07:29:10.958Z,61.20
2019-03-17T07:31:40.896Z,60.80
2019-03-17T07:34:10.741Z,61.10
2019-03-17T07:36:40.677Z,61.40
2019-03-17T07:39:12.135Z,61.60
2019-03-17T07:41:42.335Z,60.20
2019-03-17T07:44:12.253Z,60.10
2019-03-17T07:46:42.194Z,59.90
2019-03-17T07:49:12.118Z,59.00
2019-03-17T07:51:42.115Z,59.10
2019-03-17T07:54:11.978Z,57.50
2019-03-17T07:56:41.908Z,56.90
2019-03-17T07:59:11.870Z,56.10
2019-03-17T08:01:41.865Z,55.30
2019-03-17T08:04:11.821Z,55.30
2019-03-17T08:06:41.687Z,54.50
2019-03-17T08:09:11.625Z,53.30
2019-03-17T08:11:41.488Z,53.00
2019-03-17T08:14:11.357Z,52.60
2019-03-17T08:16:41.212Z,51.80
2019-03-17T08:19:11.073Z,50.50
2019-03-17T08:21:43.206Z,50.70
2019-03-17T08:24:12.493Z,50.50
2019-03-17T08:26:42.439Z,49.50
2019-03-17T08:29:12.380Z,54.30
2019-03-17T08:31:42.242Z,51.60
2019-03-17T08:34:12.094Z,50.60
2019-03-17T08:36:42.117Z,48.70
2019-03-17T08:39:12.036Z,45.80
2019-03-17T08:41:41.908Z,45.20
2019-03-17T08:44:11.749Z,43.10
2019-03-17T08:46:41.600Z,40.00
2019-03-17T08:49:11.468Z,42.80
2019-03-17T08:51:42.519Z,43.90
2019-03-17T08:54:13.532Z,40.10
2019-03-17T08:56:43.378Z,38.10
2019-03-17T08:59:13.308Z,37.60
2019-03-17T09:01:43.193Z,34.50
2019-03-17T09:04:13.151Z,29.20
2019-03-17T09:06:43.159Z,26.80
2019-03-17T09:09:13.108Z,25.80
2019-03-17T09:11:43.053Z,26.10
2019-03-17T09:14:12.986Z,24.80
2019-03-17T09:16:42.866Z,24.00
2019-03-17T09:19:12.733Z,22.50
2019-03-17T09:21:42.677Z,22.80
2019-03-17T09:24:17.424Z,22.10
2019-03-17T09:26:44.220Z,23.50
2019-03-17T09:29:14.164Z,23.80
2019-03-17T09:31:44.020Z,23.60
2019-03-17T09:34:13.875Z,22.40
2019-03-17T09:36:43.855Z,21.80
2019-03-17T09:39:13.733Z,22.30
2019-03-17T09:41:43.592Z,22.00
2019-03-17T09:44:13.447Z,21.70
2019-03-17T09:46:43.360Z,20.70
2019-03-17T09:49:13.278Z,20.60
2019-03-17T09:51:43.161Z,19.30
2019-03-17T09:54:13.020Z,20.40
2019-03-17T09:56:42.970Z,19.60
2019-03-17T09:59:12.881Z,19.30
2019-03-17T10:01:42.739Z,18.60
2019-03-17T10:04:12.610Z,17.90
2019-03-17T10:06:42.837Z,17.50
2019-03-17T10:09:12.823Z,17.50
2019-03-17T10:11:42.688Z,17.30
2019-03-17T10:14:12.628Z,17.90
2019-03-17T10:16:42.558Z,18.60
2019-03-17T10:19:12.507Z,19.20
2019-03-17T10:21:42.388Z,19.10
2019-03-17T10:24:12.311Z,19.40
2019-03-17T10:26:43.384Z,18.20
2019-03-17T10:29:13.231Z,18.00
2019-03-17T10:31:43.093Z,18.80
2019-03-17T10:34:13.013Z,18.50
2019-03-17T10:36:43.008Z,18.60
2019-03-17T10:39:13.000Z,18.30
2019-03-17T10:41:42.912Z,16.90
2019-03-17T10:44:12.843Z,17.00
2019-03-17T10:46:42.722Z,16.70
2019-03-17T10:49:12.656Z,16.70
2019-03-17T10:51:43.664Z,16.30
2019-03-17T10:54:14.962Z,16.50
2019-03-17T10:56:45.050Z,17.20
2019-03-17T10:59:14.905Z,17.50
2019-03-17T11:01:44.832Z,16.50
2019-03-17T11:04:14.746Z,16.40
2019-03-17T11:06:44.751Z,17.50
2019-03-17T11:09:24.764Z,18.00
2019-03-17T11:11:46.162Z,17.70
2019-03-17T11:14:16.109Z,17.80
2019-03-17T11:16:46.043Z,17.40
2019-03-17T11:19:15.917Z,16.30
2019-03-17T11:21:45.783Z,17.30
2019-03-17T11:24:15.754Z,16.20
2019-03-17T11:26:45.682Z,15.90
2019-03-17T11:29:15.614Z,15.40
2019-03-17T11:31:45.457Z,15.70
2019-03-17T11:34:15.401Z,15.70
2019-03-17T11:36:45.371Z,16.40
2019-03-17T11:39:15.370Z,16.40
2019-03-17T11:41:45.231Z,16.30
2019-03-17T11:44:15.175Z,18.00
2019-03-17T11:46:45.078Z,17.30
2019-03-17T11:49:15.018Z,16.80
2019-03-17T11:51:44.885Z,16.30
2019-03-17T11:54:14.819Z,15.60
2019-03-17T11:56:44.750Z,15.60
2019-03-17T11:59:14.668Z,16.60
2019-03-17T12:01:44.528Z,17.20
2019-03-17T12:04:14.366Z,18.00
2019-03-17T12:06:44.239Z,20.20
2019-03-17T12:09:14.152Z,21.20
2019-03-17T12:11:44.012Z,22.90
2019-03-17T12:14:13.940Z,24.10
2019-03-17T12:16:43.788Z,25.30
2019-03-17T12:19:13.656Z,26.30
2019-03-17T12:21:43.517Z,27.20
2019-03-17T12:24:13.452Z,28.00
2019-03-17T12:26:43.302Z,29.00
2019-03-17T12:29:13.227Z,29.00
2019-03-17T12:31:43.153Z,28.60
2019-03-17T12:34:13.012Z,28.20
2019-03-17T12:36:43.015Z,27.40
2019-03-17T12:39:12.933Z,27.10
2019-03-17T12:41:42.801Z,25.20
2019-03-17T12:44:12.720Z,23.60
2019-03-17T12:46:42.596Z,22.00
2019-03-17T12:49:12.557Z,21.10
2019-03-17T12:51:42.406Z,20.40
2019-03-17T12:54:12.338Z,20.20
2019-03-17T12:56:42.249Z,19.60
2019-03-17T12:59:12.116Z,19.10
2019-03-17T13:01:42.055Z,19.20
2019-03-17T13:04:11.987Z,19.40
2019-03-17T13:06:41.846Z,20.60
2019-03-17T13:09:11.809Z,21.30
2019-03-17T13:11:41.715Z,21.00
2019-03-17T13:14:11.600Z,21.10
2019-03-17T13:16:41.523Z,21.20
2019-03-17T13:19:11.390Z,21.30
2019-03-17T13:21:41.304Z,22.20
2019-03-17T13:24:11.181Z,23.60
2019-03-17T13:26:41.028Z,25.70
2019-03-17T13:29:10.881Z,27.60
2019-03-17T13:31:40.723Z,29.70
2019-03-17T13:34:10.681Z,32.70
2019-03-17T13:36:40.647Z,34.30
2019-03-17T13:39:10.581Z,35.40
2019-03-17T13:41:40.503Z,36.00
2019-03-17T13:44:11.503Z,38.00
2019-03-17T13:46:41.440Z,38.40
2019-03-17T13:49:11.352Z,39.70
2019-03-17T13:51:41.212Z,41.30
2019-03-17T13:54:11.068Z,41.80
2019-03-17T13:56:41.010Z,42.50
2019-03-17T13:59:10.952Z,42.80
2019-03-17T14:01:40.841Z,43.20
2019-03-17T14:04:10.743Z,44.10
2019-03-17T14:06:40.630Z,45.30
2019-03-17T14:09:10.495Z,45.60
2019-03-17T14:11:40.534Z,45.70
2019-03-17T14:14:10.451Z,47.00
2019-03-17T14:16:40.394Z,47.70
2019-03-17T14:19:11.316Z,48.70
2019-03-17T14:21:41.178Z,49.50
2019-03-17T14:24:11.027Z,50.00
2019-03-17T14:26:40.886Z,50.30
2019-03-17T14:29:10.742Z,50.40
2019-03-17T14:31:40.671Z,50.60
2019-03-17T14:34:10.612Z,50.50
2019-03-17T14:36:40.523Z,50.50
2019-03-17T14:39:10.475Z,50.50
2019-03-17T14:41:40.390Z,51.20
2019-03-17T14:44:10.323Z,52.50
2019-03-17T14:46:40.174Z,53.50
2019-03-17T14:49:10.104Z,53.70
2019-03-17T14:51:41.093Z,54.50
2019-03-17T14:54:11.040Z,55.30
2019-03-17T14:56:40.976Z,56.10
2019-03-17T14:59:12.407Z,57.00
2019-03-17T15:01:42.553Z,58.90
2019-03-17T15:04:12.413Z,60.60
2019-03-17T15:06:42.352Z,62.20
2019-03-17T15:09:12.289Z,62.70
2019-03-17T15:11:42.219Z,62.70
2019-03-17T15:14:12.159Z,63.90
2019-03-17T15:16:42.095Z,65.60
2019-03-17T15:19:12.746Z,66.90
2019-03-17T15:21:42.826Z,69.00
2019-03-17T15:24:12.677Z,70.30
2019-03-17T15:26:42.613Z,70.50
2019-03-17T15:29:12.848Z,70.80
2019-03-17T15:31:42.689Z,71.50
2019-03-17T15:34:12.748Z,72.20
2019-03-17T15:36:42.665Z,73.00
2019-03-17T15:39:12.557Z,74.10
2019-03-17T15:41:43.368Z,74.30
2019-03-17T15:44:13.291Z,75.80
2019-03-17T15:46:43.330Z,76.10
2019-03-17T15:49:13.189Z,76.20
2019-03-17T15:51:43.106Z,76.20
2019-03-17T15:54:13.268Z,76.80
2019-03-17T15:56:43.169Z,76.50
2019-03-17T15:59:13.105Z,76.50
2019-03-17T16:01:43.044Z,76.50
2019-03-17T16:04:12.953Z,77.40
2019-03-17T16:06:42.884Z,77.70
2019-03-17T16:09:12.969Z,77.60
2019-03-17T16:11:42.820Z,77.30
2019-03-17T16:14:12.681Z,78.00
2019-03-17T16:16:42.632Z,78.20
2019-03-17T16:19:12.554Z,79.30
2019-03-17T16:21:42.488Z,79.10
2019-03-17T16:24:12.508Z,78.50
2019-03-17T16:26:42.937Z,77.80
2019-03-17T16:29:13.600Z,78.30
2019-03-17T16:31:43.641Z,78.30
2019-03-17T16:34:13.503Z,78.80
2019-03-17T16:36:43.541Z,78.80
2019-03-17T16:39:13.944Z,78.50
2019-03-17T16:41:44.111Z,78.80
2019-03-17T16:44:14.055Z,78.90
2019-03-17T16:46:44.053Z,79.90
2019-03-17T16:49:15.360Z,79.10
2019-03-17T16:51:45.484Z,78.90
2019-03-17T16:54:15.386Z,78.30
2019-03-17T16:56:45.348Z,77.60
2019-03-17T16:59:15.191Z,77.50
2019-03-17T17:01:45.129Z,77.40
2019-03-17T17:04:15.146Z,77.10
2019-03-17T17:06:44.997Z,77.10
2019-03-17T17:09:14.856Z,77.40
2019-03-17T17:11:55.570Z,77.10
2019-03-17T17:14:16.351Z,77.90
2019-03-17T17:16:46.207Z,77.20
2019-03-17T17:19:16.068Z,77.30
2019-03-17T17:21:45.911Z,77.50
2019-03-17T17:24:15.745Z,77.80
2019-03-17T17:26:45.638Z,78.30
2019-03-17T17:29:15.568Z,77.90
2019-03-17T17:31:45.411Z,78.00
2019-03-17T17:34:15.277Z,78.00
2019-03-17T17:36:45.207Z,78.70
2019-03-17T17:39:15.140Z,79.00
2019-03-17T17:41:45.043Z,78.70
2019-03-17T17:44:14.911Z,78.70
2019-03-17T17:46:44.815Z,78.50
2019-03-17T17:49:14.684Z,78.50
2019-03-17T17:51:44.626Z,78.60
2019-03-17T17:54:14.464Z,78.40
2019-03-17T17:56:44.380Z,78.50
2019-03-17T17:59:14.243Z,79.30
2019-03-17T18:01:44.166Z,78.50
2019-03-17T18:04:14.020Z,78.50
2019-03-17T18:06:43.864Z,78.50
2019-03-17T18:09:13.775Z,78.70
2019-03-17T18:11:43.642Z,78.50
2019-03-17T18:14:13.504Z,78.20
2019-03-17T18:16:43.425Z,77.60
2019-03-17T18:19:13.353Z,77.70
2019-03-17T18:21:43.270Z,77.70
2019-03-17T18:24:13.222Z,78.00
2019-03-17T18:26:43.058Z,77.70
2019-03-17T18:29:12.962Z,77.80
2019-03-17T18:31:42.837Z,78.50
2019-03-17T18:34:12.734Z,77.80
2019-03-17T18:36:42.624Z,77.80
2019-03-17T18:39:12.509Z,78.10
2019-03-17T18:41:42.377Z,78.40
2019-03-17T18:44:12.275Z,78.70
2019-03-17T18:46:42.146Z,78.40
2019-03-17T18:49:12.066Z,78.10
2019-03-17T18:51:42.789Z,78.40
2019-03-17T18:54:14.263Z,78.20
2019-03-17T18:56:44.384Z,78.70
2019-03-17T18:59:14.430Z,78.60
2019-03-17T19:01:44.399Z,78.50
2019-03-17T19:04:14.331Z,78.30
2019-03-17T19:06:44.174Z,78.00
2019-03-17T19:09:14.113Z,78.10
2019-03-17T19:11:43.949Z,78.00
2019-03-17T19:14:13.814Z,77.70
2019-03-17T19:16:43.710Z,77.80
2019-03-17T19:19:13.573Z,77.60
2019-03-17T19:21:43.438Z,77.20
2019-03-17T19:24:13.382Z,77.20
2019-03-17T19:26:43.285Z,77.10
2019-03-17T19:29:13.211Z,77.40
2019-03-17T19:31:43.060Z,77.40
2019-03-17T19:34:12.917Z,77.30
2019-03-17T19:36:42.855Z,77.30
2019-03-17T19:39:12.752Z,77.10
2019-03-17T19:41:42.684Z,77.00
2019-03-17T19:44:12.554Z,77.00
2019-03-17T19:46:42.469Z,77.20
2019-03-17T19:49:12.312Z,77.20
2019-03-17T19:51:42.254Z,77.40
2019-03-17T19:54:13.519Z,77.70
2019-03-17T19:56:43.391Z,77.50
2019-03-17T19:59:13.303Z,78.50
2019-03-17T20:01:43.237Z,78.00
2019-03-17T20:04:13.142Z,78.10
2019-03-17T20:06:43.020Z,78.40
2019-03-17T20:09:12.983Z,78.80
2019-03-17T20:11:42.860Z,79.60
2019-03-17T20:14:12.711Z,78.80
2019-03-17T20:16:42.594Z,79.00
2019-03-17T20:19:13.338Z,79.00
2019-03-17T20:21:43.983Z,79.10
2019-03-17T20:24:13.828Z,79.40
2019-03-17T20:26:43.677Z,79.10
2019-03-17T20:29:13.549Z,79.10
2019-03-17T20:31:44.553Z,78.80
2019-03-17T20:34:14.456Z,78.80
2019-03-17T20:36:44.323Z,79.10
2019-03-17T20:39:14.163Z,79.00
2019-03-17T20:41:44.080Z,78.90
2019-03-17T20:44:13.956Z,78.80
2019-03-17T20:46:43.806Z,78.70
2019-03-17T20:49:13.743Z,78.80
2019-03-17T20:51:43.654Z,79.30
2019-03-17T20:54:13.581Z,78.90
2019-03-17T20:56:43.507Z,79.00
2019-03-17T20:59:13.494Z,79.10
2019-03-17T21:01:43.402Z,78.80
2019-03-17T21:04:13.241Z,79.00
2019-03-17T21:06:43.088Z,78.70
2019-03-17T21:09:13.026Z,78.50
2019-03-17T21:11:42.929Z,78.70
2019-03-17T21:14:12.796Z,78.70
2019-03-17T21:16:42.731Z,79.20
2019-03-17T21:19:12.668Z,78.50
2019-03-17T21:21:42.586Z,78.40
2019-03-17T21:24:12.491Z,78.50
2019-03-17T21:26:42.351Z,78.50
2019-03-17T21:29:12.259Z,78.20
2019-03-17T21:31:42.111Z,78.40
2019-03-17T21:34:11.949Z,78.50
2019-03-17T21:36:41.876Z,78.10
2019-03-17T21:39:11.792Z,78.10
2019-03-17T21:41:41.710Z,78.30
2019-03-17T21:44:30.950Z,78.60
2019-03-17T21:47:00.881Z,78.50
2019-03-17T21:49:30.796Z,78.60
2019-03-17T21:52:00.723Z,78.30
2019-03-17T21:54:30.671Z,78.20
2019-03-17T21:57:00.582Z,78.30
2019-03-17T21:59:30.448Z,78.50
2019-03-17T22:02:12.059Z,78.50
2019-03-17T22:04:31.944Z,78.50
2019-03-17T22:07:02.042Z,78.30
2019-03-17T22:09:31.927Z,78.50
2019-03-17T22:12:01.789Z,78.70
2019-03-17T22:14:31.708Z,78.50
2019-03-17T22:17:01.664Z,78.50
2019-03-17T22:19:31.575Z,78.40
2019-03-17T22:22:01.559Z,78.40
2019-03-17T22:24:31.785Z,78.20
2019-03-17T22:27:01.754Z,78.40
2019-03-17T22:29:31.767Z,78.10
2019-03-17T22:32:01.755Z,77.20
2019-03-17T22:34:31.777Z,76.90
2019-03-17T22:37:01.765Z,76.90
2019-03-17T22:39:31.751Z,76.90
2019-03-17T22:42:01.767Z,76.50
2019-03-17T22:44:31.719Z,76.70
2019-03-17T22:47:01.673Z,76.80
2019-03-17T22:49:31.809Z,76.40
2019-03-17T22:52:01.933Z,76.70
2019-03-17T22:54:31.965Z,76.60
2019-03-17T22:57:01.914Z,76.90
2019-03-17T22:59:31.955Z,77.10
2019-03-17T23:02:02.239Z,76.80
2019-03-17T23:04:32.251Z,77.10
2019-03-17T23:07:03.219Z,76.50
2019-03-17T23:09:33.264Z,76.60
2019-03-17T23:12:03.329Z,76.30
2019-03-17T23:14:37.018Z,75.90
2019-03-17T23:17:07.911Z,75.70
2019-03-17T23:19:37.952Z,75.60
2019-03-17T23:22:07.865Z,75.30
2019-03-17T23:24:37.764Z,75.20
2019-03-17T23:27:07.778Z,75.30
2019-03-17T23:29:37.820Z,75.30
2019-03-17T23:32:07.750Z,75.10
2019-03-17T23:34:38.907Z,75.20
2019-03-17T23:37:08.870Z,75.50
2019-03-17T23:39:38.853Z,75.60
2019-03-17T23:42:08.809Z,75.40
2019-03-17T23:44:48.563Z,75.50
2019-03-17T23:47:11.345Z,75.60
2019-03-17T23:49:41.264Z,75.80
2019-03-17T23:52:12.166Z,75.70
2019-03-17T23:54:42.081Z,75.70
2019-03-17T23:57:12.021Z,75.80
2019-03-17T23:59:41.932Z,75.70
