createdAt,value
2019-03-05T00:00:55.612Z,96596.06
2019-03-05T00:06:12.771Z,96601.65
2019-03-05T00:08:40.963Z,96606.14
2019-03-05T00:11:09.181Z,96611.04
2019-03-05T00:13:37.313Z,96612.05
2019-03-05T00:16:05.467Z,96604.55
2019-03-05T00:18:33.613Z,96607.13
2019-03-05T00:21:01.787Z,96608.57
2019-03-05T00:23:49.047Z,96605.81
2019-03-05T00:26:17.745Z,96621.88
2019-03-05T00:28:52.584Z,96617.63
2019-03-05T00:31:26.206Z,96621.11
2019-03-05T00:34:13.466Z,96625.25
2019-03-05T00:36:43.684Z,96639.89
2019-03-05T00:39:30.907Z,96635.65
2019-03-05T00:42:18.150Z,96640.88
2019-03-05T00:45:05.381Z,96641.34
2019-03-05T00:47:52.619Z,96648.05
2019-03-05T00:50:39.865Z,96638.41
2019-03-05T00:53:27.097Z,96641.78
2019-03-05T00:56:14.345Z,96635.53
2019-03-05T00:58:44.900Z,96638.00
2019-03-05T01:01:32.157Z,96639.56
2019-03-05T01:04:19.443Z,96645.47
2019-03-05T01:17:05.953Z,96662.12
2019-03-05T01:19:34.174Z,96668.83
2019-03-05T01:22:02.317Z,96664.84
2019-03-05T01:24:30.472Z,96661.98
2019-03-05T01:26:58.612Z,96669.73
2019-03-05T01:29:26.745Z,96664.69
2019-03-05T01:32:13.844Z,96662.17
2019-03-05T01:35:00.888Z,96663.32
2019-03-05T01:37:48.231Z,96667.89
2019-03-05T01:43:01.352Z,96667.23
2019-03-05T01:45:29.494Z,96665.13
2019-03-05T01:47:57.645Z,96659.98
2019-03-05T01:50:25.784Z,96658.45
2019-03-05T01:52:53.958Z,96670.16
2019-03-05T01:55:22.128Z,96663.45
2019-03-05T01:57:50.270Z,96668.25
2019-03-05T02:00:18.428Z,96665.34
2019-03-05T02:02:46.557Z,96668.69
2019-03-05T02:05:14.949Z,96668.83
2019-03-05T02:10:30.294Z,96665.81
2019-03-05T02:12:58.434Z,96674.27
2019-03-05T02:15:26.583Z,96672.38
2019-03-05T02:17:54.725Z,96679.23
2019-03-05T02:20:23.984Z,96675.86
2019-03-05T02:22:56.603Z,96677.39
2019-03-05T02:25:43.844Z,96681.11
2019-03-05T02:28:31.100Z,96685.77
2019-03-05T02:31:18.330Z,96687.35
2019-03-05T02:33:50.109Z,96682.28
2019-03-05T02:36:37.329Z,96681.88
2019-03-05T02:39:24.568Z,96689.34
2019-03-05T02:42:11.824Z,96683.08
2019-03-05T02:44:59.089Z,96677.61
2019-03-05T02:47:40.780Z,96685.40
2019-03-05T02:50:28.041Z,96686.20
2019-03-05T02:53:15.251Z,96687.20
2019-03-05T02:56:02.539Z,96690.77
2019-03-05T02:58:29.882Z,96689.20
2019-03-05T03:01:16.971Z,96689.42
2019-03-05T03:06:37.437Z,96677.13
2019-03-05T03:09:24.725Z,96676.13
2019-03-05T03:11:52.898Z,96679.34
2019-03-05T03:14:21.044Z,96679.38
2019-03-05T03:16:49.247Z,96678.80
2019-03-05T03:19:17.425Z,96675.76
2019-03-05T03:21:45.588Z,96675.44
2019-03-05T03:24:13.751Z,96679.34
2019-03-05T03:26:41.914Z,96678.87
2019-03-05T03:29:10.065Z,96684.35
2019-03-05T03:31:38.225Z,96688.41
2019-03-05T03:34:06.436Z,96688.73
2019-03-05T03:36:34.596Z,96679.13
2019-03-05T03:39:02.771Z,96676.52
2019-03-05T03:41:30.941Z,96678.98
2019-03-05T03:43:59.133Z,96683.55
2019-03-05T03:46:46.199Z,96700.44
2019-03-05T03:49:14.324Z,96695.63
2019-03-05T03:51:42.527Z,96693.95
2019-03-05T03:54:10.696Z,96700.58
2019-03-05T03:56:38.968Z,96698.13
2019-03-05T03:59:07.145Z,96695.22
2019-03-05T04:01:35.327Z,96697.80
2019-03-05T04:04:03.518Z,96688.05
2019-03-05T04:06:31.648Z,96692.54
2019-03-05T04:08:59.797Z,96687.03
2019-03-05T04:11:27.960Z,96683.44
2019-03-05T04:13:59.504Z,96685.14
2019-03-05T04:16:25.956Z,96689.59
2019-03-05T04:18:54.098Z,96689.86
2019-03-05T04:21:41.342Z,96692.54
2019-03-05T04:24:09.478Z,96689.39
2019-03-05T04:26:37.737Z,96695.55
2019-03-05T04:29:05.881Z,96694.28
2019-03-05T04:31:34.837Z,96700.26
2019-03-05T04:34:03.003Z,96699.57
2019-03-05T04:36:31.169Z,96699.57
2019-03-05T04:38:59.325Z,96693.84
2019-03-05T04:41:27.480Z,96694.53
2019-03-05T04:43:55.676Z,96688.70
2019-03-05T04:46:42.742Z,96691.27
2019-03-05T04:52:25.561Z,96692.86
2019-03-05T04:54:53.706Z,96690.95
2019-03-05T04:57:21.919Z,96687.06
2019-03-05T04:59:50.045Z,96684.06
2019-03-05T05:02:18.275Z,96679.60
2019-03-05T05:04:46.506Z,96689.20
2019-03-05T05:07:14.720Z,96689.20
2019-03-05T05:09:43.101Z,96689.97
2019-03-05T05:12:11.395Z,96685.98
2019-03-05T05:14:39.654Z,96683.08
2019-03-05T05:17:09.845Z,96684.20
2019-03-05T05:19:38.081Z,96681.84
2019-03-05T05:22:06.664Z,96682.75
2019-03-05T05:24:34.830Z,96682.39
2019-03-05T05:27:02.987Z,96683.05
2019-03-05T05:29:31.202Z,96685.40
2019-03-05T05:31:59.379Z,96691.45
2019-03-05T05:34:27.537Z,96688.38
2019-03-05T05:36:55.746Z,96683.19
2019-03-05T05:39:43.061Z,96683.38
2019-03-05T05:42:11.684Z,96684.61
2019-03-05T05:44:42.245Z,96682.00
2019-03-05T05:47:35.008Z,96680.55
2019-03-05T05:50:03.165Z,96679.20
2019-03-05T05:52:31.336Z,96680.47
2019-03-05T05:54:59.518Z,96682.91
2019-03-05T05:57:27.712Z,96678.44
2019-03-05T06:02:29.522Z,96698.55
2019-03-05T06:04:58.002Z,96697.90
2019-03-05T06:07:26.165Z,96694.09
2019-03-05T06:09:54.378Z,96701.59
2019-03-05T06:12:22.577Z,96700.33
2019-03-05T06:14:50.704Z,96703.27
2019-03-05T06:17:18.906Z,96705.70
2019-03-05T06:19:47.056Z,96699.89
2019-03-05T06:22:15.352Z,96702.25
2019-03-05T06:24:43.512Z,96697.58
2019-03-05T06:27:11.908Z,96704.39
2019-03-05T06:29:40.145Z,96703.30
2019-03-05T06:32:08.370Z,96697.94
2019-03-05T06:34:36.535Z,96705.84
2019-03-05T06:37:04.761Z,96702.50
2019-03-05T06:39:32.896Z,96709.28
2019-03-05T06:42:01.041Z,96709.17
2019-03-05T06:44:29.230Z,96714.97
2019-03-05T06:46:57.394Z,96710.73
2019-03-05T06:49:25.565Z,96712.73
2019-03-05T06:51:53.768Z,96711.49
2019-03-05T06:54:22.026Z,96720.55
2019-03-05T06:56:50.294Z,96726.94
2019-03-05T06:59:18.458Z,96729.19
2019-03-05T07:01:46.654Z,96729.83
2019-03-05T07:04:14.813Z,96732.38
2019-03-05T07:06:58.194Z,96727.40
2019-03-05T07:09:44.100Z,96735.85
2019-03-05T07:12:34.451Z,96739.12
2019-03-05T07:15:31.938Z,96737.73
2019-03-05T07:18:02.572Z,96740.67
2019-03-05T07:21:05.370Z,96741.29
2019-03-05T07:23:38.857Z,96741.98
2019-03-05T07:26:07.045Z,96743.69
2019-03-05T07:28:35.311Z,96744.16
2019-03-05T07:31:03.442Z,96736.66
2019-03-05T07:33:31.625Z,96740.23
2019-03-05T07:35:59.813Z,96745.60
2019-03-05T07:38:28.083Z,96741.44
2019-03-05T07:40:56.292Z,96734.44
2019-03-05T07:43:35.810Z,96739.22
2019-03-05T07:45:54.231Z,96744.08
2019-03-05T07:48:22.457Z,96736.03
2019-03-05T07:50:50.659Z,96742.96
2019-03-05T07:53:18.829Z,96734.21
2019-03-05T07:55:47.062Z,96737.08
2019-03-05T07:58:15.957Z,96747.23
2019-03-05T08:00:44.096Z,96736.28
2019-03-05T08:03:12.326Z,96745.31
2019-03-05T08:05:40.478Z,96738.89
2019-03-05T08:08:27.016Z,96747.30
2019-03-05T08:10:55.448Z,96753.87
2019-03-05T08:13:36.868Z,96762.28
2019-03-05T08:16:27.121Z,96767.10
2019-03-05T08:18:55.324Z,96769.02
2019-03-05T08:21:23.509Z,96778.78
2019-03-05T08:23:51.662Z,96774.75
2019-03-05T08:26:19.850Z,96777.11
2019-03-05T08:28:48.012Z,96790.60
2019-03-05T08:31:16.237Z,96791.87
2019-03-05T08:33:44.682Z,96783.38
2019-03-05T08:36:12.878Z,96781.71
2019-03-05T08:38:41.097Z,96776.67
2019-03-05T08:41:09.315Z,96783.81
2019-03-05T08:43:37.512Z,96788.95
2019-03-05T08:46:05.761Z,96780.73
2019-03-05T08:48:34.039Z,96797.67
2019-03-05T08:51:02.259Z,96796.15
2019-03-05T08:53:30.464Z,96805.08
2019-03-05T08:55:58.699Z,96804.39
2019-03-05T08:58:26.872Z,96800.17
2019-03-05T09:00:55.181Z,96802.27
2019-03-05T09:03:23.362Z,96807.63
2019-03-05T09:05:51.527Z,96806.95
2019-03-05T09:08:19.728Z,96806.85
2019-03-05T09:10:47.896Z,96802.64
2019-03-05T09:13:16.128Z,96812.34
2019-03-05T09:15:44.325Z,96804.48
2019-03-05T09:18:12.517Z,96811.67
2019-03-05T09:20:40.650Z,96804.75
2019-03-05T09:23:08.859Z,96803.08
2019-03-05T09:25:37.018Z,96810.54
2019-03-05T09:28:07.255Z,96809.30
2019-03-05T09:30:35.029Z,96819.03
2019-03-05T09:33:03.232Z,96814.03
2019-03-05T09:35:31.424Z,96808.23
2019-03-05T09:37:59.681Z,96807.42
2019-03-05T09:40:27.837Z,96809.75
2019-03-05T09:42:56.275Z,96817.05
2019-03-05T09:45:24.468Z,96811.02
2019-03-05T09:47:52.650Z,96811.13
2019-03-05T09:50:20.877Z,96807.58
2019-03-05T09:52:54.932Z,96810.00
2019-03-05T09:55:19.417Z,96806.48
2019-03-05T09:57:49.152Z,96801.70
2019-03-05T10:00:18.331Z,96812.08
2019-03-05T10:02:46.534Z,96810.70
2019-03-05T10:05:15.041Z,96812.69
2019-03-05T10:07:43.253Z,96814.58
2019-03-05T10:10:12.505Z,96812.03
2019-03-05T10:12:40.669Z,96821.76
2019-03-05T10:15:10.629Z,96805.66
2019-03-05T10:17:38.774Z,96807.44
2019-03-05T10:20:08.319Z,96791.88
2019-03-05T10:22:36.475Z,96799.44
2019-03-05T10:25:06.299Z,96795.27
2019-03-05T10:27:34.742Z,96783.25
2019-03-05T10:30:02.930Z,96790.45
2019-03-05T10:32:31.091Z,96802.73
2019-03-05T10:34:59.429Z,96796.09
2019-03-05T10:37:27.617Z,96801.14
2019-03-05T10:39:55.772Z,96796.23
2019-03-05T10:42:24.006Z,96793.41
2019-03-05T10:44:52.162Z,96795.80
2019-03-05T10:47:20.376Z,96791.99
2019-03-05T10:49:48.497Z,96785.17
2019-03-05T10:52:16.662Z,96788.70
2019-03-05T10:54:44.813Z,96791.39
2019-03-05T10:57:13.248Z,96788.65
2019-03-05T10:59:41.409Z,96789.53
2019-03-05T11:02:09.541Z,96782.28
2019-03-05T11:04:45.488Z,96776.23
2019-03-05T11:07:07.478Z,96788.95
2019-03-05T11:09:35.620Z,96774.32
2019-03-05T11:12:03.782Z,96772.08
2019-03-05T11:14:31.917Z,96775.36
2019-03-05T11:17:00.094Z,96770.92
2019-03-05T11:19:28.377Z,96770.42
2019-03-05T11:21:56.510Z,96776.37
2019-03-05T11:24:24.699Z,96772.41
2019-03-05T11:26:52.829Z,96769.88
2019-03-05T11:29:20.989Z,96769.86
2019-03-05T11:31:49.128Z,96765.82
2019-03-05T11:34:17.300Z,96768.63
2019-03-05T11:36:45.433Z,96766.73
2019-03-05T11:39:13.675Z,96748.97
2019-03-05T11:41:41.815Z,96762.56
2019-03-05T11:44:09.963Z,96755.33
2019-03-05T11:46:38.105Z,96755.66
2019-03-05T11:49:06.278Z,96754.81
2019-03-05T11:51:34.412Z,96754.21
2019-03-05T11:54:02.570Z,96752.41
2019-03-05T11:56:30.776Z,96752.75
2019-03-05T11:58:58.982Z,96757.86
2019-03-05T12:01:34.097Z,96754.31
2019-03-05T12:04:02.233Z,96754.45
2019-03-05T12:06:30.388Z,96747.95
2019-03-05T12:08:58.541Z,96736.30
2019-03-05T12:11:26.684Z,96745.16
2019-03-05T12:13:54.820Z,96744.80
2019-03-05T12:16:22.985Z,96744.56
2019-03-05T12:18:51.142Z,96735.72
2019-03-05T12:21:19.292Z,96733.84
2019-03-05T12:23:48.343Z,96738.55
2019-03-05T12:26:16.681Z,96716.95
2019-03-05T12:28:44.816Z,96730.61
2019-03-05T12:31:12.958Z,96728.83
2019-03-05T12:33:41.112Z,96721.00
2019-03-05T12:36:09.266Z,96712.91
2019-03-05T12:38:37.427Z,96718.30
2019-03-05T12:41:05.562Z,96718.39
2019-03-05T12:43:33.715Z,96714.17
2019-03-05T12:46:01.845Z,96708.78
2019-03-05T12:48:39.475Z,96705.09
2019-03-05T12:50:59.789Z,96704.52
2019-03-05T12:53:27.949Z,96697.11
2019-03-05T12:55:56.079Z,96702.75
2019-03-05T12:58:24.301Z,96704.09
2019-03-05T13:00:52.441Z,96708.88
2019-03-05T13:03:20.592Z,96701.29
2019-03-05T13:05:48.725Z,96716.61
2019-03-05T13:08:16.872Z,96710.38
2019-03-05T13:10:45.300Z,96711.25
2019-03-05T13:13:14.056Z,96718.74
2019-03-05T13:15:43.380Z,96718.61
2019-03-05T13:18:14.105Z,96714.72
2019-03-05T13:20:41.324Z,96712.45
2019-03-05T13:23:10.744Z,96733.03
2019-03-05T13:25:39.116Z,96740.07
2019-03-05T13:28:07.261Z,96747.14
2019-03-05T13:30:35.432Z,96750.16
2019-03-05T13:33:03.582Z,96739.41
2019-03-05T13:35:32.211Z,96750.95
2019-03-05T13:38:03.411Z,96751.61
2019-03-05T13:40:34.106Z,96763.00
2019-03-05T13:43:00.480Z,96764.81
2019-03-05T13:45:28.634Z,96763.77
2019-03-05T13:48:01.672Z,96768.84
2019-03-05T13:50:48.942Z,96759.00
2019-03-05T13:53:34.849Z,96764.21
2019-03-05T13:56:15.962Z,96758.19
2019-03-05T13:59:21.405Z,96756.95
2019-03-05T14:01:49.650Z,96757.06
2019-03-05T14:04:21.142Z,96766.18
2019-03-05T14:07:00.192Z,96766.89
2019-03-05T14:09:27.508Z,96771.77
2019-03-05T14:11:55.676Z,96770.09
2019-03-05T14:14:24.915Z,96770.86
2019-03-05T14:17:03.733Z,96781.35
2019-03-05T14:19:31.953Z,96776.20
2019-03-05T14:22:00.150Z,96784.61
2019-03-05T14:24:28.338Z,96794.38
2019-03-05T14:26:56.545Z,96794.95
2019-03-05T14:29:24.685Z,96795.79
2019-03-05T14:31:53.085Z,96793.43
2019-03-05T14:34:21.342Z,96788.69
2019-03-05T14:36:49.479Z,96791.22
2019-03-05T14:39:23.909Z,96795.34
2019-03-05T14:41:52.203Z,96788.28
2019-03-05T14:44:21.761Z,96791.98
2019-03-05T14:46:53.461Z,96790.97
2019-03-05T14:49:21.572Z,96788.64
2019-03-05T14:51:49.833Z,96791.55
2019-03-05T14:54:18.129Z,96785.95
2019-03-05T14:56:47.917Z,96785.92
2019-03-05T14:59:16.146Z,96785.59
2019-03-05T15:01:47.354Z,96788.97
2019-03-05T15:04:15.556Z,96791.77
2019-03-05T15:06:44.356Z,96788.75
2019-03-05T15:09:12.559Z,96791.04
2019-03-05T15:11:40.708Z,96792.02
2019-03-05T15:14:08.884Z,96800.97
2019-03-05T15:16:37.046Z,96808.01
2019-03-05T15:19:05.184Z,96810.19
2019-03-05T15:21:33.419Z,96814.47
2019-03-05T15:24:01.558Z,96814.55
2019-03-05T15:26:29.820Z,96814.00
2019-03-05T15:28:58.121Z,96817.11
2019-03-05T15:31:26.360Z,96816.21
2019-03-05T15:33:54.779Z,96813.20
2019-03-05T15:36:24.015Z,96815.66
2019-03-05T15:38:52.439Z,96824.30
2019-03-05T15:41:20.627Z,96821.72
2019-03-05T15:43:49.007Z,96831.63
2019-03-05T15:46:17.259Z,96837.79
2019-03-05T15:48:45.753Z,96835.69
2019-03-05T15:51:14.045Z,96836.70
2019-03-05T15:53:42.266Z,96839.13
2019-03-05T15:56:10.383Z,96840.62
2019-03-05T15:58:38.792Z,96838.98
2019-03-05T16:01:06.924Z,96847.83
2019-03-05T16:03:35.092Z,96838.98
2019-03-05T16:06:03.329Z,96851.96
2019-03-05T16:08:32.566Z,96849.39
2019-03-05T16:11:00.988Z,96851.39
2019-03-05T16:13:29.193Z,96852.83
2019-03-05T16:15:57.352Z,96855.52
2019-03-05T16:18:25.493Z,96861.58
2019-03-05T16:20:53.733Z,96870.75
2019-03-05T16:23:21.962Z,96870.32
2019-03-05T16:25:51.887Z,96873.55
2019-03-05T16:28:20.243Z,96875.17
2019-03-05T16:30:59.521Z,96870.82
2019-03-05T16:33:58.668Z,96880.14
2019-03-05T16:36:45.083Z,96885.04
2019-03-05T16:39:41.248Z,96889.39
2019-03-05T16:42:31.767Z,96893.09
2019-03-05T16:45:16.617Z,96900.59
2019-03-05T16:48:03.866Z,96900.13
2019-03-05T16:50:54.207Z,96916.00
2019-03-05T16:53:47.462Z,96911.88
2019-03-05T16:56:36.218Z,96910.86
2019-03-05T16:59:21.150Z,96926.53
2019-03-05T17:02:11.510Z,96933.81
2019-03-05T17:05:07.726Z,96930.16
2019-03-05T17:07:59.371Z,96933.66
2019-03-05T17:10:43.905Z,96933.49
2019-03-05T17:13:12.470Z,96923.30
2019-03-05T17:15:40.619Z,96941.61
2019-03-05T17:18:08.771Z,96955.73
2019-03-05T17:20:36.915Z,96949.02
2019-03-05T17:23:05.443Z,96946.98
2019-03-05T17:25:33.576Z,96953.57
2019-03-05T17:28:01.880Z,96950.47
2019-03-05T17:30:30.038Z,96959.16
2019-03-05T17:32:58.175Z,96965.87
2019-03-05T17:35:26.315Z,96981.55
2019-03-05T17:37:54.447Z,96994.75
2019-03-05T17:40:22.593Z,96987.39
2019-03-05T17:42:50.768Z,96995.29
2019-03-05T17:45:19.422Z,97002.48
2019-03-05T17:47:47.552Z,97016.38
2019-03-05T17:50:15.701Z,97014.44
2019-03-05T17:52:43.895Z,97000.16
2019-03-05T17:55:13.602Z,97014.59
2019-03-05T17:57:41.732Z,97017.23
2019-03-05T18:00:10.873Z,97032.26
2019-03-05T18:02:39.068Z,97023.47
2019-03-05T18:05:07.537Z,97020.02
2019-03-05T18:07:35.706Z,97021.36
2019-03-05T18:10:03.973Z,97039.52
2019-03-05T18:12:32.100Z,97036.13
2019-03-05T18:15:00.337Z,97040.78
2019-03-05T18:17:28.517Z,97039.92
2019-03-05T18:19:56.660Z,97041.05
2019-03-05T18:22:24.853Z,97047.14
2019-03-05T18:24:52.976Z,97046.47
2019-03-05T18:27:21.250Z,97054.62
2019-03-05T18:29:49.378Z,97055.83
2019-03-05T18:32:17.549Z,97065.22
2019-03-05T18:34:45.705Z,97069.42
2019-03-05T18:37:13.861Z,97074.53
2019-03-05T18:39:42.284Z,97076.84
2019-03-05T18:42:10.434Z,97086.36
2019-03-05T18:44:38.621Z,97084.25
2019-03-05T18:47:06.761Z,97089.69
2019-03-05T18:49:34.929Z,97091.73
2019-03-05T18:52:03.074Z,97097.09
2019-03-05T18:54:31.214Z,97100.34
2019-03-05T18:56:59.353Z,97100.80
2019-03-05T18:59:27.520Z,97110.13
2019-03-05T19:01:55.655Z,97114.08
2019-03-05T19:04:23.804Z,97110.98
2019-03-05T19:06:51.962Z,97110.76
2019-03-05T19:09:20.272Z,97107.98
2019-03-05T19:11:48.432Z,97117.20
2019-03-05T19:14:16.576Z,97112.55
2019-03-05T19:16:44.708Z,97127.63
2019-03-05T19:19:12.853Z,97142.64
2019-03-05T19:21:40.987Z,97141.44
2019-03-05T19:24:09.148Z,97145.06
2019-03-05T19:26:37.305Z,97156.27
2019-03-05T19:29:05.536Z,97156.05
2019-03-05T19:31:34.077Z,97160.70
2019-03-05T19:34:02.265Z,97151.31
2019-03-05T19:36:30.421Z,97154.47
2019-03-05T19:38:58.562Z,97149.48
2019-03-05T19:41:26.817Z,97147.69
2019-03-05T19:43:55.333Z,97143.96
2019-03-05T19:46:23.530Z,97149.42
2019-03-05T19:48:51.685Z,97147.28
2019-03-05T19:51:22.773Z,97153.58
2019-03-05T19:53:51.341Z,97150.05
2019-03-05T19:56:19.711Z,97165.83
2019-03-05T19:58:47.904Z,97161.23
2019-03-05T20:01:23.521Z,97154.21
2019-03-05T20:03:51.699Z,97155.87
2019-03-05T20:06:19.869Z,97165.03
2019-03-05T20:08:48.188Z,97172.38
2019-03-05T20:11:16.363Z,97173.00
2019-03-05T20:13:44.495Z,97181.05
2019-03-05T20:16:13.592Z,97186.90
2019-03-05T20:18:41.810Z,97183.91
2019-03-05T20:21:10.069Z,97189.95
2019-03-05T20:23:38.231Z,97179.63
2019-03-05T20:26:06.400Z,97175.77
2019-03-05T20:28:35.878Z,97182.22
2019-03-05T20:31:04.248Z,97174.34
2019-03-05T20:33:32.909Z,97184.53
2019-03-05T20:36:01.088Z,97180.73
2019-03-05T20:38:29.257Z,97177.65
2019-03-05T20:40:57.521Z,97183.59
2019-03-05T20:43:25.689Z,97182.70
2019-03-05T20:45:54.808Z,97195.34
2019-03-05T20:48:22.999Z,97199.37
2019-03-05T20:50:51.168Z,97191.38
2019-03-05T20:53:19.315Z,97202.28
2019-03-05T20:55:47.449Z,97202.59
2019-03-05T20:58:15.631Z,97207.08
2019-03-05T21:00:44.149Z,97206.05
2019-03-05T21:03:12.367Z,97209.70
2019-03-05T21:05:41.075Z,97200.31
2019-03-05T21:08:09.277Z,97202.73
2019-03-05T21:10:37.541Z,97206.70
2019-03-05T21:13:05.708Z,97209.45
2019-03-05T21:15:33.955Z,97210.25
2019-03-05T21:18:02.422Z,97211.13
2019-03-05T21:20:30.770Z,97211.84
2019-03-05T21:22:58.873Z,97211.98
2019-03-05T21:25:27.099Z,97216.55
2019-03-05T21:27:55.295Z,97216.81
2019-03-05T21:30:23.510Z,97220.03
2019-03-05T21:32:51.808Z,97209.47
2019-03-05T21:35:19.982Z,97209.78
2019-03-05T21:37:48.284Z,97202.05
2019-03-05T21:40:20.295Z,97206.30
2019-03-05T21:42:48.545Z,97204.78
2019-03-05T21:45:17.744Z,97208.45
2019-03-05T21:47:49.228Z,97206.53
2019-03-05T21:50:17.722Z,97202.28
2019-03-05T21:52:45.953Z,97196.83
2019-03-05T21:55:14.156Z,97209.47
2019-03-05T21:57:42.433Z,97200.78
2019-03-05T22:00:12.508Z,97209.69
2019-03-05T22:02:40.869Z,97207.94
2019-03-05T22:05:09.085Z,97207.88
2019-03-05T22:07:37.294Z,97203.92
2019-03-05T22:10:05.873Z,97213.55
2019-03-05T22:12:34.237Z,97214.27
2019-03-05T22:15:02.726Z,97216.88
2019-03-05T22:17:30.879Z,97210.96
2019-03-05T22:19:59.083Z,97213.88
2019-03-05T22:22:27.313Z,97211.03
2019-03-05T22:24:55.493Z,97213.46
2019-03-05T22:27:23.723Z,97211.26
2019-03-05T22:29:52.041Z,97209.75
2019-03-05T22:32:20.226Z,97215.92
2019-03-05T22:34:48.455Z,97220.34
2019-03-05T22:37:17.480Z,97221.59
2019-03-05T22:39:45.752Z,97229.64
2019-03-05T22:42:13.921Z,97227.05
2019-03-05T22:44:42.121Z,97230.83
2019-03-05T22:47:10.326Z,97229.64
2019-03-05T22:49:38.518Z,97223.73
2019-03-05T22:52:06.665Z,97232.35
2019-03-05T22:54:34.848Z,97229.89
2019-03-05T22:57:03.068Z,97232.03
2019-03-05T22:59:31.264Z,97229.89
2019-03-05T23:01:59.566Z,97235.97
2019-03-05T23:04:29.101Z,97229.80
2019-03-05T23:06:57.618Z,97230.59
2019-03-05T23:09:27.475Z,97230.67
2019-03-05T23:11:55.629Z,97223.95
2019-03-05T23:14:23.922Z,97234.06
2019-03-05T23:16:52.122Z,97229.62
2019-03-05T23:19:20.603Z,97239.34
2019-03-05T23:21:48.764Z,97235.86
2019-03-05T23:24:16.943Z,97237.04
2019-03-05T23:26:45.110Z,97235.06
2019-03-05T23:29:13.288Z,97236.14
2019-03-05T23:31:41.437Z,97240.72
2019-03-05T23:34:18.101Z,97232.12
2019-03-05T23:36:39.452Z,97230.94
2019-03-05T23:39:08.713Z,97234.07
2019-03-05T23:41:36.875Z,97232.66
2019-03-05T23:44:05.022Z,97235.25
2019-03-05T23:46:33.151Z,97239.41
2019-03-05T23:49:01.337Z,97233.97
2019-03-05T23:51:29.519Z,97236.46
2019-03-05T23:53:57.685Z,97239.63
2019-03-05T23:56:25.841Z,97237.96
2019-03-05T23:58:54.253Z,97239.20
