createdAt,value
2022-12-16T00:01:44.075Z,30.02
2022-12-16T00:04:12.209Z,30.85
2022-12-16T00:06:40.295Z,32.03
2022-12-16T00:09:08.374Z,29.95
2022-12-16T00:11:36.594Z,32.40
2022-12-16T00:14:05.561Z,32.53
2022-12-16T00:16:33.863Z,34.35
2022-12-16T00:19:03.503Z,24.75
2022-12-16T00:21:31.805Z,30.27
2022-12-16T00:24:00.476Z,32.70
2022-12-16T00:26:29.866Z,30.73
2022-12-16T00:28:58.481Z,31.13
2022-12-16T00:31:27.475Z,29.05
2022-12-16T00:33:57.962Z,27.38
2022-12-16T00:36:27.394Z,33.63
2022-12-16T00:38:55.544Z,29.65
2022-12-16T00:41:23.767Z,30.75
2022-12-16T00:43:51.849Z,31.38
2022-12-16T00:46:19.940Z,31.30
2022-12-16T00:48:48.098Z,31.27
2022-12-16T00:51:16.280Z,28.85
2022-12-16T00:53:45.823Z,25.48
2022-12-16T00:56:15.682Z,30.02
2022-12-16T00:58:43.792Z,27.70
2022-12-16T01:01:12.298Z,26.65
2022-12-16T01:03:41.727Z,29.65
2022-12-16T01:06:11.508Z,31.15
2022-12-16T01:08:39.867Z,29.00
2022-12-16T01:11:11.684Z,32.10
2022-12-16T01:13:39.830Z,28.45
2022-12-16T01:16:08.572Z,27.27
2022-12-16T01:18:36.929Z,27.60
2022-12-16T01:21:05.847Z,32.92
2022-12-16T01:23:35.010Z,30.15
2022-12-16T01:26:03.797Z,35.20
2022-12-16T01:28:33.274Z,32.20
2022-12-16T01:31:02.959Z,28.42
2022-12-16T01:33:32.867Z,26.67
2022-12-16T01:36:02.450Z,31.80
2022-12-16T01:38:31.049Z,26.70
2022-12-16T01:40:59.887Z,27.55
2022-12-16T01:43:30.147Z,27.85
2022-12-16T01:46:02.862Z,26.10
2022-12-16T01:48:38.290Z,27.88
2022-12-16T01:51:09.436Z,31.73
2022-12-16T01:53:40.351Z,28.30
2022-12-16T01:56:08.970Z,27.60
2022-12-16T01:58:40.531Z,28.58
2022-12-16T02:01:10.294Z,30.20
2022-12-16T02:03:39.855Z,30.30
2022-12-16T02:06:08.706Z,25.45
2022-12-16T02:08:37.106Z,29.70
2022-12-16T02:11:53.539Z,28.25
2022-12-16T02:14:47.933Z,28.67
2022-12-16T02:17:23.517Z,28.33
2022-12-16T02:20:14.663Z,29.10
2022-12-16T02:22:57.511Z,34.95
2022-12-16T02:25:54.247Z,34.08
2022-12-16T02:28:42.083Z,30.38
2022-12-16T02:31:35.044Z,26.73
2022-12-16T02:34:14.528Z,29.63
2022-12-16T02:37:05.262Z,30.35
2022-12-16T02:39:38.512Z,26.42
2022-12-16T02:42:17.681Z,25.05
2022-12-16T02:44:54.500Z,30.23
2022-12-16T02:47:24.787Z,25.10
2022-12-16T02:49:55.122Z,29.80
2022-12-16T02:52:25.780Z,29.88
2022-12-16T02:54:56.743Z,25.75
2022-12-16T02:57:55.392Z,26.65
2022-12-16T03:00:25.272Z,26.15
2022-12-16T03:03:02.170Z,24.27
2022-12-16T03:05:34.053Z,25.88
2022-12-16T03:08:06.710Z,20.65
2022-12-16T03:10:38.502Z,28.95
2022-12-16T03:13:08.557Z,28.80
2022-12-16T03:15:37.751Z,23.60
2022-12-16T03:18:10.460Z,31.77
2022-12-16T03:20:44.501Z,23.48
2022-12-16T03:23:17.469Z,24.60
2022-12-16T03:25:48.532Z,26.85
2022-12-16T03:28:26.135Z,29.45
2022-12-16T03:31:00.568Z,26.73
2022-12-16T03:33:34.419Z,25.15
2022-12-16T03:36:07.932Z,22.67
2022-12-16T03:38:37.756Z,23.02
2022-12-16T03:41:08.091Z,25.50
2022-12-16T03:43:36.861Z,21.40
2022-12-16T03:46:08.347Z,27.63
2022-12-16T03:48:38.793Z,32.03
2022-12-16T03:51:07.042Z,27.50
2022-12-16T03:53:35.508Z,30.10
2022-12-16T03:56:04.017Z,23.95
2022-12-16T03:58:32.311Z,20.73
2022-12-16T04:01:00.662Z,23.67
2022-12-16T04:03:29.016Z,22.30
2022-12-16T04:05:58.717Z,23.48
2022-12-16T04:08:26.884Z,25.05
2022-12-16T04:11:12.531Z,24.77
2022-12-16T04:13:58.275Z,24.95
2022-12-16T04:16:46.257Z,27.23
2022-12-16T04:19:40.543Z,26.73
2022-12-16T04:22:43.414Z,20.17
2022-12-16T04:25:15.220Z,22.10
2022-12-16T04:27:47.216Z,24.58
2022-12-16T04:30:22.677Z,22.10
2022-12-16T04:33:11.770Z,19.35
2022-12-16T04:35:57.539Z,22.08
2022-12-16T04:38:44.951Z,20.50
2022-12-16T04:41:30.262Z,23.75
2022-12-16T04:44:15.742Z,20.17
2022-12-16T04:47:01.302Z,19.70
2022-12-16T04:49:46.929Z,23.40
2022-12-16T04:52:38.168Z,23.20
2022-12-16T04:55:40.962Z,21.35
2022-12-16T04:58:26.516Z,22.65
2022-12-16T05:01:12.005Z,25.08
2022-12-16T05:03:57.657Z,23.85
2022-12-16T05:06:43.508Z,22.05
2022-12-16T05:09:29.086Z,17.95
2022-12-16T05:12:16.129Z,20.88
2022-12-16T05:15:01.865Z,19.40
2022-12-16T05:17:47.494Z,18.17
2022-12-16T05:20:33.098Z,21.77
2022-12-16T05:23:18.851Z,17.73
2022-12-16T05:26:04.411Z,21.27
2022-12-16T05:28:51.418Z,18.48
2022-12-16T05:31:36.993Z,18.13
2022-12-16T05:34:22.491Z,16.48
2022-12-16T05:37:07.918Z,21.02
2022-12-16T05:39:53.637Z,19.63
2022-12-16T05:42:39.215Z,19.90
2022-12-16T05:45:27.305Z,17.70
2022-12-16T05:48:12.706Z,19.73
2022-12-16T05:50:58.625Z,17.17
2022-12-16T05:53:44.159Z,17.08
2022-12-16T05:56:29.627Z,20.65
2022-12-16T05:59:15.091Z,17.05
2022-12-16T06:02:02.311Z,16.38
2022-12-16T06:04:48.191Z,17.05
2022-12-16T06:07:33.802Z,15.35
2022-12-16T06:10:19.035Z,16.17
2022-12-16T06:13:05.545Z,15.30
2022-12-16T06:15:51.422Z,15.10
2022-12-16T06:18:38.330Z,16.95
2022-12-16T06:21:29.915Z,15.38
2022-12-16T06:24:15.517Z,14.57
2022-12-16T06:27:01.421Z,15.60
2022-12-16T06:29:47.131Z,14.07
2022-12-16T06:32:32.695Z,14.70
2022-12-16T06:35:19.552Z,14.60
2022-12-16T06:38:06.736Z,15.75
2022-12-16T06:40:52.304Z,11.88
2022-12-16T06:43:40.673Z,13.52
2022-12-16T06:46:26.109Z,12.02
2022-12-16T06:49:11.720Z,15.52
2022-12-16T06:51:58.500Z,16.23
2022-12-16T06:54:43.911Z,14.45
2022-12-16T06:57:29.471Z,16.45
2022-12-16T07:00:15.136Z,13.70
2022-12-16T07:03:00.639Z,15.73
2022-12-16T07:05:46.152Z,12.63
2022-12-16T07:08:33.161Z,15.85
2022-12-16T07:11:18.876Z,16.45
2022-12-16T07:14:04.402Z,13.32
2022-12-16T07:16:50.027Z,13.00
2022-12-16T07:19:35.839Z,13.60
2022-12-16T07:22:21.466Z,13.25
2022-12-16T07:25:08.474Z,11.55
2022-12-16T07:27:54.037Z,14.50
2022-12-16T07:30:48.278Z,12.63
2022-12-16T07:33:34.155Z,15.68
2022-12-16T07:36:19.953Z,13.52
2022-12-16T07:39:05.939Z,13.70
2022-12-16T07:41:52.646Z,15.75
2022-12-16T07:44:38.845Z,14.93
2022-12-16T07:47:24.619Z,16.20
2022-12-16T07:50:15.397Z,13.57
2022-12-16T07:53:01.301Z,16.55
2022-12-16T07:55:47.009Z,18.17
2022-12-16T07:58:34.243Z,13.20
2022-12-16T08:01:20.352Z,14.13
2022-12-16T08:04:05.852Z,13.80
2022-12-16T08:06:51.885Z,14.45
2022-12-16T08:09:38.259Z,14.20
2022-12-16T08:12:23.892Z,9.25
2022-12-16T08:15:10.116Z,17.38
2022-12-16T08:17:55.867Z,12.02
2022-12-16T08:20:41.516Z,15.55
2022-12-16T08:23:27.547Z,10.27
2022-12-16T08:26:13.051Z,15.07
2022-12-16T08:29:05.540Z,14.38
2022-12-16T08:32:05.494Z,12.50
2022-12-16T08:34:50.990Z,19.75
2022-12-16T08:37:37.075Z,11.68
2022-12-16T08:40:38.397Z,17.13
2022-12-16T08:43:24.058Z,11.38
2022-12-16T08:46:12.221Z,14.02
2022-12-16T08:48:59.846Z,13.13
2022-12-16T08:51:45.878Z,15.00
2022-12-16T08:54:31.760Z,14.50
2022-12-16T08:57:17.251Z,10.90
2022-12-16T09:00:03.544Z,16.73
2022-12-16T09:02:55.560Z,17.20
2022-12-16T09:05:43.180Z,15.07
2022-12-16T09:08:28.905Z,12.57
2022-12-16T09:11:18.796Z,13.85
2022-12-16T09:14:10.206Z,19.75
2022-12-16T09:16:55.866Z,11.57
2022-12-16T09:19:41.715Z,14.70
2022-12-16T09:22:28.747Z,12.55
2022-12-16T09:25:14.427Z,11.10
2022-12-16T09:27:59.982Z,12.35
2022-12-16T09:30:45.455Z,11.90
2022-12-16T09:33:31.520Z,14.57
2022-12-16T09:36:17.821Z,10.40
2022-12-16T09:39:05.416Z,10.43
2022-12-16T09:42:01.221Z,20.15
2022-12-16T09:45:03.901Z,22.40
2022-12-16T09:47:57.908Z,10.93
2022-12-16T09:50:45.202Z,8.23
2022-12-16T09:53:33.529Z,9.93
2022-12-16T09:56:24.034Z,10.07
2022-12-16T09:59:16.589Z,11.02
2022-12-16T10:02:03.358Z,10.60
2022-12-16T10:04:49.812Z,16.05
2022-12-16T10:07:40.779Z,11.25
2022-12-16T10:10:40.482Z,12.40
2022-12-16T10:13:35.912Z,8.68
2022-12-16T10:16:35.003Z,8.95
2022-12-16T10:19:29.484Z,8.75
2022-12-16T10:22:23.289Z,6.70
2022-12-16T10:25:24.595Z,7.97
2022-12-16T10:28:11.272Z,6.60
2022-12-16T10:30:58.952Z,10.48
2022-12-16T10:33:48.475Z,12.38
2022-12-16T10:36:37.471Z,11.70
2022-12-16T10:39:31.147Z,7.97
2022-12-16T10:42:20.883Z,10.15
2022-12-16T10:45:10.795Z,11.48
2022-12-16T10:47:58.080Z,9.20
2022-12-16T10:50:43.649Z,7.30
2022-12-16T10:53:30.816Z,9.73
2022-12-16T10:56:25.132Z,6.82
2022-12-16T10:59:13.680Z,10.80
2022-12-16T11:02:00.195Z,9.60
2022-12-16T11:04:52.141Z,10.10
2022-12-16T11:07:49.041Z,8.13
2022-12-16T11:10:47.094Z,10.15
2022-12-16T11:13:38.572Z,13.35
2022-12-16T11:16:30.254Z,8.10
2022-12-16T11:19:16.174Z,9.15
2022-12-16T11:22:03.742Z,10.43
2022-12-16T11:24:50.089Z,10.20
2022-12-16T11:27:41.825Z,9.68
2022-12-16T11:30:36.989Z,10.32
2022-12-16T11:33:30.893Z,6.60
2022-12-16T11:36:25.487Z,7.97
2022-12-16T11:39:12.644Z,8.60
2022-12-16T11:42:00.586Z,7.60
2022-12-16T11:44:52.073Z,6.72
2022-12-16T11:47:56.708Z,8.10
2022-12-16T11:50:56.703Z,11.18
2022-12-16T11:53:50.946Z,7.60
2022-12-16T11:56:42.926Z,9.05
2022-12-16T11:59:38.104Z,7.38
2022-12-16T12:02:32.877Z,6.55
2022-12-16T12:05:18.674Z,6.72
2022-12-16T12:08:13.097Z,5.18
2022-12-16T12:11:14.675Z,5.80
2022-12-16T12:14:19.389Z,7.65
2022-12-16T12:17:17.899Z,7.10
2022-12-16T12:20:18.001Z,9.18
2022-12-16T12:23:05.008Z,8.38
2022-12-16T12:26:02.701Z,8.50
2022-12-16T12:29:03.740Z,12.77
2022-12-16T12:32:02.065Z,10.52
2022-12-16T12:34:54.336Z,7.65
2022-12-16T12:37:44.937Z,9.40
2022-12-16T12:40:45.152Z,9.52
2022-12-16T12:43:42.961Z,9.60
2022-12-16T12:46:37.679Z,8.30
2022-12-16T12:49:31.705Z,10.10
2022-12-16T12:52:27.409Z,9.05
2022-12-16T12:55:19.926Z,8.75
2022-12-16T12:58:23.388Z,10.80
2022-12-16T13:01:11.986Z,11.25
2022-12-16T13:04:01.036Z,11.32
2022-12-16T13:06:48.544Z,12.90
2022-12-16T13:09:46.929Z,11.43
2022-12-16T13:12:46.937Z,9.93
2022-12-16T13:15:53.083Z,12.75
2022-12-16T13:18:46.368Z,17.83
2022-12-16T13:22:04.543Z,16.95
2022-12-16T13:25:25.765Z,14.27
2022-12-16T13:28:15.426Z,10.20
2022-12-16T13:31:25.342Z,14.18
2022-12-16T13:34:12.741Z,9.75
2022-12-16T13:37:24.877Z,10.02
2022-12-16T13:40:23.864Z,14.25
2022-12-16T13:43:12.033Z,11.20
2022-12-16T13:46:00.538Z,11.95
2022-12-16T13:48:57.592Z,11.93
2022-12-16T13:52:17.454Z,13.90
2022-12-16T13:55:10.050Z,17.13
2022-12-16T13:57:59.532Z,13.55
2022-12-16T14:00:47.122Z,13.85
2022-12-16T14:03:38.753Z,18.42
2022-12-16T14:06:34.871Z,10.60
2022-12-16T14:09:23.401Z,12.70
2022-12-16T14:12:27.196Z,9.93
2022-12-16T14:15:20.238Z,11.82
2022-12-16T14:18:14.467Z,9.18
2022-12-16T14:21:07.021Z,5.28
2022-12-16T14:23:59.151Z,5.95
2022-12-16T14:26:46.284Z,9.98
2022-12-16T14:29:39.376Z,12.07
2022-12-16T14:32:39.238Z,7.35
2022-12-16T14:35:31.884Z,7.30
2022-12-16T14:38:30.993Z,5.40
2022-12-16T14:41:16.576Z,6.47
2022-12-16T14:44:03.688Z,6.43
2022-12-16T14:46:50.885Z,6.72
2022-12-16T14:49:39.997Z,5.50
2022-12-16T14:52:37.674Z,7.68
2022-12-16T14:55:32.133Z,8.77
2022-12-16T14:58:27.821Z,8.20
2022-12-16T15:01:17.951Z,10.93
2022-12-16T15:04:13.905Z,8.30
2022-12-16T15:07:03.147Z,7.50
2022-12-16T15:09:51.303Z,6.00
2022-12-16T15:12:40.356Z,6.30
2022-12-16T15:15:32.111Z,7.05
2022-12-16T15:18:19.776Z,8.05
2022-12-16T15:21:09.448Z,5.97
2022-12-16T15:23:58.793Z,6.90
2022-12-16T15:26:46.405Z,13.40
2022-12-16T15:29:51.652Z,8.88
2022-12-16T15:32:51.478Z,8.02
2022-12-16T15:35:48.485Z,6.82
2022-12-16T15:38:47.538Z,8.43
2022-12-16T15:41:44.594Z,7.50
2022-12-16T15:44:37.662Z,9.00
2022-12-16T15:47:24.208Z,6.90
2022-12-16T15:50:10.635Z,7.63
2022-12-16T15:53:00.084Z,7.95
2022-12-16T15:55:50.371Z,8.02
2022-12-16T15:58:42.588Z,10.82
2022-12-16T16:01:29.323Z,11.95
2022-12-16T16:04:16.159Z,9.80
2022-12-16T16:07:07.133Z,8.80
2022-12-16T16:09:55.446Z,9.70
2022-12-16T16:12:42.705Z,11.40
2022-12-16T16:15:30.421Z,9.48
2022-12-16T16:18:18.861Z,9.43
2022-12-16T16:21:04.664Z,11.23
2022-12-16T16:23:50.908Z,13.02
2022-12-16T16:26:41.878Z,8.38
2022-12-16T16:29:29.511Z,6.82
2022-12-16T16:32:15.067Z,10.50
2022-12-16T16:35:00.671Z,7.00
2022-12-16T16:37:46.813Z,11.25
2022-12-16T16:40:39.916Z,9.05
2022-12-16T16:43:26.799Z,11.00
2022-12-16T16:46:14.351Z,9.63
2022-12-16T16:49:00.575Z,12.68
2022-12-16T16:51:46.745Z,12.65
2022-12-16T16:54:32.300Z,10.45
2022-12-16T16:57:19.917Z,10.98
2022-12-16T17:00:06.955Z,14.73
2022-12-16T17:02:52.830Z,11.68
2022-12-16T17:05:39.223Z,12.05
2022-12-16T17:08:24.980Z,10.75
2022-12-16T17:11:10.415Z,9.70
2022-12-16T17:13:55.780Z,10.75
2022-12-16T17:16:42.999Z,9.73
2022-12-16T17:19:28.505Z,9.32
2022-12-16T17:22:14.153Z,10.25
2022-12-16T17:24:58.777Z,10.50
2022-12-16T17:27:44.878Z,13.10
2022-12-16T17:30:34.683Z,8.43
2022-12-16T17:33:22.560Z,12.15
2022-12-16T17:36:14.748Z,9.55
2022-12-16T17:39:02.667Z,11.50
2022-12-16T17:41:50.121Z,10.18
2022-12-16T17:44:36.555Z,12.23
2022-12-16T17:47:22.534Z,11.02
2022-12-16T17:50:09.210Z,12.05
2022-12-16T17:52:56.109Z,13.77
2022-12-16T17:55:42.163Z,11.80
2022-12-16T17:58:30.853Z,13.90
2022-12-16T18:01:20.143Z,16.75
2022-12-16T18:04:06.405Z,15.10
2022-12-16T18:06:53.815Z,13.77
2022-12-16T18:09:48.168Z,12.85
2022-12-16T18:12:33.874Z,12.38
2022-12-16T18:15:21.554Z,14.93
2022-12-16T18:18:07.205Z,13.00
2022-12-16T18:20:52.529Z,10.07
2022-12-16T18:23:39.982Z,11.43
2022-12-16T18:26:28.256Z,11.10
2022-12-16T18:29:15.173Z,14.35
2022-12-16T18:32:00.631Z,12.68
2022-12-16T18:34:46.537Z,14.98
2022-12-16T18:37:32.664Z,11.50
2022-12-16T18:40:19.727Z,12.18
2022-12-16T18:43:05.460Z,14.73
2022-12-16T18:45:51.172Z,12.90
2022-12-16T18:48:36.865Z,14.00
2022-12-16T18:51:22.596Z,14.15
2022-12-16T18:54:08.881Z,20.75
2022-12-16T18:56:55.769Z,17.65
2022-12-16T18:59:43.685Z,15.20
2022-12-16T19:02:40.713Z,17.95
2022-12-16T19:05:26.922Z,18.25
2022-12-16T19:08:14.452Z,15.45
2022-12-16T19:11:00.556Z,15.77
2022-12-16T19:13:47.764Z,16.30
2022-12-16T19:16:33.618Z,15.63
2022-12-16T19:19:20.585Z,13.60
2022-12-16T19:22:06.672Z,20.80
2022-12-16T19:24:54.903Z,28.35
2022-12-16T19:27:41.806Z,23.23
2022-12-16T19:30:29.843Z,20.17
2022-12-16T19:33:15.540Z,22.88
2022-12-16T19:36:01.045Z,19.15
2022-12-16T19:38:46.774Z,22.00
2022-12-16T19:41:34.208Z,17.92
2022-12-16T19:44:19.767Z,14.63
2022-12-16T19:47:06.865Z,17.45
2022-12-16T19:49:53.252Z,17.63
2022-12-16T19:52:40.385Z,23.63
2022-12-16T19:55:35.192Z,17.50
2022-12-16T19:58:20.733Z,16.98
2022-12-16T20:01:06.934Z,18.42
2022-12-16T20:03:56.576Z,17.60
2022-12-16T20:06:43.224Z,18.27
2022-12-16T20:09:29.231Z,20.50
2022-12-16T20:12:15.033Z,15.85
2022-12-16T20:14:57.418Z,18.00
2022-12-16T20:17:43.604Z,16.35
2022-12-16T20:20:32.676Z,18.85
2022-12-16T20:23:19.293Z,15.52
2022-12-16T20:26:28.485Z,19.15
2022-12-16T20:29:14.371Z,19.15
2022-12-16T20:32:00.764Z,16.23
2022-12-16T20:34:46.476Z,19.90
2022-12-16T20:37:33.441Z,21.55
2022-12-16T20:40:19.720Z,24.38
2022-12-16T20:43:05.675Z,20.75
2022-12-16T20:45:51.807Z,18.08
2022-12-16T20:48:37.742Z,22.38
2022-12-16T20:51:26.738Z,19.77
2022-12-16T20:54:14.319Z,20.83
2022-12-16T20:57:14.601Z,18.13
2022-12-16T21:00:00.464Z,18.10
2022-12-16T21:02:46.433Z,17.17
2022-12-16T21:05:32.035Z,20.33
2022-12-16T21:08:18.103Z,20.75
2022-12-16T21:11:05.424Z,17.45
2022-12-16T21:13:52.315Z,22.98
2022-12-16T21:16:37.907Z,21.67
2022-12-16T21:19:26.671Z,18.80
2022-12-16T21:22:16.971Z,20.13
2022-12-16T21:25:02.496Z,20.95
2022-12-16T21:27:49.348Z,20.27
2022-12-16T21:30:35.208Z,16.20
2022-12-16T21:33:20.582Z,16.42
2022-12-16T21:36:10.504Z,16.83
2022-12-16T21:38:56.139Z,16.48
2022-12-16T21:41:41.960Z,20.75
2022-12-16T21:44:28.999Z,21.55
2022-12-16T21:47:14.339Z,17.77
2022-12-16T21:49:59.856Z,16.98
2022-12-16T21:52:45.298Z,22.52
2022-12-16T21:55:39.453Z,19.88
2022-12-16T21:58:29.451Z,19.17
2022-12-16T22:01:32.082Z,16.35
2022-12-16T22:04:18.293Z,16.52
2022-12-16T22:07:04.145Z,19.40
2022-12-16T22:09:50.173Z,22.27
2022-12-16T22:12:36.063Z,20.88
2022-12-16T22:15:30.327Z,19.55
2022-12-16T22:18:17.039Z,24.38
2022-12-16T22:21:02.566Z,22.98
2022-12-16T22:24:00.384Z,21.20
2022-12-16T22:26:46.190Z,17.65
2022-12-16T22:29:31.959Z,14.40
2022-12-16T22:32:17.448Z,20.40
2022-12-16T22:35:04.487Z,20.85
2022-12-16T22:37:50.152Z,12.40
2022-12-16T22:40:36.028Z,16.52
2022-12-16T22:43:21.778Z,18.90
2022-12-16T22:46:16.154Z,22.85
2022-12-16T22:49:01.606Z,21.38
2022-12-16T22:51:48.717Z,15.55
2022-12-16T22:54:34.651Z,19.67
2022-12-16T22:57:20.859Z,19.08
2022-12-16T23:00:06.405Z,19.50
2022-12-16T23:02:52.363Z,22.50
2022-12-16T23:05:37.740Z,19.20
2022-12-16T23:08:28.141Z,16.67
2022-12-16T23:11:14.293Z,20.13
2022-12-16T23:14:00.059Z,23.90
2022-12-16T23:16:45.589Z,19.13
2022-12-16T23:19:31.347Z,20.67
2022-12-16T23:22:16.614Z,15.45
2022-12-16T23:25:03.445Z,18.55
2022-12-16T23:27:49.057Z,18.25
2022-12-16T23:30:34.881Z,22.50
2022-12-16T23:33:21.582Z,16.73
2022-12-16T23:36:07.287Z,21.50
2022-12-16T23:38:53.407Z,15.98
2022-12-16T23:41:40.481Z,20.67
2022-12-16T23:44:26.091Z,20.73
2022-12-16T23:47:11.693Z,24.63
2022-12-16T23:49:57.346Z,21.65
2022-12-16T23:52:42.744Z,20.02
2022-12-16T23:55:28.631Z,21.20
2022-12-16T23:58:19.792Z,17.73
