createdAt,value
2022-09-20T00:00:24.387Z,99.90
2022-09-20T00:03:10.909Z,99.90
2022-09-20T00:06:00.448Z,99.90
2022-09-20T00:08:46.847Z,99.90
2022-09-20T00:11:34.498Z,99.90
2022-09-20T00:14:19.947Z,99.90
2022-09-20T00:17:06.007Z,99.90
2022-09-20T00:19:51.168Z,99.90
2022-09-20T00:22:36.904Z,99.90
2022-09-20T00:25:22.641Z,99.90
2022-09-20T00:28:09.553Z,99.90
2022-09-20T00:30:56.611Z,99.90
2022-09-20T00:34:01.075Z,99.90
2022-09-20T00:36:46.499Z,99.90
2022-09-20T00:39:32.071Z,99.90
2022-09-20T00:42:17.760Z,99.90
2022-09-20T00:45:06.329Z,99.90
2022-09-20T00:48:02.174Z,99.90
2022-09-20T00:50:49.572Z,99.90
2022-09-20T00:53:46.270Z,99.90
2022-09-20T00:56:35.024Z,99.90
2022-09-20T00:59:27.345Z,99.90
2022-09-20T01:02:20.059Z,99.90
2022-09-20T01:05:07.772Z,99.90
2022-09-20T01:07:54.874Z,99.90
2022-09-20T01:10:40.291Z,99.90
2022-09-20T01:13:25.857Z,99.90
2022-09-20T01:16:15.211Z,99.90
2022-09-20T01:19:10.064Z,99.90
2022-09-20T01:21:56.072Z,99.90
2022-09-20T01:24:57.022Z,99.90
2022-09-20T01:27:53.922Z,99.90
2022-09-20T01:30:46.239Z,99.90
2022-09-20T01:33:37.628Z,99.90
2022-09-20T01:36:34.309Z,99.90
2022-09-20T01:39:44.033Z,99.90
2022-09-20T01:42:46.284Z,99.90
2022-09-20T01:45:32.899Z,99.90
2022-09-20T01:48:35.969Z,99.90
2022-09-20T01:51:59.905Z,99.90
2022-09-20T01:55:06.746Z,99.90
2022-09-20T01:58:22.889Z,99.90
2022-09-20T02:01:36.107Z,99.90
2022-09-20T02:04:48.254Z,99.90
2022-09-20T02:07:52.593Z,99.90
2022-09-20T02:10:57.263Z,99.90
2022-09-20T02:13:58.109Z,99.90
2022-09-20T02:16:58.123Z,99.90
2022-09-20T02:20:03.601Z,99.90
2022-09-20T02:23:11.726Z,99.90
2022-09-20T02:26:25.880Z,99.90
2022-09-20T02:29:40.037Z,99.90
2022-09-20T02:32:43.581Z,99.90
2022-09-20T02:35:52.088Z,99.90
2022-09-20T02:38:52.657Z,99.90
2022-09-20T02:41:51.977Z,99.90
2022-09-20T02:44:46.344Z,99.90
2022-09-20T02:47:40.350Z,99.90
2022-09-20T02:50:34.692Z,99.90
2022-09-20T02:53:43.950Z,99.90
2022-09-20T02:56:47.429Z,99.90
2022-09-20T02:59:38.826Z,99.90
2022-09-20T03:02:30.322Z,99.90
2022-09-20T03:05:32.241Z,99.90
2022-09-20T03:08:31.462Z,99.90
2022-09-20T03:11:56.033Z,99.90
2022-09-20T03:14:54.416Z,99.90
2022-09-20T03:18:11.396Z,99.90
2022-09-20T03:21:22.749Z,99.90
2022-09-20T03:24:14.422Z,99.90
2022-09-20T03:27:10.940Z,99.90
2022-09-20T03:30:16.039Z,99.90
2022-09-20T03:33:33.459Z,99.90
2022-09-20T03:36:38.507Z,99.90
2022-09-20T03:40:01.574Z,99.90
2022-09-20T03:42:51.498Z,99.90
2022-09-20T03:45:44.408Z,99.90
2022-09-20T03:49:02.060Z,99.90
2022-09-20T03:51:56.199Z,99.90
2022-09-20T03:55:23.310Z,99.90
2022-09-20T03:58:24.363Z,99.90
2022-09-20T04:01:34.306Z,99.90
2022-09-20T04:04:25.055Z,99.90
2022-09-20T04:07:31.024Z,99.90
2022-09-20T04:10:34.002Z,99.90
2022-09-20T04:13:51.055Z,99.90
2022-09-20T04:16:51.810Z,99.90
2022-09-20T04:19:49.010Z,99.90
2022-09-20T04:22:35.043Z,99.90
2022-09-20T04:25:30.906Z,99.90
2022-09-20T04:28:35.947Z,99.90
2022-09-20T04:31:33.280Z,99.90
2022-09-20T04:34:44.952Z,99.90
2022-09-20T04:37:36.637Z,99.90
2022-09-20T04:40:43.253Z,99.90
2022-09-20T04:43:56.415Z,99.90
2022-09-20T04:47:10.153Z,99.90
2022-09-20T04:50:17.653Z,99.90
2022-09-20T04:53:14.953Z,99.90
2022-09-20T04:56:19.706Z,99.90
2022-09-20T04:59:10.300Z,99.90
2022-09-20T05:02:40.022Z,99.90
2022-09-20T05:05:58.691Z,99.90
2022-09-20T05:08:47.084Z,99.90
2022-09-20T05:11:43.219Z,99.90
2022-09-20T05:14:56.937Z,99.90
2022-09-20T05:18:13.604Z,99.90
2022-09-20T05:21:04.853Z,99.90
2022-09-20T05:24:12.063Z,99.90
2022-09-20T05:27:49.606Z,99.90
2022-09-20T05:30:39.705Z,99.90
2022-09-20T05:33:54.762Z,99.90
2022-09-20T05:36:51.935Z,99.90
2022-09-20T05:40:01.689Z,99.90
2022-09-20T05:43:00.430Z,99.90
2022-09-20T05:45:56.288Z,99.90
2022-09-20T05:48:57.363Z,99.90
2022-09-20T05:52:00.319Z,99.90
2022-09-20T05:55:14.138Z,99.90
2022-09-20T05:58:31.818Z,99.90
2022-09-20T06:01:29.885Z,99.90
2022-09-20T06:04:25.200Z,99.90
2022-09-20T06:07:32.003Z,99.90
2022-09-20T06:11:08.226Z,99.90
2022-09-20T06:14:03.678Z,99.90
2022-09-20T06:17:27.514Z,99.90
2022-09-20T06:20:29.690Z,99.90
2022-09-20T06:23:15.469Z,99.90
2022-09-20T06:26:07.700Z,99.90
2022-09-20T06:29:00.573Z,99.90
2022-09-20T06:31:46.195Z,99.90
2022-09-20T06:34:32.345Z,99.90
2022-09-20T06:37:54.099Z,99.90
2022-09-20T06:41:05.886Z,99.90
2022-09-20T06:43:51.396Z,99.90
2022-09-20T06:46:36.803Z,99.90
2022-09-20T06:49:24.083Z,99.90
2022-09-20T06:52:15.723Z,99.90
2022-09-20T06:55:01.787Z,99.90
2022-09-20T06:57:47.241Z,99.90
2022-09-20T07:00:32.829Z,99.90
2022-09-20T07:03:19.816Z,99.90
2022-09-20T07:06:05.695Z,99.90
2022-09-20T07:08:51.390Z,99.90
2022-09-20T07:11:36.779Z,99.90
2022-09-20T07:14:29.297Z,99.90
2022-09-20T07:17:14.745Z,99.90
2022-09-20T07:20:01.100Z,99.90
2022-09-20T07:22:46.770Z,99.90
2022-09-20T07:25:32.523Z,99.90
2022-09-20T07:28:20.714Z,99.90
2022-09-20T07:31:05.991Z,99.90
2022-09-20T07:33:51.857Z,99.90
2022-09-20T07:36:37.575Z,99.90
2022-09-20T07:39:22.954Z,99.90
2022-09-20T07:42:08.483Z,99.90
2022-09-20T07:44:55.187Z,99.90
2022-09-20T07:47:42.161Z,99.90
2022-09-20T07:50:27.520Z,99.90
2022-09-20T07:53:13.047Z,99.90
2022-09-20T07:56:03.468Z,99.90
2022-09-20T07:58:52.426Z,99.90
2022-09-20T08:01:38.940Z,99.90
2022-09-20T08:04:24.363Z,99.90
2022-09-20T08:07:09.766Z,99.90
2022-09-20T08:09:55.379Z,99.90
2022-09-20T08:15:48.097Z,99.90
2022-09-20T08:18:34.514Z,99.90
2022-09-20T08:21:19.951Z,99.90
2022-09-20T08:24:05.737Z,99.90
2022-09-20T08:26:50.877Z,99.90
2022-09-20T08:29:36.550Z,99.90
2022-09-20T08:32:22.122Z,99.90
2022-09-20T08:35:07.895Z,99.90
2022-09-20T08:37:55.955Z,99.90
2022-09-20T08:40:41.367Z,99.90
2022-09-20T08:43:32.543Z,99.90
2022-09-20T08:46:23.862Z,99.90
2022-09-20T08:49:21.110Z,99.90
2022-09-20T08:52:10.435Z,99.90
2022-09-20T08:54:59.697Z,99.90
2022-09-20T08:57:53.021Z,99.90
2022-09-20T09:00:39.790Z,99.90
2022-09-20T09:03:28.224Z,99.90
2022-09-20T09:06:18.970Z,99.90
2022-09-20T09:09:04.476Z,99.90
2022-09-20T09:11:51.988Z,99.90
2022-09-20T09:14:48.294Z,99.90
2022-09-20T09:17:33.417Z,99.90
2022-09-20T09:20:24.487Z,99.90
2022-09-20T09:23:25.398Z,99.90
2022-09-20T09:26:23.104Z,99.90
2022-09-20T09:29:24.573Z,99.90
2022-09-20T09:32:29.161Z,99.90
2022-09-20T09:35:29.505Z,99.90
2022-09-20T09:38:21.680Z,99.90
2022-09-20T09:41:26.265Z,99.90
2022-09-20T09:44:27.754Z,99.90
2022-09-20T09:47:27.583Z,99.90
2022-09-20T09:50:23.110Z,99.90
2022-09-20T09:53:15.537Z,99.90
2022-09-20T09:56:18.240Z,99.90
2022-09-20T09:59:10.649Z,99.90
2022-09-20T10:01:56.834Z,99.90
2022-09-20T10:04:54.123Z,99.90
2022-09-20T10:08:07.138Z,99.90
2022-09-20T10:11:07.983Z,99.90
2022-09-20T10:14:31.335Z,99.90
2022-09-20T10:17:34.995Z,99.20
2022-09-20T10:20:46.010Z,99.30
2022-09-20T10:24:02.631Z,99.20
2022-09-20T10:27:05.820Z,99.00
2022-09-20T10:30:14.953Z,98.30
2022-09-20T10:33:31.865Z,98.70
2022-09-20T10:36:35.313Z,99.10
2022-09-20T10:39:37.254Z,98.80
2022-09-20T10:43:00.730Z,99.80
2022-09-20T10:46:32.928Z,99.90
2022-09-20T10:49:24.996Z,98.60
2022-09-20T10:52:16.922Z,99.10
2022-09-20T10:55:16.921Z,97.40
2022-09-20T10:58:11.345Z,98.80
2022-09-20T11:01:08.587Z,97.60
2022-09-20T11:04:36.044Z,98.80
2022-09-20T11:07:36.581Z,98.70
2022-09-20T11:10:58.150Z,99.00
2022-09-20T11:14:13.113Z,97.40
2022-09-20T11:17:01.493Z,97.50
2022-09-20T11:20:07.685Z,97.60
2022-09-20T11:23:02.088Z,97.60
2022-09-20T11:25:53.375Z,96.00
2022-09-20T11:28:49.900Z,96.40
2022-09-20T11:31:46.284Z,96.70
2022-09-20T11:34:36.287Z,96.10
2022-09-20T11:37:25.502Z,96.90
2022-09-20T11:40:33.306Z,95.50
2022-09-20T11:43:19.863Z,95.60
2022-09-20T11:46:10.243Z,97.10
2022-09-20T11:49:01.942Z,96.10
2022-09-20T11:51:53.515Z,96.50
2022-09-20T11:54:59.495Z,95.90
2022-09-20T11:57:45.776Z,96.10
2022-09-20T12:00:35.891Z,95.90
2022-09-20T12:03:40.094Z,97.00
2022-09-20T12:06:28.860Z,96.10
2022-09-20T12:09:26.601Z,96.70
2022-09-20T12:12:37.821Z,96.90
2022-09-20T12:15:39.384Z,96.30
2022-09-20T12:18:54.658Z,97.20
2022-09-20T12:21:58.539Z,97.00
2022-09-20T12:24:45.614Z,94.00
2022-09-20T12:27:32.661Z,94.10
2022-09-20T12:30:22.364Z,94.30
2022-09-20T12:33:20.659Z,95.20
2022-09-20T12:36:18.911Z,94.10
2022-09-20T12:39:16.197Z,93.70
2022-09-20T12:42:10.450Z,93.40
2022-09-20T12:45:07.361Z,94.00
2022-09-20T12:47:56.307Z,93.10
2022-09-20T12:51:00.132Z,90.90
2022-09-20T12:54:00.088Z,93.00
2022-09-20T12:56:46.650Z,91.30
2022-09-20T12:59:33.089Z,92.10
2022-09-20T13:02:52.086Z,91.60
2022-09-20T13:05:46.810Z,91.90
2022-09-20T13:08:36.782Z,93.10
2022-09-20T13:11:34.213Z,93.30
2022-09-20T13:14:26.163Z,92.60
2022-09-20T13:17:27.174Z,92.30
2022-09-20T13:20:22.540Z,92.40
2022-09-20T13:23:27.965Z,91.80
2022-09-20T13:26:15.525Z,91.90
2022-09-20T13:29:02.768Z,92.70
2022-09-20T13:31:48.490Z,94.00
2022-09-20T13:34:34.109Z,94.20
2022-09-20T13:37:23.749Z,92.10
2022-09-20T13:40:39.520Z,91.60
2022-09-20T13:43:50.178Z,93.30
2022-09-20T13:46:44.363Z,93.80
2022-09-20T13:49:32.063Z,92.50
2022-09-20T13:52:26.765Z,93.20
2022-09-20T13:55:28.902Z,94.00
2022-09-20T13:58:23.968Z,91.80
2022-09-20T14:01:32.303Z,92.30
2022-09-20T14:04:23.418Z,90.30
2022-09-20T14:07:08.808Z,87.10
2022-09-20T14:09:55.606Z,89.00
2022-09-20T14:12:41.519Z,89.70
2022-09-20T14:15:32.463Z,89.60
2022-09-20T14:18:19.948Z,89.30
2022-09-20T14:21:11.156Z,89.80
2022-09-20T14:24:04.158Z,90.40
2022-09-20T14:27:06.469Z,90.40
2022-09-20T14:29:56.295Z,90.10
2022-09-20T14:32:54.406Z,90.60
2022-09-20T14:35:50.649Z,90.10
2022-09-20T14:38:36.964Z,90.40
2022-09-20T14:41:34.299Z,90.50
2022-09-20T14:44:31.867Z,91.10
2022-09-20T14:47:16.947Z,90.30
2022-09-20T14:50:04.060Z,91.40
2022-09-20T14:53:00.722Z,91.30
2022-09-20T14:56:06.108Z,90.80
2022-09-20T14:59:23.678Z,91.50
2022-09-20T15:02:13.913Z,91.70
2022-09-20T15:05:00.994Z,91.60
2022-09-20T15:07:46.882Z,91.60
2022-09-20T15:10:32.337Z,91.90
2022-09-20T15:13:17.999Z,92.50
2022-09-20T15:16:03.733Z,92.80
2022-09-20T15:18:49.035Z,93.10
2022-09-20T15:21:34.572Z,93.30
2022-09-20T15:24:20.325Z,93.40
2022-09-20T15:27:06.400Z,92.90
2022-09-20T15:29:51.774Z,94.00
2022-09-20T15:32:37.442Z,93.60
2022-09-20T15:35:22.871Z,93.40
2022-09-20T15:38:11.123Z,93.00
2022-09-20T15:40:56.770Z,93.10
2022-09-20T15:43:43.246Z,92.80
2022-09-20T15:46:28.537Z,92.50
2022-09-20T15:49:13.989Z,91.50
2022-09-20T15:51:59.377Z,92.00
2022-09-20T15:54:44.997Z,91.20
2022-09-20T15:57:31.688Z,91.40
2022-09-20T16:00:20.148Z,92.20
2022-09-20T16:03:05.725Z,91.10
2022-09-20T16:06:03.474Z,91.00
2022-09-20T16:08:50.108Z,91.70
2022-09-20T16:11:36.645Z,91.70
2022-09-20T16:14:22.004Z,92.00
2022-09-20T16:17:07.336Z,92.50
2022-09-20T16:19:52.860Z,92.30
2022-09-20T16:22:38.390Z,92.70
2022-09-20T16:25:23.774Z,92.20
2022-09-20T16:28:09.403Z,91.90
2022-09-20T16:31:01.147Z,92.30
2022-09-20T16:33:46.704Z,92.60
2022-09-20T16:36:32.998Z,92.20
2022-09-20T16:39:19.083Z,92.80
2022-09-20T16:42:06.312Z,93.30
2022-09-20T16:44:51.692Z,92.80
2022-09-20T16:47:41.210Z,93.10
2022-09-20T16:50:26.261Z,92.90
2022-09-20T16:53:11.695Z,93.30
2022-09-20T16:55:57.343Z,93.50
2022-09-20T16:58:43.477Z,93.70
2022-09-20T17:01:29.815Z,94.00
2022-09-20T17:04:18.834Z,94.30
2022-09-20T17:07:03.953Z,94.20
2022-09-20T17:09:49.308Z,94.60
2022-09-20T17:12:41.428Z,94.60
2022-09-20T17:15:26.722Z,93.90
2022-09-20T17:18:15.587Z,94.00
2022-09-20T17:21:05.962Z,94.40
2022-09-20T17:23:55.304Z,94.90
2022-09-20T17:26:44.649Z,94.90
2022-09-20T17:29:29.893Z,94.70
2022-09-20T17:32:15.404Z,95.10
2022-09-20T17:35:01.299Z,95.10
2022-09-20T17:37:46.786Z,95.20
2022-09-20T17:40:32.493Z,95.60
2022-09-20T17:43:18.007Z,96.40
2022-09-20T17:46:13.694Z,96.50
2022-09-20T17:49:00.678Z,96.80
2022-09-20T17:51:48.293Z,97.00
2022-09-20T17:54:33.901Z,97.30
2022-09-20T17:57:19.863Z,97.10
2022-09-20T18:00:05.591Z,96.90
2022-09-20T18:02:51.332Z,97.10
2022-09-20T18:05:36.796Z,97.20
2022-09-20T18:08:22.299Z,97.00
2022-09-20T18:11:08.424Z,97.50
2022-09-20T18:13:53.755Z,97.60
2022-09-20T18:16:39.329Z,97.70
2022-09-20T18:19:25.048Z,97.80
2022-09-20T18:22:10.573Z,97.90
2022-09-20T18:24:56.081Z,97.80
2022-09-20T18:27:42.098Z,97.80
2022-09-20T18:30:27.416Z,97.80
2022-09-20T18:33:15.713Z,98.10
2022-09-20T18:36:03.381Z,98.40
2022-09-20T18:38:54.167Z,98.60
2022-09-20T18:41:42.754Z,98.60
2022-09-20T18:44:30.440Z,98.70
2022-09-20T18:47:15.600Z,98.70
2022-09-20T18:50:01.618Z,98.90
2022-09-20T18:52:47.781Z,99.00
2022-09-20T18:55:34.528Z,99.10
2022-09-20T18:58:21.808Z,99.00
2022-09-20T19:01:26.242Z,99.10
2022-09-20T19:04:33.887Z,99.80
2022-09-20T19:07:36.641Z,99.90
2022-09-20T19:10:53.671Z,99.90
2022-09-20T19:13:59.353Z,99.90
2022-09-20T19:16:48.735Z,99.90
2022-09-20T19:20:00.372Z,99.90
2022-09-20T19:22:56.218Z,99.90
2022-09-20T19:25:44.384Z,99.90
2022-09-20T19:28:30.027Z,99.90
2022-09-20T19:31:32.699Z,99.90
2022-09-20T19:34:21.528Z,99.90
2022-09-20T19:37:18.533Z,99.90
2022-09-20T19:40:26.310Z,99.90
2022-09-20T19:43:23.857Z,99.90
2022-09-20T19:46:42.924Z,99.90
2022-09-20T19:49:37.352Z,99.90
2022-09-20T19:52:23.824Z,99.90
2022-09-20T19:55:13.613Z,99.90
2022-09-20T19:57:59.473Z,99.90
2022-09-20T20:00:46.146Z,99.90
2022-09-20T20:03:32.083Z,99.90
2022-09-20T20:06:47.532Z,99.90
2022-09-20T20:09:47.237Z,99.90
2022-09-20T20:13:30.205Z,99.90
2022-09-20T20:16:25.217Z,99.90
2022-09-20T20:19:34.899Z,99.90
2022-09-20T20:22:48.351Z,99.90
2022-09-20T20:25:48.414Z,99.90
2022-09-20T20:28:33.950Z,99.90
2022-09-20T20:31:22.981Z,99.90
2022-09-20T20:34:08.860Z,99.90
2022-09-20T20:37:00.874Z,99.90
2022-09-20T20:39:46.148Z,99.90
2022-09-20T20:42:31.748Z,99.90
2022-09-20T20:45:19.655Z,99.90
2022-09-20T20:48:05.060Z,99.90
2022-09-20T20:51:03.641Z,99.90
2022-09-20T20:53:51.041Z,99.90
2022-09-20T20:56:36.554Z,99.90
2022-09-20T20:59:21.982Z,99.90
2022-09-20T21:02:08.747Z,99.90
2022-09-20T21:04:54.072Z,99.90
2022-09-20T21:07:39.616Z,99.90
2022-09-20T21:10:25.682Z,99.90
2022-09-20T21:13:10.997Z,99.90
2022-09-20T21:16:22.460Z,99.90
2022-09-20T21:19:09.529Z,99.90
2022-09-20T21:21:54.985Z,99.90
2022-09-20T21:24:40.761Z,99.90
2022-09-20T21:27:26.334Z,99.90
2022-09-20T21:30:12.088Z,99.90
2022-09-20T21:32:59.663Z,99.90
2022-09-20T21:35:44.885Z,99.90
2022-09-20T21:38:34.567Z,99.90
2022-09-20T21:41:29.350Z,99.90
2022-09-20T21:44:15.057Z,99.90
2022-09-20T21:47:00.597Z,99.90
2022-09-20T21:49:47.553Z,99.90
2022-09-20T21:52:33.153Z,99.90
2022-09-20T21:55:18.631Z,99.90
2022-09-20T21:58:04.235Z,99.90
2022-09-20T22:01:04.890Z,99.90
2022-09-20T22:03:53.029Z,99.90
2022-09-20T22:06:43.750Z,99.90
2022-09-20T22:09:29.405Z,99.90
2022-09-20T22:12:15.007Z,99.90
2022-09-20T22:15:00.471Z,99.90
2022-09-20T22:17:45.836Z,99.90
2022-09-20T22:20:31.306Z,99.90
2022-09-20T22:23:17.045Z,99.90
2022-09-20T22:26:10.492Z,99.90
2022-09-20T22:28:56.809Z,99.90
2022-09-20T22:31:45.714Z,99.90
2022-09-20T22:34:31.324Z,99.90
2022-09-20T22:37:17.749Z,99.90
2022-09-20T22:40:03.310Z,99.90
2022-09-20T22:42:48.976Z,99.90
2022-09-20T22:45:35.072Z,99.90
2022-09-20T22:48:21.035Z,99.90
2022-09-20T22:51:09.240Z,99.90
2022-09-20T22:53:55.081Z,99.90
2022-09-20T22:56:43.609Z,99.90
2022-09-20T22:59:28.998Z,99.90
2022-09-20T23:02:14.509Z,99.90
2022-09-20T23:05:00.019Z,99.90
2022-09-20T23:07:49.001Z,99.90
2022-09-20T23:10:34.518Z,99.90
2022-09-20T23:13:20.091Z,99.90
2022-09-20T23:16:21.286Z,99.90
2022-09-20T23:19:08.273Z,99.90
2022-09-20T23:21:53.867Z,99.90
2022-09-20T23:24:39.516Z,99.90
2022-09-20T23:27:24.970Z,99.90
2022-09-20T23:30:11.171Z,99.90
2022-09-20T23:32:56.910Z,99.90
2022-09-20T23:35:45.831Z,99.90
2022-09-20T23:38:31.314Z,99.90
2022-09-20T23:41:19.508Z,99.90
2022-09-20T23:44:06.849Z,99.90
2022-09-20T23:46:52.270Z,99.90
2022-09-20T23:49:37.896Z,99.90
2022-09-20T23:52:23.520Z,99.90
2022-09-20T23:55:09.471Z,99.90
2022-09-20T23:57:59.334Z,99.90
