createdAt,value
2018-07-23T00:02:11.347Z,99.90
2018-07-23T00:04:40.007Z,99.90
2018-07-23T00:07:08.619Z,99.90
2018-07-23T00:09:37.201Z,99.90
2018-07-23T00:12:12.269Z,99.90
2018-07-23T00:14:40.977Z,99.90
2018-07-23T00:17:09.760Z,99.90
2018-07-23T00:19:38.436Z,99.90
2018-07-23T00:22:07.571Z,99.90
2018-07-23T00:24:36.526Z,99.90
2018-07-23T00:27:05.122Z,99.90
2018-07-23T00:32:02.074Z,99.90
2018-07-23T00:34:30.907Z,99.90
2018-07-23T00:36:59.547Z,99.90
2018-07-23T00:39:28.299Z,99.90
2018-07-23T00:41:56.934Z,99.90
2018-07-23T00:44:25.691Z,99.90
2018-07-23T00:46:54.404Z,99.90
2018-07-23T00:49:23.081Z,99.90
2018-07-23T00:51:51.842Z,99.90
2018-07-23T00:54:20.392Z,99.90
2018-07-23T00:56:50.235Z,99.90
2018-07-23T00:59:18.817Z,99.90
2018-07-23T01:01:47.466Z,99.90
2018-07-23T01:04:16.054Z,99.90
2018-07-23T01:06:44.664Z,99.90
2018-07-23T01:09:13.244Z,99.90
2018-07-23T01:11:41.961Z,99.90
2018-07-23T01:14:10.537Z,99.90
2018-07-23T01:16:39.158Z,99.90
2018-07-23T01:19:07.847Z,99.90
2018-07-23T01:21:36.648Z,99.90
2018-07-23T01:24:05.239Z,99.90
2018-07-23T01:26:33.934Z,99.90
2018-07-23T01:29:02.560Z,99.90
2018-07-23T01:31:31.187Z,99.90
2018-07-23T01:33:59.819Z,99.90
2018-07-23T01:36:28.407Z,99.90
2018-07-23T01:38:57.070Z,99.90
2018-07-23T01:41:25.695Z,99.90
2018-07-23T01:43:54.301Z,99.90
2018-07-23T01:46:23.006Z,99.90
2018-07-23T01:48:51.712Z,99.90
2018-07-23T01:51:20.312Z,99.90
2018-07-23T01:53:48.863Z,99.90
2018-07-23T01:56:17.543Z,99.90
2018-07-23T01:58:46.216Z,99.90
2018-07-23T02:01:14.890Z,99.90
2018-07-23T02:03:43.525Z,99.90
2018-07-23T02:06:12.280Z,99.90
2018-07-23T02:08:40.936Z,99.90
2018-07-23T02:11:09.584Z,99.90
2018-07-23T02:13:38.168Z,99.90
2018-07-23T02:16:06.743Z,99.90
2018-07-23T02:18:35.363Z,99.90
2018-07-23T02:21:03.954Z,99.90
2018-07-23T02:23:32.552Z,99.90
2018-07-23T02:26:01.182Z,99.90
2018-07-23T02:28:29.819Z,99.90
2018-07-23T02:30:58.476Z,99.90
2018-07-23T02:33:27.052Z,99.90
2018-07-23T02:35:55.726Z,99.90
2018-07-23T02:38:24.303Z,99.90
2018-07-23T02:40:52.964Z,99.90
2018-07-23T02:43:21.561Z,99.90
2018-07-23T02:45:50.198Z,99.90
2018-07-23T02:48:18.864Z,99.90
2018-07-23T02:50:47.540Z,99.90
2018-07-23T02:53:16.203Z,99.90
2018-07-23T02:55:44.811Z,99.90
2018-07-23T02:58:13.518Z,99.90
2018-07-23T03:00:42.182Z,99.90
2018-07-23T03:03:11.057Z,99.90
2018-07-23T03:05:39.772Z,99.90
2018-07-23T03:08:08.408Z,99.90
2018-07-23T03:10:36.966Z,99.90
2018-07-23T03:13:06.051Z,99.90
2018-07-23T03:15:34.675Z,99.90
2018-07-23T03:18:03.453Z,99.90
2018-07-23T03:20:32.325Z,99.90
2018-07-23T03:23:00.981Z,99.90
2018-07-23T03:25:29.920Z,99.90
2018-07-23T03:27:58.814Z,99.90
2018-07-23T03:30:27.747Z,99.90
2018-07-23T03:32:56.342Z,99.90
2018-07-23T03:35:24.896Z,99.90
2018-07-23T03:37:53.633Z,99.90
2018-07-23T03:40:22.392Z,99.90
2018-07-23T03:42:51.064Z,99.90
2018-07-23T03:45:19.780Z,99.90
2018-07-23T03:47:48.415Z,99.90
2018-07-23T03:50:17.051Z,99.90
2018-07-23T03:52:45.806Z,99.90
2018-07-23T03:55:14.441Z,99.90
2018-07-23T03:57:43.131Z,99.90
2018-07-23T04:00:11.852Z,99.90
2018-07-23T04:02:40.568Z,99.90
2018-07-23T04:05:09.262Z,99.90
2018-07-23T04:07:37.976Z,99.90
2018-07-23T04:10:06.834Z,99.90
2018-07-23T04:12:35.449Z,99.90
2018-07-23T04:15:04.134Z,99.90
2018-07-23T04:17:32.793Z,99.90
2018-07-23T04:20:01.354Z,99.90
2018-07-23T04:22:30.169Z,99.90
2018-07-23T04:24:58.786Z,99.90
2018-07-23T04:29:55.682Z,99.90
2018-07-23T04:32:24.292Z,99.90
2018-07-23T04:34:53.427Z,99.90
2018-07-23T04:37:22.042Z,99.90
2018-07-23T04:39:50.680Z,99.90
2018-07-23T04:42:19.414Z,99.90
2018-07-23T04:44:48.044Z,99.90
2018-07-23T04:47:16.691Z,99.90
2018-07-23T04:49:45.363Z,99.90
2018-07-23T04:52:14.035Z,99.90
2018-07-23T04:54:42.652Z,99.90
2018-07-23T04:57:11.486Z,99.90
2018-07-23T04:59:40.131Z,99.90
2018-07-23T05:02:09.144Z,99.90
2018-07-23T05:04:37.880Z,99.90
2018-07-23T05:07:06.426Z,99.90
2018-07-23T05:09:41.770Z,99.90
2018-07-23T05:12:10.393Z,99.90
2018-07-23T05:14:38.992Z,99.90
2018-07-23T05:17:07.591Z,99.90
2018-07-23T05:19:36.184Z,99.90
2018-07-23T05:22:04.818Z,99.90
2018-07-23T05:24:33.552Z,99.90
2018-07-23T05:27:02.235Z,99.90
2018-07-23T05:29:30.845Z,99.90
2018-07-23T05:31:59.545Z,99.90
2018-07-23T05:34:28.144Z,99.90
2018-07-23T05:36:56.859Z,99.90
2018-07-23T05:39:25.546Z,99.90
2018-07-23T05:41:54.052Z,99.90
2018-07-23T05:44:22.857Z,99.90
2018-07-23T05:46:51.473Z,99.90
2018-07-23T05:49:20.229Z,99.90
2018-07-23T05:51:48.878Z,99.90
2018-07-23T05:54:17.459Z,99.90
2018-07-23T05:56:46.453Z,99.90
2018-07-23T05:59:15.109Z,99.90
2018-07-23T06:01:43.786Z,99.90
2018-07-23T06:04:12.420Z,99.90
2018-07-23T06:06:41.003Z,99.90
2018-07-23T06:09:10.582Z,99.90
2018-07-23T06:11:39.180Z,99.90
2018-07-23T06:14:07.941Z,99.90
2018-07-23T06:16:36.558Z,99.90
2018-07-23T06:19:05.131Z,99.90
2018-07-23T06:21:33.916Z,98.20
2018-07-23T06:24:02.564Z,97.90
2018-07-23T06:28:59.729Z,94.20
2018-07-23T06:31:28.301Z,91.50
2018-07-23T06:33:56.894Z,90.70
2018-07-23T06:36:25.709Z,88.10
2018-07-23T06:38:54.476Z,86.80
2018-07-23T06:43:51.794Z,86.50
2018-07-23T06:46:20.714Z,87.20
2018-07-23T06:48:49.418Z,85.50
2018-07-23T06:51:18.194Z,83.20
2018-07-23T06:53:46.964Z,87.00
2018-07-23T06:56:15.666Z,87.90
2018-07-23T06:58:44.300Z,90.00
2018-07-23T07:01:12.920Z,90.90
2018-07-23T07:03:41.607Z,91.90
2018-07-23T07:06:10.265Z,91.70
2018-07-23T07:08:39.267Z,91.60
2018-07-23T07:11:07.877Z,92.50
2018-07-23T07:13:36.481Z,91.80
2018-07-23T07:16:05.068Z,92.10
2018-07-23T07:18:33.589Z,92.80
2018-07-23T07:21:02.179Z,94.20
2018-07-23T07:23:30.662Z,94.10
2018-07-23T07:25:59.389Z,94.40
2018-07-23T07:28:28.085Z,94.40
2018-07-23T07:30:56.750Z,94.50
2018-07-23T07:33:25.498Z,94.40
2018-07-23T07:35:54.150Z,93.90
2018-07-23T07:38:23.272Z,93.90
2018-07-23T07:40:51.963Z,94.60
2018-07-23T07:43:20.957Z,94.00
2018-07-23T07:45:49.759Z,94.40
2018-07-23T07:48:18.408Z,94.50
2018-07-23T07:50:47.243Z,94.30
2018-07-23T07:53:16.100Z,94.90
2018-07-23T07:55:44.878Z,96.00
2018-07-23T07:58:13.498Z,95.70
2018-07-23T08:00:42.106Z,95.50
2018-07-23T08:03:10.802Z,94.60
2018-07-23T08:05:39.597Z,94.70
2018-07-23T08:08:08.313Z,95.00
2018-07-23T08:10:37.102Z,95.40
2018-07-23T08:13:05.844Z,95.50
2018-07-23T08:15:34.563Z,95.40
2018-07-23T08:18:03.436Z,94.50
2018-07-23T08:20:32.480Z,94.60
2018-07-23T08:23:01.625Z,93.90
2018-07-23T08:25:30.402Z,93.70
2018-07-23T08:27:59.101Z,93.70
2018-07-23T08:30:27.870Z,91.10
2018-07-23T08:32:56.417Z,90.20
2018-07-23T08:35:25.129Z,90.70
2018-07-23T08:37:53.755Z,90.20
2018-07-23T08:42:50.784Z,87.00
2018-07-23T08:45:19.485Z,84.20
2018-07-23T08:47:48.300Z,81.50
2018-07-23T08:50:17.876Z,80.50
2018-07-23T08:52:46.417Z,77.30
2018-07-23T08:55:15.012Z,75.00
2018-07-23T08:57:43.662Z,71.20
2018-07-23T09:00:12.357Z,72.40
2018-07-23T09:02:40.993Z,71.40
2018-07-23T09:05:09.691Z,70.90
2018-07-23T09:07:38.464Z,68.40
2018-07-23T09:10:07.714Z,67.50
2018-07-23T09:12:36.500Z,68.10
2018-07-23T09:15:05.792Z,66.00
2018-07-23T09:17:34.728Z,67.70
2018-07-23T09:20:04.781Z,68.20
2018-07-23T09:22:34.650Z,68.40
2018-07-23T09:25:03.472Z,66.60
2018-07-23T09:27:33.147Z,67.10
2018-07-23T09:30:02.372Z,66.90
2018-07-23T09:32:30.995Z,68.40
2018-07-23T09:35:00.541Z,65.40
2018-07-23T09:37:29.651Z,66.50
2018-07-23T09:39:58.513Z,65.00
2018-07-23T09:42:27.039Z,65.10
2018-07-23T09:44:55.696Z,65.50
2018-07-23T09:47:26.348Z,68.00
2018-07-23T09:49:55.007Z,68.20
2018-07-23T09:52:23.682Z,68.90
2018-07-23T09:54:52.380Z,70.80
2018-07-23T09:57:20.993Z,69.60
2018-07-23T09:59:49.629Z,70.20
2018-07-23T10:04:46.480Z,69.70
2018-07-23T10:07:15.697Z,72.00
2018-07-23T10:09:44.399Z,74.00
2018-07-23T10:12:13.286Z,73.30
2018-07-23T10:14:41.995Z,72.30
2018-07-23T10:17:10.657Z,71.50
2018-07-23T10:19:39.325Z,71.50
2018-07-23T10:22:09.103Z,74.60
2018-07-23T10:24:37.796Z,75.10
2018-07-23T10:27:06.729Z,73.70
2018-07-23T10:29:35.368Z,73.70
2018-07-23T10:32:04.178Z,74.40
2018-07-23T10:34:32.784Z,73.80
2018-07-23T10:37:01.862Z,72.80
2018-07-23T10:39:30.616Z,73.90
2018-07-23T10:41:59.345Z,75.90
2018-07-23T10:44:28.007Z,73.50
2018-07-23T10:46:56.582Z,73.80
2018-07-23T10:49:25.338Z,73.10
2018-07-23T10:51:54.342Z,73.00
2018-07-23T10:54:23.268Z,74.80
2018-07-23T10:56:52.022Z,74.70
2018-07-23T10:59:20.760Z,73.70
2018-07-23T11:01:49.400Z,70.70
2018-07-23T11:04:18.239Z,73.70
2018-07-23T11:06:46.779Z,73.50
2018-07-23T11:09:16.222Z,74.40
2018-07-23T11:11:44.770Z,76.10
2018-07-23T11:14:13.361Z,76.00
2018-07-23T11:16:42.009Z,76.20
2018-07-23T11:19:10.582Z,77.00
2018-07-23T11:21:39.055Z,77.80
2018-07-23T11:24:07.655Z,78.60
2018-07-23T11:26:36.346Z,79.50
2018-07-23T11:29:04.860Z,78.40
2018-07-23T11:31:33.313Z,78.20
2018-07-23T11:34:01.848Z,77.60
2018-07-23T11:36:30.516Z,76.80
2018-07-23T11:38:59.136Z,77.40
2018-07-23T11:41:27.858Z,79.90
2018-07-23T11:43:56.459Z,79.50
2018-07-23T11:46:25.314Z,78.60
2018-07-23T11:48:53.744Z,78.00
2018-07-23T11:51:22.390Z,78.00
2018-07-23T11:53:51.730Z,77.90
2018-07-23T11:56:21.140Z,77.90
2018-07-23T11:58:51.792Z,79.40
2018-07-23T12:01:20.528Z,80.40
2018-07-23T12:03:49.084Z,80.00
2018-07-23T12:06:17.740Z,80.00
2018-07-23T12:08:46.443Z,81.00
2018-07-23T12:11:14.926Z,81.00
2018-07-23T12:13:43.507Z,79.30
2018-07-23T12:16:12.017Z,78.50
2018-07-23T12:18:40.704Z,79.00
2018-07-23T12:21:09.453Z,78.20
2018-07-23T12:23:38.068Z,78.90
2018-07-23T12:26:07.277Z,78.80
2018-07-23T12:28:35.866Z,79.80
2018-07-23T12:33:32.911Z,80.80
2018-07-23T12:36:01.447Z,81.10
2018-07-23T12:38:30.024Z,80.60
2018-07-23T12:40:58.579Z,80.60
2018-07-23T12:43:27.112Z,79.40
2018-07-23T12:45:56.477Z,79.50
2018-07-23T12:48:25.096Z,81.10
2018-07-23T12:50:53.681Z,81.60
2018-07-23T12:53:22.290Z,80.60
2018-07-23T12:55:50.795Z,80.80
2018-07-23T12:58:19.279Z,80.60
2018-07-23T13:00:47.869Z,78.70
2018-07-23T13:03:16.411Z,80.10
2018-07-23T13:08:13.331Z,80.80
2018-07-23T13:10:41.992Z,79.90
2018-07-23T13:15:38.816Z,79.70
2018-07-23T13:18:07.633Z,78.90
2018-07-23T13:20:36.289Z,78.70
2018-07-23T13:23:04.968Z,79.40
2018-07-23T13:25:33.608Z,79.50
2018-07-23T13:28:02.366Z,81.00
2018-07-23T13:30:31.018Z,82.00
2018-07-23T13:32:59.544Z,80.90
2018-07-23T13:35:28.097Z,79.50
2018-07-23T13:37:56.872Z,79.40
2018-07-23T13:40:25.550Z,79.00
2018-07-23T13:42:54.040Z,77.50
2018-07-23T13:45:22.875Z,79.00
2018-07-23T13:47:51.727Z,80.50
2018-07-23T13:50:21.356Z,81.40
2018-07-23T13:52:49.930Z,80.40
2018-07-23T13:55:18.381Z,81.80
2018-07-23T13:57:48.462Z,80.50
2018-07-23T14:00:17.063Z,80.40
2018-07-23T14:02:45.561Z,81.00
2018-07-23T14:05:14.150Z,81.60
2018-07-23T14:07:43.005Z,82.10
2018-07-23T14:10:11.593Z,82.40
2018-07-23T14:12:40.197Z,81.00
2018-07-23T14:15:09.499Z,81.00
2018-07-23T14:20:06.452Z,88.20
2018-07-23T14:22:35.369Z,83.30
2018-07-23T14:25:03.877Z,82.20
2018-07-23T14:30:01.979Z,81.80
2018-07-23T14:32:32.198Z,83.00
2018-07-23T14:35:00.820Z,85.00
2018-07-23T14:37:30.348Z,83.10
2018-07-23T14:39:59.012Z,84.50
2018-07-23T14:42:28.044Z,84.00
2018-07-23T14:47:25.272Z,84.40
2018-07-23T14:52:29.701Z,85.70
2018-07-23T14:55:00.204Z,85.70
2018-07-23T14:57:28.896Z,87.00
2018-07-23T14:59:57.588Z,86.10
2018-07-23T15:02:26.348Z,86.80
2018-07-23T15:07:23.179Z,87.00
2018-07-23T15:09:51.839Z,87.10
2018-07-23T15:12:20.420Z,86.10
2018-07-23T15:14:49.026Z,85.00
2018-07-23T15:19:45.858Z,84.70
2018-07-23T15:22:14.414Z,83.60
2018-07-23T15:24:43.028Z,82.60
2018-07-23T15:27:11.643Z,85.70
2018-07-23T15:29:40.353Z,83.80
2018-07-23T15:32:08.979Z,86.60
2018-07-23T15:34:37.614Z,84.90
2018-07-23T15:37:06.252Z,82.90
2018-07-23T15:39:34.964Z,83.40
2018-07-23T15:42:03.840Z,88.60
2018-07-23T15:44:32.791Z,84.40
2018-07-23T15:47:01.262Z,85.40
2018-07-23T15:49:29.987Z,84.40
2018-07-23T15:54:26.915Z,85.90
2018-07-23T15:56:55.425Z,85.00
2018-07-23T15:59:24.057Z,85.00
2018-07-23T16:01:52.884Z,84.70
2018-07-23T16:04:21.439Z,85.30
2018-07-23T16:06:50.000Z,86.40
2018-07-23T16:09:18.911Z,85.90
2018-07-23T16:11:47.649Z,86.70
2018-07-23T16:14:16.422Z,87.40
2018-07-23T16:16:45.439Z,86.50
2018-07-23T16:19:14.234Z,90.50
2018-07-23T16:21:43.121Z,87.50
2018-07-23T16:24:11.733Z,89.70
2018-07-23T16:26:40.564Z,87.40
2018-07-23T16:29:09.280Z,88.70
2018-07-23T16:31:37.821Z,90.90
2018-07-23T16:34:06.447Z,87.80
2018-07-23T16:36:34.948Z,86.60
2018-07-23T16:39:04.538Z,86.00
2018-07-23T16:41:33.240Z,86.00
2018-07-23T16:44:01.930Z,87.70
2018-07-23T16:46:30.474Z,88.20
2018-07-23T16:51:27.485Z,87.80
2018-07-23T16:53:56.329Z,87.90
2018-07-23T16:56:25.227Z,87.50
2018-07-23T16:58:53.777Z,87.70
2018-07-23T17:01:22.745Z,91.10
2018-07-23T17:03:51.355Z,87.70
2018-07-23T17:06:20.053Z,87.00
2018-07-23T17:08:48.658Z,89.40
2018-07-23T17:13:45.564Z,87.10
2018-07-23T17:16:14.612Z,87.70
2018-07-23T17:18:43.186Z,88.10
2018-07-23T17:21:11.870Z,87.80
2018-07-23T17:23:40.541Z,88.00
2018-07-23T17:26:09.233Z,88.80
2018-07-23T17:28:37.870Z,89.10
2018-07-23T17:31:06.926Z,89.40
2018-07-23T17:33:35.583Z,89.70
2018-07-23T17:36:04.476Z,90.10
2018-07-23T17:38:33.310Z,90.00
2018-07-23T17:41:01.987Z,90.10
2018-07-23T17:43:30.723Z,90.30
2018-07-23T17:45:59.488Z,90.10
2018-07-23T17:48:28.308Z,90.40
2018-07-23T17:50:56.977Z,91.00
2018-07-23T17:53:26.165Z,90.70
2018-07-23T17:55:54.876Z,90.40
2018-07-23T17:58:25.807Z,90.80
2018-07-23T18:00:56.612Z,90.60
2018-07-23T18:03:25.498Z,90.80
2018-07-23T18:05:54.148Z,91.20
2018-07-23T18:08:25.126Z,91.50
2018-07-23T18:10:53.794Z,91.20
2018-07-23T18:13:22.350Z,91.20
2018-07-23T18:15:51.098Z,91.60
2018-07-23T18:20:48.616Z,92.10
2018-07-23T18:23:17.333Z,91.70
2018-07-23T18:25:46.222Z,91.90
2018-07-23T18:28:14.803Z,92.60
2018-07-23T18:30:43.479Z,93.50
2018-07-23T18:33:12.336Z,93.10
2018-07-23T18:35:40.931Z,92.90
2018-07-23T18:38:09.727Z,93.40
2018-07-23T18:40:38.402Z,93.90
2018-07-23T18:43:07.097Z,94.80
2018-07-23T18:45:35.843Z,95.20
2018-07-23T18:48:14.491Z,95.80
2018-07-23T18:50:43.223Z,96.60
2018-07-23T18:53:20.939Z,95.80
2018-07-23T18:55:49.694Z,95.90
2018-07-23T18:58:18.273Z,96.70
2018-07-23T19:00:46.965Z,97.20
2018-07-23T19:03:15.590Z,97.90
2018-07-23T19:05:45.376Z,98.50
2018-07-23T19:08:13.981Z,99.00
2018-07-23T19:10:42.648Z,99.80
2018-07-23T19:13:11.239Z,99.90
2018-07-23T19:15:39.779Z,99.90
2018-07-23T19:18:08.397Z,99.90
2018-07-23T19:20:37.030Z,99.90
2018-07-23T19:23:05.771Z,99.90
2018-07-23T19:25:34.396Z,99.90
2018-07-23T19:28:03.057Z,99.90
2018-07-23T19:30:31.693Z,99.90
2018-07-23T19:33:00.306Z,99.90
2018-07-23T19:35:29.017Z,99.90
2018-07-23T19:37:57.642Z,99.90
2018-07-23T19:40:26.155Z,99.90
2018-07-23T19:42:54.851Z,99.90
2018-07-23T19:45:23.526Z,99.90
2018-07-23T19:47:52.312Z,99.90
2018-07-23T19:50:21.057Z,99.90
2018-07-23T19:52:49.811Z,99.90
2018-07-23T19:55:18.702Z,99.90
2018-07-23T19:57:47.430Z,99.90
2018-07-23T20:00:16.012Z,99.90
2018-07-23T20:02:44.715Z,99.90
2018-07-23T20:05:13.559Z,99.90
2018-07-23T20:10:24.021Z,99.90
2018-07-23T20:12:52.613Z,99.90
2018-07-23T20:15:21.212Z,99.90
2018-07-23T20:17:50.207Z,99.90
2018-07-23T20:20:18.768Z,99.90
2018-07-23T20:22:47.388Z,99.90
2018-07-23T20:25:16.386Z,99.90
2018-07-23T20:27:45.051Z,99.90
2018-07-23T20:30:13.767Z,99.90
2018-07-23T20:32:42.401Z,99.90
2018-07-23T20:35:11.092Z,99.90
2018-07-23T20:37:39.757Z,99.90
2018-07-23T20:40:08.354Z,99.90
2018-07-23T20:42:36.964Z,99.90
2018-07-23T20:45:05.680Z,99.90
2018-07-23T20:47:34.356Z,99.90
2018-07-23T20:50:02.937Z,99.90
2018-07-23T20:52:31.648Z,99.90
2018-07-23T20:55:00.241Z,99.90
2018-07-23T20:57:28.820Z,99.90
2018-07-23T20:59:57.575Z,99.90
2018-07-23T21:02:26.269Z,99.90
2018-07-23T21:04:54.966Z,99.90
2018-07-23T21:07:23.612Z,99.90
2018-07-23T21:09:52.238Z,99.90
2018-07-23T21:12:20.953Z,99.90
2018-07-23T21:14:49.551Z,99.90
2018-07-23T21:17:18.225Z,99.90
2018-07-23T21:19:47.014Z,99.90
2018-07-23T21:22:15.662Z,99.90
2018-07-23T21:24:44.232Z,99.90
2018-07-23T21:27:12.851Z,99.90
2018-07-23T21:29:41.863Z,99.90
2018-07-23T21:32:10.551Z,99.90
2018-07-23T21:34:39.114Z,99.90
2018-07-23T21:37:07.691Z,99.90
2018-07-23T21:39:36.331Z,99.90
2018-07-23T21:42:04.890Z,99.90
2018-07-23T21:44:33.486Z,99.90
2018-07-23T21:47:02.112Z,99.90
2018-07-23T21:49:30.689Z,99.90
2018-07-23T21:52:01.100Z,99.90
2018-07-23T21:54:30.061Z,99.90
2018-07-23T21:56:58.635Z,99.90
2018-07-23T21:59:27.221Z,99.90
2018-07-23T22:01:55.884Z,99.90
2018-07-23T22:04:24.422Z,99.90
2018-07-23T22:06:52.966Z,99.90
2018-07-23T22:09:21.595Z,99.90
2018-07-23T22:11:50.150Z,99.90
2018-07-23T22:14:18.719Z,99.90
2018-07-23T22:16:48.946Z,99.90
2018-07-23T22:19:17.495Z,99.90
2018-07-23T22:21:46.032Z,99.90
2018-07-23T22:24:14.641Z,99.90
2018-07-23T22:26:43.213Z,99.90
2018-07-23T22:29:11.838Z,99.90
2018-07-23T22:31:40.380Z,99.90
2018-07-23T22:34:08.929Z,99.90
2018-07-23T22:36:37.458Z,99.90
2018-07-23T22:39:08.781Z,99.90
2018-07-23T22:41:37.793Z,99.90
2018-07-23T22:44:06.375Z,99.90
2018-07-23T22:46:35.061Z,99.90
2018-07-23T22:49:03.609Z,99.90
2018-07-23T22:51:32.366Z,99.90
2018-07-23T22:54:01.023Z,99.90
2018-07-23T22:56:29.635Z,99.90
2018-07-23T22:58:58.215Z,99.90
2018-07-23T23:01:26.808Z,99.90
2018-07-23T23:03:55.398Z,99.90
2018-07-23T23:06:23.963Z,99.90
2018-07-23T23:08:52.548Z,99.90
2018-07-23T23:11:21.095Z,99.90
2018-07-23T23:13:49.640Z,99.90
2018-07-23T23:16:18.143Z,99.90
2018-07-23T23:18:46.620Z,99.90
2018-07-23T23:21:15.151Z,99.90
2018-07-23T23:23:44.722Z,99.90
2018-07-23T23:26:13.357Z,99.90
2018-07-23T23:28:41.976Z,99.90
2018-07-23T23:31:10.608Z,99.90
2018-07-23T23:33:39.120Z,99.90
2018-07-23T23:36:07.771Z,99.90
2018-07-23T23:38:36.394Z,99.90
2018-07-23T23:41:05.071Z,99.90
2018-07-23T23:43:33.728Z,99.90
2018-07-23T23:46:02.445Z,99.90
2018-07-23T23:48:31.137Z,99.90
2018-07-23T23:50:59.834Z,99.90
2018-07-23T23:53:28.509Z,99.90
2018-07-23T23:55:57.244Z,99.90
2018-07-23T23:58:25.920Z,99.90
