createdAt,value
2023-07-03T00:01:27.555Z,67.09
2023-07-03T00:06:30.577Z,67.14
2023-07-03T00:11:34.324Z,67.22
2023-07-03T00:16:37.059Z,67.37
2023-07-03T00:21:45.019Z,67.91
2023-07-03T00:26:47.625Z,68.42
2023-07-03T00:31:50.389Z,68.52
2023-07-03T00:36:53.160Z,68.55
2023-07-03T00:41:55.777Z,68.19
2023-07-03T00:46:58.386Z,68.28
2023-07-03T00:52:04.075Z,67.85
2023-07-03T00:57:07.185Z,67.55
2023-07-03T01:02:19.737Z,67.13
2023-07-03T01:07:32.525Z,67.08
2023-07-03T01:12:40.114Z,66.83
2023-07-03T01:17:46.055Z,66.38
2023-07-03T01:23:07.825Z,66.29
2023-07-03T01:28:14.108Z,66.44
2023-07-03T01:33:23.102Z,67.20
2023-07-03T01:38:28.251Z,68.50
2023-07-03T01:43:31.987Z,69.26
2023-07-03T01:48:35.501Z,70.10
2023-07-03T01:59:26.091Z,71.39
2023-07-03T02:04:51.955Z,70.54
2023-07-03T02:09:57.698Z,70.19
2023-07-03T02:15:05.463Z,69.67
2023-07-03T02:20:18.234Z,69.54
2023-07-03T02:25:23.033Z,69.37
2023-07-03T02:30:25.595Z,69.46
2023-07-03T02:35:29.020Z,69.72
2023-07-03T02:40:31.570Z,69.53
2023-07-03T02:45:39.404Z,69.41
2023-07-03T02:50:44.214Z,68.68
2023-07-03T02:55:50.259Z,68.55
2023-07-03T03:00:58.102Z,68.15
2023-07-03T03:06:00.995Z,67.01
2023-07-03T03:11:04.337Z,66.50
2023-07-03T03:16:07.777Z,65.62
2023-07-03T03:21:10.573Z,64.47
2023-07-03T03:26:13.579Z,63.62
2023-07-03T03:31:16.584Z,62.50
2023-07-03T03:36:27.863Z,61.95
2023-07-03T03:41:31.162Z,61.37
2023-07-03T03:46:36.021Z,60.28
2023-07-03T03:51:39.413Z,60.18
2023-07-03T03:56:42.202Z,60.74
2023-07-03T04:01:46.560Z,59.29
2023-07-03T04:06:49.270Z,58.79
2023-07-03T04:11:52.179Z,59.40
2023-07-03T04:16:58.719Z,60.02
2023-07-03T04:22:02.314Z,60.00
2023-07-03T04:27:05.184Z,60.35
2023-07-03T04:32:08.282Z,60.93
2023-07-03T04:37:11.112Z,60.41
2023-07-03T04:42:15.184Z,59.88
2023-07-03T04:47:20.265Z,58.95
2023-07-03T04:52:28.905Z,57.59
2023-07-03T04:57:31.649Z,56.85
2023-07-03T05:02:34.208Z,55.92
2023-07-03T05:07:36.785Z,54.43
2023-07-03T05:12:39.852Z,53.90
2023-07-03T05:17:46.124Z,53.31
2023-07-03T05:22:48.810Z,51.71
2023-07-03T05:27:51.414Z,51.61
2023-07-03T05:32:54.108Z,51.59
2023-07-03T05:37:57.772Z,50.73
2023-07-03T05:43:00.294Z,48.92
2023-07-03T05:48:03.697Z,49.63
2023-07-03T05:53:06.757Z,49.90
2023-07-03T05:58:10.093Z,49.51
2023-07-03T06:03:18.526Z,49.09
2023-07-03T06:08:24.101Z,48.90
2023-07-03T06:13:27.878Z,48.87
2023-07-03T06:18:30.436Z,47.61
2023-07-03T06:23:35.347Z,47.11
2023-07-03T06:28:38.090Z,46.97
2023-07-03T06:33:40.630Z,46.51
2023-07-03T06:38:43.246Z,46.08
2023-07-03T06:43:45.952Z,45.96
2023-07-03T06:48:48.517Z,45.95
2023-07-03T06:53:51.176Z,45.85
2023-07-03T06:58:53.941Z,46.27
2023-07-03T07:03:56.689Z,45.98
2023-07-03T07:09:00.817Z,45.15
2023-07-03T07:14:06.042Z,43.83
2023-07-03T07:19:11.074Z,43.84
2023-07-03T07:24:15.680Z,42.93
2023-07-03T07:29:18.516Z,44.01
2023-07-03T07:34:21.149Z,43.21
2023-07-03T07:39:26.318Z,42.70
2023-07-03T07:44:29.479Z,42.65
2023-07-03T07:49:32.085Z,41.91
2023-07-03T07:54:35.086Z,42.58
2023-07-03T07:59:38.033Z,41.20
2023-07-03T08:04:40.897Z,41.94
2023-07-03T08:09:44.203Z,41.89
2023-07-03T08:14:46.690Z,40.80
2023-07-03T08:19:49.325Z,40.92
2023-07-03T08:24:51.902Z,41.72
2023-07-03T08:29:56.092Z,40.89
2023-07-03T08:40:08.432Z,40.08
2023-07-03T08:45:16.928Z,39.26
2023-07-03T08:50:35.805Z,38.86
2023-07-03T08:55:48.544Z,38.53
2023-07-03T09:01:12.102Z,39.26
2023-07-03T09:06:24.531Z,39.91
2023-07-03T09:11:30.069Z,39.11
2023-07-03T09:16:32.829Z,38.72
2023-07-03T09:21:37.841Z,38.64
2023-07-03T09:26:45.446Z,37.65
2023-07-03T09:31:48.041Z,38.00
2023-07-03T09:37:00.752Z,37.46
2023-07-03T09:42:09.625Z,36.89
2023-07-03T09:47:27.677Z,36.21
2023-07-03T09:52:30.461Z,36.57
2023-07-03T09:57:35.341Z,36.59
2023-07-03T10:07:46.146Z,34.84
2023-07-03T10:13:04.614Z,34.49
2023-07-03T10:18:22.116Z,33.70
2023-07-03T10:23:28.862Z,33.26
2023-07-03T10:28:37.289Z,32.34
2023-07-03T10:33:45.828Z,32.48
2023-07-03T10:39:07.225Z,32.73
2023-07-03T10:44:14.615Z,31.32
2023-07-03T10:49:28.220Z,31.31
2023-07-03T10:54:36.057Z,29.78
2023-07-03T10:59:46.882Z,28.64
2023-07-03T11:04:59.280Z,27.58
2023-07-03T11:10:32.972Z,26.75
2023-07-03T11:15:57.334Z,25.60
2023-07-03T11:31:27.265Z,24.70
2023-07-03T11:36:50.705Z,24.49
2023-07-03T11:47:17.252Z,24.27
2023-07-03T11:52:31.535Z,24.43
2023-07-03T11:57:38.543Z,26.02
2023-07-03T12:02:41.098Z,25.50
2023-07-03T12:07:48.438Z,25.16
2023-07-03T12:13:45.254Z,27.03
2023-07-03T12:19:03.660Z,24.76
2023-07-03T12:24:20.069Z,23.68
2023-07-03T12:29:23.748Z,23.43
2023-07-03T12:34:28.060Z,22.34
2023-07-03T12:39:33.321Z,22.71
2023-07-03T12:44:36.007Z,22.51
2023-07-03T12:50:01.916Z,21.69
2023-07-03T12:55:14.707Z,21.26
2023-07-03T13:00:26.528Z,20.93
2023-07-03T13:05:33.832Z,21.04
2023-07-03T13:10:37.628Z,21.55
2023-07-03T13:15:42.949Z,20.86
2023-07-03T13:20:57.560Z,22.50
2023-07-03T13:26:01.694Z,24.47
2023-07-03T13:31:15.269Z,23.68
2023-07-03T13:36:32.430Z,23.35
2023-07-03T13:41:36.110Z,22.34
2023-07-03T13:46:40.274Z,21.50
2023-07-03T13:51:48.711Z,21.62
2023-07-03T13:56:51.498Z,22.44
2023-07-03T14:01:54.068Z,25.59
2023-07-03T14:06:56.586Z,25.67
2023-07-03T14:11:59.182Z,27.21
2023-07-03T14:17:04.423Z,28.01
2023-07-03T14:22:07.039Z,28.99
2023-07-03T14:27:10.432Z,29.75
2023-07-03T14:32:13.199Z,30.58
2023-07-03T14:37:18.215Z,28.30
2023-07-03T14:42:21.001Z,29.14
2023-07-03T14:47:23.713Z,29.97
2023-07-03T14:52:35.942Z,29.77
2023-07-03T14:57:39.023Z,30.28
2023-07-03T15:02:43.564Z,32.51
2023-07-03T15:07:47.175Z,33.31
2023-07-03T15:12:49.967Z,30.99
2023-07-03T15:17:52.969Z,31.94
2023-07-03T15:22:55.676Z,33.43
2023-07-03T15:28:00.820Z,35.12
2023-07-03T15:33:03.360Z,36.36
2023-07-03T15:38:06.227Z,37.85
2023-07-03T15:43:09.140Z,38.14
2023-07-03T15:48:12.089Z,38.62
2023-07-03T15:53:14.712Z,39.22
2023-07-03T15:58:17.337Z,40.52
2023-07-03T16:03:20.097Z,41.61
2023-07-03T16:08:22.767Z,42.43
2023-07-03T16:13:27.958Z,44.08
2023-07-03T16:18:32.251Z,45.22
2023-07-03T16:23:37.332Z,45.82
2023-07-03T16:28:40.777Z,46.46
2023-07-03T16:33:45.362Z,46.75
2023-07-03T16:38:53.238Z,47.21
2023-07-03T16:43:57.855Z,47.52
2023-07-03T16:49:00.528Z,48.10
2023-07-03T16:54:04.554Z,49.19
2023-07-03T16:59:07.278Z,49.31
2023-07-03T17:04:09.952Z,49.58
2023-07-03T17:09:13.138Z,49.55
2023-07-03T17:14:15.860Z,49.34
2023-07-03T17:19:18.548Z,50.06
2023-07-03T17:24:21.242Z,50.79
2023-07-03T17:29:24.031Z,51.36
2023-07-03T17:34:26.636Z,51.43
2023-07-03T17:39:29.273Z,52.39
2023-07-03T17:44:32.590Z,52.67
2023-07-03T17:49:37.468Z,52.91
2023-07-03T17:54:40.662Z,53.46
2023-07-03T17:59:43.321Z,53.49
2023-07-03T18:04:46.057Z,53.63
2023-07-03T18:09:48.876Z,54.11
2023-07-03T18:14:51.413Z,54.00
2023-07-03T18:19:54.204Z,54.26
2023-07-03T18:24:56.700Z,54.19
2023-07-03T18:29:59.284Z,54.62
2023-07-03T18:35:02.213Z,55.33
2023-07-03T18:40:07.490Z,55.32
2023-07-03T18:45:10.242Z,55.72
2023-07-03T18:50:14.481Z,55.64
2023-07-03T18:55:17.357Z,55.46
2023-07-03T19:00:20.242Z,56.02
2023-07-03T19:05:22.781Z,56.00
2023-07-03T19:10:25.349Z,56.27
2023-07-03T19:15:28.008Z,55.88
2023-07-03T19:20:30.645Z,56.53
2023-07-03T19:25:33.589Z,57.17
2023-07-03T19:30:36.581Z,57.49
2023-07-03T19:35:39.441Z,57.03
2023-07-03T19:40:42.626Z,57.08
2023-07-03T19:45:45.676Z,57.25
2023-07-03T19:50:49.481Z,57.22
2023-07-03T19:55:52.265Z,57.70
2023-07-03T20:00:57.069Z,58.36
2023-07-03T20:05:59.824Z,58.44
2023-07-03T20:11:03.356Z,58.46
2023-07-03T20:16:06.252Z,58.35
2023-07-03T20:21:09.184Z,57.95
2023-07-03T20:26:11.822Z,57.91
2023-07-03T20:31:16.280Z,57.22
2023-07-03T20:36:19.764Z,56.93
2023-07-03T20:41:22.497Z,56.91
2023-07-03T20:46:25.669Z,56.61
2023-07-03T20:51:33.700Z,56.52
2023-07-03T20:56:38.823Z,56.61
2023-07-03T21:01:41.493Z,56.88
2023-07-03T21:06:46.121Z,56.67
2023-07-03T21:11:49.255Z,57.08
2023-07-03T21:16:54.777Z,57.03
2023-07-03T21:21:57.354Z,57.53
2023-07-03T21:26:59.839Z,57.58
2023-07-03T21:32:02.513Z,57.83
2023-07-03T21:37:07.404Z,57.77
2023-07-03T21:42:10.190Z,58.41
2023-07-03T21:47:14.505Z,58.41
2023-07-03T21:52:17.020Z,58.83
2023-07-03T21:57:20.653Z,58.82
2023-07-03T22:02:23.257Z,59.38
2023-07-03T22:07:25.788Z,59.14
2023-07-03T22:12:28.720Z,59.38
2023-07-03T22:17:31.605Z,59.03
2023-07-03T22:22:36.586Z,59.12
2023-07-03T22:27:39.295Z,59.03
2023-07-03T22:32:42.183Z,58.84
2023-07-03T22:37:45.499Z,59.40
2023-07-03T22:42:48.850Z,59.88
2023-07-03T22:47:54.996Z,60.96
2023-07-03T22:52:58.684Z,63.01
2023-07-03T22:58:01.499Z,63.84
2023-07-03T23:03:04.249Z,64.23
2023-07-03T23:08:06.990Z,64.55
2023-07-03T23:13:09.587Z,64.38
2023-07-03T23:18:13.884Z,63.96
2023-07-03T23:23:17.083Z,64.00
2023-07-03T23:28:20.363Z,64.06
2023-07-03T23:33:23.197Z,64.53
2023-07-03T23:38:27.434Z,65.21
2023-07-03T23:43:30.166Z,65.54
2023-07-03T23:48:33.206Z,66.04
2023-07-03T23:53:44.369Z,66.71
2023-07-03T23:58:49.759Z,66.58
