createdAt,value
2017-08-02T00:00:09.382Z,0
2017-08-02T00:01:10.374Z,0
2017-08-02T00:02:11.051Z,0
2017-08-02T00:03:11.722Z,0
2017-08-02T00:04:12.507Z,0
2017-08-02T00:05:13.198Z,0
2017-08-02T00:06:13.897Z,0
2017-08-02T00:07:14.891Z,0
2017-08-02T00:08:15.617Z,0
2017-08-02T00:09:16.451Z,0
2017-08-02T00:10:17.136Z,0
2017-08-02T00:11:17.820Z,0
2017-08-02T00:12:18.835Z,0
2017-08-02T00:13:19.540Z,0
2017-08-02T00:14:20.257Z,0
2017-08-02T00:15:20.995Z,0
2017-08-02T00:16:21.671Z,0
2017-08-02T00:17:23.054Z,0
2017-08-02T00:18:23.808Z,0
2017-08-02T00:19:24.884Z,0
2017-08-02T00:20:25.566Z,0
2017-08-02T00:21:26.251Z,0
2017-08-02T00:22:26.925Z,0
2017-08-02T00:23:27.615Z,0
2017-08-02T00:24:28.501Z,0
2017-08-02T00:25:29.475Z,0
2017-08-02T00:26:30.181Z,0
2017-08-02T00:27:30.859Z,0
2017-08-02T00:28:31.526Z,0
2017-08-02T00:29:32.410Z,0
2017-08-02T00:30:33.394Z,0
2017-08-02T00:31:34.082Z,0
2017-08-02T00:32:34.818Z,0
2017-08-02T00:33:35.553Z,0
2017-08-02T00:34:36.277Z,0
2017-08-02T00:35:36.955Z,0
2017-08-02T00:36:37.928Z,0
2017-08-02T00:37:38.637Z,0
2017-08-02T00:38:39.322Z,0
2017-08-02T00:39:40.149Z,0
2017-08-02T00:40:40.830Z,0
2017-08-02T00:41:41.856Z,0
2017-08-02T00:42:42.600Z,0
2017-08-02T00:43:43.283Z,0
2017-08-02T00:44:44.029Z,0
2017-08-02T00:45:44.697Z,0
2017-08-02T00:46:45.376Z,0
2017-08-02T00:47:46.119Z,0
2017-08-02T00:48:47.099Z,0
2017-08-02T00:49:47.901Z,0
2017-08-02T00:50:48.588Z,0
2017-08-02T00:51:49.265Z,0
2017-08-02T00:52:49.943Z,0
2017-08-02T00:53:50.632Z,0
2017-08-02T00:54:51.628Z,0
2017-08-02T00:55:52.304Z,0
2017-08-02T00:56:53.100Z,0
2017-08-02T00:57:53.787Z,0
2017-08-02T00:58:54.465Z,0
2017-08-02T00:59:55.139Z,0
2017-08-02T01:00:56.129Z,0
2017-08-02T01:01:56.918Z,0
2017-08-02T01:02:57.654Z,0
2017-08-02T01:03:58.325Z,0
2017-08-02T01:04:59.107Z,0
2017-08-02T01:05:59.794Z,0
2017-08-02T01:07:00.972Z,0
2017-08-02T01:08:01.670Z,0
2017-08-02T01:09:02.345Z,0
2017-08-02T01:10:03.022Z,0
2017-08-02T01:11:03.808Z,0
2017-08-02T01:12:04.695Z,0
2017-08-02T01:13:05.778Z,0
2017-08-02T01:14:06.444Z,0
2017-08-02T01:15:07.099Z,0
2017-08-02T01:16:07.839Z,0
2017-08-02T01:17:08.725Z,0
2017-08-02T01:18:09.446Z,0
2017-08-02T01:19:10.436Z,0
2017-08-02T01:20:11.122Z,0
2017-08-02T01:21:11.822Z,0
2017-08-02T01:22:12.839Z,0
2017-08-02T01:23:13.589Z,0
2017-08-02T01:24:14.334Z,0
2017-08-02T01:25:15.003Z,0
2017-08-02T01:26:15.978Z,0
2017-08-02T01:27:16.713Z,0
2017-08-02T01:28:17.388Z,0
2017-08-02T01:29:18.090Z,0
2017-08-02T01:30:18.775Z,0
2017-08-02T01:31:19.550Z,0
2017-08-02T01:32:20.589Z,0
2017-08-02T01:33:21.318Z,0
2017-08-02T01:34:22.001Z,0
2017-08-02T01:35:22.673Z,0
2017-08-02T01:36:23.411Z,0
2017-08-02T01:37:24.106Z,0
2017-08-02T01:38:25.082Z,0
2017-08-02T01:39:25.780Z,0
2017-08-02T01:40:26.446Z,0
2017-08-02T01:41:27.290Z,0
2017-08-02T01:42:27.965Z,0
2017-08-02T01:43:28.697Z,0
2017-08-02T01:44:29.688Z,0
2017-08-02T01:45:30.374Z,0
2017-08-02T01:46:31.357Z,0
2017-08-02T01:47:32.053Z,0
2017-08-02T01:48:32.725Z,0
2017-08-02T01:49:33.442Z,0
2017-08-02T01:50:34.390Z,0
2017-08-02T01:51:35.171Z,0
2017-08-02T01:52:35.875Z,0
2017-08-02T01:53:36.546Z,0
2017-08-02T01:54:37.221Z,0
2017-08-02T01:55:37.918Z,0
2017-08-02T01:56:38.968Z,0
2017-08-02T01:57:39.691Z,0
2017-08-02T01:58:40.365Z,0
2017-08-02T01:59:41.046Z,0
2017-08-02T02:00:41.739Z,0
2017-08-02T02:01:42.527Z,0
2017-08-02T02:02:43.342Z,0
2017-08-02T02:03:44.301Z,0
2017-08-02T02:04:44.982Z,0
2017-08-02T02:05:45.670Z,0
2017-08-02T02:06:46.454Z,0
2017-08-02T02:07:47.133Z,0
2017-08-02T02:08:47.816Z,0
2017-08-02T02:09:48.798Z,0
2017-08-02T02:10:49.558Z,0
2017-08-02T02:11:50.567Z,0
2017-08-02T02:12:51.331Z,0
2017-08-02T02:13:52.014Z,0
2017-08-02T02:14:53.527Z,0
2017-08-02T02:15:55.161Z,0
2017-08-02T02:16:55.862Z,0
2017-08-02T02:17:56.948Z,0
2017-08-02T02:18:57.636Z,0
2017-08-02T02:19:58.378Z,0
2017-08-02T02:20:59.048Z,0
2017-08-02T02:21:59.798Z,0
2017-08-02T02:23:01.493Z,0
2017-08-02T02:24:02.260Z,0
2017-08-02T02:25:02.941Z,0
2017-08-02T02:26:03.945Z,0
2017-08-02T02:27:04.709Z,0
2017-08-02T02:28:05.423Z,0
2017-08-02T02:29:06.466Z,0
2017-08-02T02:30:07.153Z,0
2017-08-02T02:31:07.857Z,0
2017-08-02T02:32:08.624Z,0
2017-08-02T02:33:09.399Z,0
2017-08-02T02:34:10.214Z,0
2017-08-02T02:35:11.972Z,0
2017-08-02T02:36:12.662Z,0
2017-08-02T02:37:13.472Z,0
2017-08-02T02:38:14.180Z,0
2017-08-02T02:39:14.859Z,0
2017-08-02T02:40:15.539Z,0
2017-08-02T02:41:16.564Z,0
2017-08-02T02:42:18.043Z,0
2017-08-02T02:43:18.735Z,0
2017-08-02T02:44:19.391Z,0
2017-08-02T02:45:20.098Z,0
2017-08-02T02:46:20.914Z,0
2017-08-02T02:47:22.787Z,0
2017-08-02T02:48:23.447Z,0
2017-08-02T02:49:24.116Z,0
2017-08-02T02:50:24.858Z,0
2017-08-02T02:51:25.538Z,0
2017-08-02T02:52:26.343Z,0
2017-08-02T02:53:27.291Z,0
2017-08-02T02:54:28.038Z,0
2017-08-02T02:55:28.740Z,0
2017-08-02T02:56:29.504Z,0
2017-08-02T02:57:30.207Z,0
2017-08-02T02:58:30.896Z,0
2017-08-02T02:59:31.572Z,0
2017-08-02T03:00:32.554Z,0
2017-08-02T03:01:33.322Z,0
2017-08-02T03:02:34.086Z,0
2017-08-02T03:03:34.771Z,0
2017-08-02T03:04:35.455Z,0
2017-08-02T03:05:36.154Z,0
2017-08-02T03:06:37.138Z,0
2017-08-02T03:07:37.888Z,0
2017-08-02T03:08:38.561Z,0
2017-08-02T03:09:39.335Z,0
2017-08-02T03:10:39.979Z,0
2017-08-02T03:11:40.714Z,0
2017-08-02T03:12:41.826Z,0
2017-08-02T03:13:42.598Z,0
2017-08-02T03:14:43.266Z,0
2017-08-02T03:15:43.959Z,0
2017-08-02T03:16:44.627Z,0
2017-08-02T03:17:45.422Z,0
2017-08-02T03:18:46.410Z,0
2017-08-02T03:19:47.081Z,0
2017-08-02T03:20:47.795Z,0
2017-08-02T03:21:48.498Z,0
2017-08-02T03:22:49.272Z,0
2017-08-02T03:23:49.930Z,0
2017-08-02T03:24:50.926Z,0
2017-08-02T03:25:51.595Z,0
2017-08-02T03:26:52.282Z,0
2017-08-02T03:27:53.001Z,0
2017-08-02T03:28:53.693Z,0
2017-08-02T03:29:54.374Z,0
2017-08-02T03:30:55.122Z,0
2017-08-02T03:31:56.090Z,0
2017-08-02T03:32:56.772Z,0
2017-08-02T03:33:57.460Z,0
2017-08-02T03:34:58.132Z,0
2017-08-02T03:35:59.194Z,0
2017-08-02T03:36:59.850Z,0
2017-08-02T03:38:00.832Z,0
2017-08-02T03:39:01.577Z,0
2017-08-02T03:40:02.249Z,0
2017-08-02T03:41:02.973Z,0
2017-08-02T03:42:03.659Z,0
2017-08-02T03:43:04.648Z,0
2017-08-02T03:44:05.338Z,0
2017-08-02T03:45:06.072Z,0
2017-08-02T03:46:06.758Z,0
2017-08-02T03:47:07.446Z,0
2017-08-02T03:48:08.120Z,0
2017-08-02T03:49:09.139Z,0
2017-08-02T03:50:09.966Z,0
2017-08-02T03:51:10.620Z,0
2017-08-02T03:52:11.308Z,0
2017-08-02T03:53:11.991Z,0
2017-08-02T03:54:12.670Z,0
2017-08-02T03:55:13.817Z,0
2017-08-02T03:56:14.492Z,0
2017-08-02T03:57:15.169Z,0
2017-08-02T03:58:15.880Z,0
2017-08-02T03:59:16.542Z,0
2017-08-02T04:00:17.467Z,0
2017-08-02T04:01:18.141Z,0
2017-08-02T04:02:19.164Z,0
2017-08-02T04:03:19.844Z,0
2017-08-02T04:04:20.529Z,0
2017-08-02T04:05:21.258Z,0
2017-08-02T04:06:21.941Z,0
2017-08-02T04:07:22.648Z,0
2017-08-02T04:08:23.631Z,0
2017-08-02T04:09:24.353Z,0
2017-08-02T04:10:25.126Z,0
2017-08-02T04:11:25.807Z,0
2017-08-02T04:12:26.529Z,0
2017-08-02T04:13:27.215Z,0
2017-08-02T04:14:28.190Z,0
2017-08-02T04:15:29.015Z,0
2017-08-02T04:16:29.686Z,5
2017-08-02T04:17:30.355Z,5
2017-08-02T04:18:31.049Z,5
2017-08-02T04:19:31.728Z,5
2017-08-02T04:20:32.700Z,5
2017-08-02T04:21:33.445Z,5
2017-08-02T04:22:34.107Z,5
2017-08-02T04:23:34.862Z,5
2017-08-02T04:24:35.568Z,5
2017-08-02T04:25:36.254Z,5
2017-08-02T04:26:37.332Z,5
2017-08-02T04:27:38.058Z,10
2017-08-02T04:28:38.741Z,10
2017-08-02T04:29:39.472Z,10
2017-08-02T04:30:40.461Z,10
2017-08-02T04:31:41.146Z,10
2017-08-02T04:32:42.150Z,10
2017-08-02T04:33:42.807Z,10
2017-08-02T04:34:43.544Z,10
2017-08-02T04:35:44.237Z,10
2017-08-02T04:36:44.942Z,10
2017-08-02T04:37:45.634Z,15
2017-08-02T04:38:46.633Z,15
2017-08-02T04:39:47.316Z,20
2017-08-02T04:40:48.052Z,20
2017-08-02T04:41:48.846Z,20
2017-08-02T04:42:49.512Z,20
2017-08-02T04:43:50.238Z,20
2017-08-02T04:44:51.220Z,20
2017-08-02T04:45:51.996Z,20
2017-08-02T04:46:52.674Z,20
2017-08-02T04:47:53.402Z,20
2017-08-02T04:48:54.092Z,20
2017-08-02T04:49:54.767Z,20
2017-08-02T04:50:55.957Z,20
2017-08-02T04:51:56.630Z,20
2017-08-02T04:52:57.318Z,20
2017-08-02T04:53:57.990Z,20
2017-08-02T04:54:58.681Z,20
2017-08-02T04:55:59.558Z,25
2017-08-02T04:57:00.538Z,25
2017-08-02T04:58:01.235Z,25
2017-08-02T04:59:01.925Z,25
2017-08-02T05:00:02.635Z,25
2017-08-02T05:01:03.418Z,30
2017-08-02T05:02:04.097Z,30
2017-08-02T05:03:04.777Z,30
2017-08-02T05:04:05.755Z,30
2017-08-02T05:05:06.458Z,35
2017-08-02T05:06:07.174Z,35
2017-08-02T05:07:07.869Z,35
2017-08-02T05:08:08.560Z,40
2017-08-02T05:09:09.229Z,40
2017-08-02T05:10:10.214Z,40
2017-08-02T05:11:11.048Z,45
2017-08-02T05:12:11.760Z,45
2017-08-02T05:13:12.426Z,45
2017-08-02T05:14:13.109Z,45
2017-08-02T05:15:13.808Z,45
2017-08-02T05:16:14.634Z,45
2017-08-02T05:17:15.609Z,45
2017-08-02T05:18:16.291Z,45
2017-08-02T05:19:17.029Z,45
2017-08-02T05:20:17.754Z,45
2017-08-02T05:21:18.488Z,50
2017-08-02T05:22:19.209Z,45
2017-08-02T05:23:20.165Z,40
2017-08-02T05:24:20.845Z,35
2017-08-02T05:25:21.745Z,30
2017-08-02T05:26:22.460Z,30
2017-08-02T05:27:23.113Z,30
2017-08-02T05:28:23.835Z,30
2017-08-02T05:29:24.846Z,30
2017-08-02T05:30:25.708Z,30
2017-08-02T05:31:26.393Z,30
2017-08-02T05:32:27.062Z,35
2017-08-02T05:33:27.800Z,35
2017-08-02T05:34:28.538Z,35
2017-08-02T05:35:29.557Z,40
2017-08-02T05:36:30.234Z,40
2017-08-02T05:37:30.971Z,45
2017-08-02T05:38:31.665Z,50
2017-08-02T05:39:32.343Z,50
2017-08-02T05:40:33.241Z,50
2017-08-02T05:41:34.262Z,55
2017-08-02T05:42:34.954Z,55
2017-08-02T05:43:35.637Z,55
2017-08-02T05:44:36.318Z,60
2017-08-02T05:45:37.201Z,60
2017-08-02T05:46:37.887Z,60
2017-08-02T05:47:38.897Z,60
2017-08-02T05:48:39.555Z,60
2017-08-02T05:49:40.233Z,60
2017-08-02T05:50:41.127Z,65
2017-08-02T05:51:41.810Z,65
2017-08-02T05:52:42.545Z,65
2017-08-02T05:53:43.601Z,70
2017-08-02T05:54:44.269Z,75
2017-08-02T05:55:45.219Z,70
2017-08-02T05:56:45.938Z,75
2017-08-02T05:57:46.586Z,75
2017-08-02T05:58:47.584Z,80
2017-08-02T05:59:48.274Z,70
2017-08-02T06:00:49.143Z,60
2017-08-02T06:01:49.844Z,65
2017-08-02T06:02:50.580Z,70
2017-08-02T06:03:51.255Z,75
2017-08-02T06:04:52.235Z,75
2017-08-02T06:05:53.020Z,70
2017-08-02T06:06:53.761Z,70
2017-08-02T06:07:54.445Z,70
2017-08-02T06:08:55.128Z,70
2017-08-02T06:09:55.815Z,75
2017-08-02T06:10:56.799Z,70
2017-08-02T06:11:57.596Z,70
2017-08-02T06:12:58.266Z,70
2017-08-02T06:13:58.958Z,70
2017-08-02T06:14:59.635Z,70
2017-08-02T06:16:00.315Z,70
2017-08-02T06:17:01.361Z,70
2017-08-02T06:18:02.042Z,80
2017-08-02T06:19:02.725Z,85
2017-08-02T06:20:03.415Z,95
2017-08-02T06:21:04.096Z,100
2017-08-02T06:22:04.866Z,105
2017-08-02T06:23:05.859Z,95
2017-08-02T06:24:06.554Z,95
2017-08-02T06:25:07.274Z,90
2017-08-02T06:26:08.158Z,90
2017-08-02T06:27:08.925Z,90
2017-08-02T06:28:09.617Z,85
2017-08-02T06:29:10.656Z,85
2017-08-02T06:30:11.330Z,85
2017-08-02T06:31:12.030Z,80
2017-08-02T06:32:12.751Z,80
2017-08-02T06:33:13.430Z,90
2017-08-02T06:34:14.126Z,95
2017-08-02T06:35:15.102Z,100
2017-08-02T06:36:15.798Z,100
2017-08-02T06:37:16.573Z,105
2017-08-02T06:38:17.260Z,110
2017-08-02T06:39:17.953Z,115
2017-08-02T06:40:18.938Z,125
2017-08-02T06:41:19.628Z,135
2017-08-02T06:42:20.363Z,135
2017-08-02T06:43:21.075Z,120
2017-08-02T06:44:21.743Z,110
2017-08-02T06:45:22.434Z,105
2017-08-02T06:46:23.412Z,110
2017-08-02T06:47:24.167Z,110
2017-08-02T06:48:24.857Z,125
2017-08-02T06:49:25.536Z,130
2017-08-02T06:50:26.238Z,130
2017-08-02T06:51:26.929Z,130
2017-08-02T06:52:28.057Z,125
2017-08-02T06:53:28.779Z,120
2017-08-02T06:54:29.479Z,115
2017-08-02T06:55:30.176Z,105
2017-08-02T06:56:30.855Z,100
2017-08-02T06:57:31.834Z,95
2017-08-02T06:58:32.519Z,95
2017-08-02T06:59:33.257Z,95
2017-08-02T07:00:33.935Z,95
2017-08-02T07:01:34.620Z,90
2017-08-02T07:02:35.372Z,95
2017-08-02T07:03:36.383Z,100
2017-08-02T07:04:37.087Z,105
2017-08-02T07:05:37.849Z,110
2017-08-02T07:06:38.530Z,125
2017-08-02T07:07:39.470Z,130
2017-08-02T07:08:40.161Z,135
2017-08-02T07:09:40.922Z,135
2017-08-02T07:10:41.596Z,135
2017-08-02T07:11:42.276Z,135
2017-08-02T07:12:43.105Z,135
2017-08-02T07:13:43.810Z,135
2017-08-02T07:14:44.810Z,130
2017-08-02T07:15:45.984Z,130
2017-08-02T07:16:46.679Z,135
2017-08-02T07:17:47.593Z,140
2017-08-02T07:18:48.318Z,135
2017-08-02T07:19:49.059Z,135
2017-08-02T07:20:50.099Z,140
2017-08-02T07:21:50.854Z,145
2017-08-02T07:22:51.879Z,140
2017-08-02T07:23:52.607Z,140
2017-08-02T07:24:53.293Z,135
2017-08-02T07:25:54.333Z,125
2017-08-02T07:26:55.051Z,125
2017-08-02T07:27:55.786Z,125
2017-08-02T07:28:56.478Z,120
2017-08-02T07:29:57.221Z,120
2017-08-02T07:30:58.048Z,120
2017-08-02T07:31:59.040Z,120
2017-08-02T07:32:59.782Z,120
2017-08-02T07:34:00.482Z,120
2017-08-02T07:35:01.186Z,120
2017-08-02T07:36:01.877Z,120
2017-08-02T07:37:02.567Z,120
2017-08-02T07:38:03.780Z,120
2017-08-02T07:39:04.533Z,120
2017-08-02T07:40:05.214Z,125
2017-08-02T07:41:06.000Z,125
2017-08-02T07:42:06.697Z,125
2017-08-02T07:43:07.405Z,125
2017-08-02T07:44:08.497Z,125
2017-08-02T07:45:09.227Z,130
2017-08-02T07:46:09.939Z,130
2017-08-02T07:47:10.646Z,130
2017-08-02T07:48:11.338Z,125
2017-08-02T07:49:12.083Z,125
2017-08-02T07:50:13.118Z,130
2017-08-02T07:51:14.055Z,130
2017-08-02T07:52:14.761Z,135
2017-08-02T07:53:15.581Z,135
2017-08-02T07:54:16.651Z,130
2017-08-02T07:55:17.354Z,130
2017-08-02T07:56:18.365Z,125
2017-08-02T07:57:19.026Z,125
2017-08-02T07:58:19.767Z,130
2017-08-02T07:59:20.462Z,130
2017-08-02T08:00:21.142Z,130
2017-08-02T08:01:21.838Z,135
2017-08-02T08:02:22.826Z,135
2017-08-02T08:03:24.349Z,145
2017-08-02T08:04:25.087Z,150
2017-08-02T08:05:25.860Z,155
2017-08-02T08:06:26.513Z,155
2017-08-02T08:07:28.200Z,155
2017-08-02T08:08:29.223Z,150
2017-08-02T08:09:29.947Z,135
2017-08-02T08:10:30.684Z,115
2017-08-02T08:11:31.800Z,105
2017-08-02T08:12:32.531Z,105
2017-08-02T08:13:33.542Z,110
2017-08-02T08:14:34.383Z,115
2017-08-02T08:15:35.056Z,120
2017-08-02T08:16:35.771Z,130
2017-08-02T08:17:36.462Z,140
2017-08-02T08:18:37.205Z,150
2017-08-02T08:19:38.803Z,150
2017-08-02T08:20:39.495Z,150
2017-08-02T08:21:40.196Z,145
2017-08-02T08:22:40.921Z,140
2017-08-02T08:23:41.747Z,135
2017-08-02T08:24:42.439Z,125
2017-08-02T08:25:43.436Z,120
2017-08-02T08:26:44.151Z,120
2017-08-02T08:27:44.851Z,130
2017-08-02T08:28:45.612Z,140
2017-08-02T08:29:46.380Z,145
2017-08-02T08:30:47.081Z,150
2017-08-02T08:31:48.097Z,160
2017-08-02T08:32:48.778Z,170
2017-08-02T08:33:49.642Z,175
2017-08-02T08:34:50.420Z,175
2017-08-02T08:35:51.118Z,180
2017-08-02T08:36:52.133Z,185
2017-08-02T08:37:52.826Z,190
2017-08-02T08:38:53.642Z,190
2017-08-02T08:39:54.517Z,185
2017-08-02T08:40:55.561Z,185
2017-08-02T08:41:56.256Z,180
2017-08-02T08:42:57.247Z,170
2017-08-02T08:43:57.986Z,165
2017-08-02T08:44:58.668Z,160
2017-08-02T08:45:59.378Z,155
2017-08-02T08:47:00.069Z,155
2017-08-02T08:48:01.347Z,155
2017-08-02T08:49:02.085Z,155
2017-08-02T08:50:03.093Z,155
2017-08-02T08:51:03.872Z,150
2017-08-02T08:52:04.570Z,155
2017-08-02T08:53:05.293Z,165
2017-08-02T08:54:06.434Z,165
2017-08-02T08:55:07.127Z,165
2017-08-02T08:56:07.841Z,170
2017-08-02T08:57:08.532Z,170
2017-08-02T08:58:09.285Z,165
2017-08-02T08:59:10.012Z,165
2017-08-02T09:00:11.022Z,165
2017-08-02T09:01:11.688Z,165
2017-08-02T09:02:12.397Z,165
2017-08-02T09:03:13.117Z,160
2017-08-02T09:04:14.061Z,160
2017-08-02T09:05:14.776Z,160
2017-08-02T09:06:15.755Z,160
2017-08-02T09:07:16.445Z,160
2017-08-02T09:08:17.190Z,165
2017-08-02T09:09:18.186Z,170
2017-08-02T09:10:18.850Z,175
2017-08-02T09:11:19.565Z,175
2017-08-02T09:12:20.609Z,175
2017-08-02T09:13:21.347Z,180
2017-08-02T09:14:22.080Z,180
2017-08-02T09:15:22.760Z,180
2017-08-02T09:16:23.444Z,175
2017-08-02T09:17:24.482Z,175
2017-08-02T09:18:25.157Z,175
2017-08-02T09:19:26.100Z,175
2017-08-02T09:20:26.787Z,175
2017-08-02T09:21:27.463Z,175
2017-08-02T09:22:28.270Z,180
2017-08-02T09:23:29.246Z,185
2017-08-02T09:24:30.189Z,185
2017-08-02T09:25:30.874Z,185
2017-08-02T09:26:31.601Z,185
2017-08-02T09:27:32.293Z,190
2017-08-02T09:28:33.031Z,190
2017-08-02T09:29:34.033Z,190
2017-08-02T09:30:34.698Z,190
2017-08-02T09:31:35.391Z,200
2017-08-02T09:32:36.081Z,205
2017-08-02T09:33:36.763Z,215
2017-08-02T09:34:37.798Z,220
2017-08-02T09:35:38.491Z,225
2017-08-02T09:36:39.237Z,225
2017-08-02T09:37:39.910Z,220
2017-08-02T09:38:40.617Z,225
2017-08-02T09:39:41.398Z,220
2017-08-02T09:40:42.382Z,220
2017-08-02T09:41:43.075Z,225
2017-08-02T09:42:43.839Z,220
2017-08-02T09:43:44.514Z,220
2017-08-02T09:44:45.356Z,215
2017-08-02T09:45:46.102Z,215
2017-08-02T09:46:47.136Z,215
2017-08-02T09:47:47.855Z,210
2017-08-02T09:48:48.528Z,215
2017-08-02T09:49:49.267Z,210
2017-08-02T09:50:50.013Z,215
2017-08-02T09:51:51.010Z,210
2017-08-02T09:52:51.733Z,205
2017-08-02T09:53:52.435Z,190
2017-08-02T09:54:53.230Z,175
2017-08-02T09:55:53.987Z,160
2017-08-02T09:56:54.704Z,155
2017-08-02T09:57:55.660Z,145
2017-08-02T09:58:56.377Z,140
2017-08-02T09:59:57.083Z,145
2017-08-02T10:00:57.817Z,155
2017-08-02T10:01:58.557Z,170
2017-08-02T10:02:59.254Z,195
2017-08-02T10:04:00.239Z,205
2017-08-02T10:05:01.004Z,215
2017-08-02T10:06:01.914Z,230
2017-08-02T10:07:02.605Z,240
2017-08-02T10:08:03.560Z,225
2017-08-02T10:09:04.262Z,225
2017-08-02T10:10:05.238Z,225
2017-08-02T10:11:06.110Z,230
2017-08-02T10:12:06.835Z,240
2017-08-02T10:13:07.530Z,250
2017-08-02T10:14:08.233Z,260
2017-08-02T10:15:08.931Z,260
2017-08-02T10:16:10.156Z,255
2017-08-02T10:17:10.802Z,260
2017-08-02T10:18:11.513Z,255
2017-08-02T10:19:12.196Z,255
2017-08-02T10:20:12.899Z,260
2017-08-02T10:21:13.630Z,255
2017-08-02T10:22:14.613Z,250
2017-08-02T10:23:15.333Z,245
2017-08-02T10:24:16.050Z,245
2017-08-02T10:25:16.734Z,235
2017-08-02T10:26:17.902Z,225
2017-08-02T10:27:18.595Z,230
2017-08-02T10:28:19.579Z,240
2017-08-02T10:29:20.257Z,245
2017-08-02T10:30:21.006Z,240
2017-08-02T10:31:21.749Z,230
2017-08-02T10:32:22.821Z,225
2017-08-02T10:33:23.769Z,230
2017-08-02T10:34:24.465Z,220
2017-08-02T10:35:25.149Z,215
2017-08-02T10:36:25.890Z,195
2017-08-02T10:37:26.581Z,190
2017-08-02T10:38:27.267Z,200
2017-08-02T10:39:28.312Z,195
2017-08-02T10:40:29.081Z,205
2017-08-02T10:41:29.872Z,210
2017-08-02T10:42:30.542Z,220
2017-08-02T10:43:31.241Z,225
2017-08-02T10:44:31.917Z,230
2017-08-02T10:45:32.955Z,230
2017-08-02T10:46:33.737Z,235
2017-08-02T10:47:34.448Z,245
2017-08-02T10:48:35.138Z,250
2017-08-02T10:49:35.819Z,265
2017-08-02T10:50:36.505Z,280
2017-08-02T10:51:37.651Z,285
2017-08-02T10:52:38.333Z,285
2017-08-02T10:53:39.045Z,280
2017-08-02T10:54:39.729Z,295
2017-08-02T10:55:40.415Z,280
2017-08-02T10:56:41.260Z,265
2017-08-02T10:57:42.265Z,265
2017-08-02T10:58:42.960Z,255
2017-08-02T10:59:43.672Z,255
2017-08-02T11:00:44.435Z,250
2017-08-02T11:01:45.239Z,260
2017-08-02T11:02:45.932Z,260
2017-08-02T11:03:46.627Z,260
2017-08-02T11:04:47.311Z,260
2017-08-02T11:05:48.000Z,255
2017-08-02T11:06:48.747Z,270
2017-08-02T11:07:49.432Z,285
2017-08-02T11:08:50.432Z,280
2017-08-02T11:09:51.177Z,265
2017-08-02T11:10:51.897Z,255
2017-08-02T11:11:52.766Z,260
2017-08-02T11:12:53.425Z,275
2017-08-02T11:13:54.118Z,265
2017-08-02T11:14:54.842Z,255
2017-08-02T11:15:55.538Z,250
2017-08-02T11:16:56.284Z,250
2017-08-02T11:17:57.182Z,255
2017-08-02T11:18:57.924Z,250
2017-08-02T11:19:58.920Z,250
2017-08-02T11:20:59.593Z,255
2017-08-02T11:22:00.658Z,260
2017-08-02T11:23:01.331Z,260
2017-08-02T11:24:02.034Z,260
2017-08-02T11:25:02.725Z,260
2017-08-02T11:26:03.714Z,260
2017-08-02T11:27:04.609Z,250
2017-08-02T11:28:05.858Z,255
2017-08-02T11:29:06.580Z,255
2017-08-02T11:30:07.349Z,240
2017-08-02T11:31:08.319Z,230
2017-08-02T11:32:09.299Z,225
2017-08-02T11:33:10.133Z,235
2017-08-02T11:34:10.879Z,235
2017-08-02T11:35:11.537Z,225
2017-08-02T11:36:12.229Z,225
2017-08-02T11:37:13.209Z,225
2017-08-02T11:38:13.977Z,225
2017-08-02T11:39:14.667Z,220
2017-08-02T11:40:15.355Z,215
2017-08-02T11:41:16.113Z,225
2017-08-02T11:42:16.788Z,225
2017-08-02T11:43:17.515Z,220
2017-08-02T11:44:18.210Z,225
2017-08-02T11:45:18.921Z,235
2017-08-02T11:46:19.682Z,245
2017-08-02T11:47:20.369Z,255
2017-08-02T11:48:21.356Z,260
2017-08-02T11:49:22.068Z,280
2017-08-02T11:50:22.832Z,285
2017-08-02T11:51:23.505Z,290
2017-08-02T11:52:24.205Z,295
2017-08-02T11:53:24.963Z,300
2017-08-02T11:54:25.957Z,285
2017-08-02T11:55:26.619Z,280
2017-08-02T11:56:27.329Z,270
2017-08-02T11:57:28.083Z,280
2017-08-02T11:58:28.924Z,280
2017-08-02T11:59:29.916Z,270
2017-08-02T12:00:30.652Z,270
2017-08-02T12:01:31.346Z,280
2017-08-02T12:02:32.039Z,290
2017-08-02T12:03:32.769Z,295
2017-08-02T12:04:33.761Z,305
2017-08-02T12:05:34.455Z,305
2017-08-02T12:06:35.478Z,310
2017-08-02T12:07:36.204Z,305
2017-08-02T12:08:36.907Z,300
2017-08-02T12:09:37.597Z,285
2017-08-02T12:10:38.590Z,275
2017-08-02T12:11:39.283Z,275
2017-08-02T12:12:40.251Z,280
2017-08-02T12:13:40.997Z,285
2017-08-02T12:14:41.701Z,285
2017-08-02T12:15:42.696Z,290
2017-08-02T12:16:43.419Z,295
2017-08-02T12:17:44.099Z,290
2017-08-02T12:18:45.097Z,275
2017-08-02T12:19:45.789Z,275
2017-08-02T12:20:46.576Z,280
2017-08-02T12:21:47.527Z,280
2017-08-02T12:22:48.271Z,280
2017-08-02T12:23:49.001Z,290
2017-08-02T12:24:49.697Z,305
2017-08-02T12:25:50.378Z,325
2017-08-02T12:26:51.077Z,335
2017-08-02T12:27:52.059Z,340
2017-08-02T12:28:52.857Z,340
2017-08-02T12:29:53.558Z,325
2017-08-02T12:30:54.266Z,320
2017-08-02T12:31:54.971Z,310
2017-08-02T12:32:55.955Z,300
2017-08-02T12:33:56.734Z,305
2017-08-02T12:34:57.432Z,315
2017-08-02T12:35:58.117Z,315
2017-08-02T12:36:58.810Z,300
2017-08-02T12:37:59.532Z,290
2017-08-02T12:39:00.582Z,280
2017-08-02T12:40:01.276Z,280
2017-08-02T12:41:02.011Z,300
2017-08-02T12:42:02.745Z,330
2017-08-02T12:43:03.427Z,350
2017-08-02T12:44:04.529Z,345
2017-08-02T12:45:05.210Z,340
2017-08-02T12:46:05.939Z,335
2017-08-02T12:47:06.683Z,315
2017-08-02T12:48:07.408Z,275
2017-08-02T12:49:08.243Z,255
2017-08-02T12:50:09.246Z,245
2017-08-02T12:51:09.933Z,225
2017-08-02T12:52:10.646Z,200
2017-08-02T12:53:11.317Z,180
2017-08-02T12:54:12.070Z,175
2017-08-02T12:55:12.805Z,175
2017-08-02T12:56:13.797Z,175
2017-08-02T12:57:14.494Z,180
2017-08-02T12:58:15.235Z,180
2017-08-02T12:59:16.065Z,185
2017-08-02T13:00:16.756Z,190
2017-08-02T13:01:17.460Z,195
2017-08-02T13:02:18.504Z,200
2017-08-02T13:03:19.182Z,205
2017-08-02T13:04:19.976Z,200
2017-08-02T13:05:20.662Z,205
2017-08-02T13:06:21.359Z,200
2017-08-02T13:07:22.044Z,200
2017-08-02T13:08:23.028Z,190
2017-08-02T13:09:23.982Z,180
2017-08-02T13:10:24.660Z,175
2017-08-02T13:11:25.364Z,165
2017-08-02T13:12:26.081Z,160
2017-08-02T13:13:27.084Z,160
2017-08-02T13:14:27.936Z,165
2017-08-02T13:15:28.722Z,175
2017-08-02T13:16:29.397Z,180
2017-08-02T13:17:30.092Z,180
2017-08-02T13:18:31.251Z,185
2017-08-02T13:19:31.955Z,195
2017-08-02T13:20:32.823Z,200
2017-08-02T13:21:33.473Z,200
2017-08-02T13:22:34.175Z,195
2017-08-02T13:23:34.853Z,195
2017-08-02T13:24:35.864Z,200
2017-08-02T13:25:36.597Z,210
2017-08-02T13:26:37.273Z,210
2017-08-02T13:27:37.965Z,205
2017-08-02T13:28:38.652Z,210
2017-08-02T13:29:39.629Z,215
2017-08-02T13:30:40.448Z,215
2017-08-02T13:31:41.213Z,210
2017-08-02T13:32:41.930Z,205
2017-08-02T13:33:42.617Z,210
2017-08-02T13:34:43.316Z,215
2017-08-02T13:35:44.295Z,215
2017-08-02T13:36:45.024Z,210
2017-08-02T13:37:45.722Z,200
2017-08-02T13:38:46.416Z,185
2017-08-02T13:39:47.087Z,170
2017-08-02T13:40:47.942Z,165
2017-08-02T13:41:49.018Z,160
2017-08-02T13:42:49.712Z,160
2017-08-02T13:43:50.413Z,165
2017-08-02T13:44:51.100Z,170
2017-08-02T13:45:51.881Z,170
2017-08-02T13:46:52.868Z,170
2017-08-02T13:47:53.564Z,170
2017-08-02T13:48:54.254Z,170
2017-08-02T13:49:54.933Z,170
2017-08-02T13:50:55.689Z,165
2017-08-02T13:51:56.360Z,160
2017-08-02T13:52:57.356Z,165
2017-08-02T13:53:58.404Z,175
2017-08-02T13:54:59.082Z,175
2017-08-02T13:55:59.834Z,175
2017-08-02T13:57:00.507Z,170
2017-08-02T13:58:01.491Z,165
2017-08-02T13:59:02.185Z,160
2017-08-02T14:00:02.886Z,160
2017-08-02T14:01:03.835Z,165
2017-08-02T14:02:04.562Z,170
2017-08-02T14:03:05.553Z,170
2017-08-02T14:04:06.257Z,165
2017-08-02T14:05:06.956Z,165
2017-08-02T14:06:07.771Z,165
2017-08-02T14:07:08.502Z,170
2017-08-02T14:08:09.189Z,180
2017-08-02T14:09:10.263Z,195
2017-08-02T14:10:10.998Z,210
2017-08-02T14:11:11.840Z,215
2017-08-02T14:12:12.508Z,215
2017-08-02T14:13:13.263Z,215
2017-08-02T14:14:14.230Z,210
2017-08-02T14:15:14.981Z,190
2017-08-02T14:16:15.964Z,165
2017-08-02T14:17:16.790Z,155
2017-08-02T14:18:17.458Z,145
2017-08-02T14:19:18.228Z,140