createdAt,value
2023-01-05T00:03:02.686Z,100.00
2023-01-05T00:06:13.604Z,100.00
2023-01-05T00:09:28.699Z,100.00
2023-01-05T00:12:36.632Z,100.00
2023-01-05T00:15:51.957Z,100.00
2023-01-05T00:19:00.729Z,100.00
2023-01-05T00:22:29.688Z,100.00
2023-01-05T00:25:40.450Z,100.00
2023-01-05T00:28:48.701Z,100.00
2023-01-05T00:32:03.743Z,100.00
2023-01-05T00:35:05.882Z,100.00
2023-01-05T00:38:20.688Z,100.00
2023-01-05T00:41:28.656Z,100.00
2023-01-05T00:44:37.344Z,100.00
2023-01-05T00:47:46.670Z,100.00
2023-01-05T00:51:01.720Z,100.00
2023-01-05T00:54:10.693Z,100.00
2023-01-05T00:57:25.719Z,100.00
2023-01-05T01:00:27.559Z,100.00
2023-01-05T01:03:42.803Z,100.00
2023-01-05T01:06:45.012Z,100.00
2023-01-05T01:09:59.661Z,100.00
2023-01-05T01:13:01.443Z,100.00
2023-01-05T01:16:23.763Z,100.00
2023-01-05T01:19:32.700Z,100.00
2023-01-05T01:22:41.279Z,100.00
2023-01-05T01:25:49.667Z,100.00
2023-01-05T01:29:05.715Z,99.76
2023-01-05T01:32:07.973Z,99.66
2023-01-05T01:35:22.671Z,99.39
2023-01-05T01:38:25.288Z,99.75
2023-01-05T01:41:39.704Z,98.99
2023-01-05T01:45:01.710Z,99.14
2023-01-05T01:48:14.720Z,98.99
2023-01-05T01:51:29.703Z,98.98
2023-01-05T01:54:45.738Z,99.56
2023-01-05T01:57:55.740Z,99.45
2023-01-05T02:01:10.780Z,99.75
2023-01-05T02:04:12.880Z,100.00
2023-01-05T02:07:39.673Z,100.00
2023-01-05T02:11:12.685Z,100.00
2023-01-05T02:14:26.284Z,100.00
2023-01-05T02:18:10.692Z,100.00
2023-01-05T02:21:33.460Z,100.00
2023-01-05T02:25:10.721Z,100.00
2023-01-05T02:28:40.719Z,100.00
2023-01-05T02:31:58.054Z,100.00
2023-01-05T02:35:30.833Z,100.00
2023-01-05T02:38:42.809Z,100.00
2023-01-05T02:42:09.745Z,100.00
2023-01-05T02:45:17.753Z,100.00
2023-01-05T02:48:33.763Z,100.00
2023-01-05T02:51:56.782Z,100.00
2023-01-05T02:55:11.768Z,100.00
2023-01-05T02:58:32.669Z,100.00
2023-01-05T03:01:46.820Z,100.00
2023-01-05T03:05:11.738Z,100.00
2023-01-05T03:08:25.105Z,100.00
2023-01-05T03:12:01.761Z,100.00
2023-01-05T03:15:31.707Z,100.00
2023-01-05T03:18:35.705Z,100.00
2023-01-05T03:21:52.716Z,100.00
2023-01-05T03:25:02.762Z,100.00
2023-01-05T03:28:18.872Z,100.00
2023-01-05T03:31:41.838Z,100.00
2023-01-05T03:34:57.245Z,100.00
2023-01-05T03:38:18.111Z,100.00
2023-01-05T03:41:34.802Z,100.00
2023-01-05T03:44:45.783Z,99.71
2023-01-05T03:48:00.767Z,100.00
2023-01-05T03:51:03.455Z,100.00
2023-01-05T03:54:17.759Z,100.00
2023-01-05T03:57:25.792Z,100.00
2023-01-05T04:00:34.796Z,100.00
2023-01-05T04:03:42.860Z,100.00
2023-01-05T04:06:51.406Z,100.00
2023-01-05T04:09:59.904Z,100.00
2023-01-05T04:13:08.713Z,100.00
2023-01-05T04:16:23.853Z,100.00
2023-01-05T04:19:32.445Z,100.00
2023-01-05T04:22:40.772Z,100.00
2023-01-05T04:25:49.424Z,100.00
2023-01-05T04:28:57.768Z,100.00
2023-01-05T04:32:12.794Z,100.00
2023-01-05T04:35:14.650Z,100.00
2023-01-05T04:38:29.780Z,100.00
2023-01-05T04:41:31.793Z,100.00
2023-01-05T04:44:46.796Z,100.00
2023-01-05T04:47:54.770Z,100.00
2023-01-05T04:51:04.083Z,100.00
2023-01-05T04:54:18.827Z,100.00
2023-01-05T04:57:20.644Z,100.00
2023-01-05T05:00:35.773Z,100.00
2023-01-05T05:03:37.639Z,100.00
2023-01-05T05:06:52.816Z,100.00
2023-01-05T05:09:54.974Z,100.00
2023-01-05T05:13:09.908Z,100.00
2023-01-05T05:16:25.122Z,100.00
2023-01-05T05:19:33.805Z,100.00
2023-01-05T05:22:42.448Z,100.00
2023-01-05T05:25:50.805Z,100.00
2023-01-05T05:29:05.822Z,100.00
2023-01-05T05:32:07.617Z,100.00
2023-01-05T05:35:22.867Z,100.00
2023-01-05T05:38:25.346Z,100.00
2023-01-05T05:41:39.808Z,100.00
2023-01-05T05:44:41.757Z,100.00
2023-01-05T05:47:58.749Z,100.00
2023-01-05T05:51:00.671Z,100.00
2023-01-05T05:54:15.826Z,100.00
2023-01-05T05:57:23.829Z,100.00
2023-01-05T06:00:32.748Z,100.00
2023-01-05T06:03:41.023Z,100.00
2023-01-05T06:06:49.544Z,100.00
2023-01-05T06:09:57.865Z,100.00
2023-01-05T06:13:12.819Z,100.00
2023-01-05T06:16:21.243Z,100.00
2023-01-05T06:19:36.017Z,100.00
2023-01-05T06:22:38.033Z,100.00
2023-01-05T06:25:52.844Z,100.00
2023-01-05T06:28:54.824Z,100.00
2023-01-05T06:32:09.841Z,100.00
2023-01-05T06:35:18.820Z,100.00
2023-01-05T06:38:27.601Z,100.00
2023-01-05T06:41:35.873Z,100.00
2023-01-05T06:44:44.477Z,100.00
2023-01-05T06:47:52.891Z,100.00
2023-01-05T06:51:01.642Z,100.00
2023-01-05T06:54:09.859Z,100.00
2023-01-05T06:57:18.462Z,100.00
2023-01-05T07:00:33.904Z,100.00
2023-01-05T07:03:36.059Z,100.00
2023-01-05T07:06:50.915Z,100.00
2023-01-05T07:10:00.051Z,100.00
2023-01-05T07:13:08.869Z,100.00
2023-01-05T07:16:30.923Z,100.00
2023-01-05T07:19:39.883Z,100.00
2023-01-05T07:22:55.872Z,100.00
2023-01-05T07:26:05.542Z,100.00
2023-01-05T07:29:13.894Z,100.00
2023-01-05T07:32:28.874Z,100.00
2023-01-05T07:35:37.535Z,100.00
2023-01-05T07:38:51.953Z,100.00
2023-01-05T07:42:00.939Z,100.00
2023-01-05T07:45:16.900Z,100.00
2023-01-05T07:48:25.897Z,100.00
2023-01-05T07:51:40.897Z,100.00
2023-01-05T07:54:49.861Z,100.00
2023-01-05T07:58:04.917Z,100.00
2023-01-05T08:01:15.950Z,100.00
2023-01-05T08:04:24.660Z,100.00
2023-01-05T08:07:32.880Z,100.00
2023-01-05T08:10:49.908Z,100.00
2023-01-05T08:14:04.918Z,100.00
2023-01-05T08:17:19.921Z,100.00
2023-01-05T08:20:27.990Z,100.00
2023-01-05T08:23:37.741Z,100.00
2023-01-05T08:26:45.925Z,100.00
2023-01-05T08:29:54.938Z,100.00
2023-01-05T08:33:02.880Z,100.00
2023-01-05T08:36:21.938Z,100.00
2023-01-05T08:39:23.812Z,100.00
2023-01-05T08:42:38.904Z,100.00
2023-01-05T08:45:41.258Z,100.00
2023-01-05T08:49:00.924Z,100.00
2023-01-05T08:52:09.886Z,100.00
2023-01-05T08:55:24.877Z,100.00
2023-01-05T08:58:26.832Z,100.00
2023-01-05T09:01:42.030Z,100.00
2023-01-05T09:04:50.946Z,100.00
2023-01-05T09:07:59.689Z,100.00
2023-01-05T09:11:20.905Z,100.00
2023-01-05T09:14:35.936Z,100.00
2023-01-05T09:17:37.729Z,100.00
2023-01-05T09:21:01.918Z,100.00
2023-01-05T09:24:09.922Z,100.00
2023-01-05T09:27:24.913Z,100.00
2023-01-05T09:30:26.824Z,100.00
2023-01-05T09:33:42.968Z,100.00
2023-01-05T09:36:44.846Z,100.00
2023-01-05T09:39:59.953Z,100.00
2023-01-05T09:43:01.985Z,100.00
2023-01-05T09:46:24.020Z,100.00
2023-01-05T09:49:35.066Z,100.00
2023-01-05T09:52:50.031Z,100.00
2023-01-05T09:55:58.597Z,100.00
2023-01-05T09:59:20.952Z,100.00
2023-01-05T10:02:46.976Z,100.00
2023-01-05T10:05:57.000Z,100.00
2023-01-05T10:09:13.993Z,100.00
2023-01-05T10:12:32.147Z,100.00
2023-01-05T10:15:57.980Z,100.00
2023-01-05T10:19:14.037Z,99.87
2023-01-05T10:22:52.143Z,100.00
2023-01-05T10:26:23.961Z,100.00
2023-01-05T10:29:41.032Z,100.00
2023-01-05T10:33:25.985Z,100.00
2023-01-05T10:37:10.078Z,99.81
2023-01-05T10:40:43.972Z,100.00
2023-01-05T10:44:12.541Z,100.00
2023-01-05T10:47:30.000Z,100.00
2023-01-05T10:50:41.404Z,100.00
2023-01-05T10:53:56.104Z,100.00
2023-01-05T10:57:28.822Z,100.00
2023-01-05T11:00:48.993Z,100.00
2023-01-05T11:04:34.930Z,100.00
2023-01-05T11:07:51.597Z,100.00
2023-01-05T11:11:10.977Z,100.00
2023-01-05T11:14:16.755Z,100.00
2023-01-05T11:17:44.980Z,100.00
2023-01-05T11:21:11.009Z,100.00
2023-01-05T11:24:32.020Z,100.00
2023-01-05T11:27:39.982Z,100.00
2023-01-05T11:31:01.959Z,100.00
2023-01-05T11:34:43.017Z,100.00
2023-01-05T11:37:52.040Z,100.00
2023-01-05T11:41:01.266Z,100.00
2023-01-05T11:44:11.005Z,100.00
2023-01-05T11:47:24.096Z,100.00
2023-01-05T11:50:38.013Z,100.00
2023-01-05T11:53:48.041Z,100.00
2023-01-05T11:57:13.023Z,100.00
2023-01-05T12:00:26.020Z,100.00
2023-01-05T12:04:07.097Z,100.00
2023-01-05T12:07:30.024Z,99.95
2023-01-05T12:10:58.395Z,95.44
2023-01-05T12:14:23.029Z,93.88
2023-01-05T12:18:06.076Z,92.53
2023-01-05T12:21:25.419Z,93.51
2023-01-05T12:24:56.041Z,93.00
2023-01-05T12:28:35.587Z,94.41
2023-01-05T12:36:20.027Z,95.63
2023-01-05T12:39:56.209Z,94.54
2023-01-05T12:43:13.083Z,95.62
2023-01-05T12:46:38.975Z,94.90
2023-01-05T12:49:55.028Z,92.79
2023-01-05T12:53:32.039Z,93.72
2023-01-05T12:56:39.106Z,93.82
2023-01-05T13:00:04.029Z,94.45
2023-01-05T13:03:17.250Z,94.37
2023-01-05T13:06:36.078Z,93.51
2023-01-05T13:09:45.074Z,92.54
2023-01-05T13:13:06.049Z,93.10
2023-01-05T13:16:36.502Z,93.69
2023-01-05T13:19:55.101Z,94.42
2023-01-05T13:23:11.097Z,95.35
2023-01-05T13:26:21.688Z,96.25
2023-01-05T13:29:34.064Z,96.83
2023-01-05T13:33:02.389Z,97.41
2023-01-05T13:36:31.069Z,97.76
2023-01-05T13:40:05.079Z,97.80
2023-01-05T13:43:43.084Z,98.23
2023-01-05T13:47:05.358Z,98.19
2023-01-05T13:50:40.097Z,97.68
2023-01-05T13:53:42.901Z,98.09
2023-01-05T13:56:58.120Z,97.88
2023-01-05T14:00:08.271Z,97.69
2023-01-05T14:03:33.081Z,97.77
2023-01-05T14:06:44.092Z,97.76
2023-01-05T14:09:55.879Z,98.27
2023-01-05T14:13:05.085Z,98.10
2023-01-05T14:16:48.277Z,97.91
2023-01-05T14:19:58.101Z,97.89
2023-01-05T14:23:43.117Z,97.85
2023-01-05T14:27:06.977Z,97.79
2023-01-05T14:30:27.135Z,97.47
2023-01-05T14:33:55.116Z,96.98
2023-01-05T14:37:06.176Z,98.35
2023-01-05T14:40:39.082Z,98.12
2023-01-05T14:43:41.217Z,98.16
2023-01-05T14:47:02.074Z,98.16
2023-01-05T14:50:12.108Z,98.50
2023-01-05T14:53:34.757Z,98.62
2023-01-05T14:56:44.138Z,97.95
2023-01-05T15:00:08.108Z,98.27
2023-01-05T15:03:31.508Z,98.42
2023-01-05T15:07:17.125Z,98.24
2023-01-05T15:10:51.991Z,97.78
2023-01-05T15:14:30.107Z,97.39
2023-01-05T15:18:22.182Z,96.99
2023-01-05T15:22:13.040Z,96.48
2023-01-05T15:25:57.841Z,95.89
2023-01-05T15:29:31.981Z,95.46
2023-01-05T15:32:50.111Z,94.34
2023-01-05T15:36:03.150Z,93.21
2023-01-05T15:39:37.292Z,93.15
2023-01-05T15:42:50.169Z,93.18
2023-01-05T15:46:06.206Z,92.90
2023-01-05T15:49:29.172Z,93.46
2023-01-05T15:52:39.455Z,93.56
2023-01-05T15:55:51.124Z,94.12
2023-01-05T15:59:08.209Z,95.10
2023-01-05T16:02:28.209Z,95.55
2023-01-05T16:05:43.146Z,94.64
2023-01-05T16:08:48.755Z,94.05
2023-01-05T16:12:08.202Z,93.20
2023-01-05T16:15:15.808Z,93.29
2023-01-05T16:18:46.167Z,92.67
2023-01-05T16:21:54.685Z,91.71
2023-01-05T16:25:21.192Z,92.51
2023-01-05T16:28:31.183Z,92.01
2023-01-05T16:31:39.807Z,92.03
2023-01-05T16:34:48.201Z,91.88
2023-01-05T16:38:33.217Z,90.85
2023-01-05T16:41:42.196Z,90.00
2023-01-05T16:45:01.208Z,90.56
2023-01-05T16:48:03.030Z,89.77
2023-01-05T16:51:24.199Z,90.21
2023-01-05T16:54:31.502Z,87.48
2023-01-05T16:57:49.192Z,87.55
2023-01-05T17:00:57.228Z,87.61
2023-01-05T17:04:15.841Z,87.35
2023-01-05T17:07:24.218Z,84.85
2023-01-05T17:10:33.405Z,86.21
2023-01-05T17:13:48.194Z,85.58
2023-01-05T17:17:10.283Z,85.55
2023-01-05T17:20:20.160Z,85.34
2023-01-05T17:23:46.208Z,84.25
2023-01-05T17:27:01.185Z,84.13
2023-01-05T17:30:03.354Z,84.21
2023-01-05T17:33:18.251Z,83.16
2023-01-05T17:36:31.220Z,83.61
2023-01-05T17:39:41.052Z,83.22
2023-01-05T17:42:49.181Z,83.05
2023-01-05T17:45:58.014Z,82.92
2023-01-05T17:49:06.197Z,82.51
2023-01-05T17:52:15.916Z,82.71
2023-01-05T17:55:24.231Z,82.02
2023-01-05T17:58:33.168Z,82.25
2023-01-05T18:01:41.222Z,81.34
2023-01-05T18:04:51.201Z,81.90
2023-01-05T18:08:00.240Z,81.09
2023-01-05T18:11:16.537Z,79.65
2023-01-05T18:14:19.619Z,79.69
2023-01-05T18:17:41.252Z,78.62
2023-01-05T18:20:43.477Z,78.68
2023-01-05T18:23:58.228Z,78.13
2023-01-05T18:27:00.170Z,77.48
2023-01-05T18:30:17.268Z,77.17
2023-01-05T18:33:19.067Z,77.42
2023-01-05T18:36:34.301Z,77.30
2023-01-05T18:39:36.365Z,77.81
2023-01-05T18:42:51.369Z,76.46
2023-01-05T18:45:55.947Z,76.66
2023-01-05T18:49:11.244Z,77.88
2023-01-05T18:52:13.276Z,76.57
2023-01-05T18:55:28.232Z,77.70
2023-01-05T18:58:36.349Z,77.75
2023-01-05T19:01:45.096Z,77.84
2023-01-05T19:04:53.319Z,78.04
2023-01-05T19:08:01.909Z,77.64
2023-01-05T19:11:19.275Z,77.55
2023-01-05T19:14:28.473Z,77.24
2023-01-05T19:17:50.227Z,77.62
2023-01-05T19:20:57.220Z,77.43
2023-01-05T19:24:18.279Z,77.22
2023-01-05T19:27:20.134Z,77.22
2023-01-05T19:30:35.289Z,77.31
2023-01-05T19:33:45.637Z,77.27
2023-01-05T19:37:00.253Z,77.31
2023-01-05T19:40:08.266Z,77.33
2023-01-05T19:43:17.037Z,76.87
2023-01-05T19:46:27.322Z,77.25
2023-01-05T19:49:42.258Z,77.30
2023-01-05T19:52:50.274Z,77.00
2023-01-05T19:56:10.345Z,76.64
2023-01-05T19:59:15.977Z,76.01
2023-01-05T20:02:30.305Z,77.11
2023-01-05T20:05:32.311Z,76.40
2023-01-05T20:08:47.284Z,75.75
2023-01-05T20:11:54.836Z,76.17
2023-01-05T20:15:15.324Z,75.94
2023-01-05T20:18:23.693Z,75.95
2023-01-05T20:21:39.327Z,76.26
2023-01-05T20:24:42.515Z,76.25
2023-01-05T20:27:57.289Z,76.70
2023-01-05T20:30:59.272Z,77.83
2023-01-05T20:34:19.326Z,77.30
2023-01-05T20:37:28.311Z,77.15
2023-01-05T20:40:37.019Z,77.29
2023-01-05T20:43:45.283Z,76.50
2023-01-05T20:46:54.498Z,76.28
2023-01-05T20:50:03.410Z,75.86
2023-01-05T20:53:12.021Z,75.53
2023-01-05T20:56:24.325Z,75.46
2023-01-05T20:59:35.324Z,74.55
2023-01-05T21:02:43.366Z,75.29
2023-01-05T21:05:51.941Z,75.83
2023-01-05T21:09:01.392Z,75.20
2023-01-05T21:12:16.333Z,75.67
2023-01-05T21:15:18.270Z,76.14
2023-01-05T21:18:40.331Z,75.40
2023-01-05T21:21:49.404Z,75.87
2023-01-05T21:25:04.360Z,75.88
2023-01-05T21:28:06.262Z,75.62
2023-01-05T21:31:24.419Z,75.05
2023-01-05T21:34:26.342Z,75.46
2023-01-05T21:37:41.348Z,75.05
2023-01-05T21:40:43.229Z,75.11
2023-01-05T21:43:58.321Z,74.59
2023-01-05T21:47:00.454Z,74.43
2023-01-05T21:50:16.342Z,74.48
2023-01-05T21:53:18.372Z,74.77
2023-01-05T21:56:34.322Z,74.86
2023-01-05T21:59:36.249Z,75.24
2023-01-05T22:02:51.385Z,75.05
2023-01-05T22:05:53.218Z,75.89
2023-01-05T22:09:08.361Z,76.10
2023-01-05T22:12:16.359Z,76.28
2023-01-05T22:15:31.333Z,76.54
2023-01-05T22:18:46.383Z,76.60
2023-01-05T22:21:55.040Z,77.26
2023-01-05T22:25:03.468Z,77.46
2023-01-05T22:28:18.370Z,78.07
2023-01-05T22:31:24.149Z,78.27
2023-01-05T22:34:39.365Z,78.60
2023-01-05T22:37:47.372Z,78.59
2023-01-05T22:40:58.935Z,78.72
2023-01-05T22:44:07.361Z,78.68
2023-01-05T22:47:16.000Z,78.61
2023-01-05T22:50:24.344Z,78.89
2023-01-05T22:53:33.038Z,78.87
2023-01-05T22:56:41.497Z,79.41
2023-01-05T22:59:56.362Z,78.90
2023-01-05T23:02:59.760Z,78.88
2023-01-05T23:06:15.349Z,78.56
2023-01-05T23:09:24.419Z,79.45
2023-01-05T23:12:40.385Z,79.68
2023-01-05T23:15:48.372Z,79.79
2023-01-05T23:19:12.369Z,79.65
2023-01-05T23:22:14.229Z,79.02
2023-01-05T23:25:29.373Z,79.42
2023-01-05T23:28:38.477Z,79.13
2023-01-05T23:31:47.046Z,78.73
2023-01-05T23:34:55.409Z,78.53
2023-01-05T23:38:10.412Z,78.65
2023-01-05T23:41:13.944Z,78.55
2023-01-05T23:44:28.389Z,77.82
2023-01-05T23:47:30.189Z,78.00
2023-01-05T23:50:50.393Z,77.79
2023-01-05T23:53:59.397Z,77.78
2023-01-05T23:57:14.381Z,77.39
