createdAt,value
2022-11-06T00:00:31.666Z,97.40
2022-11-06T00:03:00.206Z,97.40
2022-11-06T00:05:46.761Z,97.40
2022-11-06T00:08:15.575Z,97.40
2022-11-06T00:10:43.990Z,97.40
2022-11-06T00:13:13.441Z,97.40
2022-11-06T00:15:41.553Z,97.40
2022-11-06T00:18:11.210Z,97.40
2022-11-06T00:20:39.591Z,97.40
2022-11-06T00:23:07.754Z,97.40
2022-11-06T00:25:36.393Z,97.40
2022-11-06T00:28:04.662Z,97.40
2022-11-06T00:30:34.112Z,97.40
2022-11-06T00:33:02.242Z,97.40
2022-11-06T00:35:30.862Z,97.40
2022-11-06T00:37:58.990Z,97.40
2022-11-06T00:40:27.118Z,97.40
2022-11-06T00:42:57.343Z,97.40
2022-11-06T00:45:26.209Z,97.40
2022-11-06T00:47:56.051Z,97.40
2022-11-06T00:50:26.351Z,97.40
2022-11-06T00:52:55.903Z,97.40
2022-11-06T00:55:24.050Z,97.40
2022-11-06T00:57:52.173Z,97.40
2022-11-06T01:00:20.888Z,97.40
2022-11-06T01:02:49.383Z,97.40
2022-11-06T01:05:19.183Z,97.40
2022-11-06T01:07:47.304Z,97.40
2022-11-06T01:10:15.434Z,97.40
2022-11-06T01:12:43.678Z,97.40
2022-11-06T01:15:12.184Z,97.40
2022-11-06T01:17:40.298Z,97.40
2022-11-06T01:20:10.103Z,97.40
2022-11-06T01:22:39.577Z,97.40
2022-11-06T01:25:09.838Z,97.40
2022-11-06T01:27:37.950Z,97.40
2022-11-06T01:30:07.941Z,97.40
2022-11-06T01:32:36.145Z,97.40
2022-11-06T01:35:04.439Z,97.40
2022-11-06T01:37:32.545Z,97.40
2022-11-06T01:40:03.472Z,97.40
2022-11-06T01:42:31.568Z,97.40
2022-11-06T01:45:32.818Z,97.40
2022-11-06T01:48:01.598Z,97.40
2022-11-06T01:50:29.780Z,97.40
2022-11-06T01:53:00.746Z,97.40
2022-11-06T01:55:33.902Z,97.40
2022-11-06T01:58:04.748Z,97.40
2022-11-06T02:00:32.963Z,97.40
2022-11-06T02:03:01.941Z,97.40
2022-11-06T02:05:30.783Z,97.40
2022-11-06T02:08:00.799Z,97.40
2022-11-06T02:10:30.840Z,97.40
2022-11-06T02:13:17.732Z,97.40
2022-11-06T02:15:52.533Z,97.40
2022-11-06T02:18:45.548Z,97.40
2022-11-06T02:21:32.395Z,97.40
2022-11-06T02:24:37.555Z,97.40
2022-11-06T02:27:11.556Z,97.40
2022-11-06T02:29:48.349Z,97.40
2022-11-06T02:32:21.982Z,97.40
2022-11-06T02:34:53.609Z,97.40
2022-11-06T02:37:27.418Z,97.40
2022-11-06T02:39:58.704Z,97.40
2022-11-06T02:42:30.929Z,97.40
2022-11-06T02:45:01.434Z,97.40
2022-11-06T02:47:33.528Z,97.40
2022-11-06T02:50:07.309Z,97.40
2022-11-06T02:52:41.620Z,97.40
2022-11-06T02:55:15.647Z,97.40
2022-11-06T02:57:52.097Z,97.40
2022-11-06T03:00:22.048Z,97.40
2022-11-06T03:02:56.466Z,97.40
2022-11-06T03:05:31.727Z,97.40
2022-11-06T03:08:10.605Z,97.40
2022-11-06T03:10:46.917Z,97.40
2022-11-06T03:13:22.094Z,97.40
2022-11-06T03:16:04.937Z,97.40
2022-11-06T03:18:41.054Z,97.40
2022-11-06T03:21:20.069Z,97.40
2022-11-06T03:23:56.207Z,97.40
2022-11-06T03:26:31.722Z,97.40
2022-11-06T03:29:10.599Z,97.40
2022-11-06T03:31:47.912Z,97.40
2022-11-06T03:34:22.508Z,97.40
2022-11-06T03:36:57.075Z,97.40
2022-11-06T03:39:30.404Z,97.40
2022-11-06T03:42:04.630Z,97.40
2022-11-06T03:44:37.777Z,97.40
2022-11-06T03:47:12.062Z,97.40
2022-11-06T03:49:46.470Z,97.40
2022-11-06T03:52:19.308Z,97.40
2022-11-06T03:54:53.227Z,97.40
2022-11-06T03:57:26.664Z,97.40
2022-11-06T04:00:00.860Z,97.40
2022-11-06T04:02:32.796Z,97.40
2022-11-06T04:05:07.668Z,97.40
2022-11-06T04:07:40.986Z,97.40
2022-11-06T04:10:30.887Z,97.40
2022-11-06T04:13:18.662Z,97.40
2022-11-06T04:15:53.713Z,97.40
2022-11-06T04:18:22.047Z,97.40
2022-11-06T04:21:21.170Z,97.40
2022-11-06T04:24:23.037Z,97.40
2022-11-06T04:27:20.169Z,97.40
2022-11-06T04:30:04.304Z,97.40
2022-11-06T04:33:00.813Z,97.40
2022-11-06T04:35:40.246Z,97.40
2022-11-06T04:38:15.804Z,97.40
2022-11-06T04:40:54.484Z,97.40
2022-11-06T04:43:34.142Z,97.40
2022-11-06T04:46:03.432Z,97.40
2022-11-06T04:48:33.246Z,97.40
2022-11-06T04:51:04.824Z,97.40
2022-11-06T04:53:34.370Z,97.40
2022-11-06T04:56:08.582Z,97.40
2022-11-06T04:58:36.687Z,97.40
2022-11-06T05:01:04.906Z,97.40
2022-11-06T05:03:34.410Z,97.40
2022-11-06T05:06:03.437Z,97.40
2022-11-06T05:08:31.630Z,97.40
2022-11-06T05:10:59.743Z,97.40
2022-11-06T05:13:27.886Z,97.40
2022-11-06T05:15:57.562Z,97.40
2022-11-06T05:18:25.669Z,97.40
2022-11-06T05:21:15.587Z,97.40
2022-11-06T05:23:42.974Z,97.40
2022-11-06T05:26:11.182Z,97.40
2022-11-06T05:28:39.346Z,97.40
2022-11-06T05:31:07.748Z,97.40
2022-11-06T05:33:35.860Z,97.40
2022-11-06T05:36:06.712Z,97.40
2022-11-06T05:38:35.290Z,97.40
2022-11-06T05:41:03.369Z,97.40
2022-11-06T05:43:31.501Z,97.40
2022-11-06T05:46:00.475Z,97.40
2022-11-06T05:48:28.713Z,97.40
2022-11-06T05:51:02.061Z,97.40
2022-11-06T05:53:33.592Z,97.40
2022-11-06T05:56:02.083Z,97.40
2022-11-06T05:58:30.847Z,97.40
2022-11-06T06:01:00.046Z,97.40
2022-11-06T06:03:28.675Z,97.40
2022-11-06T06:05:56.905Z,97.40
2022-11-06T06:08:24.987Z,97.40
2022-11-06T06:10:54.426Z,97.40
2022-11-06T06:13:22.535Z,97.40
2022-11-06T06:15:50.678Z,97.40
2022-11-06T06:18:18.825Z,97.40
2022-11-06T06:20:46.890Z,97.40
2022-11-06T06:23:14.950Z,97.40
2022-11-06T06:25:43.075Z,97.40
2022-11-06T06:28:12.736Z,97.40
2022-11-06T06:30:41.057Z,97.40
2022-11-06T06:33:10.285Z,97.40
2022-11-06T06:35:38.352Z,97.40
2022-11-06T06:38:06.470Z,97.40
2022-11-06T06:40:34.594Z,97.40
2022-11-06T06:43:03.007Z,97.40
2022-11-06T06:45:33.222Z,97.40
2022-11-06T06:48:04.394Z,97.40
2022-11-06T06:50:33.403Z,97.40
2022-11-06T06:53:01.589Z,97.40
2022-11-06T06:55:29.692Z,97.40
2022-11-06T06:58:00.569Z,97.40
2022-11-06T07:00:30.125Z,97.40
2022-11-06T07:02:59.650Z,97.40
2022-11-06T07:05:27.844Z,97.40
2022-11-06T07:07:55.954Z,97.40
2022-11-06T07:10:24.079Z,97.40
2022-11-06T07:12:52.191Z,97.40
2022-11-06T07:15:20.360Z,97.40
2022-11-06T07:17:48.465Z,97.40
2022-11-06T07:20:18.009Z,97.40
2022-11-06T07:22:46.111Z,97.40
2022-11-06T07:25:14.250Z,97.40
2022-11-06T07:27:42.366Z,97.40
2022-11-06T07:30:12.445Z,97.40
2022-11-06T07:32:40.545Z,97.40
2022-11-06T07:35:10.189Z,97.40
2022-11-06T07:37:39.637Z,97.40
2022-11-06T07:40:10.276Z,97.40
2022-11-06T07:42:43.249Z,97.40
2022-11-06T07:45:16.443Z,97.40
2022-11-06T07:47:44.592Z,97.40
2022-11-06T07:50:12.820Z,97.40
2022-11-06T07:52:42.287Z,97.40
2022-11-06T07:55:10.931Z,97.40
2022-11-06T07:57:39.062Z,97.40
2022-11-06T08:00:09.310Z,97.40
2022-11-06T08:02:44.793Z,97.40
2022-11-06T08:05:12.980Z,97.40
2022-11-06T08:07:42.727Z,97.40
2022-11-06T08:10:11.102Z,97.40
2022-11-06T08:12:39.197Z,97.40
2022-11-06T08:15:08.391Z,97.40
2022-11-06T08:17:36.511Z,97.40
2022-11-06T08:20:05.437Z,97.40
2022-11-06T08:22:33.567Z,97.40
2022-11-06T08:25:03.108Z,97.40
2022-11-06T08:27:31.249Z,95.00
2022-11-06T08:29:59.406Z,93.70
2022-11-06T08:32:29.086Z,94.00
2022-11-06T08:34:57.322Z,92.30
2022-11-06T08:37:25.446Z,91.30
2022-11-06T08:39:53.631Z,92.70
2022-11-06T08:42:23.129Z,91.70
2022-11-06T08:44:51.203Z,90.90
2022-11-06T08:47:19.278Z,89.60
2022-11-06T08:49:47.378Z,86.60
2022-11-06T08:52:15.568Z,89.70
2022-11-06T08:54:43.825Z,89.60
2022-11-06T08:57:11.952Z,84.70
2022-11-06T08:59:41.413Z,83.60
2022-11-06T09:02:13.654Z,79.30
2022-11-06T09:04:41.879Z,78.20
2022-11-06T09:07:10.320Z,76.70
2022-11-06T09:09:38.431Z,74.80
2022-11-06T09:12:07.927Z,78.40
2022-11-06T09:14:36.607Z,80.00
2022-11-06T09:17:06.062Z,75.40
2022-11-06T09:19:34.229Z,73.90
2022-11-06T09:22:02.343Z,74.50
2022-11-06T09:24:57.143Z,72.60
2022-11-06T09:27:18.749Z,67.90
2022-11-06T09:29:47.913Z,70.00
2022-11-06T09:32:17.407Z,65.50
2022-11-06T09:34:45.537Z,67.60
2022-11-06T09:37:13.618Z,64.40
2022-11-06T09:39:41.745Z,61.80
2022-11-06T09:42:23.918Z,62.70
2022-11-06T09:45:04.966Z,63.70
2022-11-06T09:47:39.561Z,60.10
2022-11-06T09:50:15.777Z,62.00
2022-11-06T09:52:50.304Z,63.10
2022-11-06T09:55:22.906Z,63.10
2022-11-06T09:57:55.779Z,56.10
2022-11-06T10:00:24.194Z,58.30
2022-11-06T10:02:56.709Z,57.70
2022-11-06T10:05:28.677Z,56.90
2022-11-06T10:07:59.408Z,58.30
2022-11-06T10:10:37.114Z,57.50
2022-11-06T10:13:31.400Z,59.90
2022-11-06T10:16:06.924Z,59.30
2022-11-06T10:18:51.834Z,59.90
2022-11-06T10:21:26.314Z,61.80
2022-11-06T10:23:59.265Z,60.10
2022-11-06T10:26:38.010Z,59.60
2022-11-06T10:29:40.045Z,62.30
2022-11-06T10:32:33.846Z,62.70
2022-11-06T10:35:09.710Z,64.80
2022-11-06T10:37:45.913Z,65.10
2022-11-06T10:40:20.190Z,66.80
2022-11-06T10:43:01.489Z,67.90
2022-11-06T10:45:30.764Z,69.20
2022-11-06T10:48:11.380Z,71.10
2022-11-06T10:50:53.149Z,68.30
2022-11-06T10:53:31.877Z,69.20
2022-11-06T10:56:21.565Z,69.80
2022-11-06T10:58:49.821Z,72.60
2022-11-06T11:01:17.972Z,73.50
2022-11-06T11:03:48.033Z,73.20
2022-11-06T11:06:17.574Z,75.20
2022-11-06T11:08:47.466Z,75.80
2022-11-06T11:11:25.146Z,76.90
2022-11-06T11:14:23.708Z,77.30
2022-11-06T11:16:51.896Z,78.60
2022-11-06T11:19:35.040Z,79.50
2022-11-06T11:22:05.892Z,78.70
2022-11-06T11:24:35.065Z,76.90
2022-11-06T11:27:05.896Z,78.40
2022-11-06T11:29:44.793Z,78.20
2022-11-06T11:32:17.654Z,79.10
2022-11-06T11:34:53.915Z,78.70
2022-11-06T11:37:28.089Z,76.70
2022-11-06T11:39:57.841Z,75.90
2022-11-06T11:42:29.595Z,75.60
2022-11-06T11:45:20.236Z,74.30
2022-11-06T11:47:51.329Z,74.30
2022-11-06T11:50:29.350Z,75.90
2022-11-06T11:53:08.646Z,73.90
2022-11-06T11:55:42.792Z,70.40
2022-11-06T11:58:21.844Z,72.00
2022-11-06T12:00:56.132Z,71.70
2022-11-06T12:03:30.107Z,70.70
2022-11-06T12:06:09.575Z,70.50
2022-11-06T12:08:40.728Z,68.90
2022-11-06T12:11:09.052Z,67.60
2022-11-06T12:13:37.210Z,68.10
2022-11-06T12:16:12.103Z,67.00
2022-11-06T12:18:45.146Z,65.10
2022-11-06T12:21:20.880Z,66.40
2022-11-06T12:23:55.171Z,68.10
2022-11-06T12:26:33.467Z,68.70
2022-11-06T12:29:08.754Z,69.60
2022-11-06T12:31:42.087Z,71.30
2022-11-06T12:34:17.818Z,70.70
2022-11-06T12:37:00.309Z,68.70
2022-11-06T12:39:34.614Z,67.90
2022-11-06T12:42:05.496Z,66.80
2022-11-06T12:44:33.810Z,66.40
2022-11-06T12:47:13.783Z,65.00
2022-11-06T12:50:16.429Z,64.20
2022-11-06T12:53:06.354Z,65.70
2022-11-06T12:55:38.884Z,67.20
2022-11-06T12:58:26.279Z,69.80
2022-11-06T13:01:07.862Z,69.80
2022-11-06T13:04:01.623Z,70.50
2022-11-06T13:06:56.164Z,72.40
2022-11-06T13:09:31.968Z,74.60
2022-11-06T13:12:07.643Z,75.80
2022-11-06T13:14:41.125Z,78.40
2022-11-06T13:17:17.691Z,81.40
2022-11-06T13:19:54.170Z,84.00
2022-11-06T13:22:29.919Z,85.80
2022-11-06T13:25:06.898Z,87.50
2022-11-06T13:27:40.835Z,89.40
2022-11-06T13:30:18.189Z,90.40
2022-11-06T13:32:53.975Z,90.80
2022-11-06T13:35:24.737Z,91.00
2022-11-06T13:37:53.947Z,90.60
2022-11-06T13:40:27.681Z,91.10
2022-11-06T13:43:03.287Z,91.30
2022-11-06T13:45:37.080Z,91.50
2022-11-06T13:48:19.301Z,91.80
2022-11-06T13:50:57.417Z,92.20
2022-11-06T13:53:34.833Z,92.20
2022-11-06T13:56:14.419Z,92.80
2022-11-06T13:59:15.456Z,93.20
2022-11-06T14:01:58.623Z,94.00
2022-11-06T14:05:24.185Z,95.60
2022-11-06T14:07:55.038Z,95.80
2022-11-06T14:10:29.795Z,96.80
2022-11-06T14:12:58.073Z,96.20
2022-11-06T14:15:33.191Z,96.60
2022-11-06T14:18:02.516Z,97.20
2022-11-06T14:20:35.274Z,97.40
2022-11-06T14:23:48.663Z,97.40
2022-11-06T14:26:42.555Z,97.40
2022-11-06T14:29:57.617Z,97.40
2022-11-06T14:32:57.579Z,97.40
2022-11-06T14:35:53.251Z,97.40
2022-11-06T14:38:38.117Z,97.40
2022-11-06T14:41:56.934Z,97.40
2022-11-06T14:44:43.148Z,97.40
2022-11-06T14:47:32.400Z,97.40
2022-11-06T14:50:27.368Z,97.40
2022-11-06T14:52:59.251Z,97.40
2022-11-06T14:55:31.612Z,97.40
2022-11-06T14:58:15.871Z,97.40
2022-11-06T15:00:53.417Z,97.40
2022-11-06T15:03:28.005Z,97.40
2022-11-06T15:06:02.762Z,97.40
2022-11-06T15:08:57.890Z,97.40
2022-11-06T15:11:59.038Z,97.40
2022-11-06T15:14:58.533Z,97.40
2022-11-06T15:17:30.548Z,97.40
2022-11-06T15:20:27.683Z,97.40
2022-11-06T15:23:15.150Z,97.40
2022-11-06T15:25:59.640Z,97.40
2022-11-06T15:28:34.381Z,97.40
2022-11-06T15:31:08.702Z,97.40
2022-11-06T15:33:51.561Z,97.40
2022-11-06T15:36:23.721Z,97.40
2022-11-06T15:38:51.883Z,97.40
2022-11-06T15:41:23.771Z,97.40
2022-11-06T15:43:54.856Z,97.40
2022-11-06T15:46:29.546Z,97.40
2022-11-06T15:49:09.932Z,97.40
2022-11-06T15:51:41.050Z,97.40
2022-11-06T15:54:14.781Z,97.40
2022-11-06T15:56:43.379Z,97.40
2022-11-06T15:59:14.951Z,97.40
2022-11-06T16:01:49.851Z,97.40
2022-11-06T16:04:22.315Z,97.40
2022-11-06T16:06:52.792Z,97.40
2022-11-06T16:09:26.137Z,97.40
2022-11-06T16:11:55.280Z,97.40
2022-11-06T16:14:23.754Z,97.40
2022-11-06T16:16:54.812Z,97.40
2022-11-06T16:19:31.846Z,97.40
2022-11-06T16:22:05.850Z,97.40
2022-11-06T16:24:41.383Z,97.40
2022-11-06T16:27:10.346Z,97.40
2022-11-06T16:29:39.292Z,97.40
2022-11-06T16:32:15.919Z,97.40
2022-11-06T16:34:46.117Z,97.40
2022-11-06T16:37:39.597Z,97.40
2022-11-06T16:40:49.622Z,97.40
2022-11-06T16:43:19.836Z,97.40
2022-11-06T16:46:00.814Z,97.40
2022-11-06T16:48:37.132Z,97.40
2022-11-06T16:51:14.401Z,97.40
2022-11-06T16:53:56.212Z,97.40
2022-11-06T16:56:30.113Z,97.40
2022-11-06T16:59:03.378Z,97.40
2022-11-06T17:01:39.982Z,97.40
2022-11-06T17:04:21.665Z,97.40
2022-11-06T17:06:50.687Z,97.40
2022-11-06T17:09:33.054Z,97.40
2022-11-06T17:12:02.708Z,97.40
2022-11-06T17:14:32.841Z,97.40
2022-11-06T17:17:02.409Z,97.40
2022-11-06T17:19:32.001Z,97.40
2022-11-06T17:22:00.787Z,97.40
2022-11-06T17:24:36.357Z,97.40
2022-11-06T17:27:06.101Z,97.40
2022-11-06T17:29:36.059Z,97.40
2022-11-06T17:32:04.673Z,97.40
2022-11-06T17:34:34.376Z,97.40
2022-11-06T17:37:02.774Z,97.40
2022-11-06T17:39:32.029Z,97.40
2022-11-06T17:42:00.138Z,97.40
2022-11-06T17:44:28.261Z,97.40
2022-11-06T17:46:56.352Z,97.40
2022-11-06T17:49:24.504Z,97.40
2022-11-06T17:51:58.238Z,97.40
2022-11-06T17:54:28.769Z,97.40
2022-11-06T17:56:59.678Z,97.40
2022-11-06T17:59:27.889Z,97.40
2022-11-06T18:01:56.439Z,97.40
2022-11-06T18:04:27.594Z,97.40
2022-11-06T18:06:57.089Z,97.40
2022-11-06T18:09:25.654Z,97.40
2022-11-06T18:11:55.406Z,97.40
2022-11-06T18:14:26.369Z,97.40
2022-11-06T18:16:54.952Z,97.40
2022-11-06T18:19:24.771Z,97.40
2022-11-06T18:21:54.076Z,97.40
2022-11-06T18:24:23.700Z,97.40
2022-11-06T18:26:51.855Z,97.40
2022-11-06T18:29:20.815Z,97.40
2022-11-06T18:31:48.994Z,97.40
2022-11-06T18:34:21.063Z,97.40
2022-11-06T18:36:51.024Z,97.40
2022-11-06T18:39:19.568Z,97.40
2022-11-06T18:41:49.248Z,97.40
2022-11-06T18:44:18.074Z,97.40
2022-11-06T18:46:46.802Z,97.40
2022-11-06T18:49:15.142Z,97.40
2022-11-06T18:51:43.418Z,97.40
2022-11-06T18:54:13.741Z,97.40
2022-11-06T18:56:41.877Z,97.40
2022-11-06T18:59:19.456Z,97.40
2022-11-06T19:01:48.430Z,97.40
2022-11-06T19:04:16.673Z,97.40
2022-11-06T19:06:44.819Z,97.40
2022-11-06T19:09:12.979Z,97.40
2022-11-06T19:11:41.263Z,97.40
2022-11-06T19:14:11.000Z,97.40
2022-11-06T19:16:39.160Z,97.40
2022-11-06T19:19:08.023Z,97.40
2022-11-06T19:21:36.424Z,97.40
2022-11-06T19:24:06.599Z,97.40
2022-11-06T19:26:36.581Z,97.40
2022-11-06T19:29:05.881Z,97.40
2022-11-06T19:31:37.054Z,97.40
2022-11-06T19:34:07.797Z,97.40
2022-11-06T19:36:36.572Z,97.40
2022-11-06T19:39:06.713Z,97.40
2022-11-06T19:41:35.339Z,97.40
2022-11-06T19:44:03.483Z,97.40
2022-11-06T19:46:35.921Z,97.40
2022-11-06T19:49:07.703Z,97.40
2022-11-06T19:51:37.842Z,97.40
2022-11-06T19:54:07.529Z,97.40
2022-11-06T19:56:35.861Z,97.40
2022-11-06T19:59:04.542Z,97.40
2022-11-06T20:01:34.441Z,97.40
2022-11-06T20:04:02.873Z,97.40
2022-11-06T20:06:35.178Z,97.40
2022-11-06T20:09:03.289Z,97.40
2022-11-06T20:11:31.471Z,97.40
2022-11-06T20:13:59.724Z,97.40
2022-11-06T20:16:28.446Z,97.40
2022-11-06T20:18:59.314Z,97.40
2022-11-06T20:21:28.985Z,97.40
2022-11-06T20:23:58.752Z,97.40
2022-11-06T20:26:27.173Z,97.40
2022-11-06T20:28:55.398Z,97.40
2022-11-06T20:31:24.042Z,97.40
2022-11-06T20:33:53.513Z,97.40
2022-11-06T20:36:24.183Z,97.40
2022-11-06T20:38:53.939Z,97.40
2022-11-06T20:41:24.165Z,97.40
2022-11-06T20:43:54.018Z,97.40
2022-11-06T20:46:23.374Z,97.40
2022-11-06T20:48:51.875Z,97.40
2022-11-06T20:51:23.764Z,97.40
2022-11-06T20:53:52.228Z,97.40
2022-11-06T20:56:25.125Z,97.40
2022-11-06T20:58:54.923Z,97.40
2022-11-06T21:01:26.024Z,97.40
2022-11-06T21:03:55.082Z,97.40
2022-11-06T21:06:25.864Z,97.40
2022-11-06T21:08:54.870Z,97.40
2022-11-06T21:11:26.761Z,97.40
2022-11-06T21:13:56.333Z,97.40
2022-11-06T21:16:27.401Z,97.40
2022-11-06T21:18:56.220Z,97.40
2022-11-06T21:21:26.800Z,97.40
2022-11-06T21:23:56.373Z,97.40
2022-11-06T21:26:28.394Z,97.40
2022-11-06T21:28:56.702Z,97.40
2022-11-06T21:31:28.166Z,97.40
2022-11-06T21:33:59.276Z,97.40
2022-11-06T21:36:29.886Z,97.40
2022-11-06T21:39:00.894Z,97.40
2022-11-06T21:41:34.002Z,97.40
2022-11-06T21:44:02.682Z,97.40
2022-11-06T21:46:31.163Z,97.40
2022-11-06T21:48:59.356Z,97.40
2022-11-06T21:51:30.034Z,97.40
2022-11-06T21:54:16.829Z,97.40
2022-11-06T21:56:49.466Z,97.40
2022-11-06T21:59:19.802Z,97.40
2022-11-06T22:01:48.033Z,97.40
2022-11-06T22:04:16.285Z,97.40
2022-11-06T22:06:44.912Z,97.40
2022-11-06T22:09:18.366Z,97.40
2022-11-06T22:11:50.935Z,97.40
2022-11-06T22:14:19.303Z,97.40
2022-11-06T22:16:48.587Z,97.40
2022-11-06T22:19:17.806Z,97.40
2022-11-06T22:21:46.141Z,97.40
2022-11-06T22:24:16.097Z,97.40
2022-11-06T22:26:44.437Z,97.40
2022-11-06T22:29:15.717Z,97.40
2022-11-06T22:31:44.015Z,97.40
2022-11-06T22:34:13.122Z,97.40
2022-11-06T22:36:42.188Z,97.40
2022-11-06T22:39:12.292Z,97.40
2022-11-06T22:41:41.399Z,97.40
2022-11-06T22:44:09.964Z,97.40
2022-11-06T22:46:39.835Z,97.40
2022-11-06T22:49:08.567Z,97.40
2022-11-06T22:51:37.401Z,97.40
2022-11-06T22:54:05.989Z,97.40
2022-11-06T22:56:34.836Z,97.40
2022-11-06T22:59:07.653Z,97.40
2022-11-06T23:01:41.870Z,97.40
2022-11-06T23:04:15.651Z,97.40
2022-11-06T23:06:45.509Z,97.40
2022-11-06T23:09:14.510Z,97.40
2022-11-06T23:11:42.683Z,97.40
2022-11-06T23:14:10.786Z,97.40
2022-11-06T23:16:58.533Z,97.40
2022-11-06T23:19:30.567Z,97.40
2022-11-06T23:22:12.989Z,97.40
2022-11-06T23:24:41.216Z,97.40
2022-11-06T23:27:10.789Z,97.40
2022-11-06T23:29:39.822Z,97.40
2022-11-06T23:32:08.310Z,97.40
2022-11-06T23:34:37.882Z,97.40
2022-11-06T23:37:06.003Z,97.40
2022-11-06T23:39:34.104Z,97.40
2022-11-06T23:42:02.247Z,97.40
2022-11-06T23:44:47.816Z,97.40
2022-11-06T23:47:16.100Z,97.40
2022-11-06T23:49:45.597Z,97.40
2022-11-06T23:52:13.715Z,97.40
2022-11-06T23:54:41.839Z,97.40
2022-11-06T23:57:10.569Z,97.40
2022-11-06T23:59:38.821Z,97.40
