createdAt,value
2023-04-24T08:21:58.085Z,99824.84
2023-04-24T08:24:24.751Z,99841.66
2023-04-24T08:26:52.474Z,99846.16
2023-04-24T08:29:18.881Z,99847.84
2023-04-24T08:31:45.586Z,99856.25
2023-04-24T08:34:12.009Z,99859.94
2023-04-24T08:36:47.001Z,99865.03
2023-04-24T08:39:15.087Z,99868.50
2023-04-24T08:41:46.201Z,99865.78
2023-04-24T08:44:17.277Z,99875.16
2023-04-24T08:46:48.649Z,99863.44
2023-04-24T08:49:19.832Z,99877.34
2023-04-24T08:51:49.051Z,99883.16
2023-04-24T08:54:15.541Z,99885.84
2023-04-24T08:56:49.070Z,99894.84
2023-04-24T08:59:20.106Z,99891.38
2023-04-24T09:01:49.234Z,99891.75
2023-04-24T09:04:18.202Z,99896.25
2023-04-24T09:06:46.013Z,99903.97
2023-04-24T09:09:13.888Z,99896.22
2023-04-24T09:11:40.966Z,99904.41
2023-04-24T09:14:07.829Z,99910.00
2023-04-24T09:16:36.488Z,99913.44
2023-04-24T09:19:04.131Z,99916.06
2023-04-24T09:21:35.393Z,99923.59
2023-04-24T09:24:06.984Z,99919.94
2023-04-24T09:26:36.758Z,99896.34
2023-04-24T09:29:05.608Z,99927.09
2023-04-24T09:31:32.726Z,99931.41
2023-04-24T09:34:01.804Z,99932.50
2023-04-24T09:36:46.049Z,99949.44
2023-04-24T09:39:16.717Z,99954.16
2023-04-24T09:41:54.709Z,99947.38
2023-04-24T09:44:26.213Z,99915.13
2023-04-24T09:46:55.683Z,99950.47
2023-04-24T09:49:30.320Z,99955.38
2023-04-24T09:52:07.688Z,99913.69
2023-04-24T09:54:34.385Z,99963.03
2023-04-24T09:57:03.764Z,99967.19
2023-04-24T09:59:30.903Z,99975.81
2023-04-24T10:01:59.613Z,99972.44
2023-04-24T10:04:28.043Z,99967.34
2023-04-24T10:06:56.936Z,99972.50
2023-04-24T10:09:25.753Z,99973.56
2023-04-24T10:11:54.425Z,99970.47
2023-04-24T10:14:26.092Z,99969.03
2023-04-24T10:16:55.444Z,99987.66
2023-04-24T10:19:21.972Z,99982.34
2023-04-24T10:21:50.614Z,99984.38
2023-04-24T10:24:19.177Z,99974.28
2023-04-24T10:26:46.869Z,99984.56
2023-04-24T10:29:16.351Z,99996.47
2023-04-24T10:31:46.408Z,100007.13
2023-04-24T10:34:13.600Z,100001.50
2023-04-24T10:36:46.958Z,100003.88
2023-04-24T10:39:16.239Z,99997.94
2023-04-24T10:41:42.826Z,100016.34
2023-04-24T10:44:14.059Z,100025.94
2023-04-24T10:46:44.844Z,100024.91
2023-04-24T10:49:11.435Z,100024.31
2023-04-24T10:51:53.745Z,100039.97
2023-04-24T10:54:43.515Z,100046.91
2023-04-24T10:57:22.912Z,100047.97
2023-04-24T11:00:10.852Z,100043.53
2023-04-24T11:02:39.510Z,100047.28
2023-04-24T11:05:07.127Z,100053.41
2023-04-24T11:08:15.595Z,100049.53
2023-04-24T11:10:48.579Z,100059.81
2023-04-24T11:13:22.206Z,100056.53
2023-04-24T11:16:30.022Z,100054.56
2023-04-24T11:19:17.801Z,100053.41
2023-04-24T11:21:58.604Z,100054.28
2023-04-24T11:24:26.443Z,100052.13
2023-04-24T11:26:57.830Z,100054.44
2023-04-24T11:29:40.006Z,100047.09
2023-04-24T11:32:38.421Z,100054.66
2023-04-24T11:35:28.688Z,100063.84
2023-04-24T11:40:26.501Z,100073.66
2023-04-24T11:42:56.382Z,100065.84
2023-04-24T11:45:28.360Z,100075.88
2023-04-24T11:47:55.036Z,100074.25
2023-04-24T11:50:30.070Z,100084.69
2023-04-24T11:52:57.012Z,100071.56
2023-04-24T11:55:24.506Z,100087.13
2023-04-24T11:57:53.895Z,100091.47
2023-04-24T12:00:22.735Z,100103.13
2023-04-24T12:02:50.475Z,100107.22
2023-04-24T12:05:28.181Z,100113.31
2023-04-24T12:07:55.391Z,100105.91
2023-04-24T12:10:23.567Z,100127.00
2023-04-24T12:12:52.295Z,100128.66
2023-04-24T12:15:21.148Z,100123.97
2023-04-24T12:17:48.007Z,100130.22
2023-04-24T12:20:15.892Z,100117.56
2023-04-24T12:22:57.215Z,100121.91
2023-04-24T12:25:29.396Z,100126.41
2023-04-24T12:28:13.051Z,100134.25
2023-04-24T12:30:49.333Z,100140.59
2023-04-24T12:33:22.975Z,100136.09
2023-04-24T12:35:52.853Z,100151.50
2023-04-24T12:38:26.676Z,100140.66
2023-04-24T12:41:11.071Z,100151.34
2023-04-24T12:43:41.275Z,100155.44
2023-04-24T12:46:07.826Z,100158.31
2023-04-24T12:48:34.620Z,100156.69
2023-04-24T12:51:04.193Z,100154.22
2023-04-24T12:53:32.065Z,100147.63
2023-04-24T12:55:58.586Z,100149.69
2023-04-24T12:58:26.066Z,100150.72
2023-04-24T13:00:52.622Z,100158.09
2023-04-24T13:03:21.357Z,100163.00
2023-04-24T13:05:48.093Z,100164.47
2023-04-24T13:08:14.545Z,100141.41
2023-04-24T13:10:43.092Z,100159.34
2023-04-24T13:13:10.052Z,100157.06
2023-04-24T13:15:36.612Z,100171.63
2023-04-24T13:18:04.076Z,100178.44
2023-04-24T13:20:30.921Z,100167.16
2023-04-24T13:22:57.433Z,100171.66
2023-04-24T13:25:24.611Z,100175.56
2023-04-24T13:27:51.821Z,100179.66
2023-04-24T13:30:18.260Z,100180.47
2023-04-24T13:32:44.980Z,100183.97
2023-04-24T13:35:11.436Z,100185.41
2023-04-24T13:37:39.954Z,100185.19
2023-04-24T13:40:07.990Z,100183.94
2023-04-24T13:42:34.839Z,100183.94
2023-04-24T13:45:06.020Z,100186.81
2023-04-24T13:47:42.065Z,100199.34
2023-04-24T13:50:11.091Z,100192.94
2023-04-24T13:52:38.111Z,100195.41
2023-04-24T13:55:04.838Z,100194.38
2023-04-24T13:57:32.602Z,100184.97
2023-04-24T14:00:03.616Z,100192.34
2023-04-24T14:02:30.319Z,100193.59
2023-04-24T14:05:00.342Z,100181.91
2023-04-24T14:07:27.020Z,100189.09
2023-04-24T14:09:53.430Z,100185.41
2023-04-24T14:12:20.769Z,100194.66
2023-04-24T14:14:49.060Z,100187.47
2023-04-24T14:17:15.885Z,100194.44
2023-04-24T14:19:42.321Z,100198.53
2023-04-24T14:22:08.843Z,100194.03
2023-04-24T14:24:38.412Z,100199.75
2023-04-24T14:27:04.956Z,100195.63
2023-04-24T14:29:32.321Z,100196.69
2023-04-24T14:31:59.736Z,100199.34
2023-04-24T14:34:26.350Z,100202.00
2023-04-24T14:36:53.501Z,100197.88
2023-04-24T14:42:12.037Z,100203.00
2023-04-24T14:44:38.556Z,100199.13
2023-04-24T14:47:05.231Z,100189.88
2023-04-24T14:49:31.802Z,100191.06
2023-04-24T14:51:58.224Z,100184.91
2023-04-24T14:54:24.793Z,100203.84
2023-04-24T14:56:51.659Z,100211.63
2023-04-24T14:59:18.109Z,100195.22
2023-04-24T15:01:44.629Z,100196.03
2023-04-24T15:04:11.171Z,100202.00
2023-04-24T15:06:37.638Z,100207.31
2023-04-24T15:09:04.428Z,100221.09
2023-04-24T15:11:31.001Z,100204.03
2023-04-24T15:13:57.844Z,100218.38
2023-04-24T15:16:25.501Z,100211.56
2023-04-24T15:18:52.001Z,100220.03
2023-04-24T15:21:20.472Z,100206.88
2023-04-24T15:23:47.084Z,100218.94
2023-04-24T15:26:13.978Z,100220.97
2023-04-24T15:28:40.488Z,100212.34
2023-04-24T15:31:06.982Z,100230.47
2023-04-24T15:33:33.685Z,100227.41
2023-04-24T15:36:00.450Z,100225.16
2023-04-24T15:38:27.003Z,100235.44
2023-04-24T15:40:53.454Z,100229.88
2023-04-24T15:43:19.990Z,100216.94
2023-04-24T15:45:46.490Z,100246.69
2023-04-24T15:48:13.354Z,100227.91
2023-04-24T15:50:39.797Z,100243.13
2023-04-24T15:53:06.698Z,100243.69
2023-04-24T15:55:33.698Z,100248.66
2023-04-24T15:58:01.167Z,100241.63
2023-04-24T16:00:34.064Z,100237.69
2023-04-24T16:03:02.117Z,100256.63
2023-04-24T16:05:29.219Z,100241.41
2023-04-24T16:07:55.712Z,100240.53
2023-04-24T16:10:24.260Z,100200.69
2023-04-24T16:12:53.367Z,100253.47
2023-04-24T16:15:20.453Z,100241.75
2023-04-24T16:17:47.688Z,100230.69
2023-04-24T16:20:14.426Z,100238.22
2023-04-24T16:22:40.859Z,100241.38
2023-04-24T16:25:08.700Z,100246.69
2023-04-24T16:27:35.654Z,100252.44
2023-04-24T16:30:02.888Z,100243.75
2023-04-24T16:32:29.545Z,100266.28
2023-04-24T16:34:56.028Z,100245.00
2023-04-24T16:37:22.684Z,100260.22
2023-04-24T16:39:49.167Z,100240.47
2023-04-24T16:42:16.114Z,100261.78
2023-04-24T16:44:43.206Z,100246.59
2023-04-24T16:47:11.746Z,100261.41
2023-04-24T16:49:38.299Z,100262.22
2023-04-24T16:52:04.839Z,100262.03
2023-04-24T16:54:34.559Z,100270.25
2023-04-24T16:57:01.697Z,100266.69
2023-04-24T16:59:33.802Z,100270.75
2023-04-24T17:02:01.362Z,100267.03
2023-04-24T17:04:28.055Z,100258.81
2023-04-24T17:06:54.921Z,100266.50
2023-04-24T17:09:21.572Z,100269.50
2023-04-24T17:11:48.088Z,100262.13
2023-04-24T17:14:14.590Z,100254.63
2023-04-24T17:16:41.513Z,100277.03
2023-04-24T17:19:07.979Z,100278.03
2023-04-24T17:21:34.614Z,100254.41
2023-04-24T17:24:01.072Z,100281.03
2023-04-24T17:26:28.524Z,100276.94
2023-04-24T17:28:55.262Z,100280.28
2023-04-24T17:31:21.840Z,100277.22
2023-04-24T17:33:48.289Z,100276.91
2023-04-24T17:36:14.946Z,100260.09
2023-04-24T17:38:41.504Z,100278.03
2023-04-24T17:41:08.080Z,100278.66
2023-04-24T17:43:34.631Z,100281.13
2023-04-24T17:46:01.489Z,100274.50
2023-04-24T17:48:28.077Z,100274.19
2023-04-24T17:50:54.504Z,100283.25
2023-04-24T17:53:21.761Z,100275.06
2023-04-24T17:55:48.488Z,100266.00
2023-04-24T17:58:15.448Z,100280.59
2023-04-24T18:00:43.045Z,100281.78
2023-04-24T18:03:09.841Z,100273.06
2023-04-24T18:05:38.370Z,100289.00
2023-04-24T18:08:05.934Z,100295.78
2023-04-24T18:10:33.460Z,100297.00
2023-04-24T18:12:59.900Z,100305.16
2023-04-24T18:15:26.418Z,100310.69
2023-04-24T18:17:52.923Z,100310.22
2023-04-24T18:20:20.311Z,100299.47
2023-04-24T18:22:47.089Z,100303.69
2023-04-24T18:25:15.245Z,100304.88
2023-04-24T18:27:42.233Z,100319.75
2023-04-24T18:30:14.255Z,100313.59
2023-04-24T18:32:41.243Z,100321.50
2023-04-24T18:35:07.963Z,100328.47
2023-04-24T18:37:34.460Z,100313.53
2023-04-24T18:40:00.906Z,100310.19
2023-04-24T18:42:27.332Z,100332.63
2023-04-24T18:44:53.853Z,100332.34
2023-04-24T18:47:20.329Z,100326.78
2023-04-24T18:49:46.865Z,100345.00
2023-04-24T18:52:13.342Z,100350.03
2023-04-24T18:54:41.050Z,100356.19
2023-04-24T18:57:07.510Z,100357.63
2023-04-24T18:59:33.900Z,100353.34
2023-04-24T19:02:00.558Z,100342.53
2023-04-24T19:04:27.110Z,100350.97
2023-04-24T19:06:53.493Z,100357.19
2023-04-24T19:09:20.045Z,100349.22
2023-04-24T19:11:46.646Z,100362.59
2023-04-24T19:14:13.629Z,100368.06
2023-04-24T19:16:40.442Z,100382.94
2023-04-24T19:19:07.346Z,100372.03
2023-04-24T19:21:34.915Z,100378.81
2023-04-24T19:24:01.493Z,100387.59
2023-04-24T19:26:31.205Z,100386.59
2023-04-24T19:28:58.981Z,100381.84
2023-04-24T19:31:26.519Z,100388.50
2023-04-24T19:33:53.292Z,100399.25
2023-04-24T19:36:19.964Z,100390.25
2023-04-24T19:38:47.337Z,100391.34
2023-04-24T19:41:14.160Z,100378.78
2023-04-24T19:43:40.637Z,100399.47
2023-04-24T19:46:07.442Z,100406.06
2023-04-24T19:48:34.116Z,100402.13
2023-04-24T19:51:01.535Z,100392.22
2023-04-24T19:53:28.676Z,100405.16
2023-04-24T19:55:55.369Z,100406.13
2023-04-24T19:58:21.905Z,100416.13
2023-04-24T20:00:48.417Z,100389.13
2023-04-24T20:03:25.553Z,100407.66
2023-04-24T20:05:58.336Z,100417.13
2023-04-24T20:08:24.765Z,100418.63
2023-04-24T20:10:52.265Z,100427.97
2023-04-24T20:13:18.856Z,100431.91
2023-04-24T20:15:45.733Z,100428.31
2023-04-24T20:18:12.174Z,100430.09
2023-04-24T20:20:41.487Z,100431.25
2023-04-24T20:23:08.044Z,100425.25
2023-04-24T20:25:35.742Z,100432.69
2023-04-24T20:28:02.323Z,100436.00
2023-04-24T20:30:28.959Z,100436.56
2023-04-24T20:32:55.439Z,100430.25
2023-04-24T20:35:21.960Z,100428.66
2023-04-24T20:37:48.535Z,100442.53
2023-04-24T20:40:15.176Z,100437.03
2023-04-24T20:42:41.798Z,100447.03
2023-04-24T20:45:08.819Z,100446.56
2023-04-24T20:47:36.717Z,100447.06
2023-04-24T20:50:04.224Z,100450.75
2023-04-24T20:52:33.457Z,100442.84
2023-04-24T20:55:00.054Z,100448.84
2023-04-24T20:57:26.623Z,100444.06
2023-04-24T20:59:53.259Z,100446.59
2023-04-24T21:02:20.439Z,100446.31
2023-04-24T21:04:47.151Z,100437.88
2023-04-24T21:07:13.955Z,100442.16
2023-04-24T21:09:40.519Z,100438.41
2023-04-24T21:12:07.338Z,100431.78
2023-04-24T21:14:33.816Z,100438.59
2023-04-24T21:17:01.788Z,100427.19
2023-04-24T21:19:28.312Z,100431.13
2023-04-24T21:21:54.707Z,100425.63
2023-04-24T21:24:22.751Z,100433.78
2023-04-24T21:26:49.638Z,100431.97
2023-04-24T21:29:16.300Z,100430.28
2023-04-24T21:31:42.793Z,100419.56
2023-04-24T21:34:09.272Z,100430.66
2023-04-24T21:36:35.717Z,100428.69
2023-04-24T21:39:02.125Z,100432.50
2023-04-24T21:41:28.711Z,100425.22
2023-04-24T21:43:55.507Z,100422.56
2023-04-24T21:46:22.425Z,100422.25
2023-04-24T21:48:48.882Z,100424.59
2023-04-24T21:51:16.656Z,100421.47
2023-04-24T21:53:43.149Z,100426.47
2023-04-24T21:56:09.671Z,100430.25
2023-04-24T21:58:36.876Z,100413.50
2023-04-24T22:01:03.509Z,100410.69
2023-04-24T22:03:30.537Z,100409.09
2023-04-24T22:05:57.068Z,100421.28
2023-04-24T22:08:24.732Z,100409.03
2023-04-24T22:10:52.863Z,100425.94
2023-04-24T22:13:19.602Z,100418.94
2023-04-24T22:15:46.094Z,100416.00
2023-04-24T22:18:13.500Z,100425.75
2023-04-24T22:20:40.945Z,100419.78
2023-04-24T22:23:07.390Z,100425.09
2023-04-24T22:25:33.990Z,100420.63
2023-04-24T22:28:00.464Z,100429.56
2023-04-24T22:30:27.041Z,100417.47
2023-04-24T22:32:54.607Z,100421.09
2023-04-24T22:35:21.187Z,100425.69
2023-04-24T22:37:50.885Z,100427.88
2023-04-24T22:40:17.554Z,100422.38
2023-04-24T22:42:43.995Z,100430.81
2023-04-24T22:45:12.802Z,100428.53
2023-04-24T22:47:40.121Z,100434.19
2023-04-24T22:50:08.727Z,100432.50
2023-04-24T22:52:35.819Z,100429.78
2023-04-24T22:55:02.913Z,100429.78
2023-04-24T22:57:29.889Z,100427.13
2023-04-24T22:59:57.332Z,100419.03
2023-04-24T23:02:23.908Z,100435.31
2023-04-24T23:04:50.430Z,100430.31
2023-04-24T23:07:16.938Z,100433.00
2023-04-24T23:09:43.367Z,100427.88
2023-04-24T23:12:09.839Z,100438.97
2023-04-24T23:14:36.469Z,100440.28
2023-04-24T23:17:03.929Z,100429.88
2023-04-24T23:19:30.578Z,100439.97
2023-04-24T23:21:57.072Z,100435.53
2023-04-24T23:24:23.756Z,100447.28
2023-04-24T23:26:50.383Z,100444.97
2023-04-24T23:29:16.808Z,100440.03
2023-04-24T23:31:43.249Z,100435.09
2023-04-24T23:34:09.674Z,100441.84
2023-04-24T23:36:36.588Z,100448.34
2023-04-24T23:39:05.202Z,100442.22
2023-04-24T23:41:31.682Z,100449.50
2023-04-24T23:43:58.133Z,100442.38
2023-04-24T23:46:24.648Z,100447.00
2023-04-24T23:48:51.046Z,100441.22
2023-04-24T23:51:17.786Z,100450.97
2023-04-24T23:53:44.255Z,100441.75
2023-04-24T23:56:10.933Z,100445.84
2023-04-24T23:58:37.417Z,100445.88
