createdAt,value
2022-11-15T00:02:16.773Z,39.47
2022-11-15T00:05:02.235Z,37.85
2022-11-15T00:07:55.465Z,37.90
2022-11-15T00:10:42.077Z,40.80
2022-11-15T00:13:29.255Z,40.50
2022-11-15T00:16:15.043Z,48.65
2022-11-15T00:19:01.479Z,46.30
2022-11-15T00:21:46.926Z,36.80
2022-11-15T00:24:32.678Z,40.80
2022-11-15T00:27:18.317Z,40.58
2022-11-15T00:30:04.452Z,39.67
2022-11-15T00:32:50.357Z,43.87
2022-11-15T00:35:36.190Z,40.20
2022-11-15T00:38:21.626Z,41.67
2022-11-15T00:41:09.850Z,38.70
2022-11-15T00:43:55.958Z,42.17
2022-11-15T00:46:41.516Z,44.83
2022-11-15T00:49:27.205Z,40.15
2022-11-15T00:52:13.218Z,44.10
2022-11-15T00:54:58.954Z,45.83
2022-11-15T00:57:45.698Z,42.30
2022-11-15T01:00:31.373Z,39.67
2022-11-15T01:03:17.279Z,39.45
2022-11-15T01:06:03.345Z,36.67
2022-11-15T01:08:49.371Z,39.72
2022-11-15T01:11:35.074Z,40.10
2022-11-15T01:14:25.205Z,43.25
2022-11-15T01:17:11.018Z,40.15
2022-11-15T01:19:56.341Z,43.40
2022-11-15T01:22:41.587Z,40.83
2022-11-15T01:25:27.128Z,39.22
2022-11-15T01:28:12.361Z,38.75
2022-11-15T01:31:00.950Z,40.80
2022-11-15T01:33:47.582Z,37.20
2022-11-15T01:36:33.254Z,38.97
2022-11-15T01:39:19.104Z,39.10
2022-11-15T01:42:05.535Z,41.80
2022-11-15T01:44:52.830Z,40.93
2022-11-15T01:47:42.045Z,39.50
2022-11-15T01:50:32.567Z,39.58
2022-11-15T01:53:21.407Z,41.17
2022-11-15T01:56:10.825Z,42.00
2022-11-15T01:59:00.120Z,38.83
2022-11-15T02:01:46.185Z,41.30
2022-11-15T02:04:36.435Z,40.13
2022-11-15T02:07:22.908Z,39.67
2022-11-15T02:10:13.305Z,37.65
2022-11-15T02:13:01.276Z,43.70
2022-11-15T02:16:27.749Z,45.90
2022-11-15T02:19:34.108Z,41.03
2022-11-15T02:22:43.963Z,41.63
2022-11-15T02:25:58.339Z,38.95
2022-11-15T02:29:04.901Z,37.15
2022-11-15T02:32:24.432Z,37.13
2022-11-15T02:35:31.362Z,38.97
2022-11-15T02:38:42.018Z,37.50
2022-11-15T02:41:54.768Z,37.45
2022-11-15T02:44:46.345Z,39.55
2022-11-15T02:47:39.859Z,34.92
2022-11-15T02:50:29.542Z,40.97
2022-11-15T02:53:16.459Z,40.90
2022-11-15T02:56:02.251Z,36.47
2022-11-15T02:59:18.752Z,41.55
2022-11-15T03:02:30.723Z,42.40
2022-11-15T03:05:43.435Z,42.88
2022-11-15T03:08:40.115Z,41.17
2022-11-15T03:11:26.270Z,36.40
2022-11-15T03:14:39.140Z,39.72
2022-11-15T03:17:37.828Z,37.78
2022-11-15T03:20:26.002Z,39.35
2022-11-15T03:23:12.286Z,40.50
2022-11-15T03:25:59.501Z,41.75
2022-11-15T03:29:02.437Z,42.75
2022-11-15T03:31:55.814Z,36.28
2022-11-15T03:35:02.873Z,44.13
2022-11-15T03:38:12.799Z,39.17
2022-11-15T03:41:06.002Z,37.40
2022-11-15T03:44:17.612Z,43.95
2022-11-15T03:47:39.829Z,41.53
2022-11-15T03:50:26.089Z,39.88
2022-11-15T03:55:57.817Z,41.95
2022-11-15T03:58:44.128Z,38.50
2022-11-15T04:01:29.432Z,41.97
2022-11-15T04:04:15.501Z,39.53
2022-11-15T04:07:00.907Z,45.42
2022-11-15T04:10:04.402Z,46.55
2022-11-15T04:12:50.106Z,44.30
2022-11-15T04:15:36.144Z,37.67
2022-11-15T04:18:21.906Z,41.38
2022-11-15T04:21:27.576Z,40.22
2022-11-15T04:24:13.149Z,38.40
2022-11-15T04:26:59.807Z,39.30
2022-11-15T04:29:45.355Z,39.88
2022-11-15T04:32:31.135Z,41.50
2022-11-15T04:35:16.350Z,42.67
2022-11-15T04:38:04.412Z,39.58
2022-11-15T04:40:49.880Z,43.03
2022-11-15T04:43:35.773Z,39.50
2022-11-15T04:46:22.291Z,43.38
2022-11-15T04:49:08.102Z,41.17
2022-11-15T04:51:53.427Z,42.58
2022-11-15T04:54:39.275Z,38.50
2022-11-15T04:57:24.630Z,38.53
2022-11-15T05:00:15.129Z,43.08
2022-11-15T05:03:18.988Z,40.22
2022-11-15T05:06:05.280Z,39.42
2022-11-15T05:08:50.557Z,39.40
2022-11-15T05:11:36.528Z,41.42
2022-11-15T05:14:22.075Z,38.65
2022-11-15T05:17:07.678Z,39.63
2022-11-15T05:19:53.486Z,41.22
2022-11-15T05:22:40.369Z,41.47
2022-11-15T05:25:26.350Z,46.25
2022-11-15T05:28:12.507Z,39.00
2022-11-15T05:31:09.958Z,43.55
2022-11-15T05:33:57.604Z,45.75
2022-11-15T05:36:46.596Z,38.17
2022-11-15T05:39:32.611Z,47.15
2022-11-15T05:42:18.424Z,40.00
2022-11-15T05:45:07.670Z,38.63
2022-11-15T05:47:54.935Z,36.60
2022-11-15T05:50:44.956Z,41.25
2022-11-15T05:53:31.819Z,42.25
2022-11-15T05:56:18.183Z,40.35
2022-11-15T05:59:04.107Z,44.85
2022-11-15T06:01:50.477Z,39.88
2022-11-15T06:04:36.119Z,42.20
2022-11-15T06:07:22.437Z,39.10
2022-11-15T06:10:09.132Z,42.50
2022-11-15T06:13:05.855Z,39.88
2022-11-15T06:15:51.479Z,38.75
2022-11-15T06:18:38.815Z,43.00
2022-11-15T06:21:24.568Z,38.65
2022-11-15T06:24:10.929Z,44.80
2022-11-15T06:26:56.394Z,40.90
2022-11-15T06:29:42.220Z,42.08
2022-11-15T06:32:27.726Z,42.47
2022-11-15T06:35:14.380Z,39.60
2022-11-15T06:38:09.664Z,39.10
2022-11-15T06:40:55.162Z,39.20
2022-11-15T06:43:41.617Z,41.58
2022-11-15T06:46:27.336Z,39.47
2022-11-15T06:49:12.618Z,39.35
2022-11-15T06:51:58.310Z,45.15
2022-11-15T06:54:43.554Z,41.38
2022-11-15T06:57:29.071Z,41.92
2022-11-15T07:00:15.266Z,43.95
2022-11-15T07:03:02.047Z,44.55
2022-11-15T07:06:04.242Z,40.47
2022-11-15T07:08:52.669Z,38.42
2022-11-15T07:11:38.082Z,40.92
2022-11-15T07:14:24.072Z,43.65
2022-11-15T07:17:09.350Z,43.63
2022-11-15T07:19:55.410Z,42.93
2022-11-15T07:22:41.959Z,40.22
2022-11-15T07:25:28.181Z,39.05
2022-11-15T07:28:14.121Z,39.42
2022-11-15T07:31:04.103Z,42.80
2022-11-15T07:33:49.735Z,47.17
2022-11-15T07:36:35.970Z,43.88
2022-11-15T07:39:21.070Z,43.70
2022-11-15T07:42:25.675Z,48.08
2022-11-15T07:45:11.185Z,45.38
2022-11-15T07:47:57.851Z,49.67
2022-11-15T07:50:43.576Z,45.95
2022-11-15T07:53:30.108Z,46.00
2022-11-15T07:56:16.100Z,41.17
2022-11-15T07:59:02.048Z,72.90
2022-11-15T08:01:47.785Z,43.85
2022-11-15T08:04:33.829Z,39.70
2022-11-15T08:07:19.356Z,37.05
2022-11-15T08:10:08.245Z,38.45
2022-11-15T08:13:06.170Z,37.67
2022-11-15T08:15:56.421Z,34.72
2022-11-15T08:18:43.120Z,36.78
2022-11-15T08:21:29.446Z,34.50
2022-11-15T08:24:15.286Z,34.33
2022-11-15T08:27:00.982Z,33.63
2022-11-15T08:29:49.144Z,32.17
2022-11-15T08:32:35.236Z,29.63
2022-11-15T08:35:26.262Z,32.58
2022-11-15T08:38:14.380Z,31.55
2022-11-15T08:41:05.694Z,33.67
2022-11-15T08:43:51.294Z,31.30
2022-11-15T08:46:36.748Z,28.30
2022-11-15T08:49:22.470Z,29.17
2022-11-15T08:52:07.779Z,28.60
2022-11-15T08:54:53.692Z,27.15
2022-11-15T08:57:39.263Z,28.27
2022-11-15T09:00:25.409Z,25.05
2022-11-15T09:03:11.025Z,27.23
2022-11-15T09:06:01.902Z,26.80
2022-11-15T09:08:48.389Z,29.95
2022-11-15T09:14:19.885Z,29.35
2022-11-15T09:17:10.094Z,23.38
2022-11-15T09:19:55.474Z,24.35
2022-11-15T09:22:41.543Z,26.92
2022-11-15T09:25:27.745Z,25.17
2022-11-15T09:28:13.603Z,23.67
2022-11-15T09:31:04.418Z,22.55
2022-11-15T09:33:50.387Z,24.83
2022-11-15T09:36:35.927Z,24.75
2022-11-15T09:39:21.981Z,24.23
2022-11-15T09:42:27.119Z,19.92
2022-11-15T09:46:02.155Z,20.13
2022-11-15T09:48:55.424Z,20.60
2022-11-15T09:51:51.046Z,21.00
2022-11-15T09:54:53.223Z,23.52
2022-11-15T09:57:41.193Z,18.25
2022-11-15T10:00:52.705Z,19.33
2022-11-15T10:03:35.276Z,17.30
2022-11-15T10:06:07.016Z,18.38
2022-11-15T10:09:16.467Z,22.70
2022-11-15T10:11:45.206Z,18.50
2022-11-15T10:14:25.497Z,23.38
2022-11-15T10:17:08.347Z,21.05
2022-11-15T10:19:57.104Z,17.75
2022-11-15T10:22:40.241Z,22.65
2022-11-15T10:25:10.434Z,17.88
2022-11-15T10:27:37.530Z,18.15
2022-11-15T10:30:12.814Z,19.00
2022-11-15T10:32:42.979Z,16.08
2022-11-15T10:35:28.307Z,14.63
2022-11-15T10:38:12.931Z,16.98
2022-11-15T10:40:42.071Z,16.33
2022-11-15T10:43:11.864Z,16.90
2022-11-15T10:45:39.503Z,17.30
2022-11-15T10:48:15.401Z,14.82
2022-11-15T10:50:45.445Z,12.77
2022-11-15T10:53:43.370Z,16.48
2022-11-15T10:56:16.616Z,13.77
2022-11-15T10:58:51.845Z,18.15
2022-11-15T11:01:25.318Z,13.10
2022-11-15T11:04:11.096Z,17.15
2022-11-15T11:06:58.228Z,11.70
2022-11-15T11:09:35.214Z,12.68
2022-11-15T11:12:06.787Z,15.98
2022-11-15T11:14:37.572Z,12.73
2022-11-15T11:17:49.362Z,13.02
2022-11-15T11:20:41.673Z,10.82
2022-11-15T11:23:39.233Z,13.35
2022-11-15T11:26:41.164Z,15.73
2022-11-15T11:29:50.820Z,13.07
2022-11-15T11:33:16.035Z,14.73
2022-11-15T11:36:16.526Z,13.40
2022-11-15T11:39:52.509Z,11.82
2022-11-15T11:42:47.353Z,11.75
2022-11-15T11:45:51.692Z,12.05
2022-11-15T11:48:30.773Z,13.82
2022-11-15T11:51:19.391Z,13.30
2022-11-15T11:53:55.750Z,12.55
2022-11-15T11:56:32.949Z,13.45
2022-11-15T11:59:25.380Z,11.25
2022-11-15T12:01:52.726Z,13.23
2022-11-15T12:04:28.595Z,10.85
2022-11-15T12:07:13.175Z,13.45
2022-11-15T12:10:00.085Z,11.18
2022-11-15T12:13:01.962Z,14.20
2022-11-15T12:15:57.019Z,12.30
2022-11-15T12:18:24.515Z,13.32
2022-11-15T12:21:15.917Z,12.52
2022-11-15T12:23:53.671Z,14.85
2022-11-15T12:26:34.319Z,14.38
2022-11-15T12:29:10.888Z,10.98
2022-11-15T12:31:57.455Z,11.25
2022-11-15T12:34:44.573Z,11.02
2022-11-15T12:37:39.406Z,11.20
2022-11-15T12:40:26.272Z,11.30
2022-11-15T12:43:00.375Z,10.23
2022-11-15T12:45:43.913Z,11.73
2022-11-15T12:48:16.852Z,9.18
2022-11-15T12:50:56.456Z,9.50
2022-11-15T12:53:26.434Z,10.85
2022-11-15T12:56:17.563Z,10.82
2022-11-15T12:59:03.199Z,10.00
2022-11-15T13:01:38.961Z,10.90
2022-11-15T13:04:28.017Z,9.73
2022-11-15T13:07:06.208Z,9.70
2022-11-15T13:09:33.036Z,11.82
2022-11-15T13:12:04.962Z,11.40
2022-11-15T13:14:38.169Z,10.32
2022-11-15T13:17:20.522Z,14.45
2022-11-15T13:19:55.014Z,13.05
2022-11-15T13:22:40.213Z,11.82
2022-11-15T13:25:35.640Z,10.35
2022-11-15T13:28:26.417Z,10.90
2022-11-15T13:31:17.016Z,14.15
2022-11-15T13:33:45.092Z,13.05
2022-11-15T13:36:26.363Z,11.00
2022-11-15T13:39:06.671Z,10.27
2022-11-15T13:41:37.317Z,10.95
2022-11-15T13:44:05.397Z,9.80
2022-11-15T13:46:34.612Z,10.20
2022-11-15T13:49:13.675Z,11.00
2022-11-15T13:51:52.202Z,11.48
2022-11-15T13:54:33.543Z,9.27
2022-11-15T13:57:06.814Z,10.43
2022-11-15T13:59:46.580Z,11.55
2022-11-15T14:02:35.703Z,9.68
2022-11-15T14:05:20.293Z,11.52
2022-11-15T14:08:13.587Z,11.98
2022-11-15T14:10:40.993Z,10.55
2022-11-15T14:13:29.378Z,11.25
2022-11-15T14:16:21.596Z,9.82
2022-11-15T14:18:53.716Z,16.45
2022-11-15T14:21:21.621Z,13.70
2022-11-15T14:23:50.166Z,12.82
2022-11-15T14:26:33.718Z,15.05
2022-11-15T14:29:26.679Z,13.13
2022-11-15T14:31:55.720Z,15.93
2022-11-15T14:34:23.175Z,12.63
2022-11-15T14:36:50.166Z,17.75
2022-11-15T14:39:17.259Z,17.90
2022-11-15T14:41:44.484Z,15.65
2022-11-15T14:44:13.246Z,20.13
2022-11-15T14:46:40.496Z,16.08
2022-11-15T14:49:07.369Z,13.90
2022-11-15T14:51:34.900Z,13.95
2022-11-15T14:54:01.987Z,12.85
2022-11-15T14:56:28.983Z,14.23
2022-11-15T14:58:56.256Z,14.18
2022-11-15T15:01:26.826Z,13.13
2022-11-15T15:03:59.126Z,18.52
2022-11-15T15:06:27.083Z,15.05
2022-11-15T15:08:54.338Z,19.65
2022-11-15T15:11:28.355Z,21.15
2022-11-15T15:13:57.948Z,22.58
2022-11-15T15:16:25.888Z,15.02
2022-11-15T15:18:53.394Z,21.30
2022-11-15T15:21:36.903Z,15.23
2022-11-15T15:24:05.267Z,17.58
2022-11-15T15:26:37.187Z,16.27
2022-11-15T15:29:04.673Z,14.32
2022-11-15T15:31:31.903Z,19.70
2022-11-15T15:33:58.850Z,16.63
2022-11-15T15:36:25.698Z,19.48
2022-11-15T15:38:53.554Z,16.48
2022-11-15T15:41:20.383Z,17.58
2022-11-15T15:43:48.350Z,16.17
2022-11-15T15:46:18.464Z,19.10
2022-11-15T15:48:46.471Z,18.50
2022-11-15T15:51:19.940Z,31.77
2022-11-15T15:53:49.312Z,22.35
2022-11-15T15:56:16.169Z,22.00
2022-11-15T15:58:43.072Z,18.67
2022-11-15T16:01:10.082Z,18.45
2022-11-15T16:03:37.153Z,18.73
2022-11-15T16:06:05.287Z,21.98
2022-11-15T16:08:42.843Z,27.52
2022-11-15T16:11:15.072Z,23.13
2022-11-15T16:13:42.041Z,23.83
2022-11-15T16:16:13.868Z,22.02
2022-11-15T16:18:41.464Z,23.73
2022-11-15T16:21:09.739Z,22.80
2022-11-15T16:23:36.674Z,27.45
2022-11-15T16:26:13.679Z,24.88
2022-11-15T16:28:40.616Z,24.52
2022-11-15T16:31:11.663Z,26.88
2022-11-15T16:33:40.144Z,22.90
2022-11-15T16:36:19.168Z,25.27
2022-11-15T16:38:47.063Z,26.95
2022-11-15T16:41:14.031Z,27.92
2022-11-15T16:43:40.952Z,31.17
2022-11-15T16:46:16.677Z,33.67
2022-11-15T16:48:43.982Z,33.60
2022-11-15T16:51:11.024Z,29.63
2022-11-15T16:53:38.223Z,31.85
2022-11-15T16:56:18.620Z,33.70
2022-11-15T16:58:45.922Z,35.22
2022-11-15T17:01:25.902Z,37.72
2022-11-15T17:03:53.657Z,36.95
2022-11-15T17:06:24.799Z,40.50
2022-11-15T17:08:52.215Z,36.20
2022-11-15T17:11:22.828Z,38.28
2022-11-15T17:13:49.894Z,35.90
2022-11-15T17:16:18.676Z,37.72
2022-11-15T17:18:45.767Z,42.40
2022-11-15T17:21:18.828Z,40.80
2022-11-15T17:23:46.683Z,39.28
2022-11-15T17:26:29.705Z,46.72
2022-11-15T17:29:01.014Z,43.22
2022-11-15T17:31:30.116Z,43.30
2022-11-15T17:33:57.025Z,44.63
2022-11-15T17:36:24.677Z,41.13
2022-11-15T17:38:58.123Z,45.10
2022-11-15T17:41:27.493Z,40.72
2022-11-15T17:43:58.213Z,45.13
2022-11-15T17:46:25.689Z,43.47
2022-11-15T17:48:52.785Z,40.50
2022-11-15T17:51:19.811Z,42.97
2022-11-15T17:53:49.154Z,43.60
2022-11-15T17:56:24.042Z,43.65
2022-11-15T17:58:56.578Z,47.50
2022-11-15T18:01:32.708Z,42.90
2022-11-15T18:04:02.063Z,41.85
2022-11-15T18:06:31.935Z,43.35
2022-11-15T18:08:59.704Z,45.03
2022-11-15T18:11:30.535Z,43.20
2022-11-15T18:14:07.056Z,41.47
2022-11-15T18:19:09.000Z,34.17
2022-11-15T18:21:56.138Z,39.45
2022-11-15T18:24:35.214Z,41.95
2022-11-15T18:27:04.779Z,41.20
2022-11-15T18:29:34.594Z,43.25
2022-11-15T18:32:05.309Z,43.15
2022-11-15T18:34:34.060Z,42.63
2022-11-15T18:37:02.785Z,43.40
2022-11-15T18:39:30.624Z,43.15
2022-11-15T18:41:58.039Z,44.83
2022-11-15T18:44:25.299Z,44.33
2022-11-15T18:46:52.229Z,45.60
2022-11-15T18:49:20.257Z,45.28
2022-11-15T18:51:47.589Z,45.60
2022-11-15T18:54:17.138Z,48.17
2022-11-15T18:56:45.770Z,79.80
2022-11-15T18:59:13.372Z,52.65
2022-11-15T19:01:48.529Z,56.75
2022-11-15T19:04:19.600Z,48.47
2022-11-15T19:06:49.442Z,49.78
2022-11-15T19:09:18.961Z,68.82
2022-11-15T19:11:48.321Z,60.15
2022-11-15T19:14:18.277Z,56.72
2022-11-15T19:16:52.355Z,50.83
2022-11-15T19:19:28.943Z,48.50
2022-11-15T19:21:57.478Z,53.65
2022-11-15T19:24:26.998Z,56.72
2022-11-15T19:26:55.070Z,45.95
2022-11-15T19:29:22.212Z,51.97
2022-11-15T19:31:49.427Z,46.42
2022-11-15T19:34:16.632Z,65.22
2022-11-15T19:36:45.286Z,56.65
2022-11-15T19:39:14.625Z,52.70
2022-11-15T19:41:44.239Z,47.38
2022-11-15T19:44:13.046Z,62.67
2022-11-15T19:46:41.161Z,41.78
2022-11-15T19:49:10.811Z,50.13
2022-11-15T19:51:41.390Z,47.97
2022-11-15T19:54:09.758Z,50.58
2022-11-15T19:56:38.095Z,63.38
2022-11-15T19:59:05.515Z,68.90
2022-11-15T20:01:39.738Z,47.33
2022-11-15T20:04:09.948Z,51.60
2022-11-15T20:06:41.536Z,60.85
2022-11-15T20:09:13.091Z,66.80
2022-11-15T20:11:40.014Z,83.90
2022-11-15T20:14:09.448Z,59.38
2022-11-15T20:16:36.603Z,46.28
2022-11-15T20:19:03.887Z,40.20
2022-11-15T20:21:31.889Z,53.28
2022-11-15T20:23:58.990Z,47.42
2022-11-15T20:26:26.019Z,45.72
2022-11-15T20:28:53.068Z,52.45
2022-11-15T20:31:20.103Z,43.53
2022-11-15T20:33:47.062Z,51.15
2022-11-15T20:36:16.017Z,73.20
2022-11-15T20:38:44.592Z,44.28
2022-11-15T20:41:15.258Z,46.80
2022-11-15T20:43:43.971Z,40.50
2022-11-15T20:46:12.558Z,39.83
2022-11-15T20:48:40.621Z,40.67
2022-11-15T20:51:17.868Z,35.55
2022-11-15T20:53:46.728Z,37.40
2022-11-15T20:56:21.099Z,37.85
2022-11-15T20:58:50.526Z,40.63
2022-11-15T21:01:24.601Z,37.35
2022-11-15T21:03:54.410Z,36.00
2022-11-15T21:06:22.475Z,48.95
2022-11-15T21:09:09.728Z,42.45
2022-11-15T21:11:56.162Z,35.60
2022-11-15T21:14:23.228Z,49.13
2022-11-15T21:16:50.286Z,53.55
2022-11-15T21:19:17.394Z,48.13
2022-11-15T21:21:45.677Z,46.13
2022-11-15T21:24:12.791Z,47.25
2022-11-15T21:26:39.670Z,40.33
2022-11-15T21:29:06.819Z,44.42
2022-11-15T21:31:34.554Z,45.47
2022-11-15T21:34:02.665Z,47.03
2022-11-15T21:36:30.218Z,50.83
2022-11-15T21:38:57.194Z,44.47
2022-11-15T21:41:24.068Z,46.95
2022-11-15T21:43:51.616Z,38.58
2022-11-15T21:46:18.471Z,41.28
2022-11-15T21:48:45.823Z,42.72
2022-11-15T21:51:12.874Z,43.17
2022-11-15T21:53:40.007Z,51.30
2022-11-15T21:56:07.865Z,51.08
2022-11-15T21:58:35.928Z,44.13
2022-11-15T22:01:22.042Z,39.30
2022-11-15T22:03:49.263Z,39.92
2022-11-15T22:06:18.278Z,45.63
2022-11-15T22:08:46.540Z,46.58
2022-11-15T22:11:14.998Z,52.63
2022-11-15T22:13:42.430Z,53.88
2022-11-15T22:16:10.412Z,55.50
2022-11-15T22:18:39.024Z,47.05
2022-11-15T22:21:12.391Z,37.97
2022-11-15T22:23:40.887Z,65.32
2022-11-15T22:26:12.025Z,42.22
2022-11-15T22:28:39.270Z,72.90
2022-11-15T22:31:06.290Z,52.45
2022-11-15T22:33:35.080Z,54.20
2022-11-15T22:36:03.902Z,41.45
2022-11-15T22:38:32.109Z,43.00
2022-11-15T22:40:59.717Z,62.15
2022-11-15T22:43:28.330Z,39.72
2022-11-15T22:45:58.379Z,46.88
2022-11-15T22:48:37.272Z,60.17
2022-11-15T22:51:06.455Z,44.80
2022-11-15T22:53:33.555Z,51.53
2022-11-15T22:56:04.140Z,46.15
2022-11-15T22:58:33.549Z,50.25
2022-11-15T23:01:04.809Z,41.15
2022-11-15T23:03:34.059Z,58.55
2022-11-15T23:06:06.263Z,47.42
2022-11-15T23:08:34.226Z,43.30
2022-11-15T23:11:22.261Z,45.83
2022-11-15T23:13:53.112Z,35.63
2022-11-15T23:16:23.835Z,50.38
2022-11-15T23:18:54.772Z,46.30
2022-11-15T23:21:47.324Z,55.28
2022-11-15T23:24:15.483Z,41.85
2022-11-15T23:26:43.264Z,43.15
2022-11-15T23:29:13.608Z,50.03
2022-11-15T23:32:02.362Z,52.58
2022-11-15T23:34:37.061Z,41.58
2022-11-15T23:37:05.346Z,41.85
2022-11-15T23:39:32.681Z,53.42
2022-11-15T23:42:04.429Z,40.75
2022-11-15T23:44:34.974Z,45.53
2022-11-15T23:47:01.873Z,51.20
2022-11-15T23:49:29.379Z,47.33
2022-11-15T23:51:56.719Z,53.63
2022-11-15T23:54:23.700Z,48.17
2022-11-15T23:56:50.578Z,45.60
2022-11-15T23:59:18.019Z,38.67
