createdAt,value
2022-09-15T00:01:24.248Z,16.33
2022-09-15T00:03:50.963Z,16.70
2022-09-15T00:06:17.315Z,16.70
2022-09-15T00:08:43.784Z,16.82
2022-09-15T00:11:14.604Z,16.79
2022-09-15T00:13:41.259Z,16.58
2022-09-15T00:16:08.515Z,16.62
2022-09-15T00:18:35.491Z,16.52
2022-09-15T00:21:05.049Z,16.46
2022-09-15T00:23:31.366Z,16.59
2022-09-15T00:25:57.696Z,16.38
2022-09-15T00:28:24.084Z,16.39
2022-09-15T00:30:51.755Z,16.23
2022-09-15T00:33:18.877Z,16.51
2022-09-15T00:35:46.816Z,16.60
2022-09-15T00:38:14.106Z,16.54
2022-09-15T00:40:47.523Z,16.43
2022-09-15T00:43:14.701Z,16.47
2022-09-15T00:45:41.325Z,16.48
2022-09-15T00:48:11.036Z,16.54
2022-09-15T00:50:38.575Z,16.55
2022-09-15T00:53:08.203Z,16.59
2022-09-15T00:55:39.976Z,16.56
2022-09-15T00:58:11.209Z,16.55
2022-09-15T01:00:39.560Z,16.58
2022-09-15T01:03:05.894Z,16.59
2022-09-15T01:05:42.075Z,16.54
2022-09-15T01:08:16.640Z,16.59
2022-09-15T01:10:43.075Z,16.56
2022-09-15T01:13:11.402Z,16.52
2022-09-15T01:15:59.177Z,16.53
2022-09-15T01:18:31.544Z,16.61
2022-09-15T01:21:06.394Z,16.49
2022-09-15T01:23:51.143Z,16.46
2022-09-15T01:26:17.531Z,16.45
2022-09-15T01:28:53.161Z,16.42
2022-09-15T01:31:23.580Z,16.41
2022-09-15T01:33:57.969Z,16.39
2022-09-15T01:36:28.716Z,16.35
2022-09-15T01:39:03.082Z,16.31
2022-09-15T01:41:50.541Z,16.32
2022-09-15T01:44:23.244Z,16.31
2022-09-15T01:46:52.219Z,16.29
2022-09-15T01:49:21.005Z,16.27
2022-09-15T01:51:48.437Z,16.25
2022-09-15T01:54:15.873Z,16.21
2022-09-15T01:56:42.704Z,16.19
2022-09-15T01:59:09.543Z,16.19
2022-09-15T02:01:47.216Z,16.20
2022-09-15T02:04:13.636Z,16.14
2022-09-15T02:06:50.010Z,16.15
2022-09-15T02:09:29.598Z,16.11
2022-09-15T02:12:02.422Z,16.08
2022-09-15T02:14:38.990Z,16.08
2022-09-15T02:17:05.587Z,16.03
2022-09-15T02:19:35.064Z,16.00
2022-09-15T02:22:07.670Z,15.99
2022-09-15T02:24:40.366Z,16.01
2022-09-15T02:27:12.332Z,15.95
2022-09-15T02:29:39.365Z,15.95
2022-09-15T02:32:07.819Z,15.92
2022-09-15T02:34:38.577Z,15.92
2022-09-15T02:37:05.231Z,15.89
2022-09-15T02:39:35.089Z,15.85
2022-09-15T02:42:02.478Z,15.81
2022-09-15T02:44:30.888Z,15.86
2022-09-15T02:46:58.613Z,15.87
2022-09-15T02:49:24.961Z,15.88
2022-09-15T02:51:51.372Z,15.87
2022-09-15T02:54:17.966Z,15.83
2022-09-15T02:56:44.719Z,15.78
2022-09-15T02:59:11.073Z,15.75
2022-09-15T03:01:38.096Z,15.77
2022-09-15T03:04:04.735Z,15.68
2022-09-15T03:06:34.544Z,15.68
2022-09-15T03:09:02.712Z,15.68
2022-09-15T03:11:29.826Z,15.70
2022-09-15T03:13:57.298Z,15.71
2022-09-15T03:16:24.279Z,15.72
2022-09-15T03:18:51.008Z,15.67
2022-09-15T03:21:18.468Z,15.62
2022-09-15T03:23:45.356Z,15.59
2022-09-15T03:26:12.078Z,15.51
2022-09-15T03:28:38.957Z,15.58
2022-09-15T03:31:05.963Z,15.57
2022-09-15T03:33:32.460Z,15.52
2022-09-15T03:35:58.792Z,15.56
2022-09-15T03:38:25.471Z,15.57
2022-09-15T03:40:58.203Z,15.57
2022-09-15T03:43:24.647Z,15.53
2022-09-15T03:45:51.059Z,15.56
2022-09-15T03:48:17.455Z,15.57
2022-09-15T03:50:43.795Z,15.52
2022-09-15T03:53:10.124Z,15.59
2022-09-15T03:55:36.471Z,15.59
2022-09-15T03:58:02.820Z,15.55
2022-09-15T04:00:29.359Z,15.50
2022-09-15T04:02:55.802Z,15.53
2022-09-15T04:05:22.125Z,15.57
2022-09-15T04:07:49.687Z,15.51
2022-09-15T04:10:16.533Z,15.49
2022-09-15T04:12:43.139Z,15.52
2022-09-15T04:15:09.831Z,15.49
2022-09-15T04:17:36.275Z,15.63
2022-09-15T04:20:07.398Z,15.57
2022-09-15T04:22:34.267Z,15.57
2022-09-15T04:25:00.640Z,15.57
2022-09-15T04:27:27.640Z,15.64
2022-09-15T04:29:53.983Z,15.66
2022-09-15T04:32:20.489Z,15.60
2022-09-15T04:34:46.854Z,15.58
2022-09-15T04:37:13.248Z,15.59
2022-09-15T04:39:39.608Z,15.66
2022-09-15T04:42:07.733Z,15.65
2022-09-15T04:44:34.203Z,15.63
2022-09-15T04:47:00.663Z,15.62
2022-09-15T04:49:28.617Z,15.60
2022-09-15T04:51:55.164Z,15.67
2022-09-15T04:54:21.583Z,15.64
2022-09-15T04:56:48.861Z,15.64
2022-09-15T04:59:16.379Z,15.62
2022-09-15T05:01:42.925Z,15.63
2022-09-15T05:04:09.888Z,15.66
2022-09-15T05:06:37.512Z,15.70
2022-09-15T05:09:09.744Z,15.64
2022-09-15T05:11:36.522Z,15.64
2022-09-15T05:14:03.008Z,15.64
2022-09-15T05:16:29.737Z,15.64
2022-09-15T05:18:57.221Z,15.62
2022-09-15T05:21:23.979Z,15.64
2022-09-15T05:23:51.763Z,15.67
2022-09-15T05:26:20.069Z,15.64
2022-09-15T05:28:46.640Z,15.62
2022-09-15T05:31:17.731Z,15.60
2022-09-15T05:33:44.953Z,15.61
2022-09-15T05:36:11.810Z,15.61
2022-09-15T05:38:38.152Z,15.62
2022-09-15T05:41:05.851Z,15.66
2022-09-15T05:43:32.802Z,15.71
2022-09-15T05:45:59.358Z,15.52
2022-09-15T05:48:25.962Z,15.46
2022-09-15T05:50:53.020Z,15.47
2022-09-15T05:53:19.573Z,15.50
2022-09-15T05:55:46.228Z,15.56
2022-09-15T05:58:13.076Z,15.49
2022-09-15T06:00:41.530Z,15.60
2022-09-15T06:03:13.210Z,15.56
2022-09-15T06:05:39.585Z,15.61
2022-09-15T06:08:05.945Z,15.52
2022-09-15T06:10:32.544Z,15.50
2022-09-15T06:12:58.930Z,15.52
2022-09-15T06:15:25.526Z,15.60
2022-09-15T06:17:52.130Z,15.57
2022-09-15T06:20:18.966Z,15.55
2022-09-15T06:22:45.847Z,15.46
2022-09-15T06:25:13.187Z,15.46
2022-09-15T06:27:39.948Z,15.49
2022-09-15T06:30:06.996Z,15.48
2022-09-15T06:32:33.877Z,15.57
2022-09-15T06:35:00.491Z,15.50
2022-09-15T06:37:26.850Z,15.62
2022-09-15T06:39:53.246Z,15.43
2022-09-15T06:42:19.681Z,15.62
2022-09-15T06:44:47.412Z,15.71
2022-09-15T06:47:14.840Z,15.74
2022-09-15T06:49:41.204Z,15.78
2022-09-15T06:52:07.624Z,15.78
2022-09-15T06:54:34.640Z,15.75
2022-09-15T06:57:00.995Z,15.78
2022-09-15T06:59:27.356Z,15.87
2022-09-15T07:01:54.559Z,15.73
2022-09-15T07:04:21.731Z,15.76
2022-09-15T07:06:48.721Z,15.85
2022-09-15T07:09:15.157Z,15.87
2022-09-15T07:11:41.527Z,15.95
2022-09-15T07:14:08.133Z,15.99
2022-09-15T07:16:34.592Z,16.01
2022-09-15T07:19:03.376Z,16.11
2022-09-15T07:21:29.742Z,16.09
2022-09-15T07:23:56.786Z,16.02
2022-09-15T07:26:27.189Z,15.97
2022-09-15T07:28:54.936Z,16.05
2022-09-15T07:31:22.848Z,16.07
2022-09-15T07:33:49.322Z,15.91
2022-09-15T07:36:15.839Z,15.98
2022-09-15T07:38:43.592Z,16.04
2022-09-15T07:41:11.300Z,16.10
2022-09-15T07:43:38.149Z,16.03
2022-09-15T07:46:04.767Z,16.02
2022-09-15T07:48:31.936Z,15.92
2022-09-15T07:50:59.816Z,15.94
2022-09-15T07:53:29.679Z,15.98
2022-09-15T07:55:56.215Z,15.76
2022-09-15T07:58:22.984Z,15.97
2022-09-15T08:00:49.592Z,16.14
2022-09-15T08:03:16.237Z,16.25
2022-09-15T08:05:45.600Z,16.35
2022-09-15T08:08:12.835Z,16.45
2022-09-15T08:10:40.972Z,16.69
2022-09-15T08:13:07.412Z,16.71
2022-09-15T08:15:35.441Z,16.66
2022-09-15T08:18:02.334Z,16.84
2022-09-15T08:20:28.853Z,16.89
2022-09-15T08:22:55.215Z,16.95
2022-09-15T08:25:21.570Z,16.81
2022-09-15T08:27:47.932Z,16.80
2022-09-15T08:30:14.281Z,16.62
2022-09-15T08:32:40.696Z,16.79
2022-09-15T08:35:08.578Z,16.90
2022-09-15T08:37:35.143Z,16.93
2022-09-15T08:40:01.806Z,16.97
2022-09-15T08:42:30.451Z,16.96
2022-09-15T08:44:59.415Z,17.18
2022-09-15T08:47:28.789Z,17.31
2022-09-15T08:50:01.996Z,17.33
2022-09-15T08:52:28.342Z,17.41
2022-09-15T08:54:57.013Z,17.44
2022-09-15T08:57:24.468Z,17.58
2022-09-15T08:59:50.841Z,17.60
2022-09-15T09:02:32.752Z,17.62
2022-09-15T09:04:59.193Z,17.39
2022-09-15T09:07:31.423Z,17.42
2022-09-15T09:10:16.594Z,17.44
2022-09-15T09:12:52.113Z,17.75
2022-09-15T09:15:21.453Z,17.74
2022-09-15T09:17:57.022Z,17.86
2022-09-15T09:20:23.343Z,17.93
2022-09-15T09:22:53.037Z,17.92
2022-09-15T09:25:27.680Z,18.03
2022-09-15T09:27:55.437Z,18.23
2022-09-15T09:30:23.052Z,18.04
2022-09-15T09:33:08.135Z,18.22
2022-09-15T09:35:37.797Z,18.42
2022-09-15T09:38:04.237Z,18.49
2022-09-15T09:40:31.600Z,18.57
2022-09-15T09:42:59.187Z,18.39
2022-09-15T09:45:26.354Z,18.55
2022-09-15T09:47:52.802Z,18.54
2022-09-15T09:50:36.244Z,18.62
2022-09-15T09:53:20.178Z,18.58
2022-09-15T09:55:46.547Z,18.47
2022-09-15T09:58:15.635Z,18.48
2022-09-15T10:00:42.076Z,18.52
2022-09-15T10:03:14.406Z,18.63
2022-09-15T10:05:41.394Z,18.88
2022-09-15T10:08:14.567Z,18.82
2022-09-15T10:10:49.358Z,18.61
2022-09-15T10:13:15.722Z,18.42
2022-09-15T10:15:42.956Z,18.65
2022-09-15T10:18:27.925Z,18.82
2022-09-15T10:20:54.565Z,18.92
2022-09-15T10:23:21.644Z,18.77
2022-09-15T10:26:03.602Z,18.95
2022-09-15T10:28:30.052Z,18.83
2022-09-15T10:31:04.946Z,18.62
2022-09-15T10:33:32.655Z,18.41
2022-09-15T10:36:04.167Z,18.48
2022-09-15T10:38:30.538Z,18.93
2022-09-15T10:41:15.754Z,18.76
2022-09-15T10:43:42.100Z,18.98
2022-09-15T10:46:08.511Z,18.82
2022-09-15T10:48:48.893Z,18.62
2022-09-15T10:51:24.804Z,18.69
2022-09-15T10:53:57.704Z,18.66
2022-09-15T10:56:33.787Z,18.48
2022-09-15T10:59:18.919Z,18.71
2022-09-15T11:01:58.465Z,18.66
2022-09-15T11:04:30.702Z,18.83
2022-09-15T11:07:00.062Z,18.84
2022-09-15T11:09:29.480Z,18.92
2022-09-15T11:12:19.771Z,18.77
2022-09-15T11:14:52.130Z,19.00
2022-09-15T11:17:24.544Z,19.11
2022-09-15T11:20:07.693Z,18.80
2022-09-15T11:22:41.273Z,18.76
2022-09-15T11:25:17.529Z,18.83
2022-09-15T11:28:02.573Z,18.77
2022-09-15T11:30:38.435Z,18.76
2022-09-15T11:33:16.942Z,18.81
2022-09-15T11:36:02.541Z,18.89
2022-09-15T11:38:31.667Z,18.98
2022-09-15T11:41:11.581Z,19.06
2022-09-15T11:43:45.927Z,18.63
2022-09-15T11:46:19.053Z,18.55
2022-09-15T11:48:50.174Z,18.89
2022-09-15T11:51:19.259Z,18.94
2022-09-15T11:53:48.718Z,18.89
2022-09-15T11:56:18.345Z,18.57
2022-09-15T11:58:44.701Z,18.84
2022-09-15T12:01:11.136Z,19.04
2022-09-15T12:03:40.203Z,18.90
2022-09-15T12:06:09.583Z,18.84
2022-09-15T12:08:37.378Z,18.70
2022-09-15T12:11:07.732Z,18.92
2022-09-15T12:13:34.368Z,19.04
2022-09-15T12:16:03.973Z,19.02
2022-09-15T12:18:40.189Z,18.70
2022-09-15T12:21:09.194Z,18.54
2022-09-15T12:23:36.310Z,18.57
2022-09-15T12:26:20.131Z,18.60
2022-09-15T12:28:46.501Z,18.62
2022-09-15T12:31:28.349Z,18.57
2022-09-15T12:33:56.055Z,18.48
2022-09-15T12:36:34.195Z,18.57
2022-09-15T12:39:02.018Z,18.26
2022-09-15T12:41:29.039Z,17.98
2022-09-15T12:43:58.141Z,17.80
2022-09-15T12:46:25.447Z,17.89
2022-09-15T12:48:54.904Z,18.13
2022-09-15T12:51:23.243Z,18.14
2022-09-15T12:53:52.882Z,17.94
2022-09-15T12:56:24.523Z,17.64
2022-09-15T12:58:51.982Z,17.86
2022-09-15T13:01:18.852Z,17.72
2022-09-15T13:03:45.597Z,17.69
2022-09-15T13:06:24.144Z,17.76
2022-09-15T13:08:54.717Z,17.55
2022-09-15T13:11:27.027Z,17.86
2022-09-15T13:13:59.016Z,17.11
2022-09-15T13:16:27.181Z,17.56
2022-09-15T13:18:59.053Z,17.70
2022-09-15T13:21:26.436Z,17.93
2022-09-15T13:23:52.976Z,18.12
2022-09-15T13:26:23.914Z,17.67
2022-09-15T13:28:54.149Z,17.55
2022-09-15T13:31:34.337Z,17.62
2022-09-15T13:40:04.529Z,17.94
2022-09-15T13:42:33.905Z,17.89
2022-09-15T13:45:19.879Z,17.73
2022-09-15T13:47:46.210Z,17.87
2022-09-15T13:50:15.191Z,17.82
2022-09-15T13:52:59.738Z,17.85
2022-09-15T13:55:32.639Z,17.87
2022-09-15T14:00:56.228Z,18.02
2022-09-15T14:03:28.536Z,18.03
2022-09-15T14:05:55.442Z,18.13
2022-09-15T14:08:27.157Z,18.02
2022-09-15T14:10:53.483Z,18.09
2022-09-15T14:13:21.113Z,17.99
2022-09-15T14:16:01.140Z,17.90
2022-09-15T14:18:28.030Z,17.96
2022-09-15T14:21:01.999Z,18.10
2022-09-15T14:23:28.996Z,18.17
2022-09-15T14:25:56.944Z,18.11
2022-09-15T14:28:30.810Z,17.99
2022-09-15T14:30:59.254Z,18.13
2022-09-15T14:33:31.608Z,17.94
2022-09-15T14:36:00.650Z,18.26
2022-09-15T14:38:27.030Z,18.00
2022-09-15T14:40:56.743Z,17.85
2022-09-15T14:43:35.457Z,18.31
2022-09-15T14:46:12.316Z,18.41
2022-09-15T14:48:38.724Z,18.35
2022-09-15T14:51:11.141Z,18.34
2022-09-15T14:53:39.783Z,18.36
2022-09-15T14:56:12.293Z,18.19
2022-09-15T14:58:42.666Z,18.32
2022-09-15T15:01:27.815Z,18.48
2022-09-15T15:03:54.583Z,18.35
2022-09-15T15:06:29.083Z,18.43
2022-09-15T15:09:16.135Z,18.33
2022-09-15T15:11:42.759Z,18.06
2022-09-15T15:14:11.276Z,18.03
2022-09-15T15:16:37.838Z,18.13
2022-09-15T15:19:04.347Z,18.01
2022-09-15T15:21:33.587Z,18.17
2022-09-15T15:23:59.970Z,17.94
2022-09-15T15:26:29.543Z,17.92
2022-09-15T15:28:55.884Z,17.87
2022-09-15T15:31:24.473Z,17.79
2022-09-15T15:33:55.783Z,18.05
2022-09-15T15:36:23.890Z,18.05
2022-09-15T15:38:54.814Z,17.97
2022-09-15T15:41:25.816Z,18.12
2022-09-15T15:44:08.924Z,18.02
2022-09-15T15:46:52.705Z,18.09
2022-09-15T15:49:20.872Z,18.25
2022-09-15T15:51:47.513Z,18.04
2022-09-15T15:54:14.429Z,18.11
2022-09-15T15:56:40.907Z,17.95
2022-09-15T15:59:09.359Z,18.10
2022-09-15T16:01:35.747Z,17.88
2022-09-15T16:04:02.254Z,18.01
2022-09-15T16:06:28.865Z,17.89
2022-09-15T16:08:56.075Z,17.85
2022-09-15T16:11:22.412Z,18.15
2022-09-15T16:13:48.753Z,18.17
2022-09-15T16:16:17.302Z,17.80
2022-09-15T16:18:43.684Z,17.92
2022-09-15T16:21:16.806Z,18.02
2022-09-15T16:23:43.153Z,17.99
2022-09-15T16:26:11.130Z,18.33
2022-09-15T16:28:37.475Z,18.22
2022-09-15T16:31:04.435Z,18.23
2022-09-15T16:33:33.443Z,18.31
2022-09-15T16:36:06.965Z,18.26
2022-09-15T16:38:34.292Z,18.24
2022-09-15T16:41:01.098Z,18.06
2022-09-15T16:43:27.444Z,18.16
2022-09-15T16:45:54.050Z,18.24
2022-09-15T16:48:20.388Z,18.08
2022-09-15T16:51:08.434Z,18.05
2022-09-15T16:53:33.814Z,18.18
2022-09-15T16:56:00.202Z,18.10
2022-09-15T16:58:26.605Z,17.92
2022-09-15T17:00:53.487Z,17.79
2022-09-15T17:03:21.089Z,17.85
2022-09-15T17:05:49.946Z,17.78
2022-09-15T17:08:17.215Z,18.07
2022-09-15T17:10:43.731Z,18.09
2022-09-15T17:13:14.173Z,18.03
2022-09-15T17:15:41.033Z,17.62
2022-09-15T17:18:07.948Z,17.55
2022-09-15T17:20:39.180Z,17.81
2022-09-15T17:23:18.096Z,17.60
2022-09-15T17:25:51.240Z,17.72
2022-09-15T17:28:20.989Z,17.54
2022-09-15T17:30:48.637Z,17.54
2022-09-15T17:33:15.565Z,17.58
2022-09-15T17:35:42.857Z,17.46
2022-09-15T17:38:09.201Z,17.38
2022-09-15T17:40:36.175Z,17.53
2022-09-15T17:43:03.109Z,18.02
2022-09-15T17:45:33.513Z,17.49
2022-09-15T17:47:59.959Z,17.30
2022-09-15T17:50:28.478Z,17.32
2022-09-15T17:52:55.301Z,17.44
2022-09-15T17:55:27.835Z,17.36
2022-09-15T17:57:54.986Z,17.34
2022-09-15T18:00:22.060Z,17.16
2022-09-15T18:02:49.810Z,17.19
2022-09-15T18:05:18.393Z,17.09
2022-09-15T18:07:44.839Z,17.33
2022-09-15T18:10:11.353Z,17.32
2022-09-15T18:12:37.718Z,17.37
2022-09-15T18:15:04.256Z,17.20
2022-09-15T18:17:30.603Z,17.18
2022-09-15T18:19:56.931Z,17.19
2022-09-15T18:22:23.882Z,17.37
2022-09-15T18:24:50.229Z,17.13
2022-09-15T18:27:16.612Z,17.03
2022-09-15T18:29:42.994Z,17.11
2022-09-15T18:32:09.357Z,16.97
2022-09-15T18:34:35.986Z,16.98
2022-09-15T18:37:02.575Z,17.18
2022-09-15T18:39:29.430Z,16.98
2022-09-15T18:41:55.796Z,17.10
2022-09-15T18:44:22.881Z,17.12
2022-09-15T18:46:49.260Z,17.27
2022-09-15T18:49:15.630Z,16.85
2022-09-15T18:51:51.500Z,16.98
2022-09-15T18:54:18.299Z,16.88
2022-09-15T18:56:44.720Z,16.85
2022-09-15T18:59:12.447Z,17.11
2022-09-15T19:01:40.977Z,17.11
2022-09-15T19:04:07.432Z,17.06
2022-09-15T19:06:35.373Z,17.00
2022-09-15T19:09:02.338Z,17.01
2022-09-15T19:11:29.445Z,16.90
2022-09-15T19:13:55.864Z,16.67
2022-09-15T19:16:34.515Z,16.87
2022-09-15T19:19:06.746Z,16.69
2022-09-15T19:21:33.615Z,16.68
2022-09-15T19:23:59.973Z,16.44
2022-09-15T19:26:29.290Z,16.22
2022-09-15T19:28:56.361Z,16.57
2022-09-15T19:31:23.726Z,16.62
2022-09-15T19:33:50.202Z,16.84
2022-09-15T19:36:28.076Z,16.36
2022-09-15T19:38:55.881Z,16.62
2022-09-15T19:41:22.247Z,16.56
2022-09-15T19:43:48.665Z,16.45
2022-09-15T19:46:16.289Z,16.28
2022-09-15T19:48:46.507Z,16.28
2022-09-15T19:51:16.546Z,16.27
2022-09-15T19:53:43.331Z,16.53
2022-09-15T19:56:16.904Z,16.52
2022-09-15T19:58:43.690Z,16.30
2022-09-15T20:01:10.499Z,16.50
2022-09-15T20:03:37.131Z,16.60
2022-09-15T20:06:08.313Z,16.28
2022-09-15T20:08:35.696Z,16.29
2022-09-15T20:11:05.835Z,16.22
2022-09-15T20:13:32.295Z,16.38
2022-09-15T20:16:02.319Z,16.25
2022-09-15T20:18:29.236Z,16.19
2022-09-15T20:20:55.584Z,16.32
2022-09-15T20:23:22.098Z,16.32
2022-09-15T20:25:58.445Z,16.15
2022-09-15T20:28:25.548Z,16.44
2022-09-15T20:31:06.038Z,16.77
2022-09-15T20:33:33.652Z,16.14
2022-09-15T20:36:00.778Z,16.19
2022-09-15T20:38:27.146Z,15.87
2022-09-15T20:40:54.764Z,15.94
2022-09-15T20:43:21.672Z,16.05
2022-09-15T20:45:58.097Z,16.04
2022-09-15T20:48:24.945Z,15.94
2022-09-15T20:50:51.361Z,15.94
2022-09-15T20:53:17.740Z,15.83
2022-09-15T20:55:50.551Z,15.59
2022-09-15T20:58:16.963Z,15.70
2022-09-15T21:00:43.434Z,15.83
2022-09-15T21:03:09.875Z,15.91
2022-09-15T21:05:36.233Z,15.90
2022-09-15T21:08:02.592Z,15.95
2022-09-15T21:10:30.257Z,15.88
2022-09-15T21:12:57.192Z,15.91
2022-09-15T21:15:23.576Z,15.88
2022-09-15T21:17:49.907Z,15.73
2022-09-15T21:20:16.478Z,15.79
2022-09-15T21:22:42.817Z,15.81
2022-09-15T21:25:09.192Z,15.86
2022-09-15T21:27:35.627Z,15.92
2022-09-15T21:30:02.033Z,15.83
2022-09-15T21:32:29.702Z,15.84
2022-09-15T21:34:56.195Z,15.85
2022-09-15T21:37:22.622Z,15.59
2022-09-15T21:39:49.030Z,15.53
2022-09-15T21:42:15.454Z,15.82
2022-09-15T21:44:41.813Z,15.78
2022-09-15T21:47:08.361Z,15.55
2022-09-15T21:49:34.698Z,15.75
2022-09-15T21:52:01.091Z,15.56
2022-09-15T21:54:27.418Z,15.67
2022-09-15T21:56:53.831Z,15.57
2022-09-15T21:59:20.189Z,15.33
2022-09-15T22:01:46.618Z,15.39
2022-09-15T22:04:13.339Z,15.51
2022-09-15T22:06:40.687Z,15.78
2022-09-15T22:09:14.597Z,15.65
2022-09-15T22:11:41.049Z,15.35
2022-09-15T22:14:11.496Z,15.67
2022-09-15T22:16:38.589Z,15.63
2022-09-15T22:19:06.713Z,15.84
2022-09-15T22:21:36.553Z,15.88
2022-09-15T22:24:07.276Z,15.61
2022-09-15T22:26:35.232Z,15.48
2022-09-15T22:29:01.867Z,15.40
2022-09-15T22:31:28.878Z,15.55
2022-09-15T22:33:55.380Z,15.69
2022-09-15T22:36:28.110Z,15.66
2022-09-15T22:38:56.349Z,15.73
2022-09-15T22:41:25.692Z,15.57
2022-09-15T22:43:52.100Z,15.88
2022-09-15T22:46:19.428Z,15.55
2022-09-15T22:48:46.078Z,16.07
2022-09-15T22:51:13.112Z,15.47
2022-09-15T22:53:39.529Z,15.80
2022-09-15T22:56:08.064Z,15.81
2022-09-15T22:58:35.793Z,15.95
2022-09-15T23:01:06.507Z,16.16
2022-09-15T23:03:33.062Z,16.12
2022-09-15T23:06:00.306Z,16.21
2022-09-15T23:08:26.702Z,16.30
2022-09-15T23:10:53.257Z,16.07
2022-09-15T23:13:19.689Z,15.99
2022-09-15T23:15:46.065Z,15.44
2022-09-15T23:18:12.414Z,15.67
2022-09-15T23:20:40.311Z,15.95
2022-09-15T23:23:06.650Z,15.55
2022-09-15T23:25:33.029Z,15.47
2022-09-15T23:27:59.365Z,15.47
2022-09-15T23:30:25.728Z,15.24
2022-09-15T23:32:52.097Z,15.30
2022-09-15T23:35:18.427Z,15.21
2022-09-15T23:37:44.797Z,15.21
2022-09-15T23:40:11.421Z,15.25
2022-09-15T23:42:37.806Z,15.12
2022-09-15T23:45:04.390Z,15.43
2022-09-15T23:47:30.763Z,15.31
2022-09-15T23:49:58.092Z,15.54
2022-09-15T23:52:24.424Z,15.79
2022-09-15T23:54:50.769Z,15.48
2022-09-15T23:57:17.138Z,15.78
2022-09-15T23:59:43.626Z,15.86
