createdAt,value
2022-10-09T00:01:50.393Z,10.32
2022-10-09T00:04:20.109Z,10.41
2022-10-09T00:06:52.524Z,10.37
2022-10-09T00:09:22.363Z,10.40
2022-10-09T00:11:52.033Z,10.13
2022-10-09T00:14:21.758Z,10.22
2022-10-09T00:16:51.520Z,10.11
2022-10-09T00:19:21.342Z,10.13
2022-10-09T00:21:53.652Z,10.31
2022-10-09T00:24:23.440Z,10.39
2022-10-09T00:26:53.156Z,10.16
2022-10-09T00:29:22.857Z,10.00
2022-10-09T00:31:52.662Z,9.87
2022-10-09T00:34:22.391Z,9.80
2022-10-09T00:36:54.692Z,9.85
2022-10-09T00:39:24.350Z,10.04
2022-10-09T00:41:54.114Z,10.12
2022-10-09T00:44:50.406Z,10.26
2022-10-09T00:47:23.750Z,10.27
2022-10-09T00:49:56.816Z,10.08
2022-10-09T00:52:29.922Z,9.89
2022-10-09T00:55:01.005Z,10.14
2022-10-09T00:57:31.028Z,10.10
2022-10-09T01:00:01.943Z,10.19
2022-10-09T01:02:31.696Z,10.14
2022-10-09T01:05:02.117Z,10.13
2022-10-09T01:07:41.462Z,10.10
2022-10-09T01:10:22.380Z,9.81
2022-10-09T01:13:04.708Z,9.68
2022-10-09T01:15:38.906Z,9.91
2022-10-09T01:18:13.936Z,10.12
2022-10-09T01:20:49.692Z,9.70
2022-10-09T01:23:50.571Z,9.56
2022-10-09T01:26:59.040Z,9.75
2022-10-09T01:29:33.544Z,9.94
2022-10-09T01:32:04.628Z,9.87
2022-10-09T01:34:36.048Z,9.82
2022-10-09T01:37:06.564Z,9.65
2022-10-09T01:39:38.501Z,9.29
2022-10-09T01:42:12.458Z,9.51
2022-10-09T01:44:42.225Z,9.32
2022-10-09T01:47:17.660Z,9.54
2022-10-09T01:49:56.046Z,9.65
2022-10-09T01:52:41.329Z,9.47
2022-10-09T01:55:34.440Z,9.48
2022-10-09T01:58:13.366Z,9.60
2022-10-09T02:00:54.574Z,9.73
2022-10-09T02:03:26.552Z,9.75
2022-10-09T02:05:58.907Z,9.78
2022-10-09T02:08:29.099Z,9.92
2022-10-09T02:11:01.278Z,9.68
2022-10-09T02:13:35.128Z,9.66
2022-10-09T02:16:12.386Z,9.63
2022-10-09T02:18:46.094Z,9.64
2022-10-09T02:21:19.601Z,9.64
2022-10-09T02:23:51.925Z,9.57
2022-10-09T02:26:22.498Z,9.45
2022-10-09T02:28:55.121Z,9.61
2022-10-09T02:31:29.149Z,9.72
2022-10-09T02:34:00.176Z,9.64
2022-10-09T02:36:31.232Z,9.83
2022-10-09T02:39:01.366Z,9.35
2022-10-09T02:41:31.632Z,9.20
2022-10-09T02:44:04.694Z,9.39
2022-10-09T02:46:34.665Z,9.36
2022-10-09T02:49:04.571Z,9.12
2022-10-09T02:51:34.357Z,8.83
2022-10-09T02:54:04.071Z,9.27
2022-10-09T02:56:38.541Z,9.36
2022-10-09T02:59:11.826Z,9.17
2022-10-09T03:01:41.722Z,9.11
2022-10-09T03:04:11.492Z,9.11
2022-10-09T03:06:41.171Z,9.06
2022-10-09T03:09:10.893Z,8.93
2022-10-09T03:11:40.606Z,8.89
2022-10-09T03:14:13.059Z,9.10
2022-10-09T03:16:42.745Z,8.96
2022-10-09T03:19:12.542Z,9.02
2022-10-09T03:21:42.206Z,8.91
2022-10-09T03:24:12.966Z,8.74
2022-10-09T03:26:42.665Z,8.75
2022-10-09T03:29:14.968Z,8.87
2022-10-09T03:31:52.572Z,8.92
2022-10-09T03:34:22.965Z,8.74
2022-10-09T03:36:53.108Z,8.63
2022-10-09T03:39:22.826Z,8.79
2022-10-09T03:41:52.556Z,8.66
2022-10-09T03:44:24.898Z,8.56
2022-10-09T03:46:55.423Z,8.42
2022-10-09T03:49:25.229Z,8.65
2022-10-09T03:51:54.910Z,8.54
2022-10-09T03:54:24.673Z,8.51
2022-10-09T03:56:57.508Z,8.54
2022-10-09T03:59:29.856Z,8.28
2022-10-09T04:01:59.551Z,8.40
2022-10-09T04:04:29.773Z,8.41
2022-10-09T04:06:59.440Z,8.41
2022-10-09T04:09:29.097Z,8.21
2022-10-09T04:11:58.865Z,8.31
2022-10-09T04:14:31.114Z,8.22
2022-10-09T04:17:00.801Z,8.17
2022-10-09T04:19:30.472Z,8.16
2022-10-09T04:22:00.212Z,8.39
2022-10-09T04:24:29.859Z,8.47
2022-10-09T04:26:59.766Z,8.68
2022-10-09T04:29:31.994Z,8.77
2022-10-09T04:32:01.739Z,8.76
2022-10-09T04:34:31.377Z,8.61
2022-10-09T04:37:01.106Z,8.42
2022-10-09T04:39:30.761Z,8.36
2022-10-09T04:42:00.455Z,8.25
2022-10-09T04:44:32.753Z,8.22
2022-10-09T04:47:02.433Z,8.23
2022-10-09T04:49:32.176Z,8.19
2022-10-09T04:52:02.234Z,8.14
2022-10-09T04:54:31.909Z,8.05
2022-10-09T04:57:01.597Z,8.15
2022-10-09T04:59:34.085Z,8.20
2022-10-09T05:02:03.881Z,8.12
2022-10-09T05:04:33.709Z,7.95
2022-10-09T05:07:03.436Z,7.98
2022-10-09T05:09:33.205Z,7.78
2022-10-09T05:12:02.901Z,7.80
2022-10-09T05:14:35.258Z,7.71
2022-10-09T05:17:14.488Z,7.73
2022-10-09T05:19:44.612Z,7.61
2022-10-09T05:22:14.514Z,7.69
2022-10-09T05:24:44.150Z,7.64
2022-10-09T05:27:13.833Z,7.66
2022-10-09T05:29:46.275Z,7.62
2022-10-09T05:32:15.961Z,7.60
2022-10-09T05:34:45.626Z,7.65
2022-10-09T05:37:15.301Z,7.78
2022-10-09T05:39:45.209Z,7.63
2022-10-09T05:42:14.890Z,7.87
2022-10-09T05:44:47.162Z,7.84
2022-10-09T05:47:18.128Z,7.85
2022-10-09T05:49:48.103Z,7.60
2022-10-09T05:52:17.778Z,7.66
2022-10-09T05:54:47.456Z,7.52
2022-10-09T05:57:17.176Z,7.44
2022-10-09T05:59:49.429Z,7.55
2022-10-09T06:02:19.121Z,7.38
2022-10-09T06:04:48.771Z,7.33
2022-10-09T06:07:18.659Z,7.66
2022-10-09T06:09:48.331Z,7.46
2022-10-09T06:12:18.020Z,7.43
2022-10-09T06:14:50.314Z,7.38
2022-10-09T06:17:20.064Z,7.49
2022-10-09T06:19:49.894Z,7.52
2022-10-09T06:22:19.624Z,7.76
2022-10-09T06:24:49.340Z,7.45
2022-10-09T06:27:19.170Z,7.57
2022-10-09T06:29:53.512Z,7.69
2022-10-09T06:32:23.192Z,7.60
2022-10-09T06:34:53.702Z,7.45
2022-10-09T06:37:23.453Z,7.60
2022-10-09T06:39:53.168Z,7.54
2022-10-09T06:42:22.851Z,7.53
2022-10-09T06:44:55.185Z,7.79
2022-10-09T06:47:24.882Z,7.93
2022-10-09T06:49:54.573Z,8.11
2022-10-09T06:52:24.261Z,8.90
2022-10-09T06:54:54.067Z,10.87
2022-10-09T06:57:23.777Z,11.56
2022-10-09T06:59:56.065Z,11.76
2022-10-09T07:02:25.752Z,12.54
2022-10-09T07:04:55.510Z,13.60
2022-10-09T07:07:25.287Z,14.73
2022-10-09T07:09:55.199Z,16.13
2022-10-09T07:12:24.863Z,16.93
2022-10-09T07:14:57.310Z,15.76
2022-10-09T07:17:27.041Z,14.58
2022-10-09T07:19:56.741Z,14.23
2022-10-09T07:22:27.223Z,15.32
2022-10-09T07:24:57.069Z,16.42
2022-10-09T07:27:26.817Z,17.70
2022-10-09T07:30:00.450Z,17.66
2022-10-09T07:32:30.240Z,17.65
2022-10-09T07:34:59.929Z,17.89
2022-10-09T07:37:29.607Z,19.09
2022-10-09T07:39:59.294Z,19.20
2022-10-09T07:42:29.026Z,19.40
2022-10-09T07:45:01.373Z,19.48
2022-10-09T07:47:31.072Z,18.51
2022-10-09T07:50:00.845Z,17.10
2022-10-09T07:52:30.610Z,17.28
2022-10-09T07:55:00.414Z,16.18
2022-10-09T07:57:30.212Z,16.36
2022-10-09T08:00:02.565Z,15.89
2022-10-09T08:02:33.567Z,15.86
2022-10-09T08:05:03.349Z,15.11
2022-10-09T08:07:35.018Z,14.95
2022-10-09T08:10:04.866Z,14.95
2022-10-09T08:12:34.681Z,14.52
2022-10-09T08:15:07.719Z,14.47
2022-10-09T08:17:37.400Z,14.20
2022-10-09T08:20:08.244Z,14.01
2022-10-09T08:22:37.969Z,13.64
2022-10-09T08:25:09.007Z,13.79
2022-10-09T08:27:38.699Z,14.31
2022-10-09T08:30:12.124Z,14.65
2022-10-09T08:32:42.548Z,14.68
2022-10-09T08:35:12.516Z,14.94
2022-10-09T08:37:42.793Z,14.77
2022-10-09T08:40:19.059Z,14.15
2022-10-09T08:42:56.219Z,14.77
2022-10-09T08:45:28.673Z,15.12
2022-10-09T08:48:02.401Z,15.60
2022-10-09T08:50:36.097Z,15.92
2022-10-09T08:53:13.685Z,15.67
2022-10-09T08:55:48.474Z,16.13
2022-10-09T08:58:19.970Z,16.03
2022-10-09T09:00:56.259Z,16.07
2022-10-09T09:03:56.062Z,16.22
2022-10-09T09:06:34.660Z,15.53
2022-10-09T09:09:14.909Z,15.88
2022-10-09T09:11:52.690Z,15.78
2022-10-09T09:14:40.312Z,16.03
2022-10-09T09:17:22.132Z,15.99
2022-10-09T09:20:06.880Z,15.98
2022-10-09T09:22:37.318Z,15.93
2022-10-09T09:25:20.318Z,16.39
2022-10-09T09:27:50.652Z,16.39
2022-10-09T09:30:26.046Z,16.72
2022-10-09T09:33:04.861Z,16.54
2022-10-09T09:35:46.967Z,16.50
2022-10-09T09:38:17.262Z,16.35
2022-10-09T09:40:47.783Z,16.42
2022-10-09T09:43:22.554Z,16.52
2022-10-09T09:45:56.058Z,16.40
2022-10-09T09:48:35.054Z,16.65
2022-10-09T09:51:27.449Z,16.76
2022-10-09T09:53:59.722Z,16.67
2022-10-09T09:57:07.086Z,16.97
2022-10-09T09:59:35.767Z,16.70
2022-10-09T10:02:14.364Z,17.09
2022-10-09T10:04:56.729Z,17.32
2022-10-09T10:07:34.142Z,17.40
2022-10-09T10:10:21.027Z,17.70
2022-10-09T10:12:57.959Z,17.57
2022-10-09T10:15:29.557Z,18.04
2022-10-09T10:18:04.587Z,18.67
2022-10-09T10:20:46.481Z,18.56
2022-10-09T10:23:26.437Z,19.48
2022-10-09T10:25:59.889Z,20.13
2022-10-09T10:28:35.028Z,20.47
2022-10-09T10:31:08.723Z,20.60
2022-10-09T10:33:40.823Z,21.63
2022-10-09T10:36:14.693Z,21.45
2022-10-09T10:38:52.731Z,22.16
2022-10-09T10:41:26.996Z,23.03
2022-10-09T10:44:01.508Z,23.08
2022-10-09T10:46:34.814Z,24.09
2022-10-09T10:49:04.833Z,22.82
2022-10-09T10:51:53.920Z,23.50
2022-10-09T10:54:38.186Z,23.04
2022-10-09T10:57:17.596Z,23.88
2022-10-09T11:00:00.494Z,24.22
2022-10-09T11:02:55.997Z,24.55
2022-10-09T11:05:37.241Z,26.33
2022-10-09T11:08:34.211Z,26.38
2022-10-09T11:11:11.543Z,26.40
2022-10-09T11:13:50.199Z,24.81
2022-10-09T11:16:33.010Z,25.17
2022-10-09T11:19:22.909Z,24.21
2022-10-09T11:22:01.647Z,25.47
2022-10-09T11:25:01.411Z,24.39
2022-10-09T11:27:47.179Z,24.52
2022-10-09T11:30:19.460Z,25.57
2022-10-09T11:32:58.669Z,26.44
2022-10-09T11:35:32.403Z,25.70
2022-10-09T11:38:07.923Z,25.14
2022-10-09T11:40:45.315Z,23.94
2022-10-09T11:43:36.428Z,23.43
2022-10-09T11:46:11.439Z,22.75
2022-10-09T11:48:50.177Z,22.01
2022-10-09T11:51:26.188Z,22.30
2022-10-09T11:53:57.166Z,21.27
2022-10-09T11:56:32.229Z,21.02
2022-10-09T11:59:04.025Z,20.26
2022-10-09T12:01:37.218Z,20.75
2022-10-09T12:04:11.724Z,21.08
2022-10-09T12:06:49.811Z,20.69
2022-10-09T12:09:25.648Z,20.33
2022-10-09T12:12:07.312Z,19.13
2022-10-09T12:14:38.977Z,19.56
2022-10-09T12:17:19.412Z,19.43
2022-10-09T12:19:49.322Z,19.77
2022-10-09T12:22:23.691Z,19.84
2022-10-09T12:24:54.820Z,20.17
2022-10-09T12:27:29.900Z,19.89
2022-10-09T12:30:03.008Z,20.01
2022-10-09T12:32:36.335Z,19.90
2022-10-09T12:35:17.590Z,19.74
2022-10-09T12:37:47.327Z,19.70
2022-10-09T12:40:19.765Z,19.83
2022-10-09T12:42:54.114Z,19.82
2022-10-09T12:45:27.014Z,19.78
2022-10-09T12:47:57.516Z,19.74
2022-10-09T12:50:30.490Z,19.45
2022-10-09T12:53:02.197Z,19.39
2022-10-09T12:55:34.672Z,19.04
2022-10-09T12:58:10.725Z,18.76
2022-10-09T13:00:40.684Z,18.13
2022-10-09T13:03:25.496Z,18.37
2022-10-09T13:05:55.740Z,18.41
2022-10-09T13:08:28.762Z,18.35
2022-10-09T13:11:10.489Z,18.47
2022-10-09T13:13:43.477Z,18.85
2022-10-09T13:16:13.273Z,18.67
2022-10-09T13:18:43.044Z,18.67
2022-10-09T13:21:24.857Z,18.42
2022-10-09T13:23:54.492Z,18.74
2022-10-09T13:26:28.501Z,18.56
2022-10-09T13:29:03.833Z,18.31
2022-10-09T13:31:33.957Z,18.35
2022-10-09T13:34:04.297Z,18.62
2022-10-09T13:36:34.046Z,18.54
2022-10-09T13:39:03.622Z,18.52
2022-10-09T13:41:34.256Z,18.06
2022-10-09T13:44:06.514Z,18.09
2022-10-09T13:46:36.238Z,18.10
2022-10-09T13:49:05.891Z,17.77
2022-10-09T13:51:36.293Z,17.98
2022-10-09T13:54:06.406Z,18.09
2022-10-09T13:56:36.159Z,17.96
2022-10-09T13:59:08.434Z,17.96
2022-10-09T14:01:38.185Z,17.89
2022-10-09T14:04:07.914Z,17.64
2022-10-09T14:06:38.664Z,17.91
2022-10-09T14:09:09.007Z,17.76
2022-10-09T14:11:39.019Z,17.72
2022-10-09T14:14:11.294Z,17.66
2022-10-09T14:16:40.912Z,17.62
2022-10-09T14:19:10.524Z,17.35
2022-10-09T14:21:40.448Z,17.42
2022-10-09T14:24:10.272Z,17.43
2022-10-09T14:26:41.419Z,17.40
2022-10-09T14:29:14.000Z,17.37
2022-10-09T14:31:43.774Z,17.08
2022-10-09T14:34:16.040Z,17.38
2022-10-09T14:36:45.740Z,17.22
2022-10-09T14:39:15.523Z,17.20
2022-10-09T14:41:45.988Z,17.18
2022-10-09T14:44:18.204Z,17.16
2022-10-09T14:46:47.827Z,17.28
2022-10-09T14:49:17.596Z,17.22
2022-10-09T14:51:47.290Z,17.02
2022-10-09T14:54:16.918Z,17.08
2022-10-09T14:56:46.480Z,16.95
2022-10-09T14:59:18.723Z,16.74
2022-10-09T15:01:48.509Z,16.70
2022-10-09T15:04:18.246Z,16.79
2022-10-09T15:06:48.024Z,16.77
2022-10-09T15:09:17.690Z,16.60
2022-10-09T15:11:47.419Z,16.69
2022-10-09T15:14:19.704Z,16.70
2022-10-09T15:16:49.835Z,16.66
2022-10-09T15:19:19.495Z,16.42
2022-10-09T15:21:49.215Z,16.57
2022-10-09T15:24:18.934Z,16.55
2022-10-09T15:26:48.661Z,16.47
2022-10-09T15:29:20.899Z,16.51
2022-10-09T15:31:53.687Z,16.40
2022-10-09T15:34:23.601Z,16.28
2022-10-09T15:36:53.195Z,16.28
2022-10-09T15:39:23.754Z,16.20
2022-10-09T15:41:53.391Z,16.19
2022-10-09T15:44:25.591Z,16.13
2022-10-09T15:46:55.216Z,16.20
2022-10-09T15:49:24.885Z,16.12
2022-10-09T15:51:54.466Z,16.10
2022-10-09T15:54:24.228Z,16.02
2022-10-09T15:56:54.665Z,16.07
2022-10-09T15:59:30.100Z,15.84
2022-10-09T16:01:59.809Z,15.64
2022-10-09T16:04:31.205Z,15.64
2022-10-09T16:07:00.925Z,15.54
2022-10-09T16:09:35.008Z,15.48
2022-10-09T16:12:05.379Z,15.32
2022-10-09T16:14:38.466Z,15.31
2022-10-09T16:17:11.231Z,15.30
2022-10-09T16:19:41.455Z,15.38
2022-10-09T16:22:11.127Z,15.32
2022-10-09T16:24:40.806Z,15.25
2022-10-09T16:27:10.443Z,15.19
2022-10-09T16:29:45.848Z,14.98
2022-10-09T16:32:16.832Z,15.07
2022-10-09T16:34:46.482Z,15.11
2022-10-09T16:37:16.108Z,14.95
2022-10-09T16:39:45.762Z,15.01
2022-10-09T16:42:15.377Z,14.90
2022-10-09T16:44:48.209Z,14.84
2022-10-09T16:47:17.884Z,14.96
2022-10-09T16:49:47.597Z,14.81
2022-10-09T16:52:17.283Z,14.57
2022-10-09T16:54:47.576Z,14.71
2022-10-09T16:57:20.169Z,14.34
2022-10-09T16:59:52.455Z,14.55
2022-10-09T17:02:22.152Z,14.71
2022-10-09T17:04:51.788Z,14.52
2022-10-09T17:07:23.244Z,14.49
2022-10-09T17:09:54.245Z,14.37
2022-10-09T17:12:23.961Z,14.29
2022-10-09T17:14:57.819Z,14.41
2022-10-09T17:17:27.554Z,14.49
2022-10-09T17:19:57.248Z,14.42
2022-10-09T17:22:26.952Z,14.45
2022-10-09T17:24:57.669Z,14.42
2022-10-09T17:27:27.317Z,14.36
2022-10-09T17:29:59.598Z,14.26
2022-10-09T17:32:29.321Z,14.26
2022-10-09T17:34:59.089Z,14.17
2022-10-09T17:37:28.920Z,14.16
2022-10-09T17:39:58.637Z,14.28
2022-10-09T17:42:28.345Z,14.21
2022-10-09T17:45:00.703Z,14.18
2022-10-09T17:47:30.695Z,14.12
2022-10-09T17:50:00.418Z,14.13
2022-10-09T17:52:30.071Z,14.13
2022-10-09T17:54:59.720Z,14.17
2022-10-09T17:57:32.258Z,14.15
2022-10-09T18:00:04.531Z,13.97
2022-10-09T18:02:34.228Z,13.82
2022-10-09T18:05:07.059Z,13.97
2022-10-09T18:07:36.768Z,13.84
2022-10-09T18:10:07.370Z,13.80
2022-10-09T18:12:37.396Z,13.64
2022-10-09T18:15:12.119Z,13.61
2022-10-09T18:17:42.618Z,13.49
2022-10-09T18:20:12.697Z,13.42
2022-10-09T18:22:43.460Z,13.29
2022-10-09T18:25:13.184Z,13.29
2022-10-09T18:27:48.895Z,13.33
2022-10-09T18:30:21.514Z,13.30
2022-10-09T18:32:51.976Z,13.21
2022-10-09T18:35:22.015Z,13.06
2022-10-09T18:37:56.529Z,13.20
2022-10-09T18:40:26.293Z,13.28
2022-10-09T18:42:56.152Z,13.40
2022-10-09T18:45:28.692Z,13.26
2022-10-09T18:47:58.594Z,13.27
2022-10-09T18:50:28.417Z,13.24
2022-10-09T18:52:58.349Z,13.13
2022-10-09T18:55:28.145Z,13.11
2022-10-09T18:58:00.973Z,13.12
2022-10-09T19:00:37.221Z,12.98
2022-10-09T19:03:07.460Z,13.14
2022-10-09T19:05:37.222Z,13.04
2022-10-09T19:08:06.952Z,12.85
2022-10-09T19:10:36.670Z,12.81
2022-10-09T19:13:06.576Z,12.64
2022-10-09T19:15:42.935Z,12.72
2022-10-09T19:18:12.609Z,12.73
2022-10-09T19:20:42.399Z,12.80
2022-10-09T19:23:14.700Z,12.46
2022-10-09T19:25:51.217Z,12.50
2022-10-09T19:28:22.000Z,12.59
2022-10-09T19:30:54.929Z,12.39
2022-10-09T19:33:24.667Z,12.47
2022-10-09T19:35:56.372Z,12.45
2022-10-09T19:38:27.519Z,12.35
2022-10-09T19:40:57.605Z,12.27
2022-10-09T19:43:28.095Z,12.04
2022-10-09T19:46:07.781Z,12.03
2022-10-09T19:48:38.268Z,11.83
2022-10-09T19:51:10.032Z,11.78
2022-10-09T19:53:40.446Z,11.89
2022-10-09T19:56:13.507Z,11.99
2022-10-09T19:58:43.758Z,11.96
2022-10-09T20:01:17.446Z,12.04
2022-10-09T20:03:47.605Z,11.87
2022-10-09T20:06:18.179Z,11.81
2022-10-09T20:08:47.978Z,11.76
2022-10-09T20:11:20.354Z,11.76
2022-10-09T20:13:56.017Z,11.81
2022-10-09T20:16:32.187Z,11.85
2022-10-09T20:19:02.798Z,11.85
2022-10-09T20:21:33.390Z,11.75
2022-10-09T20:24:03.454Z,11.66
2022-10-09T20:26:40.926Z,11.66
2022-10-09T20:29:12.592Z,11.64
2022-10-09T20:31:44.876Z,11.62
2022-10-09T20:34:14.539Z,11.50
2022-10-09T20:36:44.710Z,11.51
2022-10-09T20:39:16.883Z,11.35
2022-10-09T20:41:46.568Z,11.49
2022-10-09T20:44:16.622Z,11.35
2022-10-09T20:46:48.951Z,11.20
2022-10-09T20:49:18.831Z,11.28
2022-10-09T20:51:48.461Z,11.45
2022-10-09T20:54:21.343Z,11.35
2022-10-09T20:56:52.203Z,11.19
2022-10-09T20:59:21.971Z,11.19
2022-10-09T21:01:54.224Z,11.31
2022-10-09T21:04:23.900Z,11.34
2022-10-09T21:06:53.519Z,11.27
2022-10-09T21:09:23.177Z,11.37
2022-10-09T21:11:52.902Z,11.48
2022-10-09T21:14:22.672Z,11.50
2022-10-09T21:16:55.009Z,11.47
2022-10-09T21:19:24.618Z,11.33
2022-10-09T21:21:54.322Z,11.43
2022-10-09T21:24:25.084Z,11.60
2022-10-09T21:26:54.760Z,11.93
2022-10-09T21:29:24.483Z,11.94
2022-10-09T21:31:56.903Z,12.03
2022-10-09T21:34:26.577Z,11.95
2022-10-09T21:39:47.802Z,12.04
2022-10-09T21:42:17.515Z,11.95
2022-10-09T21:44:47.256Z,12.05
2022-10-09T21:47:24.810Z,12.20
2022-10-09T21:49:54.551Z,12.04
2022-10-09T21:52:24.242Z,12.04
2022-10-09T21:54:53.900Z,12.10
2022-10-09T21:57:23.595Z,12.09
2022-10-09T21:59:53.327Z,12.21
2022-10-09T22:02:25.617Z,12.32
2022-10-09T22:04:57.361Z,12.42
2022-10-09T22:07:30.361Z,12.34
2022-10-09T22:10:00.087Z,12.34
2022-10-09T22:12:29.903Z,12.29
2022-10-09T22:14:59.612Z,12.25
2022-10-09T22:17:31.882Z,12.35
2022-10-09T22:20:01.565Z,12.34
2022-10-09T22:22:31.198Z,12.38
2022-10-09T22:25:00.974Z,12.33
2022-10-09T22:27:30.653Z,12.08
2022-10-09T22:30:00.311Z,12.17
2022-10-09T22:32:32.601Z,12.18
2022-10-09T22:35:02.256Z,12.24
2022-10-09T22:37:31.932Z,12.22
2022-10-09T22:40:01.610Z,12.12
2022-10-09T22:42:31.283Z,12.19
2022-10-09T22:45:00.912Z,12.19
2022-10-09T22:47:33.191Z,12.24
2022-10-09T22:50:02.896Z,12.19
2022-10-09T22:52:32.560Z,12.14
2022-10-09T22:55:03.623Z,12.20
2022-10-09T22:57:33.299Z,12.11
2022-10-09T23:00:02.975Z,12.04
2022-10-09T23:02:35.232Z,12.08
2022-10-09T23:05:05.100Z,12.07
2022-10-09T23:07:34.723Z,12.26
2022-10-09T23:10:04.519Z,12.03
2022-10-09T23:12:34.196Z,12.02
2022-10-09T23:15:03.815Z,12.04
2022-10-09T23:17:36.126Z,11.90
2022-10-09T23:20:06.046Z,11.87
2022-10-09T23:22:35.768Z,11.95
2022-10-09T23:25:05.636Z,12.01
2022-10-09T23:27:35.276Z,11.98
2022-10-09T23:30:04.907Z,12.02
2022-10-09T23:32:37.191Z,12.08
2022-10-09T23:35:07.611Z,12.00
2022-10-09T23:37:37.398Z,11.93
2022-10-09T23:40:07.776Z,12.00
2022-10-09T23:42:37.828Z,11.89
2022-10-09T23:45:08.644Z,11.82
2022-10-09T23:47:40.993Z,11.91
2022-10-09T23:50:11.004Z,11.81
2022-10-09T23:52:40.694Z,11.85
2022-10-09T23:55:11.216Z,11.69
2022-10-09T23:57:40.860Z,11.82
