createdAt,value
2023-03-29T00:01:05.487Z,0.56
2023-03-29T00:04:15.399Z,0.72
2023-03-29T00:07:25.390Z,0.57
2023-03-29T00:10:33.517Z,0.56
2023-03-29T00:13:41.286Z,0.44
2023-03-29T00:16:49.341Z,0.33
2023-03-29T00:19:56.825Z,0.21
2023-03-29T00:23:05.831Z,0.14
2023-03-29T00:26:14.518Z,0.05
2023-03-29T00:29:28.472Z,-0.06
2023-03-29T00:32:38.947Z,-0.06
2023-03-29T00:35:49.478Z,-0.12
2023-03-29T00:38:59.312Z,-0.25
2023-03-29T00:42:08.921Z,-0.23
2023-03-29T00:45:22.442Z,-0.19
2023-03-29T00:48:31.398Z,-0.19
2023-03-29T00:51:39.830Z,-0.45
2023-03-29T00:54:48.171Z,-0.41
2023-03-29T00:57:56.827Z,-0.25
2023-03-29T01:01:10.247Z,-0.20
2023-03-29T01:04:32.727Z,-0.30
2023-03-29T01:08:12.252Z,-0.35
2023-03-29T01:11:25.074Z,-0.28
2023-03-29T01:14:41.382Z,-0.18
2023-03-29T01:17:55.055Z,-0.25
2023-03-29T01:21:10.637Z,-0.21
2023-03-29T01:24:20.348Z,-0.29
2023-03-29T01:27:33.092Z,-0.40
2023-03-29T01:30:47.617Z,-0.32
2023-03-29T01:34:07.041Z,-0.35
2023-03-29T01:37:20.005Z,-0.26
2023-03-29T01:40:29.507Z,-0.38
2023-03-29T01:43:44.030Z,-0.30
2023-03-29T01:46:59.081Z,-0.39
2023-03-29T01:50:22.414Z,-0.35
2023-03-29T01:53:33.627Z,-0.40
2023-03-29T01:56:46.886Z,-0.41
2023-03-29T01:59:56.976Z,-0.48
2023-03-29T02:03:07.478Z,-0.40
2023-03-29T02:06:16.558Z,-0.38
2023-03-29T02:09:26.955Z,-0.45
2023-03-29T02:12:39.831Z,-0.48
2023-03-29T02:15:49.620Z,-0.49
2023-03-29T02:18:58.566Z,-0.51
2023-03-29T02:22:12.021Z,-0.47
2023-03-29T02:25:21.557Z,-0.40
2023-03-29T02:28:31.744Z,-0.46
2023-03-29T02:31:52.544Z,-0.48
2023-03-29T02:35:05.772Z,-0.52
2023-03-29T02:38:13.916Z,-0.55
2023-03-29T02:41:27.794Z,-0.55
2023-03-29T02:44:38.525Z,-0.63
2023-03-29T02:47:49.305Z,-0.59
2023-03-29T02:50:58.073Z,-0.58
2023-03-29T02:54:13.432Z,-0.73
2023-03-29T02:57:28.359Z,-0.72
2023-03-29T03:00:38.156Z,-0.76
2023-03-29T03:03:47.050Z,-0.71
2023-03-29T03:06:58.926Z,-0.74
2023-03-29T03:10:09.128Z,-0.88
2023-03-29T03:13:19.656Z,-0.88
2023-03-29T03:16:27.619Z,-1.01
2023-03-29T03:19:38.580Z,-1.06
2023-03-29T03:22:51.770Z,-1.00
2023-03-29T03:25:59.750Z,-0.94
2023-03-29T03:29:11.103Z,-1.01
2023-03-29T03:32:24.345Z,-1.10
2023-03-29T03:35:39.030Z,-0.94
2023-03-29T03:38:49.357Z,-1.12
2023-03-29T03:41:57.368Z,-1.14
2023-03-29T03:45:12.306Z,-1.26
2023-03-29T03:48:25.459Z,-1.19
2023-03-29T03:51:46.514Z,-1.37
2023-03-29T03:54:55.459Z,-1.25
2023-03-29T03:58:06.232Z,-1.24
2023-03-29T04:01:19.069Z,-1.28
2023-03-29T04:04:29.879Z,-1.38
2023-03-29T04:07:38.141Z,-1.37
2023-03-29T04:10:54.662Z,-1.46
2023-03-29T04:14:02.675Z,-1.41
2023-03-29T04:17:13.413Z,-1.36
2023-03-29T04:20:21.630Z,-1.35
2023-03-29T04:23:29.913Z,-1.40
2023-03-29T04:26:37.821Z,-1.68
2023-03-29T04:29:47.050Z,-1.89
2023-03-29T04:32:53.338Z,-1.95
2023-03-29T04:36:15.036Z,-1.95
2023-03-29T04:39:23.385Z,-1.95
2023-03-29T04:42:36.034Z,-1.96
2023-03-29T04:45:43.540Z,-1.93
2023-03-29T04:48:50.370Z,-1.84
2023-03-29T04:52:07.988Z,-1.61
2023-03-29T04:55:15.612Z,-1.38
2023-03-29T04:58:30.732Z,-1.17
2023-03-29T05:01:43.382Z,-0.92
2023-03-29T05:04:52.742Z,-0.65
2023-03-29T05:07:59.590Z,-0.39
2023-03-29T05:11:12.349Z,-0.20
2023-03-29T05:14:20.448Z,-0.08
2023-03-29T05:17:33.207Z,0.03
2023-03-29T05:20:41.897Z,0.10
2023-03-29T05:23:48.314Z,0.21
2023-03-29T05:26:57.314Z,0.31
2023-03-29T05:30:06.203Z,0.46
2023-03-29T05:33:13.944Z,0.62
2023-03-29T05:36:20.798Z,0.93
2023-03-29T05:39:27.757Z,1.15
2023-03-29T05:42:32.014Z,1.12
2023-03-29T05:45:37.678Z,1.30
2023-03-29T05:48:44.504Z,1.41
2023-03-29T05:51:53.027Z,1.35
2023-03-29T05:54:57.914Z,1.52
2023-03-29T05:58:05.422Z,1.77
2023-03-29T06:01:13.214Z,1.70
2023-03-29T06:04:22.209Z,1.85
2023-03-29T06:07:30.092Z,1.82
2023-03-29T06:10:37.882Z,1.91
2023-03-29T06:13:44.515Z,1.93
2023-03-29T06:16:51.337Z,2.09
2023-03-29T06:19:57.073Z,2.25
2023-03-29T06:23:03.384Z,2.19
2023-03-29T06:26:11.054Z,2.39
2023-03-29T06:29:19.331Z,2.62
2023-03-29T06:32:25.561Z,2.35
2023-03-29T06:35:34.196Z,2.44
2023-03-29T06:38:39.104Z,2.54
2023-03-29T06:41:45.442Z,2.57
2023-03-29T06:44:52.825Z,3.04
2023-03-29T06:47:58.215Z,3.28
2023-03-29T06:51:04.759Z,3.55
2023-03-29T06:54:13.784Z,3.50
2023-03-29T06:57:20.789Z,3.55
2023-03-29T07:00:28.976Z,3.56
2023-03-29T07:03:36.808Z,3.72
2023-03-29T07:06:49.047Z,3.99
2023-03-29T07:09:55.936Z,4.14
2023-03-29T07:13:03.788Z,4.23
2023-03-29T07:16:15.994Z,4.23
2023-03-29T07:19:24.405Z,4.01
2023-03-29T07:22:34.966Z,4.00
2023-03-29T07:25:41.849Z,4.10
2023-03-29T07:28:46.099Z,4.30
2023-03-29T07:31:50.882Z,3.98
2023-03-29T07:34:58.854Z,4.22
2023-03-29T07:38:04.373Z,4.44
2023-03-29T07:41:09.083Z,4.66
2023-03-29T07:44:19.004Z,5.46
2023-03-29T07:47:23.763Z,5.36
2023-03-29T07:50:29.269Z,5.95
2023-03-29T07:53:38.397Z,6.59
2023-03-29T07:56:48.450Z,6.16
2023-03-29T07:59:52.939Z,6.58
2023-03-29T08:02:58.193Z,6.46
2023-03-29T08:06:04.496Z,6.40
2023-03-29T08:09:11.160Z,6.17
2023-03-29T08:12:17.972Z,6.51
2023-03-29T08:15:22.636Z,6.74
2023-03-29T08:18:28.009Z,6.51
2023-03-29T08:21:33.189Z,6.32
2023-03-29T08:24:42.206Z,6.55
2023-03-29T08:27:49.076Z,6.90
2023-03-29T08:30:56.555Z,7.13
2023-03-29T08:34:03.405Z,7.62
2023-03-29T08:37:12.057Z,7.94
2023-03-29T08:40:20.664Z,8.26
2023-03-29T08:43:40.356Z,9.03
2023-03-29T08:46:56.410Z,10.78
2023-03-29T08:50:03.371Z,12.08
2023-03-29T08:53:18.593Z,12.11
2023-03-29T08:56:30.262Z,13.71
2023-03-29T08:59:40.749Z,15.57
2023-03-29T09:02:48.193Z,14.82
2023-03-29T09:06:08.738Z,9.93
2023-03-29T09:09:20.442Z,9.51
2023-03-29T09:12:43.797Z,8.97
2023-03-29T09:15:52.535Z,7.66
2023-03-29T09:19:11.972Z,7.03
2023-03-29T09:22:24.153Z,6.88
2023-03-29T09:25:29.730Z,6.61
2023-03-29T09:28:51.828Z,6.24
2023-03-29T09:31:57.918Z,6.72
2023-03-29T09:35:04.360Z,6.64
2023-03-29T09:38:13.621Z,6.42
2023-03-29T09:41:21.983Z,6.77
2023-03-29T09:44:32.842Z,6.65
2023-03-29T09:47:42.161Z,6.78
2023-03-29T09:50:49.200Z,6.64
2023-03-29T09:53:57.281Z,6.95
2023-03-29T09:57:02.224Z,7.05
2023-03-29T10:00:07.553Z,6.86
2023-03-29T10:03:22.306Z,6.89
2023-03-29T10:06:30.086Z,7.19
2023-03-29T10:09:36.739Z,7.40
2023-03-29T10:12:50.590Z,7.65
2023-03-29T10:16:04.420Z,7.99
2023-03-29T10:19:19.829Z,8.26
2023-03-29T10:22:28.176Z,7.92
2023-03-29T10:25:34.698Z,7.92
2023-03-29T10:28:40.145Z,7.90
2023-03-29T10:31:44.349Z,7.73
2023-03-29T10:34:50.069Z,7.90
2023-03-29T10:38:01.369Z,7.44
2023-03-29T10:41:11.419Z,7.42
2023-03-29T10:44:32.312Z,7.58
2023-03-29T10:47:39.150Z,7.75
2023-03-29T10:50:48.931Z,7.84
2023-03-29T10:53:52.345Z,7.33
2023-03-29T10:56:58.126Z,7.91
2023-03-29T11:00:05.816Z,8.41
2023-03-29T11:03:13.108Z,11.93
2023-03-29T11:06:23.496Z,14.73
2023-03-29T11:09:40.571Z,16.58
2023-03-29T11:12:57.541Z,13.49
2023-03-29T11:16:25.028Z,17.31
2023-03-29T11:19:42.087Z,19.02
2023-03-29T11:22:50.286Z,18.81
2023-03-29T11:25:58.706Z,19.51
2023-03-29T11:29:10.305Z,19.37
2023-03-29T11:32:23.997Z,18.62
2023-03-29T11:35:38.885Z,21.01
2023-03-29T11:38:55.940Z,21.23
2023-03-29T11:42:11.175Z,21.33
2023-03-29T11:45:22.011Z,19.37
2023-03-29T11:48:30.357Z,18.80
2023-03-29T11:51:53.958Z,19.76
2023-03-29T11:55:05.413Z,21.16
2023-03-29T11:58:43.031Z,21.90
2023-03-29T12:01:51.221Z,18.52
2023-03-29T12:05:00.005Z,18.02
2023-03-29T12:08:04.174Z,16.04
2023-03-29T12:11:15.771Z,19.43
2023-03-29T12:14:50.433Z,20.89
2023-03-29T12:17:59.230Z,20.81
2023-03-29T12:21:08.365Z,20.14
2023-03-29T12:24:16.669Z,19.87
2023-03-29T12:27:40.002Z,16.47
2023-03-29T12:30:50.775Z,15.11
2023-03-29T12:34:06.034Z,16.37
2023-03-29T12:37:24.019Z,19.06
2023-03-29T12:40:38.127Z,18.17
2023-03-29T12:43:50.253Z,17.84
2023-03-29T12:46:59.077Z,19.04
2023-03-29T12:50:05.228Z,18.94
2023-03-29T12:53:36.625Z,18.01
2023-03-29T12:57:19.462Z,18.02
2023-03-29T13:00:28.081Z,17.64
2023-03-29T13:03:52.140Z,17.55
2023-03-29T13:07:04.274Z,19.47
2023-03-29T13:10:30.833Z,19.54
2023-03-29T13:13:42.027Z,18.04
2023-03-29T13:16:49.388Z,15.61
2023-03-29T13:20:13.095Z,16.04
2023-03-29T13:23:18.206Z,17.25
2023-03-29T13:26:35.195Z,18.17
2023-03-29T13:29:50.460Z,19.94
2023-03-29T13:33:04.293Z,20.85
2023-03-29T13:36:17.079Z,18.62
2023-03-29T13:39:29.012Z,15.49
2023-03-29T13:42:35.360Z,13.65
2023-03-29T13:45:41.342Z,15.15
2023-03-29T13:48:51.972Z,17.57
2023-03-29T13:52:14.751Z,18.84
2023-03-29T13:55:26.900Z,17.53
2023-03-29T13:58:40.687Z,18.49
2023-03-29T14:01:57.116Z,20.00
2023-03-29T14:05:08.110Z,19.79
2023-03-29T14:08:21.816Z,18.95
2023-03-29T14:11:27.276Z,17.67
2023-03-29T14:14:35.155Z,18.91
2023-03-29T14:17:41.387Z,18.08
2023-03-29T14:20:51.199Z,16.56
2023-03-29T14:23:59.173Z,15.65
2023-03-29T14:27:14.808Z,15.94
2023-03-29T14:30:24.492Z,16.65
2023-03-29T14:33:31.368Z,14.77
2023-03-29T14:36:39.111Z,13.55
2023-03-29T14:39:45.705Z,12.64
2023-03-29T14:42:55.121Z,11.76
2023-03-29T14:46:07.101Z,11.47
2023-03-29T14:49:28.036Z,11.04
2023-03-29T14:52:34.880Z,11.03
2023-03-29T14:55:41.239Z,10.70
2023-03-29T14:58:47.018Z,10.55
2023-03-29T15:01:53.614Z,10.87
2023-03-29T15:05:07.454Z,10.86
2023-03-29T15:08:20.150Z,10.67
2023-03-29T15:11:28.600Z,10.53
2023-03-29T15:14:37.435Z,10.44
2023-03-29T15:17:52.291Z,10.58
2023-03-29T15:20:59.029Z,10.52
2023-03-29T15:24:05.386Z,10.24
2023-03-29T15:27:19.356Z,10.36
2023-03-29T15:30:35.367Z,10.31
2023-03-29T15:33:42.562Z,9.86
2023-03-29T15:36:50.107Z,10.04
2023-03-29T15:39:58.032Z,10.23
2023-03-29T15:43:03.954Z,10.46
2023-03-29T15:46:09.811Z,10.27
2023-03-29T15:49:15.625Z,9.97
2023-03-29T15:52:24.022Z,9.96
2023-03-29T15:55:31.051Z,9.89
2023-03-29T15:58:36.778Z,9.68
2023-03-29T16:01:44.546Z,9.79
2023-03-29T16:04:54.478Z,9.60
2023-03-29T16:08:06.093Z,9.38
2023-03-29T16:11:13.059Z,9.13
2023-03-29T16:14:21.132Z,9.20
2023-03-29T16:17:29.021Z,9.13
2023-03-29T16:20:40.657Z,9.15
2023-03-29T16:23:48.721Z,9.21
2023-03-29T16:26:57.767Z,9.32
2023-03-29T16:30:07.039Z,9.38
2023-03-29T16:33:13.360Z,9.33
2023-03-29T16:36:21.808Z,9.21
2023-03-29T16:39:29.759Z,9.21
2023-03-29T16:42:38.812Z,9.09
2023-03-29T16:45:50.360Z,8.81
2023-03-29T16:49:02.061Z,8.76
2023-03-29T16:52:10.214Z,8.73
2023-03-29T16:55:21.322Z,8.79
2023-03-29T16:58:28.791Z,8.61
2023-03-29T17:01:35.459Z,8.57
2023-03-29T17:04:46.135Z,8.59
2023-03-29T17:07:54.580Z,8.56
2023-03-29T17:11:03.889Z,8.46
2023-03-29T17:14:12.918Z,8.51
2023-03-29T17:17:20.587Z,8.42
2023-03-29T17:20:29.246Z,8.37
2023-03-29T17:23:36.303Z,8.47
2023-03-29T17:26:46.320Z,8.46
2023-03-29T17:29:54.291Z,8.52
2023-03-29T17:33:01.986Z,8.39
2023-03-29T17:36:10.755Z,8.29
2023-03-29T17:39:20.036Z,8.28
2023-03-29T17:42:26.594Z,8.28
2023-03-29T17:45:35.996Z,8.23
2023-03-29T17:48:43.021Z,8.32
2023-03-29T17:51:58.355Z,8.25
2023-03-29T17:55:04.610Z,8.24
2023-03-29T17:58:14.903Z,8.19
2023-03-29T18:01:22.339Z,8.13
2023-03-29T18:04:31.822Z,8.11
2023-03-29T18:07:38.575Z,8.04
2023-03-29T18:10:47.362Z,8.05
2023-03-29T18:13:56.178Z,8.10
2023-03-29T18:17:05.449Z,8.09
2023-03-29T18:20:13.578Z,8.03
2023-03-29T18:23:22.064Z,8.07
2023-03-29T18:26:28.927Z,8.13
2023-03-29T18:29:39.759Z,8.00
2023-03-29T18:32:45.856Z,7.98
2023-03-29T18:35:54.873Z,7.95
2023-03-29T18:39:07.612Z,7.95
2023-03-29T18:42:17.964Z,7.89
2023-03-29T18:45:25.626Z,7.85
2023-03-29T18:48:35.007Z,7.82
2023-03-29T18:51:45.048Z,7.82
2023-03-29T18:54:55.060Z,7.80
2023-03-29T18:58:05.485Z,7.77
2023-03-29T19:01:12.215Z,7.70
2023-03-29T19:04:21.587Z,7.72
2023-03-29T19:07:28.934Z,7.66
2023-03-29T19:10:38.953Z,7.67
2023-03-29T19:13:48.899Z,7.67
2023-03-29T19:17:00.269Z,7.67
2023-03-29T19:20:10.572Z,7.66
2023-03-29T19:23:15.061Z,7.55
2023-03-29T19:26:20.289Z,7.52
2023-03-29T19:29:28.226Z,7.46
2023-03-29T19:32:37.774Z,7.49
2023-03-29T19:35:44.012Z,7.51
2023-03-29T19:38:51.333Z,7.45
2023-03-29T19:41:59.468Z,7.47
2023-03-29T19:45:11.207Z,7.47
2023-03-29T19:48:23.179Z,7.45
2023-03-29T19:51:31.522Z,7.45
2023-03-29T19:54:39.010Z,7.48
2023-03-29T19:57:48.447Z,7.49
2023-03-29T20:01:00.188Z,7.43
2023-03-29T20:04:07.978Z,7.43
2023-03-29T20:07:16.161Z,7.35
2023-03-29T20:10:22.832Z,7.32
2023-03-29T20:13:38.130Z,7.30
2023-03-29T20:16:45.003Z,7.30
2023-03-29T20:19:48.315Z,7.29
2023-03-29T20:23:00.633Z,7.34
2023-03-29T20:26:12.130Z,7.26
2023-03-29T20:29:21.819Z,7.22
2023-03-29T20:32:30.941Z,7.24
2023-03-29T20:35:37.217Z,7.27
2023-03-29T20:38:43.370Z,7.31
2023-03-29T20:41:55.328Z,7.35
2023-03-29T20:45:05.275Z,7.33
2023-03-29T20:48:14.389Z,7.33
2023-03-29T20:51:20.488Z,7.44
2023-03-29T20:54:29.408Z,7.34
2023-03-29T20:57:39.111Z,7.26
2023-03-29T21:00:45.947Z,7.27
2023-03-29T21:03:51.546Z,7.38
2023-03-29T21:06:56.710Z,7.39
2023-03-29T21:10:02.237Z,7.33
2023-03-29T21:13:08.561Z,7.33
2023-03-29T21:16:14.316Z,7.34
2023-03-29T21:19:22.440Z,7.36
2023-03-29T21:22:31.627Z,7.45
2023-03-29T21:25:41.081Z,7.41
2023-03-29T21:28:49.425Z,7.43
2023-03-29T21:31:54.059Z,7.33
2023-03-29T21:35:00.981Z,7.35
2023-03-29T21:38:14.606Z,7.35
2023-03-29T21:41:20.132Z,7.41
2023-03-29T21:44:26.612Z,7.32
2023-03-29T21:47:31.581Z,7.31
2023-03-29T21:50:38.132Z,7.21
2023-03-29T21:53:44.873Z,7.20
2023-03-29T21:56:54.042Z,7.15
2023-03-29T22:00:08.520Z,7.21
2023-03-29T22:03:16.899Z,7.13
2023-03-29T22:06:26.668Z,7.14
2023-03-29T22:09:37.232Z,7.19
2023-03-29T22:12:48.225Z,7.16
2023-03-29T22:15:57.483Z,7.11
2023-03-29T22:19:05.039Z,7.07
2023-03-29T22:22:15.108Z,7.16
2023-03-29T22:25:22.286Z,7.00
2023-03-29T22:28:30.164Z,6.97
2023-03-29T22:31:39.639Z,7.03
2023-03-29T22:34:46.698Z,7.09
2023-03-29T22:37:55.365Z,7.03
2023-03-29T22:41:03.134Z,7.06
2023-03-29T22:44:09.196Z,6.99
2023-03-29T22:47:17.563Z,6.91
2023-03-29T22:50:24.946Z,6.94
2023-03-29T22:53:34.954Z,7.00
2023-03-29T22:56:42.203Z,6.91
2023-03-29T22:59:50.852Z,6.94
2023-03-29T23:02:57.040Z,6.99
2023-03-29T23:06:03.433Z,6.94
2023-03-29T23:09:13.418Z,6.95
2023-03-29T23:12:21.404Z,6.94
2023-03-29T23:15:31.398Z,6.87
2023-03-29T23:18:39.188Z,6.80
2023-03-29T23:21:45.110Z,6.68
2023-03-29T23:24:53.984Z,6.63
2023-03-29T23:28:04.262Z,6.60
2023-03-29T23:31:11.995Z,6.58
2023-03-29T23:34:17.605Z,6.45
2023-03-29T23:37:24.015Z,6.31
2023-03-29T23:40:29.741Z,6.33
2023-03-29T23:43:39.590Z,6.26
2023-03-29T23:46:43.231Z,6.21
2023-03-29T23:49:48.672Z,6.21
2023-03-29T23:52:55.835Z,6.21
2023-03-29T23:56:05.905Z,6.19
2023-03-29T23:59:11.277Z,6.23
