createdAt,value
2019-06-01T00:01:27.241Z,3.07
2019-06-01T00:03:31.158Z,2.60
2019-06-01T00:05:34.946Z,2.80
2019-06-01T00:07:38.751Z,2.90
2019-06-01T00:09:43.049Z,2.57
2019-06-01T00:11:47.472Z,2.90
2019-06-01T00:13:52.534Z,2.97
2019-06-01T00:15:56.325Z,2.60
2019-06-01T00:17:59.850Z,2.97
2019-06-01T00:20:05.089Z,2.50
2019-06-01T00:22:08.961Z,2.80
2019-06-01T00:24:12.864Z,2.90
2019-06-01T00:26:16.768Z,2.90
2019-06-01T00:28:20.675Z,3.00
2019-06-01T00:30:27.301Z,2.70
2019-06-01T00:32:29.852Z,2.60
2019-06-01T00:34:33.755Z,2.90
2019-06-01T00:36:37.284Z,2.70
2019-06-01T00:38:41.599Z,2.80
2019-06-01T00:40:45.878Z,2.90
2019-06-01T00:42:50.279Z,2.77
2019-06-01T00:44:54.174Z,2.70
2019-06-01T00:46:57.694Z,2.70
2019-06-01T00:49:01.576Z,2.77
2019-06-01T00:51:05.364Z,2.83
2019-06-01T00:53:08.968Z,2.60
2019-06-01T00:55:12.972Z,2.40
2019-06-01T00:57:16.890Z,2.70
2019-06-01T00:59:20.786Z,2.50
2019-06-01T01:01:24.594Z,2.77
2019-06-01T01:03:28.118Z,2.77
2019-06-01T01:05:32.008Z,2.90
2019-06-01T01:07:38.202Z,2.70
2019-06-01T01:09:41.335Z,2.73
2019-06-01T01:11:45.158Z,3.00
2019-06-01T01:13:49.261Z,2.90
2019-06-01T01:15:53.498Z,3.17
2019-06-01T01:17:57.123Z,3.10
2019-06-01T01:20:00.634Z,3.30
2019-06-01T01:22:05.497Z,3.57
2019-06-01T01:24:09.410Z,3.33
2019-06-01T01:26:13.312Z,3.40
2019-06-01T01:28:17.216Z,3.60
2019-06-01T01:30:22.647Z,3.47
2019-06-01T01:32:26.457Z,3.27
2019-06-01T01:34:30.014Z,3.40
2019-06-01T01:36:33.848Z,3.17
2019-06-01T01:38:37.369Z,3.53
2019-06-01T01:40:41.258Z,3.33
2019-06-01T01:42:45.050Z,3.30
2019-06-01T01:44:48.572Z,3.30
2019-06-01T01:46:52.760Z,3.13
2019-06-01T01:48:56.758Z,3.60
2019-06-01T01:51:00.676Z,3.03
2019-06-01T01:53:04.583Z,3.10
2019-06-01T01:55:08.479Z,4.33
2019-06-01T01:57:12.294Z,3.40
2019-06-01T01:59:16.201Z,3.87
2019-06-01T02:01:22.817Z,3.40
2019-06-01T02:03:25.747Z,3.30
2019-06-01T02:05:29.356Z,3.57
2019-06-01T02:07:33.248Z,3.57
2019-06-01T02:09:37.150Z,3.33
2019-06-01T02:11:41.052Z,3.50
2019-06-01T02:13:44.869Z,2.97
2019-06-01T02:15:48.783Z,3.27
2019-06-01T02:17:53.866Z,3.10
2019-06-01T02:19:58.187Z,3.07
2019-06-01T02:22:03.579Z,3.93
2019-06-01T02:24:07.348Z,2.93
2019-06-01T02:26:11.151Z,3.37
2019-06-01T02:28:14.954Z,3.60
2019-06-01T02:30:19.178Z,3.87
2019-06-01T02:32:22.975Z,3.60
2019-06-01T02:34:26.895Z,3.70
2019-06-01T02:36:30.812Z,3.53
2019-06-01T02:38:34.701Z,3.50
2019-06-01T02:40:38.717Z,3.80
2019-06-01T02:42:42.251Z,3.37
2019-06-01T02:44:46.105Z,3.20
2019-06-01T02:46:50.010Z,3.37
2019-06-01T02:48:55.398Z,3.20
2019-06-01T02:50:59.935Z,3.40
2019-06-01T02:53:05.889Z,3.60
2019-06-01T02:55:18.320Z,4.00
2019-06-01T02:57:22.146Z,3.40
2019-06-01T02:59:25.945Z,2.80
2019-06-01T03:01:39.421Z,3.53
2019-06-01T03:03:43.684Z,3.50
2019-06-01T03:05:48.501Z,3.57
2019-06-01T03:07:53.329Z,4.00
2019-06-01T03:09:58.923Z,4.00
2019-06-01T03:12:04.446Z,3.97
2019-06-01T03:14:10.708Z,3.63
2019-06-01T03:16:16.122Z,3.77
2019-06-01T03:18:22.557Z,3.50
2019-06-01T03:20:28.130Z,4.50
2019-06-01T03:22:33.840Z,4.63
2019-06-01T03:24:38.306Z,4.57
2019-06-01T03:26:44.627Z,4.57
2019-06-01T03:28:51.636Z,4.37
2019-06-01T03:30:55.174Z,4.23
2019-06-01T03:32:58.695Z,3.83
2019-06-01T03:35:02.918Z,4.20
2019-06-01T03:37:07.099Z,4.50
2019-06-01T03:39:12.908Z,4.70
2019-06-01T03:41:16.713Z,4.60
2019-06-01T03:43:21.180Z,4.83
2019-06-01T03:45:25.037Z,4.27
2019-06-01T03:47:29.042Z,4.10
2019-06-01T03:49:32.952Z,4.60
2019-06-01T03:51:36.538Z,4.37
2019-06-01T03:53:40.437Z,4.70
2019-06-01T03:55:44.344Z,4.97
2019-06-01T03:57:48.255Z,4.87
2019-06-01T03:59:51.798Z,4.33
2019-06-01T04:01:55.688Z,4.30
2019-06-01T04:04:00.954Z,4.60
2019-06-01T04:06:05.330Z,4.60
2019-06-01T04:08:09.727Z,4.73
2019-06-01T04:10:13.744Z,4.27
2019-06-01T04:12:17.635Z,4.57
2019-06-01T04:14:21.455Z,4.53
2019-06-01T04:16:24.977Z,4.10
2019-06-01T04:18:28.861Z,4.50
2019-06-01T04:20:32.862Z,4.70
2019-06-01T04:22:36.382Z,4.03
2019-06-01T04:24:40.273Z,4.23
2019-06-01T04:26:44.183Z,4.57
2019-06-01T04:28:47.803Z,4.50
2019-06-01T04:30:51.670Z,4.50
2019-06-01T04:32:55.772Z,4.00
2019-06-01T04:34:59.686Z,4.53
2019-06-01T04:37:03.941Z,4.10
2019-06-01T04:39:09.482Z,4.40
2019-06-01T04:41:14.147Z,4.77
2019-06-01T04:43:18.075Z,4.47
2019-06-01T04:45:21.986Z,4.60
2019-06-01T04:47:25.544Z,4.43
2019-06-01T04:49:29.385Z,4.47
2019-06-01T04:51:33.285Z,4.60
2019-06-01T04:53:37.189Z,4.70
2019-06-01T04:55:41.110Z,4.80
2019-06-01T04:57:45.002Z,5.20
2019-06-01T04:59:48.529Z,5.27
2019-06-01T05:01:52.399Z,5.13
2019-06-01T05:03:56.310Z,4.53
2019-06-01T05:06:00.208Z,4.80
2019-06-01T05:08:05.204Z,5.23
2019-06-01T05:10:09.501Z,4.90
2019-06-01T05:12:13.632Z,5.20
2019-06-01T05:14:17.264Z,4.87
2019-06-01T05:16:20.789Z,5.50
2019-06-01T05:18:24.661Z,4.63
2019-06-01T05:20:28.179Z,5.57
2019-06-01T05:22:32.061Z,5.67
2019-06-01T05:24:35.983Z,5.40
2019-06-01T05:26:39.877Z,5.10
2019-06-01T05:28:43.795Z,5.70
2019-06-01T05:30:47.695Z,5.77
2019-06-01T05:32:51.494Z,5.53
2019-06-01T05:34:55.393Z,5.77
2019-06-01T05:36:59.330Z,5.03
2019-06-01T05:39:03.222Z,4.73
2019-06-01T05:41:06.797Z,4.37
2019-06-01T05:43:14.129Z,4.63
2019-06-01T05:45:17.159Z,3.93
2019-06-01T05:47:20.994Z,4.10
2019-06-01T05:49:24.801Z,4.13
2019-06-01T05:51:28.689Z,3.40
2019-06-01T05:53:32.213Z,3.77
2019-06-01T05:55:35.761Z,3.20
2019-06-01T05:57:39.355Z,3.53
2019-06-01T05:59:43.185Z,3.50
2019-06-01T06:01:47.091Z,3.50
2019-06-01T06:03:50.630Z,3.47
2019-06-01T06:05:54.201Z,3.20
2019-06-01T06:07:58.081Z,3.27
2019-06-01T06:10:02.157Z,3.00
2019-06-01T06:12:06.206Z,2.93
2019-06-01T06:14:09.743Z,2.77
2019-06-01T06:16:13.812Z,3.07
2019-06-01T06:18:17.848Z,2.70
2019-06-01T06:20:22.188Z,2.63
2019-06-01T06:22:26.244Z,3.07
2019-06-01T06:24:30.140Z,2.77
2019-06-01T06:26:33.947Z,3.00
2019-06-01T06:28:37.495Z,3.10
2019-06-01T06:30:41.360Z,3.03
2019-06-01T06:32:44.920Z,2.87
2019-06-01T06:34:48.437Z,2.60
2019-06-01T06:36:52.240Z,2.57
2019-06-01T06:38:55.788Z,3.03
2019-06-01T06:40:59.665Z,3.20
2019-06-01T06:43:18.416Z,3.10
2019-06-01T06:45:10.534Z,2.87
2019-06-01T06:47:14.776Z,2.90
2019-06-01T06:49:19.146Z,2.50
2019-06-01T06:51:23.360Z,2.80
2019-06-01T06:53:34.568Z,3.17
2019-06-01T06:55:33.032Z,3.13
2019-06-01T06:57:36.929Z,2.73
2019-06-01T06:59:40.743Z,2.50
2019-06-01T07:01:44.661Z,2.50
2019-06-01T07:03:48.545Z,2.43
2019-06-01T07:05:52.467Z,2.80
2019-06-01T07:07:55.982Z,2.40
2019-06-01T07:09:59.501Z,2.70
2019-06-01T07:12:03.355Z,2.73
2019-06-01T07:14:07.269Z,2.20
2019-06-01T07:16:11.169Z,2.20
2019-06-01T07:18:15.073Z,2.50
2019-06-01T07:20:19.527Z,2.40
2019-06-01T07:22:23.791Z,2.30
2019-06-01T07:24:28.096Z,2.50
2019-06-01T07:26:32.387Z,2.40
2019-06-01T07:28:36.354Z,2.23
2019-06-01T07:30:49.631Z,2.60
2019-06-01T07:32:45.383Z,2.17
2019-06-01T07:34:49.691Z,2.37
2019-06-01T07:36:53.601Z,2.37
2019-06-01T07:38:57.174Z,2.77
2019-06-01T07:41:00.681Z,2.30
2019-06-01T07:43:04.491Z,2.30
2019-06-01T07:45:08.909Z,2.20
2019-06-01T07:47:12.702Z,1.90
2019-06-01T07:49:16.519Z,1.97
2019-06-01T07:51:21.131Z,2.53
2019-06-01T07:53:25.596Z,2.20
2019-06-01T07:55:29.783Z,2.03
2019-06-01T07:57:33.678Z,2.30
2019-06-01T07:59:37.498Z,1.80
2019-06-01T08:01:41.704Z,1.90
2019-06-01T08:03:45.376Z,1.53
2019-06-01T08:05:49.187Z,1.90
2019-06-01T08:07:52.996Z,1.90
2019-06-01T08:09:56.804Z,1.93
2019-06-01T08:12:00.656Z,7.00
2019-06-01T08:14:05.009Z,19.20
2019-06-01T08:16:08.919Z,13.37
2019-06-01T08:18:12.467Z,17.77
2019-06-01T08:20:16.642Z,30.37
2019-06-01T08:22:21.895Z,6.53
2019-06-01T08:24:26.275Z,54.27
2019-06-01T08:26:30.638Z,14.90
2019-06-01T08:28:34.533Z,29.33
2019-06-01T08:30:38.065Z,46.67
2019-06-01T08:32:42.022Z,23.90
2019-06-01T08:34:45.908Z,17.77
2019-06-01T08:36:49.427Z,2.20
2019-06-01T08:38:52.994Z,1.70
2019-06-01T08:40:56.812Z,1.10
2019-06-01T08:43:00.371Z,1.10
2019-06-01T08:45:25.450Z,1.10
2019-06-01T08:47:29.965Z,5.33
2019-06-01T08:49:34.494Z,5.63
2019-06-01T08:51:38.308Z,14.87
2019-06-01T08:53:42.178Z,3.37
2019-06-01T08:55:46.064Z,1.80
2019-06-01T08:57:49.822Z,1.53
2019-06-01T08:59:53.675Z,2.43
2019-06-01T09:01:57.621Z,1.50
2019-06-01T09:04:01.362Z,1.37
2019-06-01T09:06:04.976Z,1.70
2019-06-01T09:08:08.789Z,1.60
2019-06-01T09:10:12.789Z,3.03
2019-06-01T09:12:16.687Z,1.10
2019-06-01T09:14:20.503Z,1.10
2019-06-01T09:16:25.496Z,0.80
2019-06-01T09:18:29.832Z,0.80
2019-06-01T09:20:36.946Z,1.00
2019-06-01T09:22:39.380Z,1.10
2019-06-01T09:24:43.192Z,0.93
2019-06-01T09:26:47.109Z,1.20
2019-06-01T09:28:51.019Z,1.30
2019-06-01T09:30:54.902Z,1.00
2019-06-01T09:32:58.809Z,1.07
2019-06-01T09:35:02.616Z,1.07
2019-06-01T09:37:06.539Z,1.10
2019-06-01T09:39:10.417Z,1.20
2019-06-01T09:41:14.423Z,2.00
2019-06-01T09:43:18.344Z,1.00
2019-06-01T09:45:22.142Z,1.20
2019-06-01T09:47:26.956Z,1.10
2019-06-01T09:49:32.589Z,0.90
2019-06-01T09:51:37.642Z,0.90
2019-06-01T09:53:41.756Z,1.10
2019-06-01T09:55:45.672Z,0.70
2019-06-01T09:57:49.578Z,1.10
2019-06-01T09:59:53.477Z,0.90
2019-06-01T10:01:57.383Z,1.00
2019-06-01T10:04:01.451Z,0.97
2019-06-01T10:06:05.664Z,1.00
2019-06-01T10:08:09.498Z,1.00
2019-06-01T10:10:14.961Z,1.07
2019-06-01T10:12:18.598Z,1.00
2019-06-01T10:14:22.652Z,1.03
2019-06-01T10:16:26.767Z,0.90
2019-06-01T10:18:30.868Z,1.00
2019-06-01T10:20:34.894Z,1.17
2019-06-01T10:22:39.601Z,1.00
2019-06-01T10:24:43.614Z,1.30
2019-06-01T10:26:47.521Z,1.00
2019-06-01T10:28:51.430Z,1.10
2019-06-01T10:30:55.339Z,1.20
2019-06-01T10:32:59.140Z,1.10
2019-06-01T10:35:02.695Z,1.30
2019-06-01T10:37:06.216Z,1.20
2019-06-01T10:39:10.037Z,1.03
2019-06-01T10:41:14.256Z,1.00
2019-06-01T10:43:18.041Z,1.10
2019-06-01T10:45:21.959Z,1.13
2019-06-01T10:47:25.540Z,1.40
2019-06-01T10:49:29.385Z,1.20
2019-06-01T10:51:34.043Z,1.40
2019-06-01T10:53:38.223Z,1.37
2019-06-01T10:55:42.470Z,1.20
2019-06-01T10:57:46.326Z,1.20
2019-06-01T10:59:50.212Z,1.47
2019-06-01T11:01:54.111Z,1.20
2019-06-01T11:03:57.942Z,1.33
2019-06-01T11:06:01.547Z,1.13
2019-06-01T11:08:05.260Z,1.30
2019-06-01T11:10:10.000Z,1.20
2019-06-01T11:12:13.852Z,1.20
2019-06-01T11:14:17.616Z,1.27
2019-06-01T11:16:21.158Z,1.30
2019-06-01T11:18:25.062Z,1.20
2019-06-01T11:20:28.574Z,1.00
2019-06-01T11:22:33.470Z,1.30
2019-06-01T11:24:37.477Z,1.13
2019-06-01T11:26:41.856Z,1.27
2019-06-01T11:28:46.031Z,1.17
2019-06-01T11:30:49.913Z,1.10
2019-06-01T11:32:53.725Z,1.30
2019-06-01T11:34:57.629Z,1.00
2019-06-01T11:37:05.386Z,1.27
2019-06-01T11:39:07.549Z,1.20
2019-06-01T11:41:11.031Z,1.10
2019-06-01T11:43:14.899Z,1.07
2019-06-01T11:45:18.445Z,1.20
2019-06-01T11:47:22.278Z,1.30
2019-06-01T11:49:26.092Z,1.23
2019-06-01T11:51:29.996Z,1.73
2019-06-01T11:53:35.061Z,1.50
2019-06-01T11:55:39.263Z,1.33
2019-06-01T11:57:43.453Z,1.40
2019-06-01T11:59:47.080Z,1.40
2019-06-01T12:01:51.015Z,1.30
2019-06-01T12:03:57.836Z,1.40
2019-06-01T12:06:01.353Z,1.00
2019-06-01T12:08:05.138Z,1.10
2019-06-01T12:10:09.435Z,1.57
2019-06-01T12:12:12.969Z,1.43
2019-06-01T12:14:16.849Z,1.67
2019-06-01T12:16:20.372Z,1.20
2019-06-01T12:18:24.250Z,1.30
2019-06-01T12:20:28.156Z,1.10
2019-06-01T12:22:32.159Z,1.30
2019-06-01T12:24:36.920Z,1.33
2019-06-01T12:26:41.357Z,1.30
2019-06-01T12:28:45.800Z,1.60
2019-06-01T12:30:49.766Z,1.23
2019-06-01T12:32:53.630Z,1.20
2019-06-01T12:34:57.176Z,1.17
2019-06-01T12:37:01.028Z,1.33
2019-06-01T12:39:08.326Z,1.50
2019-06-01T12:41:12.234Z,1.30
2019-06-01T12:43:16.232Z,1.13
2019-06-01T12:45:23.057Z,1.30
2019-06-01T12:47:26.604Z,1.30
2019-06-01T12:49:30.514Z,1.30
2019-06-01T12:51:34.514Z,1.10
2019-06-01T12:53:38.109Z,1.33
2019-06-01T12:55:42.661Z,1.30
2019-06-01T12:57:47.066Z,1.30
2019-06-01T12:59:51.342Z,1.23
2019-06-01T13:01:54.876Z,1.30
2019-06-01T13:03:58.667Z,1.50
2019-06-01T13:06:02.680Z,1.40
2019-06-01T13:08:06.577Z,1.33
2019-06-01T13:10:11.161Z,1.50
2019-06-01T13:12:14.671Z,1.53
2019-06-01T13:14:18.195Z,1.47
2019-06-01T13:16:22.102Z,1.33
2019-06-01T13:18:26.003Z,1.47
2019-06-01T13:20:29.922Z,1.20
2019-06-01T13:22:33.444Z,1.20
2019-06-01T13:24:36.987Z,1.30
2019-06-01T13:26:41.765Z,1.43
2019-06-01T13:28:46.136Z,1.20
2019-06-01T13:30:51.114Z,1.50
2019-06-01T13:32:54.981Z,1.37
2019-06-01T13:34:58.777Z,1.50
2019-06-01T13:37:02.694Z,1.33
2019-06-01T13:39:08.325Z,1.13
2019-06-01T13:41:11.862Z,1.40
2019-06-01T13:43:15.740Z,1.10
2019-06-01T13:45:19.639Z,1.30
2019-06-01T13:47:23.536Z,1.37
2019-06-01T13:49:27.092Z,1.17
2019-06-01T13:51:30.946Z,1.47
2019-06-01T13:53:34.870Z,1.53
2019-06-01T13:55:38.428Z,1.50
2019-06-01T13:57:42.247Z,1.30
2019-06-01T13:59:46.852Z,1.40
2019-06-01T14:01:51.396Z,1.80
2019-06-01T14:03:55.759Z,1.30
2019-06-01T14:06:01.081Z,1.47
2019-06-01T14:08:05.152Z,1.50
2019-06-01T14:10:09.182Z,1.30
2019-06-01T14:12:12.708Z,1.20
2019-06-01T14:14:16.599Z,1.27
2019-06-01T14:16:20.136Z,1.23
2019-06-01T14:18:23.980Z,1.20
2019-06-01T14:20:27.874Z,1.50
2019-06-01T14:22:31.687Z,1.30
2019-06-01T14:24:35.600Z,1.30
2019-06-01T14:26:39.492Z,1.10
2019-06-01T14:28:43.399Z,1.20
2019-06-01T14:30:48.480Z,1.30
2019-06-01T14:32:52.427Z,1.00
2019-06-01T14:34:57.010Z,1.20
2019-06-01T14:37:00.865Z,1.60
2019-06-01T14:39:06.202Z,1.27
2019-06-01T14:41:09.740Z,1.23
2019-06-01T14:43:13.604Z,1.27
2019-06-01T14:45:18.423Z,1.60
2019-06-01T14:47:21.944Z,1.23
2019-06-01T14:49:25.826Z,1.67
2019-06-01T14:51:30.232Z,1.40
2019-06-01T14:53:34.140Z,1.17
2019-06-01T14:55:38.091Z,1.40
2019-06-01T14:57:42.182Z,1.30
2019-06-01T14:59:45.767Z,1.27
2019-06-01T15:01:50.017Z,1.27
2019-06-01T15:03:54.529Z,1.27
2019-06-01T15:05:59.019Z,1.40
2019-06-01T15:08:03.542Z,1.20
2019-06-01T15:10:09.572Z,1.45
2019-06-01T15:12:14.002Z,2.30
2019-06-01T15:14:18.520Z,4.35
2019-06-01T15:16:22.654Z,1.90
2019-06-01T15:18:27.054Z,6.95
2019-06-01T15:20:31.170Z,3.72
2019-06-01T15:22:34.681Z,1.50
2019-06-01T15:24:38.786Z,1.40
2019-06-01T15:26:42.669Z,1.20
2019-06-01T15:28:46.488Z,1.23
2019-06-01T15:30:50.828Z,1.20
2019-06-01T15:32:54.693Z,1.12
2019-06-01T15:34:59.841Z,1.50
2019-06-01T15:37:03.550Z,1.15
2019-06-01T15:39:23.589Z,7.25
2019-06-01T15:41:14.754Z,6.37
2019-06-01T15:43:18.633Z,1.40
2019-06-01T15:45:22.317Z,1.32
2019-06-01T15:47:26.131Z,1.40
2019-06-01T15:49:30.546Z,5.28
2019-06-01T15:51:34.663Z,2.70
2019-06-01T15:53:38.770Z,1.30
2019-06-01T15:55:43.210Z,1.22
2019-06-01T15:57:47.610Z,1.40
2019-06-01T15:59:52.438Z,1.80
2019-06-01T16:01:57.303Z,1.77
2019-06-01T16:04:01.487Z,1.40
2019-06-01T16:06:05.472Z,1.50
2019-06-01T16:08:09.285Z,1.47
2019-06-01T16:10:14.214Z,1.10
2019-06-01T16:12:18.115Z,1.40
2019-06-01T16:14:21.635Z,1.37
2019-06-01T16:16:25.187Z,1.50
2019-06-01T16:18:29.007Z,1.30
2019-06-01T16:20:32.908Z,1.20
2019-06-01T16:22:36.830Z,1.47
2019-06-01T16:24:40.818Z,1.40
2019-06-01T16:26:44.739Z,1.40
2019-06-01T16:28:48.534Z,1.37
2019-06-01T16:30:52.053Z,1.47
2019-06-01T16:32:56.495Z,1.10
2019-06-01T16:35:01.000Z,1.40
2019-06-01T16:37:05.418Z,1.40
2019-06-01T16:39:10.124Z,1.20
2019-06-01T16:41:13.646Z,1.50
2019-06-01T16:43:17.507Z,1.20
2019-06-01T16:45:21.417Z,1.30
2019-06-01T16:47:24.967Z,1.40
2019-06-01T16:49:28.522Z,1.30
2019-06-01T16:51:54.643Z,1.47
2019-06-01T16:53:59.548Z,1.50
2019-06-01T16:56:04.054Z,1.30
2019-06-01T16:58:07.577Z,1.47
2019-06-01T17:00:12.173Z,1.50
2019-06-01T17:02:15.707Z,1.23
2019-06-01T17:04:19.233Z,1.70
2019-06-01T17:06:22.803Z,1.47
2019-06-01T17:08:26.379Z,1.60
2019-06-01T17:10:30.199Z,1.40
2019-06-01T17:12:34.099Z,1.70
2019-06-01T17:14:37.610Z,1.40
2019-06-01T17:16:41.147Z,1.50
2019-06-01T17:18:44.995Z,1.50
2019-06-01T17:20:51.292Z,1.13
2019-06-01T17:22:55.167Z,1.40
2019-06-01T17:24:59.674Z,1.37
2019-06-01T17:27:03.979Z,1.53
2019-06-01T17:29:08.306Z,1.90
2019-06-01T17:31:11.995Z,1.50
2019-06-01T17:33:15.823Z,1.33
2019-06-01T17:35:19.445Z,1.40
2019-06-01T17:37:22.959Z,1.90
2019-06-01T17:39:26.834Z,1.30
2019-06-01T17:41:30.724Z,1.30
2019-06-01T17:43:34.255Z,1.40
2019-06-01T17:45:38.239Z,1.40
2019-06-01T17:47:42.031Z,1.50
2019-06-01T17:49:45.847Z,1.57
2019-06-01T17:51:49.741Z,1.30
2019-06-01T17:53:53.655Z,1.80
2019-06-01T17:55:57.555Z,1.03
2019-06-01T17:58:01.707Z,1.50
2019-06-01T18:00:07.697Z,1.53
2019-06-01T18:02:11.942Z,1.30
2019-06-01T18:04:15.746Z,1.50
2019-06-01T18:06:19.635Z,1.27
2019-06-01T18:08:23.169Z,1.37
2019-06-01T18:10:27.612Z,1.40
2019-06-01T18:12:31.455Z,1.30
2019-06-01T18:14:35.261Z,1.20
2019-06-01T18:16:39.533Z,1.30
2019-06-01T18:18:43.058Z,1.37
2019-06-01T18:20:46.741Z,1.57
2019-06-01T18:22:50.579Z,1.60
2019-06-01T18:24:54.090Z,1.50
2019-06-01T18:26:57.637Z,1.40
2019-06-01T18:29:02.483Z,1.40
2019-06-01T18:31:06.726Z,1.33
2019-06-01T18:33:11.170Z,1.63
2019-06-01T18:35:15.242Z,1.50
2019-06-01T18:37:19.056Z,1.20
2019-06-01T18:39:22.662Z,1.60
2019-06-01T18:41:26.443Z,1.63
2019-06-01T18:43:30.348Z,1.50
2019-06-01T18:45:34.659Z,1.43
2019-06-01T18:47:38.770Z,1.37
2019-06-01T18:49:42.672Z,1.60
2019-06-01T18:51:46.215Z,1.50
2019-06-01T18:53:50.069Z,1.73
2019-06-01T18:55:53.887Z,1.50
2019-06-01T18:58:00.036Z,1.50
2019-06-01T19:00:09.117Z,1.40
2019-06-01T19:02:12.566Z,1.60
2019-06-01T19:04:16.131Z,1.80
2019-06-01T19:06:19.680Z,1.43
2019-06-01T19:08:23.564Z,1.50
2019-06-01T19:10:27.463Z,1.60
2019-06-01T19:12:31.357Z,1.63
2019-06-01T19:14:34.889Z,2.00
2019-06-01T19:16:38.402Z,1.60
2019-06-01T19:18:42.261Z,1.40
2019-06-01T19:20:46.061Z,1.60
2019-06-01T19:22:49.644Z,1.70
2019-06-01T19:24:53.148Z,1.50
2019-06-01T19:26:56.955Z,1.80
2019-06-01T19:29:00.875Z,1.70
2019-06-01T19:31:04.469Z,1.50
2019-06-01T19:33:11.941Z,1.90
2019-06-01T19:35:15.551Z,1.70
2019-06-01T19:37:20.845Z,2.07
2019-06-01T19:39:25.110Z,1.90
2019-06-01T19:41:43.672Z,1.80
2019-06-01T19:43:34.590Z,1.80
2019-06-01T19:45:38.222Z,1.80
2019-06-01T19:47:42.051Z,1.80
2019-06-01T19:49:45.954Z,2.10
2019-06-01T19:51:49.756Z,1.93
2019-06-01T19:53:53.655Z,1.80
2019-06-01T19:55:57.187Z,2.00
2019-06-01T19:58:00.747Z,1.70
2019-06-01T20:00:07.128Z,1.67
2019-06-01T20:02:25.915Z,1.60
2019-06-01T20:04:16.744Z,1.60
2019-06-01T20:06:20.905Z,1.50
2019-06-01T20:08:24.786Z,1.37
2019-06-01T20:10:28.303Z,1.60
2019-06-01T20:12:32.297Z,1.43
2019-06-01T20:14:36.318Z,1.90
2019-06-01T20:16:41.428Z,2.00
2019-06-01T20:18:45.266Z,1.63
2019-06-01T20:20:48.874Z,1.70
2019-06-01T20:22:52.849Z,1.50
2019-06-01T20:24:56.648Z,1.90
2019-06-01T20:27:02.101Z,1.77
2019-06-01T20:29:05.623Z,1.47
2019-06-01T20:31:09.172Z,1.60
2019-06-01T20:33:14.039Z,1.80
2019-06-01T20:35:18.058Z,2.10
2019-06-01T20:37:22.289Z,1.83
2019-06-01T20:39:25.864Z,2.00
2019-06-01T20:41:29.432Z,3.60
2019-06-01T20:43:33.226Z,1.90
2019-06-01T20:45:37.032Z,2.13
2019-06-01T20:47:40.971Z,2.20
2019-06-01T20:49:44.880Z,1.90
2019-06-01T20:51:48.756Z,1.90
2019-06-01T20:53:52.675Z,1.97
2019-06-01T20:55:56.481Z,1.87
2019-06-01T20:58:00.361Z,2.33
2019-06-01T21:00:07.064Z,2.07
2019-06-01T21:02:10.594Z,1.90
2019-06-01T21:04:14.449Z,1.90
2019-06-01T21:06:18.876Z,2.30
2019-06-01T21:08:24.274Z,2.23
2019-06-01T21:10:27.902Z,2.20
2019-06-01T21:12:44.939Z,2.10
2019-06-01T21:14:37.246Z,1.90
2019-06-01T21:16:40.815Z,2.03
2019-06-01T21:18:44.642Z,2.10
2019-06-01T21:20:48.588Z,2.00
2019-06-01T21:22:52.580Z,2.00
2019-06-01T21:24:56.491Z,2.03
2019-06-01T21:27:00.376Z,2.63
2019-06-01T21:29:04.555Z,2.30
2019-06-01T21:31:08.414Z,2.37
2019-06-01T21:33:12.302Z,2.07
2019-06-01T21:35:17.250Z,2.70
2019-06-01T21:37:21.619Z,2.10
2019-06-01T21:39:25.567Z,2.33
2019-06-01T21:41:29.545Z,2.03
2019-06-01T21:43:35.419Z,2.10
2019-06-01T21:45:38.690Z,2.37
2019-06-01T21:47:42.250Z,2.50
2019-06-01T21:49:45.801Z,2.37
2019-06-01T21:51:52.804Z,2.17
2019-06-01T21:53:54.930Z,2.00
2019-06-01T21:55:58.825Z,2.00
2019-06-01T21:58:02.751Z,2.03
2019-06-01T22:00:12.659Z,2.20
2019-06-01T22:02:16.865Z,2.10
2019-06-01T22:04:20.856Z,2.00
2019-06-01T22:06:25.640Z,2.20
2019-06-01T22:08:29.638Z,2.03
2019-06-01T22:10:33.546Z,1.90
2019-06-01T22:12:37.067Z,2.23
2019-06-01T22:14:40.944Z,2.30
2019-06-01T22:16:44.850Z,2.03
2019-06-01T22:18:48.768Z,2.00
2019-06-01T22:20:52.587Z,2.10
2019-06-01T22:22:56.132Z,1.97
2019-06-01T22:24:59.659Z,1.97
2019-06-01T22:27:03.549Z,2.00
2019-06-01T22:29:07.416Z,1.77
2019-06-01T22:31:10.943Z,2.00
2019-06-01T22:33:14.766Z,2.00
2019-06-01T22:35:18.821Z,2.27
2019-06-01T22:37:23.768Z,2.30
2019-06-01T22:39:28.917Z,2.20
2019-06-01T22:41:32.618Z,2.13
2019-06-01T22:43:45.820Z,2.10
2019-06-01T22:45:41.666Z,2.23
2019-06-01T22:47:45.478Z,2.23
2019-06-01T22:49:48.990Z,2.00
2019-06-01T22:51:52.558Z,2.00
2019-06-01T22:53:56.479Z,1.87
2019-06-01T22:56:00.280Z,2.10
2019-06-01T22:58:04.343Z,2.03
2019-06-01T23:00:08.902Z,2.00
2019-06-01T23:02:12.418Z,1.90
2019-06-01T23:04:16.303Z,2.13
2019-06-01T23:06:20.925Z,2.10
2019-06-01T23:08:25.707Z,2.20
2019-06-01T23:10:33.764Z,2.10
2019-06-01T23:12:35.115Z,2.37
2019-06-01T23:14:38.908Z,2.20
2019-06-01T23:16:42.466Z,2.40
2019-06-01T23:18:45.987Z,2.10
2019-06-01T23:20:49.803Z,2.20
2019-06-01T23:22:53.702Z,2.23
2019-06-01T23:24:57.521Z,2.37
2019-06-01T23:27:01.332Z,2.00
2019-06-01T23:29:05.354Z,2.07
2019-06-01T23:31:09.730Z,2.20
2019-06-01T23:33:13.650Z,2.53
2019-06-01T23:35:17.185Z,2.40
2019-06-01T23:37:22.553Z,2.17
2019-06-01T23:39:26.680Z,2.40
2019-06-01T23:41:30.874Z,2.70
2019-06-01T23:43:34.411Z,2.60
2019-06-01T23:45:38.297Z,2.30
2019-06-01T23:47:41.831Z,2.57
2019-06-01T23:49:45.716Z,2.60
2019-06-01T23:51:49.604Z,2.93
2019-06-01T23:53:53.538Z,3.07
2019-06-01T23:55:57.058Z,2.70
2019-06-01T23:58:00.914Z,2.90
