createdAt,value
2023-01-17T00:00:49.502Z,1.20
2023-01-17T00:02:54.471Z,1.70
2023-01-17T00:05:12.031Z,1.83
2023-01-17T00:07:33.405Z,1.42
2023-01-17T00:09:57.005Z,2.00
2023-01-17T00:12:05.482Z,1.70
2023-01-17T00:14:10.371Z,1.70
2023-01-17T00:16:15.289Z,1.55
2023-01-17T00:18:20.245Z,2.15
2023-01-17T00:20:40.707Z,1.73
2023-01-17T00:22:59.355Z,2.50
2023-01-17T00:25:22.926Z,2.20
2023-01-17T00:27:25.455Z,2.33
2023-01-17T00:29:27.690Z,2.60
2023-01-17T00:31:29.909Z,1.77
2023-01-17T00:33:32.766Z,1.77
2023-01-17T00:35:35.129Z,2.85
2023-01-17T00:37:37.297Z,2.88
2023-01-17T00:39:39.757Z,3.10
2023-01-17T00:41:44.496Z,3.10
2023-01-17T00:44:01.875Z,3.13
2023-01-17T00:46:20.387Z,3.53
2023-01-17T00:48:37.771Z,3.30
2023-01-17T00:50:55.160Z,3.10
2023-01-17T00:53:12.530Z,3.67
2023-01-17T00:55:30.205Z,4.15
2023-01-17T00:57:50.191Z,3.42
2023-01-17T01:00:08.064Z,3.25
2023-01-17T01:02:28.414Z,3.40
2023-01-17T01:04:46.087Z,3.05
2023-01-17T01:07:03.853Z,3.65
2023-01-17T01:09:22.906Z,3.30
2023-01-17T01:11:40.290Z,3.25
2023-01-17T01:14:00.697Z,3.00
2023-01-17T01:16:19.033Z,4.38
2023-01-17T01:18:36.487Z,3.33
2023-01-17T01:20:54.637Z,3.42
2023-01-17T01:23:12.030Z,3.50
2023-01-17T01:25:29.918Z,3.40
2023-01-17T01:27:47.305Z,3.45
2023-01-17T01:30:07.367Z,3.38
2023-01-17T01:32:24.729Z,3.05
2023-01-17T01:34:30.000Z,3.38
2023-01-17T01:36:35.298Z,3.40
2023-01-17T01:38:40.924Z,2.92
2023-01-17T01:40:49.645Z,3.10
2023-01-17T01:42:56.337Z,3.63
2023-01-17T01:45:04.445Z,3.40
2023-01-17T01:47:10.938Z,3.20
2023-01-17T01:49:21.365Z,3.63
2023-01-17T01:51:34.556Z,3.05
2023-01-17T01:53:45.462Z,2.60
2023-01-17T01:55:53.154Z,3.40
2023-01-17T01:58:02.909Z,3.35
2023-01-17T02:00:18.362Z,2.88
2023-01-17T02:02:23.337Z,2.80
2023-01-17T02:04:30.579Z,3.05
2023-01-17T02:06:40.096Z,2.83
2023-01-17T02:08:45.298Z,3.45
2023-01-17T02:10:51.228Z,3.25
2023-01-17T02:12:58.527Z,3.03
2023-01-17T02:15:04.782Z,3.10
2023-01-17T02:17:24.594Z,3.50
2023-01-17T02:20:18.806Z,3.30
2023-01-17T02:22:55.605Z,4.50
2023-01-17T02:25:31.463Z,3.42
2023-01-17T02:27:52.963Z,3.33
2023-01-17T02:30:37.849Z,3.67
2023-01-17T02:33:02.488Z,3.30
2023-01-17T02:35:16.431Z,4.20
2023-01-17T02:37:28.513Z,3.20
2023-01-17T02:39:40.251Z,3.33
2023-01-17T02:41:49.945Z,3.17
2023-01-17T02:43:56.481Z,3.40
2023-01-17T02:46:04.124Z,3.33
2023-01-17T02:48:11.402Z,3.38
2023-01-17T02:50:20.910Z,3.20
2023-01-17T02:52:44.975Z,3.13
2023-01-17T02:55:10.703Z,3.15
2023-01-17T02:57:35.580Z,3.60
2023-01-17T02:59:53.410Z,3.83
2023-01-17T03:02:15.213Z,3.15
2023-01-17T03:04:27.331Z,3.50
2023-01-17T03:06:39.515Z,3.47
2023-01-17T03:08:47.354Z,3.47
2023-01-17T03:10:53.048Z,3.50
2023-01-17T03:13:00.882Z,3.00
2023-01-17T03:15:12.174Z,3.33
2023-01-17T03:17:19.994Z,3.20
2023-01-17T03:19:24.906Z,3.88
2023-01-17T03:21:30.695Z,2.80
2023-01-17T03:23:35.613Z,3.22
2023-01-17T03:25:40.561Z,3.90
2023-01-17T03:27:45.846Z,3.30
2023-01-17T03:29:51.079Z,3.17
2023-01-17T03:31:56.027Z,3.05
2023-01-17T03:34:03.476Z,2.83
2023-01-17T03:36:10.122Z,2.70
2023-01-17T03:38:15.035Z,2.83
2023-01-17T03:40:21.100Z,2.80
2023-01-17T03:42:26.009Z,2.80
2023-01-17T03:44:31.952Z,2.85
2023-01-17T03:46:37.293Z,3.05
2023-01-17T03:48:44.407Z,2.60
2023-01-17T03:50:54.106Z,2.30
2023-01-17T03:52:59.754Z,2.53
2023-01-17T03:55:05.185Z,2.85
2023-01-17T03:57:10.259Z,3.15
2023-01-17T03:59:16.074Z,2.92
2023-01-17T04:01:21.983Z,2.78
2023-01-17T04:03:27.096Z,2.30
2023-01-17T04:05:32.541Z,2.78
2023-01-17T04:07:40.441Z,3.08
2023-01-17T04:09:45.349Z,2.80
2023-01-17T04:11:51.004Z,3.10
2023-01-17T04:13:56.497Z,3.03
2023-01-17T04:16:01.493Z,2.80
2023-01-17T04:18:08.050Z,2.75
2023-01-17T04:20:18.994Z,2.38
2023-01-17T04:22:24.291Z,2.72
2023-01-17T04:24:32.174Z,2.17
2023-01-17T04:26:37.327Z,2.70
2023-01-17T04:28:42.473Z,2.08
2023-01-17T04:30:47.899Z,2.30
2023-01-17T04:32:53.965Z,2.70
2023-01-17T04:34:58.812Z,2.90
2023-01-17T04:37:03.705Z,2.35
2023-01-17T04:39:09.936Z,2.30
2023-01-17T04:41:17.730Z,2.47
2023-01-17T04:43:23.490Z,2.55
2023-01-17T04:45:29.313Z,2.42
2023-01-17T04:47:36.021Z,2.35
2023-01-17T04:49:43.332Z,1.90
2023-01-17T04:51:50.281Z,2.33
2023-01-17T04:53:55.127Z,2.65
2023-01-17T04:56:01.062Z,2.40
2023-01-17T04:58:08.910Z,2.05
2023-01-17T05:00:15.770Z,2.40
2023-01-17T05:02:20.661Z,2.45
2023-01-17T05:04:26.164Z,2.40
2023-01-17T05:06:31.049Z,2.20
2023-01-17T05:08:35.941Z,1.95
2023-01-17T05:10:41.214Z,2.05
2023-01-17T05:12:47.784Z,2.25
2023-01-17T05:14:56.381Z,2.10
2023-01-17T05:17:03.119Z,2.05
2023-01-17T05:19:08.234Z,2.22
2023-01-17T05:21:13.088Z,2.00
2023-01-17T05:23:18.361Z,2.13
2023-01-17T05:25:23.230Z,2.15
2023-01-17T05:27:29.633Z,2.03
2023-01-17T05:29:34.906Z,2.38
2023-01-17T05:31:42.370Z,2.20
2023-01-17T05:33:47.307Z,2.22
2023-01-17T05:35:52.162Z,2.10
2023-01-17T05:37:57.328Z,2.30
2023-01-17T05:40:02.211Z,2.72
2023-01-17T05:42:07.837Z,2.20
2023-01-17T05:44:13.184Z,2.20
2023-01-17T05:46:19.380Z,1.83
2023-01-17T05:48:27.034Z,2.20
2023-01-17T05:50:35.807Z,2.50
2023-01-17T05:52:40.691Z,3.00
2023-01-17T05:54:45.726Z,2.00
2023-01-17T05:56:50.582Z,2.30
2023-01-17T05:58:55.604Z,2.30
2023-01-17T06:01:01.679Z,1.85
2023-01-17T06:03:07.048Z,1.77
2023-01-17T06:05:14.800Z,1.80
2023-01-17T06:07:20.545Z,2.47
2023-01-17T06:09:25.411Z,2.08
2023-01-17T06:11:30.554Z,1.83
2023-01-17T06:13:35.425Z,1.70
2023-01-17T06:15:42.054Z,1.70
2023-01-17T06:17:47.260Z,2.25
2023-01-17T06:19:52.146Z,1.60
2023-01-17T06:21:59.617Z,1.83
2023-01-17T06:24:04.973Z,1.60
2023-01-17T06:26:10.228Z,1.70
2023-01-17T06:28:17.649Z,1.70
2023-01-17T06:30:22.635Z,2.35
2023-01-17T06:32:27.598Z,2.00
2023-01-17T06:34:32.972Z,2.00
2023-01-17T06:36:37.812Z,2.28
2023-01-17T06:38:45.278Z,2.35
2023-01-17T06:40:50.583Z,3.20
2023-01-17T06:42:55.504Z,2.15
2023-01-17T06:45:00.351Z,2.28
2023-01-17T06:47:05.584Z,2.70
2023-01-17T06:49:11.503Z,2.70
2023-01-17T06:51:16.405Z,2.75
2023-01-17T06:53:21.343Z,3.88
2023-01-17T06:55:29.349Z,3.15
2023-01-17T06:57:34.598Z,3.20
2023-01-17T06:59:39.476Z,3.35
2023-01-17T07:01:44.353Z,3.58
2023-01-17T07:03:49.272Z,4.05
2023-01-17T07:05:56.096Z,3.65
2023-01-17T07:08:01.066Z,3.65
2023-01-17T07:10:06.976Z,3.67
2023-01-17T07:12:14.444Z,3.83
2023-01-17T07:14:19.695Z,4.20
2023-01-17T07:16:25.407Z,3.58
2023-01-17T07:18:30.441Z,3.53
2023-01-17T07:20:35.842Z,3.75
2023-01-17T07:22:40.735Z,4.40
2023-01-17T07:24:45.995Z,3.97
2023-01-17T07:26:52.596Z,4.00
2023-01-17T07:29:01.211Z,4.72
2023-01-17T07:31:10.656Z,3.70
2023-01-17T07:33:15.765Z,4.20
2023-01-17T07:35:20.691Z,4.07
2023-01-17T07:37:26.390Z,4.10
2023-01-17T07:39:31.314Z,3.85
2023-01-17T07:41:41.397Z,3.75
2023-01-17T07:43:46.434Z,3.78
2023-01-17T07:45:54.260Z,3.80
2023-01-17T07:48:00.191Z,4.50
2023-01-17T07:50:06.496Z,4.70
2023-01-17T07:52:12.149Z,4.45
2023-01-17T07:54:17.457Z,4.20
2023-01-17T07:56:22.782Z,4.25
2023-01-17T07:58:27.929Z,5.00
2023-01-17T08:00:33.215Z,4.25
2023-01-17T08:02:40.666Z,4.60
2023-01-17T08:04:45.529Z,4.63
2023-01-17T08:06:51.728Z,4.32
2023-01-17T08:08:59.094Z,4.43
2023-01-17T08:11:04.072Z,4.05
2023-01-17T08:13:08.936Z,4.00
2023-01-17T08:15:14.781Z,4.47
2023-01-17T08:17:21.930Z,4.68
2023-01-17T08:19:29.375Z,5.38
2023-01-17T08:21:34.718Z,5.57
2023-01-17T08:23:39.600Z,5.80
2023-01-17T08:25:44.877Z,6.00
2023-01-17T08:27:49.788Z,8.07
2023-01-17T08:29:54.983Z,7.78
2023-01-17T08:31:59.911Z,7.43
2023-01-17T08:34:04.856Z,6.72
2023-01-17T08:36:12.533Z,6.18
2023-01-17T08:38:17.563Z,7.60
2023-01-17T08:40:23.111Z,7.38
2023-01-17T08:42:28.229Z,6.93
2023-01-17T08:44:33.461Z,6.78
2023-01-17T08:46:41.163Z,6.25
2023-01-17T08:48:46.273Z,6.15
2023-01-17T08:50:51.166Z,5.90
2023-01-17T08:53:01.615Z,6.40
2023-01-17T08:55:10.113Z,6.57
2023-01-17T08:57:15.177Z,6.20
2023-01-17T08:59:20.033Z,6.03
2023-01-17T09:01:24.994Z,6.60
2023-01-17T09:03:29.959Z,5.78
2023-01-17T09:05:34.885Z,4.65
2023-01-17T09:07:40.213Z,5.75
2023-01-17T09:09:47.669Z,5.63
2023-01-17T09:11:52.525Z,6.38
2023-01-17T09:13:57.385Z,5.53
2023-01-17T09:16:02.904Z,5.80
2023-01-17T09:18:08.205Z,5.68
2023-01-17T09:20:15.051Z,5.68
2023-01-17T09:22:20.262Z,5.10
2023-01-17T09:24:25.171Z,5.03
2023-01-17T09:26:33.374Z,4.93
2023-01-17T09:28:42.841Z,4.50
2023-01-17T09:30:47.730Z,5.28
2023-01-17T09:32:56.007Z,4.70
2023-01-17T09:35:01.070Z,4.15
2023-01-17T09:37:08.041Z,4.20
2023-01-17T09:39:15.296Z,4.13
2023-01-17T09:41:27.731Z,4.18
2023-01-17T09:43:44.000Z,4.45
2023-01-17T09:45:49.007Z,4.13
2023-01-17T09:47:57.374Z,3.78
2023-01-17T09:50:12.267Z,4.57
2023-01-17T09:52:21.474Z,3.42
2023-01-17T09:54:30.124Z,3.63
2023-01-17T09:56:41.395Z,4.10
2023-01-17T09:59:18.965Z,3.40
2023-01-17T10:01:35.898Z,2.88
2023-01-17T10:04:07.927Z,3.25
2023-01-17T10:06:38.864Z,2.42
2023-01-17T10:09:08.388Z,2.40
2023-01-17T10:11:32.427Z,2.35
2023-01-17T10:13:48.271Z,2.20
2023-01-17T10:16:12.078Z,2.40
2023-01-17T10:18:59.432Z,2.53
2023-01-17T10:21:15.308Z,1.92
2023-01-17T10:23:50.008Z,2.80
2023-01-17T10:25:57.635Z,2.75
2023-01-17T10:28:07.456Z,2.38
2023-01-17T10:30:29.495Z,1.75
2023-01-17T10:32:44.942Z,1.90
2023-01-17T10:34:52.916Z,2.78
2023-01-17T10:37:06.180Z,1.90
2023-01-17T10:39:21.920Z,2.00
2023-01-17T10:41:32.417Z,2.22
2023-01-17T10:43:48.215Z,3.15
2023-01-17T10:45:58.104Z,2.53
2023-01-17T10:48:18.174Z,2.03
2023-01-17T10:50:26.395Z,1.63
2023-01-17T10:52:43.248Z,1.80
2023-01-17T10:55:04.077Z,1.60
2023-01-17T10:57:15.429Z,1.45
2023-01-17T10:59:30.277Z,1.80
2023-01-17T11:01:35.852Z,2.05
2023-01-17T11:03:45.207Z,1.58
2023-01-17T11:06:19.774Z,1.65
2023-01-17T11:08:25.633Z,1.48
2023-01-17T11:10:44.610Z,1.80
2023-01-17T11:12:50.403Z,2.05
2023-01-17T11:15:04.949Z,2.13
2023-01-17T11:17:12.296Z,1.63
2023-01-17T11:19:30.536Z,1.73
2023-01-17T11:21:36.084Z,1.63
2023-01-17T11:23:44.389Z,1.77
2023-01-17T11:25:55.580Z,2.72
2023-01-17T11:28:04.173Z,1.65
2023-01-17T11:30:19.953Z,1.63
2023-01-17T11:32:33.518Z,1.85
2023-01-17T11:34:41.009Z,2.13
2023-01-17T11:36:46.367Z,1.65
2023-01-17T11:39:02.804Z,2.08
2023-01-17T11:41:25.432Z,3.10
2023-01-17T11:43:30.758Z,1.87
2023-01-17T11:45:37.196Z,2.40
2023-01-17T11:47:42.132Z,2.30
2023-01-17T11:49:52.104Z,2.20
2023-01-17T11:51:57.043Z,2.42
2023-01-17T11:54:19.427Z,2.00
2023-01-17T11:56:36.515Z,2.50
2023-01-17T11:58:45.904Z,1.80
2023-01-17T12:00:54.921Z,2.30
2023-01-17T12:03:31.306Z,2.15
2023-01-17T12:05:58.909Z,2.15
2023-01-17T12:08:16.669Z,2.30
2023-01-17T12:10:31.581Z,2.30
2023-01-17T12:13:15.477Z,2.42
2023-01-17T12:15:36.167Z,2.08
2023-01-17T12:18:05.818Z,2.30
2023-01-17T12:20:24.501Z,2.40
2023-01-17T12:22:54.464Z,2.22
2023-01-17T12:25:27.701Z,2.67
2023-01-17T12:27:46.058Z,2.27
2023-01-17T12:30:02.466Z,2.30
2023-01-17T12:32:56.705Z,2.28
2023-01-17T12:35:11.487Z,2.08
2023-01-17T12:37:24.708Z,2.65
2023-01-17T12:39:42.417Z,2.30
2023-01-17T12:42:01.393Z,2.42
2023-01-17T12:44:06.629Z,2.55
2023-01-17T12:46:23.620Z,2.08
2023-01-17T12:48:37.796Z,2.85
2023-01-17T12:50:51.732Z,2.25
2023-01-17T12:53:06.934Z,1.92
2023-01-17T12:55:23.090Z,2.00
2023-01-17T12:57:34.842Z,2.17
2023-01-17T12:59:47.045Z,1.95
2023-01-17T13:01:58.366Z,2.00
2023-01-17T13:04:19.433Z,1.63
2023-01-17T13:06:32.754Z,1.98
2023-01-17T13:08:46.594Z,1.73
2023-01-17T13:10:59.353Z,1.45
2023-01-17T13:13:23.989Z,1.55
2023-01-17T13:15:37.947Z,1.40
2023-01-17T13:17:49.638Z,1.58
2023-01-17T13:20:02.043Z,1.50
2023-01-17T13:22:10.539Z,1.48
2023-01-17T13:24:34.609Z,1.40
2023-01-17T13:26:58.736Z,1.80
2023-01-17T13:29:17.900Z,1.30
2023-01-17T13:31:59.940Z,1.55
2023-01-17T13:34:35.179Z,2.10
2023-01-17T13:36:57.876Z,1.63
2023-01-17T13:39:34.505Z,1.30
2023-01-17T13:41:50.585Z,1.50
2023-01-17T13:44:08.176Z,1.60
2023-01-17T13:46:13.311Z,1.70
2023-01-17T13:48:30.779Z,1.67
2023-01-17T13:50:53.098Z,1.80
2023-01-17T13:52:58.049Z,1.40
2023-01-17T13:55:05.149Z,1.55
2023-01-17T13:57:41.844Z,1.40
2023-01-17T13:59:47.022Z,1.50
2023-01-17T14:01:54.531Z,1.40
2023-01-17T14:04:09.076Z,1.33
2023-01-17T14:06:36.219Z,1.25
2023-01-17T14:08:48.434Z,1.08
2023-01-17T14:10:56.408Z,1.40
2023-01-17T14:13:04.560Z,1.30
2023-01-17T14:15:23.256Z,1.30
2023-01-17T14:17:55.883Z,1.50
2023-01-17T14:20:22.592Z,2.10
2023-01-17T14:22:30.659Z,1.95
2023-01-17T14:24:35.567Z,2.30
2023-01-17T14:26:50.356Z,3.42
2023-01-17T14:29:00.364Z,2.55
2023-01-17T14:31:14.030Z,2.95
2023-01-17T14:33:26.043Z,2.72
2023-01-17T14:35:34.407Z,3.03
2023-01-17T14:37:48.601Z,2.88
2023-01-17T14:39:54.181Z,2.90
2023-01-17T14:41:59.212Z,2.83
2023-01-17T14:44:08.244Z,2.75
2023-01-17T14:46:25.295Z,2.78
2023-01-17T14:48:32.061Z,2.70
2023-01-17T14:50:41.089Z,3.00
2023-01-17T14:52:46.624Z,2.63
2023-01-17T14:54:53.658Z,3.35
2023-01-17T14:57:28.515Z,3.78
2023-01-17T14:59:36.201Z,3.13
2023-01-17T15:01:41.264Z,2.72
2023-01-17T15:03:49.382Z,2.17
2023-01-17T15:05:58.431Z,3.53
2023-01-17T15:08:04.207Z,2.75
2023-01-17T15:10:13.802Z,3.22
2023-01-17T15:12:19.750Z,3.58
2023-01-17T15:14:30.525Z,3.20
2023-01-17T15:16:41.101Z,3.50
2023-01-17T15:18:46.355Z,3.88
2023-01-17T15:20:57.440Z,3.70
2023-01-17T15:23:02.691Z,3.55
2023-01-17T15:25:10.155Z,3.92
2023-01-17T15:27:17.283Z,4.22
2023-01-17T15:29:27.880Z,4.90
2023-01-17T15:31:46.140Z,7.05
2023-01-17T15:33:57.414Z,5.32
2023-01-17T15:36:04.475Z,4.78
2023-01-17T15:38:16.778Z,4.97
2023-01-17T15:40:24.985Z,6.87
2023-01-17T15:42:33.402Z,8.07
2023-01-17T15:44:48.394Z,7.90
2023-01-17T15:46:56.873Z,6.28
2023-01-17T15:49:20.799Z,7.70
2023-01-17T15:51:41.531Z,6.13
2023-01-17T15:53:46.864Z,5.57
2023-01-17T15:55:51.907Z,5.47
2023-01-17T15:57:57.165Z,6.10
2023-01-17T16:00:07.274Z,5.20
2023-01-17T16:02:36.626Z,5.88
2023-01-17T16:04:42.288Z,6.28
2023-01-17T16:06:48.206Z,5.30
2023-01-17T16:08:55.403Z,4.20
2023-01-17T16:11:06.615Z,4.22
2023-01-17T16:13:15.188Z,3.70
2023-01-17T16:15:22.145Z,4.03
2023-01-17T16:17:30.818Z,3.30
2023-01-17T16:19:36.428Z,4.05
2023-01-17T16:21:44.999Z,4.18
2023-01-17T16:23:50.623Z,4.35
2023-01-17T16:25:55.691Z,4.05
2023-01-17T16:28:00.927Z,3.63
2023-01-17T16:30:06.994Z,4.35
2023-01-17T16:32:12.510Z,4.63
2023-01-17T16:34:20.037Z,4.50
2023-01-17T16:36:25.409Z,5.15
2023-01-17T16:38:32.159Z,4.80
2023-01-17T16:40:43.892Z,5.55
2023-01-17T16:42:50.485Z,5.28
2023-01-17T16:44:56.173Z,5.05
2023-01-17T16:47:04.145Z,5.10
2023-01-17T16:49:09.417Z,5.03
2023-01-17T16:51:17.247Z,5.40
2023-01-17T16:53:25.195Z,5.43
2023-01-17T16:55:30.231Z,5.90
2023-01-17T16:57:35.632Z,5.65
2023-01-17T16:59:50.404Z,6.30
2023-01-17T17:01:57.281Z,5.30
2023-01-17T17:04:02.332Z,5.95
2023-01-17T17:06:07.923Z,5.63
2023-01-17T17:08:16.197Z,5.72
2023-01-17T17:10:25.212Z,5.53
2023-01-17T17:12:30.207Z,6.13
2023-01-17T17:14:35.116Z,7.22
2023-01-17T17:16:40.399Z,6.43
2023-01-17T17:18:47.455Z,5.57
2023-01-17T17:20:52.373Z,6.60
2023-01-17T17:23:00.478Z,6.65
2023-01-17T17:25:09.581Z,6.32
2023-01-17T17:27:14.899Z,6.28
2023-01-17T17:29:19.982Z,5.85
2023-01-17T17:31:24.986Z,6.43
2023-01-17T17:33:30.372Z,6.35
2023-01-17T17:35:37.531Z,6.43
2023-01-17T17:37:42.424Z,7.05
2023-01-17T17:39:47.457Z,7.30
2023-01-17T17:41:55.116Z,7.43
2023-01-17T17:44:00.938Z,6.90
2023-01-17T17:46:05.868Z,6.47
2023-01-17T17:48:10.858Z,6.85
2023-01-17T17:50:15.926Z,6.72
2023-01-17T17:52:20.880Z,6.43
2023-01-17T17:54:27.400Z,6.88
2023-01-17T17:56:34.948Z,6.45
2023-01-17T17:58:43.786Z,6.80
2023-01-17T18:00:51.686Z,6.65
2023-01-17T18:02:56.581Z,6.40
2023-01-17T18:05:02.326Z,7.25
2023-01-17T18:07:07.365Z,7.50
2023-01-17T18:09:15.366Z,6.28
2023-01-17T18:11:22.860Z,5.88
2023-01-17T18:13:27.792Z,6.90
2023-01-17T18:15:35.361Z,6.88
2023-01-17T18:17:40.292Z,6.07
2023-01-17T18:19:46.256Z,6.88
2023-01-17T18:21:52.558Z,5.78
2023-01-17T18:24:00.103Z,6.45
2023-01-17T18:26:05.021Z,7.20
2023-01-17T18:28:09.922Z,6.93
2023-01-17T18:30:15.555Z,6.93
2023-01-17T18:32:23.129Z,7.07
2023-01-17T18:34:30.611Z,7.13
2023-01-17T18:36:36.819Z,8.23
2023-01-17T18:38:44.023Z,8.43
2023-01-17T18:40:48.905Z,8.35
2023-01-17T18:42:54.525Z,8.95
2023-01-17T18:44:59.909Z,8.38
2023-01-17T18:47:05.584Z,8.13
2023-01-17T18:49:15.475Z,7.75
2023-01-17T18:51:23.897Z,9.57
2023-01-17T18:53:29.778Z,9.95
2023-01-17T18:55:34.729Z,10.35
2023-01-17T18:57:39.691Z,10.57
2023-01-17T18:59:45.583Z,9.85
2023-01-17T19:01:50.927Z,9.73
2023-01-17T19:03:59.149Z,9.95
2023-01-17T19:06:08.907Z,10.45
2023-01-17T19:08:13.858Z,9.98
2023-01-17T19:10:20.818Z,10.60
2023-01-17T19:12:26.342Z,10.48
2023-01-17T19:14:32.053Z,10.95
2023-01-17T19:16:41.986Z,10.93
2023-01-17T19:18:47.048Z,10.75
2023-01-17T19:20:52.235Z,12.18
2023-01-17T19:23:00.113Z,11.43
2023-01-17T19:25:05.480Z,12.02
2023-01-17T19:27:10.987Z,12.80
2023-01-17T19:29:16.136Z,12.00
2023-01-17T19:31:24.097Z,12.07
2023-01-17T19:33:29.393Z,13.50
2023-01-17T19:35:37.039Z,12.70
2023-01-17T19:37:42.870Z,12.95
2023-01-17T19:39:50.354Z,13.27
2023-01-17T19:41:55.290Z,12.07
2023-01-17T19:44:03.251Z,13.30
2023-01-17T19:46:10.726Z,13.98
2023-01-17T19:48:16.887Z,14.65
2023-01-17T19:50:22.184Z,15.25
2023-01-17T19:52:27.163Z,14.50
2023-01-17T19:54:33.006Z,14.90
2023-01-17T19:56:40.476Z,13.45
2023-01-17T19:58:47.216Z,14.27
2023-01-17T20:00:52.392Z,15.73
2023-01-17T20:02:57.798Z,16.80
2023-01-17T20:05:02.732Z,15.20
2023-01-17T20:07:07.665Z,15.88
2023-01-17T20:09:12.958Z,14.93
2023-01-17T20:11:21.206Z,15.93
2023-01-17T20:13:29.240Z,17.33
2023-01-17T20:15:34.181Z,15.90
2023-01-17T20:17:39.118Z,16.63
2023-01-17T20:19:46.332Z,14.70
2023-01-17T20:21:55.601Z,12.85
2023-01-17T20:24:03.318Z,17.75
2023-01-17T20:26:09.052Z,21.38
2023-01-17T20:28:13.948Z,15.25
2023-01-17T20:30:24.558Z,17.50
2023-01-17T20:32:29.503Z,16.58
2023-01-17T20:34:34.408Z,14.98
2023-01-17T20:36:40.102Z,17.48
2023-01-17T20:38:48.199Z,19.98
2023-01-17T20:40:57.925Z,18.48
2023-01-17T20:43:03.220Z,16.33
2023-01-17T20:45:10.002Z,15.70
2023-01-17T20:47:18.752Z,15.40
2023-01-17T20:49:23.773Z,12.65
2023-01-17T20:51:34.414Z,12.60
2023-01-17T20:53:41.622Z,11.05
2023-01-17T20:55:48.438Z,11.02
2023-01-17T20:57:53.675Z,11.50
2023-01-17T21:00:00.102Z,11.68
2023-01-17T21:02:05.168Z,11.23
2023-01-17T21:04:14.733Z,10.48
2023-01-17T21:06:21.576Z,10.57
2023-01-17T21:08:27.783Z,9.45
2023-01-17T21:10:33.081Z,10.60
2023-01-17T21:12:38.014Z,14.57
2023-01-17T21:14:43.680Z,15.80
2023-01-17T21:16:50.559Z,13.43
2023-01-17T21:18:55.731Z,13.68
2023-01-17T21:21:10.438Z,16.38
2023-01-17T21:23:17.938Z,14.90
2023-01-17T21:25:23.488Z,14.13
2023-01-17T21:27:28.757Z,13.73
2023-01-17T21:29:33.710Z,12.40
2023-01-17T21:31:40.845Z,12.18
2023-01-17T21:33:46.446Z,12.90
2023-01-17T21:35:51.392Z,12.38
2023-01-17T21:37:59.691Z,13.73
2023-01-17T21:40:05.413Z,13.00
2023-01-17T21:42:10.368Z,13.38
2023-01-17T21:44:19.652Z,13.38
2023-01-17T21:46:25.245Z,13.43
2023-01-17T21:48:30.240Z,13.77
2023-01-17T21:50:35.213Z,11.80
2023-01-17T21:52:40.407Z,12.77
2023-01-17T21:55:00.364Z,13.63
2023-01-17T21:57:20.777Z,13.32
2023-01-17T21:59:25.659Z,14.43
2023-01-17T22:01:32.817Z,14.00
2023-01-17T22:03:38.540Z,14.82
2023-01-17T22:05:44.035Z,14.05
2023-01-17T22:08:02.757Z,14.05
2023-01-17T22:10:12.452Z,14.40
2023-01-17T22:12:17.399Z,15.77
2023-01-17T22:14:22.992Z,15.02
2023-01-17T22:16:29.292Z,15.50
2023-01-17T22:18:37.129Z,15.70
2023-01-17T22:20:43.239Z,16.10
2023-01-17T22:22:48.793Z,16.67
2023-01-17T22:24:53.702Z,16.60
2023-01-17T22:27:01.662Z,14.55
2023-01-17T22:29:08.762Z,15.45
2023-01-17T22:31:16.772Z,15.35
2023-01-17T22:33:22.382Z,15.00
2023-01-17T22:35:28.421Z,15.77
2023-01-17T22:37:34.811Z,15.45
2023-01-17T22:39:40.870Z,16.05
2023-01-17T22:41:45.774Z,15.73
2023-01-17T22:43:58.475Z,15.35
2023-01-17T22:46:03.975Z,15.32
2023-01-17T22:48:10.107Z,14.77
2023-01-17T22:50:16.100Z,15.38
2023-01-17T22:52:21.030Z,14.98
2023-01-17T22:54:26.409Z,15.38
2023-01-17T22:56:34.313Z,16.20
2023-01-17T22:58:42.173Z,14.77
2023-01-17T23:00:51.349Z,15.77
2023-01-17T23:02:57.013Z,15.40
2023-01-17T23:05:02.511Z,14.50
2023-01-17T23:07:07.767Z,16.67
2023-01-17T23:09:17.227Z,15.95
2023-01-17T23:11:46.223Z,16.25
2023-01-17T23:13:51.461Z,16.40
2023-01-17T23:16:11.465Z,15.90
2023-01-17T23:18:29.036Z,16.20
2023-01-17T23:20:33.908Z,15.05
2023-01-17T23:22:39.573Z,15.90
2023-01-17T23:24:47.646Z,16.83
2023-01-17T23:27:04.837Z,15.98
2023-01-17T23:29:10.156Z,15.52
2023-01-17T23:31:17.680Z,15.50
2023-01-17T23:33:22.573Z,15.52
2023-01-17T23:35:30.084Z,15.63
2023-01-17T23:37:47.540Z,15.18
2023-01-17T23:39:53.199Z,15.07
2023-01-17T23:42:10.544Z,16.08
2023-01-17T23:44:15.966Z,15.25
2023-01-17T23:46:24.876Z,15.35
2023-01-17T23:48:30.875Z,14.73
2023-01-17T23:50:36.217Z,16.45
2023-01-17T23:52:41.417Z,15.45
2023-01-17T23:54:48.550Z,15.48
2023-01-17T23:56:53.549Z,15.48
2023-01-17T23:58:58.783Z,16.42
