createdAt,value
2018-07-23T00:00:47.447Z,1010.20
2018-07-23T00:02:40.241Z,1010.20
2018-07-23T00:03:40.168Z,1010.25
2018-07-23T00:05:32.954Z,1010.24
2018-07-23T00:06:32.873Z,1010.21
2018-07-23T00:08:25.659Z,1010.27
2018-07-23T00:09:25.592Z,1010.28
2018-07-23T00:11:18.388Z,1010.27
2018-07-23T00:12:18.317Z,1010.26
2018-07-23T00:14:11.094Z,1010.30
2018-07-23T00:15:11.034Z,1010.28
2018-07-23T00:17:03.860Z,1010.29
2018-07-23T00:18:03.750Z,1010.28
2018-07-23T00:19:56.527Z,1010.31
2018-07-23T00:20:56.460Z,1010.27
2018-07-23T00:22:49.265Z,1010.30
2018-07-23T00:23:49.187Z,1010.28
2018-07-23T00:25:41.982Z,1010.26
2018-07-23T00:26:41.904Z,1010.29
2018-07-23T00:28:34.729Z,1010.25
2018-07-23T00:29:34.613Z,1010.26
2018-07-23T00:31:27.410Z,1010.23
2018-07-23T00:32:27.334Z,1010.26
2018-07-23T00:34:20.129Z,1010.21
2018-07-23T00:35:20.075Z,1010.21
2018-07-23T00:37:12.847Z,1010.21
2018-07-23T00:38:12.798Z,1010.22
2018-07-23T00:40:05.580Z,1010.20
2018-07-23T00:41:05.516Z,1010.20
2018-07-23T00:42:58.300Z,1010.18
2018-07-23T00:43:58.224Z,1010.19
2018-07-23T00:45:51.009Z,1010.17
2018-07-23T00:46:50.932Z,1010.20
2018-07-23T00:48:43.743Z,1010.20
2018-07-23T00:49:43.664Z,1010.17
2018-07-23T00:51:36.458Z,1010.19
2018-07-23T00:52:36.384Z,1010.17
2018-07-23T00:54:29.160Z,1010.24
2018-07-23T00:55:29.102Z,1010.22
2018-07-23T00:57:21.884Z,1010.21
2018-07-23T00:58:21.811Z,1010.21
2018-07-23T01:00:14.597Z,1010.23
2018-07-23T01:01:14.536Z,1010.26
2018-07-23T01:03:07.309Z,1010.28
2018-07-23T01:04:07.248Z,1010.25
2018-07-23T01:06:00.031Z,1010.27
2018-07-23T01:06:59.958Z,1010.27
2018-07-23T01:08:52.747Z,1010.25
2018-07-23T01:09:52.687Z,1010.26
2018-07-23T01:11:45.476Z,1010.22
2018-07-23T01:12:45.401Z,1010.24
2018-07-23T01:14:38.184Z,1010.22
2018-07-23T01:15:38.120Z,1010.26
2018-07-23T01:17:30.907Z,1010.24
2018-07-23T01:18:30.846Z,1010.32
2018-07-23T01:20:23.618Z,1010.30
2018-07-23T01:21:23.564Z,1010.31
2018-07-23T01:23:16.366Z,1010.35
2018-07-23T01:24:16.274Z,1010.34
2018-07-23T01:26:09.085Z,1010.31
2018-07-23T01:27:09.014Z,1010.34
2018-07-23T01:29:01.812Z,1010.36
2018-07-23T01:30:01.731Z,1010.35
2018-07-23T01:31:54.527Z,1010.35
2018-07-23T01:32:54.451Z,1010.39
2018-07-23T01:34:47.217Z,1010.34
2018-07-23T01:35:47.155Z,1010.35
2018-07-23T01:37:39.994Z,1010.35
2018-07-23T01:38:39.871Z,1010.34
2018-07-23T01:40:32.656Z,1010.37
2018-07-23T01:41:32.595Z,1010.36
2018-07-23T01:43:25.411Z,1010.34
2018-07-23T01:44:25.316Z,1010.34
2018-07-23T01:46:18.106Z,1010.33
2018-07-23T01:47:18.032Z,1010.38
2018-07-23T01:49:10.851Z,1010.37
2018-07-23T01:50:10.831Z,1010.39
2018-07-23T01:52:03.557Z,1010.42
2018-07-23T01:53:03.476Z,1010.39
2018-07-23T01:54:56.264Z,1010.38
2018-07-23T01:55:56.189Z,1010.41
2018-07-23T01:57:48.982Z,1010.41
2018-07-23T01:58:48.900Z,1010.36
2018-07-23T02:00:41.683Z,1010.38
2018-07-23T02:01:41.625Z,1010.38
2018-07-23T02:03:34.431Z,1010.36
2018-07-23T02:04:34.357Z,1010.38
2018-07-23T02:06:27.180Z,1010.43
2018-07-23T02:07:27.107Z,1010.39
2018-07-23T02:09:19.870Z,1010.45
2018-07-23T02:10:19.803Z,1010.44
2018-07-23T02:12:12.614Z,1010.43
2018-07-23T02:13:12.524Z,1010.41
2018-07-23T02:15:05.310Z,1010.41
2018-07-23T02:16:05.236Z,1010.41
2018-07-23T02:17:58.017Z,1010.40
2018-07-23T02:18:57.946Z,1010.43
2018-07-23T02:20:50.747Z,1010.46
2018-07-23T02:21:50.695Z,1010.50
2018-07-23T02:23:43.476Z,1010.51
2018-07-23T02:24:43.401Z,1010.51
2018-07-23T02:26:36.223Z,1010.49
2018-07-23T02:27:36.146Z,1010.54
2018-07-23T02:29:28.926Z,1010.57
2018-07-23T02:30:28.861Z,1010.52
2018-07-23T02:32:21.655Z,1010.53
2018-07-23T02:33:21.579Z,1010.49
2018-07-23T02:35:14.429Z,1010.55
2018-07-23T02:36:14.302Z,1010.56
2018-07-23T02:38:07.101Z,1010.52
2018-07-23T02:39:07.035Z,1010.52
2018-07-23T02:40:59.812Z,1010.58
2018-07-23T02:41:59.746Z,1010.58
2018-07-23T02:43:52.536Z,1010.57
2018-07-23T02:44:52.443Z,1010.58
2018-07-23T02:46:45.270Z,1010.57
2018-07-23T02:47:45.173Z,1010.57
2018-07-23T02:49:37.969Z,1010.62
2018-07-23T02:50:37.897Z,1010.58
2018-07-23T02:52:30.735Z,1010.64
2018-07-23T02:53:30.619Z,1010.66
2018-07-23T02:55:23.400Z,1010.62
2018-07-23T02:56:23.325Z,1010.69
2018-07-23T02:58:16.101Z,1010.69
2018-07-23T02:59:16.032Z,1010.68
2018-07-23T03:01:08.796Z,1010.66
2018-07-23T03:02:08.741Z,1010.71
2018-07-23T03:04:01.527Z,1010.71
2018-07-23T03:05:01.472Z,1010.73
2018-07-23T03:06:54.266Z,1010.72
2018-07-23T03:07:54.169Z,1010.72
2018-07-23T03:09:46.973Z,1010.73
2018-07-23T03:10:46.888Z,1010.77
2018-07-23T03:12:39.694Z,1010.75
2018-07-23T03:13:39.604Z,1010.77
2018-07-23T03:15:32.396Z,1010.76
2018-07-23T03:16:32.352Z,1010.76
2018-07-23T03:18:25.103Z,1010.74
2018-07-23T03:19:25.025Z,1010.73
2018-07-23T03:21:17.813Z,1010.75
2018-07-23T03:22:17.757Z,1010.79
2018-07-23T03:24:10.533Z,1010.72
2018-07-23T03:25:10.452Z,1010.73
2018-07-23T03:27:03.219Z,1010.69
2018-07-23T03:28:03.152Z,1010.70
2018-07-23T03:29:55.937Z,1010.67
2018-07-23T03:30:55.872Z,1010.70
2018-07-23T03:32:48.645Z,1010.71
2018-07-23T03:33:48.570Z,1010.70
2018-07-23T03:35:41.344Z,1010.71
2018-07-23T03:36:41.289Z,1010.72
2018-07-23T03:38:34.073Z,1010.72
2018-07-23T03:39:34.003Z,1010.69
2018-07-23T03:41:26.768Z,1010.69
2018-07-23T03:42:26.706Z,1010.74
2018-07-23T03:44:19.518Z,1010.77
2018-07-23T03:45:19.442Z,1010.74
2018-07-23T03:47:12.241Z,1010.83
2018-07-23T03:48:12.144Z,1010.85
2018-07-23T03:50:04.925Z,1010.80
2018-07-23T03:51:04.852Z,1010.84
2018-07-23T03:52:57.638Z,1010.86
2018-07-23T03:53:57.559Z,1010.90
2018-07-23T03:55:50.342Z,1010.87
2018-07-23T03:56:50.281Z,1010.87
2018-07-23T03:58:43.060Z,1010.90
2018-07-23T03:59:42.985Z,1010.89
2018-07-23T04:01:35.765Z,1010.85
2018-07-23T04:02:35.707Z,1010.86
2018-07-23T04:04:28.488Z,1010.91
2018-07-23T04:05:28.413Z,1010.88
2018-07-23T04:07:21.237Z,1010.86
2018-07-23T04:08:21.144Z,1010.89
2018-07-23T04:10:13.927Z,1010.87
2018-07-23T04:11:13.858Z,1010.91
2018-07-23T04:13:06.647Z,1010.92
2018-07-23T04:14:06.582Z,1010.92
2018-07-23T04:15:59.368Z,1010.96
2018-07-23T04:16:59.303Z,1010.95
2018-07-23T04:18:52.109Z,1010.91
2018-07-23T04:19:52.039Z,1010.92
2018-07-23T04:21:44.828Z,1010.92
2018-07-23T04:22:44.753Z,1010.93
2018-07-23T04:24:37.554Z,1010.94
2018-07-23T04:25:37.487Z,1010.91
2018-07-23T04:27:30.332Z,1010.95
2018-07-23T04:28:30.236Z,1010.96
2018-07-23T04:30:23.063Z,1011.00
2018-07-23T04:31:22.972Z,1011.02
2018-07-23T04:33:15.780Z,1011.01
2018-07-23T04:34:15.717Z,1010.98
2018-07-23T04:36:08.464Z,1011.01
2018-07-23T04:37:08.394Z,1011.04
2018-07-23T04:39:01.177Z,1011.01
2018-07-23T04:40:01.098Z,1011.05
2018-07-23T04:41:53.884Z,1011.07
2018-07-23T04:42:53.816Z,1011.10
2018-07-23T04:44:46.613Z,1011.09
2018-07-23T04:45:46.524Z,1011.13
2018-07-23T04:47:39.297Z,1011.12
2018-07-23T04:48:39.233Z,1011.14
2018-07-23T04:50:32.054Z,1011.18
2018-07-23T04:51:31.950Z,1011.24
2018-07-23T04:53:24.754Z,1011.26
2018-07-23T04:54:24.684Z,1011.26
2018-07-23T04:56:17.484Z,1011.30
2018-07-23T04:57:17.408Z,1011.33
2018-07-23T04:59:10.197Z,1011.37
2018-07-23T05:00:10.129Z,1011.36
2018-07-23T05:02:02.943Z,1011.36
2018-07-23T05:03:02.873Z,1011.34
2018-07-23T05:04:55.920Z,1011.27
2018-07-23T05:05:55.582Z,1011.24
2018-07-23T05:07:48.379Z,1011.28
2018-07-23T05:08:48.308Z,1011.24
2018-07-23T05:10:41.107Z,1011.34
2018-07-23T05:11:41.037Z,1011.39
2018-07-23T05:13:33.825Z,1011.42
2018-07-23T05:14:33.760Z,1011.46
2018-07-23T05:16:26.563Z,1011.56
2018-07-23T05:17:26.501Z,1011.55
2018-07-23T05:19:19.276Z,1011.56
2018-07-23T05:20:19.228Z,1011.55
2018-07-23T05:22:11.970Z,1011.60
2018-07-23T05:23:11.911Z,1011.62
2018-07-23T05:25:04.709Z,1011.71
2018-07-23T05:26:04.657Z,1011.80
2018-07-23T05:27:57.446Z,1011.81
2018-07-23T05:28:57.382Z,1011.87
2018-07-23T05:30:50.194Z,1012.04
2018-07-23T05:31:50.167Z,1012.00
2018-07-23T05:33:42.949Z,1012.06
2018-07-23T05:34:42.879Z,1012.19
2018-07-23T05:36:35.654Z,1012.01
2018-07-23T05:37:35.602Z,1011.92
2018-07-23T05:39:28.400Z,1011.88
2018-07-23T05:40:28.339Z,1011.86
2018-07-23T05:42:21.146Z,1011.83
2018-07-23T05:43:21.096Z,1011.86
2018-07-23T05:45:13.922Z,1011.97
2018-07-23T05:46:13.846Z,1012.07
2018-07-23T05:48:06.629Z,1012.02
2018-07-23T05:49:06.589Z,1012.09
2018-07-23T05:50:59.426Z,1012.05
2018-07-23T05:51:59.352Z,1012.06
2018-07-23T05:53:52.161Z,1012.01
2018-07-23T05:54:52.101Z,1012.05
2018-07-23T05:56:44.905Z,1012.06
2018-07-23T05:57:44.935Z,1012.09
2018-07-23T05:59:37.671Z,1012.11
2018-07-23T06:00:37.590Z,1012.12
2018-07-23T06:02:30.386Z,1012.18
2018-07-23T06:03:30.345Z,1012.24
2018-07-23T06:05:23.154Z,1012.31
2018-07-23T06:06:23.144Z,1012.41
2018-07-23T06:08:15.936Z,1012.58
2018-07-23T06:09:15.857Z,1012.67
2018-07-23T06:11:08.667Z,1012.81
2018-07-23T06:12:08.599Z,1012.86
2018-07-23T06:14:01.433Z,1012.92
2018-07-23T06:15:01.358Z,1012.94
2018-07-23T06:16:54.145Z,1013.00
2018-07-23T06:17:54.125Z,1013.08
2018-07-23T06:19:46.943Z,1013.14
2018-07-23T06:20:46.848Z,1013.11
2018-07-23T06:22:39.648Z,1013.04
2018-07-23T06:23:39.604Z,1013.08
2018-07-23T06:25:32.429Z,1012.99
2018-07-23T06:26:32.367Z,1012.96
2018-07-23T06:28:25.185Z,1012.79
2018-07-23T06:29:25.132Z,1012.72
2018-07-23T06:31:17.990Z,1012.65
2018-07-23T06:32:17.927Z,1012.60
2018-07-23T06:34:10.817Z,1012.56
2018-07-23T06:35:10.687Z,1012.54
2018-07-23T06:37:03.500Z,1012.55
2018-07-23T06:38:03.449Z,1012.56
2018-07-23T06:39:56.270Z,1012.52
2018-07-23T06:40:56.208Z,1012.51
2018-07-23T06:42:49.028Z,1012.45
2018-07-23T06:43:48.968Z,1012.34
2018-07-23T06:45:41.822Z,1012.28
2018-07-23T06:46:41.814Z,1012.33
2018-07-23T06:48:34.528Z,1012.45
2018-07-23T06:49:34.480Z,1012.43
2018-07-23T06:51:27.330Z,1012.47
2018-07-23T06:52:27.260Z,1012.49
2018-07-23T06:54:20.092Z,1012.49
2018-07-23T06:55:20.035Z,1012.48
2018-07-23T06:57:12.829Z,1012.51
2018-07-23T06:58:12.817Z,1012.49
2018-07-23T07:00:05.609Z,1012.47
2018-07-23T07:01:05.568Z,1012.47
2018-07-23T07:02:58.382Z,1012.46
2018-07-23T07:03:58.327Z,1012.44
2018-07-23T07:05:51.159Z,1012.43
2018-07-23T07:06:51.097Z,1012.43
2018-07-23T07:08:44.531Z,1012.37
2018-07-23T07:09:44.481Z,1012.37
2018-07-23T07:11:37.288Z,1012.39
2018-07-23T07:12:37.226Z,1012.42
2018-07-23T07:14:30.068Z,1012.42
2018-07-23T07:15:30.003Z,1012.39
2018-07-23T07:17:22.836Z,1012.47
2018-07-23T07:18:22.792Z,1012.46
2018-07-23T07:20:15.637Z,1012.48
2018-07-23T07:21:15.554Z,1012.43
2018-07-23T07:23:08.449Z,1012.42
2018-07-23T07:24:08.427Z,1012.46
2018-07-23T07:26:01.760Z,1012.37
2018-07-23T07:27:01.703Z,1012.35
2018-07-23T07:28:54.511Z,1012.29
2018-07-23T07:29:54.497Z,1012.32
2018-07-23T07:31:47.304Z,1012.41
2018-07-23T07:32:47.249Z,1012.31
2018-07-23T07:34:40.097Z,1012.48
2018-07-23T07:35:40.032Z,1012.36
2018-07-23T07:37:32.840Z,1012.41
2018-07-23T07:38:32.805Z,1012.39
2018-07-23T07:40:25.631Z,1012.38
2018-07-23T07:41:25.623Z,1012.32
2018-07-23T07:43:18.397Z,1012.36
2018-07-23T07:44:18.353Z,1012.40
2018-07-23T07:46:11.204Z,1012.44
2018-07-23T07:47:11.109Z,1012.61
2018-07-23T07:49:03.935Z,1012.57
2018-07-23T07:50:03.892Z,1012.61
2018-07-23T07:51:56.741Z,1012.58
2018-07-23T07:52:56.666Z,1012.58
2018-07-23T07:54:49.503Z,1012.58
2018-07-23T07:55:49.458Z,1012.50
2018-07-23T07:57:42.299Z,1012.72
2018-07-23T07:58:42.259Z,1012.68
2018-07-23T08:00:35.070Z,1012.69
2018-07-23T08:01:35.016Z,1012.71
2018-07-23T08:03:27.820Z,1012.69
2018-07-23T08:04:27.792Z,1012.71
2018-07-23T08:06:20.602Z,1012.69
2018-07-23T08:07:20.550Z,1012.73
2018-07-23T08:09:13.358Z,1012.72
2018-07-23T08:10:13.327Z,1012.80
2018-07-23T08:12:06.147Z,1012.74
2018-07-23T08:13:06.092Z,1012.75
2018-07-23T08:14:58.903Z,1012.64
2018-07-23T08:15:58.926Z,1012.69
2018-07-23T08:17:51.754Z,1012.70
2018-07-23T08:18:51.638Z,1012.73
2018-07-23T08:20:44.522Z,1012.73
2018-07-23T08:21:44.456Z,1012.72
2018-07-23T08:23:37.301Z,1012.59
2018-07-23T08:24:37.250Z,1012.60
2018-07-23T08:26:30.074Z,1012.73
2018-07-23T08:27:30.020Z,1012.53
2018-07-23T08:29:22.849Z,1012.74
2018-07-23T08:30:22.811Z,1012.70
2018-07-23T08:32:15.678Z,1012.73
2018-07-23T08:33:15.548Z,1012.76
2018-07-23T08:35:08.374Z,1012.75
2018-07-23T08:36:08.328Z,1012.75
2018-07-23T08:38:01.170Z,1012.82
2018-07-23T08:39:01.116Z,1012.86
2018-07-23T08:40:53.978Z,1012.74
2018-07-23T08:41:53.893Z,1012.76
2018-07-23T08:43:46.711Z,1012.79
2018-07-23T08:44:46.672Z,1012.74
2018-07-23T08:46:39.490Z,1012.90
2018-07-23T08:47:39.427Z,1012.85
2018-07-23T08:49:32.258Z,1012.92
2018-07-23T08:50:32.211Z,1012.90
2018-07-23T08:52:25.040Z,1012.89
2018-07-23T08:53:24.984Z,1012.94
2018-07-23T08:55:17.795Z,1012.95
2018-07-23T08:56:17.757Z,1012.85
2018-07-23T08:58:10.579Z,1012.85
2018-07-23T08:59:10.523Z,1012.90
2018-07-23T09:01:03.359Z,1012.89
2018-07-23T09:02:03.311Z,1012.90
2018-07-23T09:03:56.159Z,1012.87
2018-07-23T09:04:56.135Z,1012.85
2018-07-23T09:06:48.944Z,1012.87
2018-07-23T09:07:48.873Z,1012.87
2018-07-23T09:09:41.688Z,1012.81
2018-07-23T09:10:41.638Z,1012.88
2018-07-23T09:12:34.510Z,1012.86
2018-07-23T09:13:34.423Z,1012.90
2018-07-23T09:15:27.274Z,1012.87
2018-07-23T09:16:27.192Z,1012.80
2018-07-23T09:18:20.042Z,1012.65
2018-07-23T09:19:20.131Z,1012.78
2018-07-23T09:21:12.815Z,1012.84
2018-07-23T09:22:12.802Z,1012.87
2018-07-23T09:24:05.616Z,1012.64
2018-07-23T09:25:05.579Z,1012.84
2018-07-23T09:26:58.372Z,1012.80
2018-07-23T09:27:58.367Z,1012.68
2018-07-23T09:29:51.141Z,1012.72
2018-07-23T09:30:51.144Z,1012.77
2018-07-23T09:32:43.943Z,1012.84
2018-07-23T09:33:43.884Z,1012.98
2018-07-23T09:35:36.704Z,1012.96
2018-07-23T09:36:36.653Z,1012.96
2018-07-23T09:38:29.532Z,1012.97
2018-07-23T09:39:29.477Z,1012.98
2018-07-23T09:41:22.346Z,1012.94
2018-07-23T09:42:22.305Z,1012.96
2018-07-23T09:44:15.110Z,1012.91
2018-07-23T09:45:15.062Z,1012.96
2018-07-23T09:47:07.936Z,1012.90
2018-07-23T09:48:07.894Z,1012.89
2018-07-23T09:50:00.701Z,1012.85
2018-07-23T09:51:00.653Z,1012.87
2018-07-23T09:52:53.498Z,1012.82
2018-07-23T09:53:53.424Z,1012.87
2018-07-23T09:55:46.261Z,1012.69
2018-07-23T09:56:46.205Z,1012.71
2018-07-23T09:58:39.047Z,1012.68
2018-07-23T09:59:38.990Z,1012.76
2018-07-23T10:01:31.798Z,1012.62
2018-07-23T10:02:31.765Z,1012.56
2018-07-23T10:04:24.553Z,1012.68
2018-07-23T10:05:24.509Z,1012.61
2018-07-23T10:07:17.323Z,1012.63
2018-07-23T10:08:17.261Z,1012.52
2018-07-23T10:10:10.066Z,1012.56
2018-07-23T10:11:10.024Z,1012.47
2018-07-23T10:13:02.849Z,1012.39
2018-07-23T10:14:02.791Z,1012.45
2018-07-23T10:15:55.606Z,1012.38
2018-07-23T10:16:55.584Z,1012.40
2018-07-23T10:18:48.383Z,1012.33
2018-07-23T10:19:48.339Z,1012.30
2018-07-23T10:21:41.165Z,1012.39
2018-07-23T10:22:41.119Z,1012.41
2018-07-23T10:24:33.917Z,1012.36
2018-07-23T10:25:33.873Z,1012.35
2018-07-23T10:27:26.749Z,1012.32
2018-07-23T10:28:26.630Z,1012.30
2018-07-23T10:30:19.444Z,1012.39
2018-07-23T10:31:19.390Z,1012.36
2018-07-23T10:33:12.236Z,1012.37
2018-07-23T10:34:12.174Z,1012.33
2018-07-23T10:36:04.982Z,1012.34
2018-07-23T10:37:04.940Z,1012.36
2018-07-23T10:38:57.754Z,1012.34
2018-07-23T10:39:57.729Z,1012.32
2018-07-23T10:41:50.531Z,1012.26
2018-07-23T10:42:50.467Z,1012.33
2018-07-23T10:44:43.352Z,1012.32
2018-07-23T10:45:43.302Z,1012.25
2018-07-23T10:47:36.147Z,1012.26
2018-07-23T10:48:36.083Z,1012.27
2018-07-23T10:50:28.901Z,1012.28
2018-07-23T10:51:28.965Z,1012.27
2018-07-23T10:53:21.718Z,1012.28
2018-07-23T10:54:21.652Z,1012.29
2018-07-23T10:56:14.488Z,1012.16
2018-07-23T10:57:14.463Z,1012.15
2018-07-23T10:59:07.283Z,1012.14
2018-07-23T11:00:07.215Z,1012.17
2018-07-23T11:02:00.029Z,1012.08
2018-07-23T11:02:59.965Z,1012.12
2018-07-23T11:04:52.797Z,1012.04
2018-07-23T11:05:52.744Z,1012.05
2018-07-23T11:07:45.560Z,1012.02
2018-07-23T11:08:45.499Z,1012.10
2018-07-23T11:10:38.449Z,1012.05
2018-07-23T11:11:38.269Z,1012.05
2018-07-23T11:13:31.160Z,1012.05
2018-07-23T11:14:31.053Z,1012.01
2018-07-23T11:16:23.859Z,1012.03
2018-07-23T11:17:23.817Z,1012.09
2018-07-23T11:19:16.737Z,1012.07
2018-07-23T11:20:16.621Z,1012.06
2018-07-23T11:22:09.442Z,1011.94
2018-07-23T11:23:09.370Z,1011.88
2018-07-23T11:25:38.219Z,1012.06
2018-07-23T11:26:02.151Z,1012.04
2018-07-23T11:27:54.961Z,1012.00
2018-07-23T11:28:54.913Z,1012.06
2018-07-23T11:30:47.740Z,1012.06
2018-07-23T11:31:47.687Z,1012.05
2018-07-23T11:33:40.506Z,1012.00
2018-07-23T11:34:40.446Z,1011.95
2018-07-23T11:36:33.275Z,1012.03
2018-07-23T11:37:33.200Z,1012.01
2018-07-23T11:39:26.039Z,1012.03
2018-07-23T11:40:26.000Z,1012.00
2018-07-23T11:42:18.833Z,1011.96
2018-07-23T11:43:18.804Z,1011.93
2018-07-23T11:45:11.595Z,1011.97
2018-07-23T11:46:24.426Z,1011.97
2018-07-23T11:48:04.365Z,1011.94
2018-07-23T11:49:04.266Z,1011.92
2018-07-23T11:50:57.074Z,1011.89
2018-07-23T11:51:57.040Z,1011.88
2018-07-23T11:53:49.832Z,1011.92
2018-07-23T11:54:49.774Z,1011.97
2018-07-23T11:56:42.571Z,1011.81
2018-07-23T11:57:42.543Z,1011.87
2018-07-23T11:59:35.336Z,1011.85
2018-07-23T12:00:35.298Z,1011.86
2018-07-23T12:02:28.094Z,1011.84
2018-07-23T12:03:28.074Z,1011.87
2018-07-23T12:05:20.862Z,1011.84
2018-07-23T12:06:20.803Z,1011.90
2018-07-23T12:08:13.708Z,1011.86
2018-07-23T12:09:13.551Z,1011.85
2018-07-23T12:11:06.371Z,1011.85
2018-07-23T12:12:06.303Z,1011.84
2018-07-23T12:13:59.119Z,1011.84
2018-07-23T12:14:59.046Z,1011.81
2018-07-23T12:16:51.939Z,1011.84
2018-07-23T12:17:51.827Z,1011.85
2018-07-23T12:19:44.651Z,1011.80
2018-07-23T12:20:44.559Z,1011.77
2018-07-23T12:22:37.397Z,1011.73
2018-07-23T12:23:37.312Z,1011.69
2018-07-23T12:25:30.152Z,1011.71
2018-07-23T12:26:30.124Z,1011.69
2018-07-23T12:28:22.911Z,1011.71
2018-07-23T12:29:22.848Z,1011.70
2018-07-23T12:31:15.638Z,1011.68
2018-07-23T12:32:15.577Z,1011.71
2018-07-23T12:34:08.543Z,1011.77
2018-07-23T12:35:08.340Z,1011.71
2018-07-23T12:37:01.107Z,1011.71
2018-07-23T12:38:01.040Z,1011.68
2018-07-23T12:39:54.009Z,1011.61
2018-07-23T12:40:53.907Z,1011.66
2018-07-23T12:42:46.702Z,1011.66
2018-07-23T12:43:46.637Z,1011.64
2018-07-23T12:45:39.431Z,1011.68
2018-07-23T12:46:39.374Z,1011.72
2018-07-23T12:48:32.171Z,1011.71
2018-07-23T12:49:32.118Z,1011.75
2018-07-23T12:51:24.924Z,1011.74
2018-07-23T12:52:24.878Z,1011.62
2018-07-23T12:54:17.675Z,1011.67
2018-07-23T12:55:17.594Z,1011.66
2018-07-23T12:57:10.384Z,1011.69
2018-07-23T12:58:10.335Z,1011.68
2018-07-23T13:00:03.245Z,1011.68
2018-07-23T13:01:03.091Z,1011.77
2018-07-23T13:02:56.003Z,1011.74
2018-07-23T13:03:55.974Z,1011.67
2018-07-23T13:05:48.870Z,1011.84
2018-07-23T13:06:48.769Z,1011.79
2018-07-23T13:08:41.593Z,1011.66
2018-07-23T13:09:41.498Z,1011.77
2018-07-23T13:11:34.299Z,1011.71
2018-07-23T13:12:34.232Z,1011.81
2018-07-23T13:14:27.061Z,1011.79
2018-07-23T13:15:26.984Z,1011.77
2018-07-23T13:17:19.794Z,1011.76
2018-07-23T13:18:19.809Z,1011.69
2018-07-23T13:20:12.577Z,1011.66
2018-07-23T13:21:12.477Z,1011.70
2018-07-23T13:23:05.326Z,1011.78
2018-07-23T13:24:05.247Z,1011.75
2018-07-23T13:25:58.079Z,1011.71
2018-07-23T13:26:58.021Z,1011.66
2018-07-23T13:28:50.839Z,1011.71
2018-07-23T13:29:50.801Z,1011.72
2018-07-23T13:31:43.580Z,1011.66
2018-07-23T13:32:43.530Z,1011.70
2018-07-23T13:34:36.398Z,1011.68
2018-07-23T13:35:36.294Z,1011.69
2018-07-23T13:37:29.084Z,1011.64
2018-07-23T13:38:29.029Z,1011.63
2018-07-23T13:40:21.873Z,1011.66
2018-07-23T13:41:21.782Z,1011.67
2018-07-23T13:43:14.589Z,1011.74
2018-07-23T13:44:14.521Z,1011.71
2018-07-23T13:46:07.348Z,1011.70
2018-07-23T13:47:07.272Z,1011.71
2018-07-23T13:49:00.067Z,1011.69
2018-07-23T13:50:00.009Z,1011.65
2018-07-23T13:51:52.887Z,1011.60
2018-07-23T13:52:52.750Z,1011.64
2018-07-23T13:54:45.549Z,1011.67
2018-07-23T13:55:45.489Z,1011.69
2018-07-23T13:57:38.288Z,1011.63
2018-07-23T13:58:38.231Z,1011.56
2018-07-23T14:00:31.058Z,1011.55
2018-07-23T14:01:30.976Z,1011.60
2018-07-23T14:03:23.781Z,1011.57
2018-07-23T14:04:23.743Z,1011.57
2018-07-23T14:06:16.559Z,1011.61
2018-07-23T14:07:16.454Z,1011.63
2018-07-23T14:09:09.241Z,1011.62
2018-07-23T14:10:09.171Z,1011.63
2018-07-23T14:12:01.991Z,1011.61
2018-07-23T14:13:01.922Z,1011.64
2018-07-23T14:14:54.729Z,1011.60
2018-07-23T14:15:54.669Z,1011.59
2018-07-23T14:17:47.442Z,1011.61
2018-07-23T14:18:47.391Z,1011.60
2018-07-23T14:20:40.185Z,1011.59
2018-07-23T14:21:40.118Z,1011.59
2018-07-23T14:23:32.929Z,1011.59
2018-07-23T14:24:32.874Z,1011.57
2018-07-23T14:26:25.666Z,1011.53
2018-07-23T14:27:25.595Z,1011.58
2018-07-23T14:29:18.394Z,1011.57
2018-07-23T14:30:18.398Z,1011.54
2018-07-23T14:32:11.114Z,1011.58
2018-07-23T14:33:11.083Z,1011.56
2018-07-23T14:35:03.862Z,1011.50
2018-07-23T14:36:03.794Z,1011.54
2018-07-23T14:37:56.682Z,1011.51
2018-07-23T14:38:56.537Z,1011.52
2018-07-23T14:40:49.331Z,1011.49
2018-07-23T14:41:49.268Z,1011.47
2018-07-23T14:43:42.049Z,1011.46
2018-07-23T14:44:41.990Z,1011.47
2018-07-23T14:46:34.835Z,1011.44
2018-07-23T14:47:34.770Z,1011.45
2018-07-23T14:49:27.655Z,1011.41
2018-07-23T14:50:27.527Z,1011.40
2018-07-23T14:52:20.328Z,1011.36
2018-07-23T14:53:20.263Z,1011.31
2018-07-23T14:55:13.072Z,1011.36
2018-07-23T14:56:13.004Z,1011.36
2018-07-23T14:58:05.833Z,1011.38
2018-07-23T14:59:05.764Z,1011.36
2018-07-23T15:00:58.578Z,1011.35
2018-07-23T15:01:58.505Z,1011.35
2018-07-23T15:03:51.321Z,1011.33
2018-07-23T15:04:51.345Z,1011.30
2018-07-23T15:06:44.076Z,1011.30
2018-07-23T15:07:44.002Z,1011.31
2018-07-23T15:09:36.787Z,1011.29
2018-07-23T15:10:36.715Z,1011.25
2018-07-23T15:12:29.553Z,1011.30
2018-07-23T15:13:29.479Z,1011.28
2018-07-23T15:15:22.296Z,1011.26
2018-07-23T15:16:22.222Z,1011.26
2018-07-23T15:18:15.029Z,1011.28
2018-07-23T15:19:14.931Z,1011.26
2018-07-23T15:21:07.740Z,1011.17
2018-07-23T15:22:07.712Z,1011.19
2018-07-23T15:24:00.536Z,1011.21
2018-07-23T15:25:00.477Z,1011.24
2018-07-23T15:26:53.328Z,1011.22
2018-07-23T15:27:53.253Z,1011.21
2018-07-23T15:29:46.052Z,1011.21
2018-07-23T15:30:45.997Z,1011.23
2018-07-23T15:32:38.944Z,1011.20
2018-07-23T15:33:38.698Z,1011.23
2018-07-23T15:35:31.530Z,1011.22
2018-07-23T15:36:31.451Z,1011.20
2018-07-23T15:38:24.293Z,1011.21
2018-07-23T15:39:24.188Z,1011.20
2018-07-23T15:41:17.087Z,1011.15
2018-07-23T15:42:16.938Z,1011.15
2018-07-23T15:44:09.800Z,1011.14
2018-07-23T15:45:09.790Z,1011.12
2018-07-23T15:47:02.552Z,1011.15
2018-07-23T15:48:02.546Z,1011.16
2018-07-23T15:49:55.275Z,1011.14
2018-07-23T15:50:55.289Z,1011.09
2018-07-23T15:52:47.971Z,1011.17
2018-07-23T15:53:47.901Z,1011.14
2018-07-23T15:55:40.712Z,1011.14
2018-07-23T15:56:40.691Z,1011.10
2018-07-23T15:58:33.526Z,1011.09
2018-07-23T15:59:33.466Z,1011.08
2018-07-23T16:01:26.274Z,1011.10
2018-07-23T16:02:26.185Z,1011.09
2018-07-23T16:04:18.954Z,1011.11
2018-07-23T16:05:18.934Z,1011.09
2018-07-23T16:07:11.693Z,1011.05
2018-07-23T16:08:11.621Z,1011.09
2018-07-23T16:10:04.472Z,1011.05
2018-07-23T16:11:04.377Z,1011.01
2018-07-23T16:12:57.163Z,1010.99
2018-07-23T16:13:57.107Z,1011.01
2018-07-23T16:15:49.919Z,1011.05
2018-07-23T16:16:49.853Z,1011.04
2018-07-23T16:18:42.652Z,1011.05
2018-07-23T16:19:42.652Z,1011.03
2018-07-23T16:21:35.376Z,1011.02
2018-07-23T16:22:35.346Z,1011.04
2018-07-23T16:24:28.135Z,1011.07
2018-07-23T16:25:28.057Z,1011.08
2018-07-23T16:27:20.910Z,1011.03
2018-07-23T16:28:20.862Z,1011.06
2018-07-23T16:30:13.627Z,1011.06
2018-07-23T16:31:13.580Z,1011.11
2018-07-23T16:33:06.366Z,1011.10
2018-07-23T16:34:06.302Z,1011.09
2018-07-23T16:35:59.095Z,1011.07
2018-07-23T16:36:59.018Z,1011.10
2018-07-23T16:38:51.884Z,1011.09
2018-07-23T16:39:51.782Z,1011.04
2018-07-23T16:41:44.559Z,1011.07
2018-07-23T16:42:44.493Z,1011.07
2018-07-23T16:44:37.387Z,1011.07
2018-07-23T16:45:37.308Z,1011.04
2018-07-23T16:47:30.076Z,1011.05
2018-07-23T16:48:30.059Z,1011.04
2018-07-23T16:50:22.830Z,1011.07
2018-07-23T16:51:22.766Z,1011.05
2018-07-23T16:53:15.563Z,1011.05
2018-07-23T16:54:15.618Z,1011.04
2018-07-23T16:56:08.288Z,1011.07
2018-07-23T16:57:08.214Z,1011.09
2018-07-23T16:59:01.026Z,1011.07
2018-07-23T17:00:01.035Z,1011.05
2018-07-23T17:01:53.786Z,1011.12
2018-07-23T17:02:53.710Z,1011.08
2018-07-23T17:04:46.481Z,1011.11
2018-07-23T17:05:46.443Z,1011.04
2018-07-23T17:07:39.220Z,1011.09
2018-07-23T17:08:39.157Z,1011.06
2018-07-23T17:10:31.930Z,1011.14
2018-07-23T17:11:31.869Z,1011.12
2018-07-23T17:13:24.683Z,1011.14
2018-07-23T17:14:24.609Z,1011.16
2018-07-23T17:16:17.436Z,1011.17
2018-07-23T17:17:17.345Z,1011.17
2018-07-23T17:19:10.220Z,1011.17
2018-07-23T17:20:10.077Z,1011.14
2018-07-23T17:22:02.904Z,1011.15
2018-07-23T17:23:02.841Z,1011.09
2018-07-23T17:24:55.618Z,1011.11