createdAt,value
2022-10-16T00:01:44.769Z,100329.75
2022-10-16T00:04:11.364Z,100321.53
2022-10-16T00:06:37.880Z,100322.78
2022-10-16T00:09:04.345Z,100326.59
2022-10-16T00:11:37.606Z,100332.09
2022-10-16T00:14:08.245Z,100326.00
2022-10-16T00:16:37.515Z,100331.47
2022-10-16T00:19:04.611Z,100324.09
2022-10-16T00:21:32.426Z,100319.66
2022-10-16T00:24:07.502Z,100309.72
2022-10-16T00:26:35.721Z,100316.91
2022-10-16T00:29:02.929Z,100315.59
2022-10-16T00:31:30.549Z,100314.53
2022-10-16T00:33:57.081Z,100319.81
2022-10-16T00:36:28.277Z,100315.38
2022-10-16T00:38:57.345Z,100334.63
2022-10-16T00:41:29.918Z,100342.47
2022-10-16T00:44:02.408Z,100332.53
2022-10-16T00:46:36.126Z,100340.78
2022-10-16T00:49:05.503Z,100351.78
2022-10-16T00:51:44.424Z,100353.03
2022-10-16T00:54:15.210Z,100360.22
2022-10-16T00:56:42.946Z,100354.25
2022-10-16T00:59:17.584Z,100355.13
2022-10-16T01:01:43.942Z,100343.28
2022-10-16T01:04:10.559Z,100341.56
2022-10-16T01:07:02.842Z,100347.53
2022-10-16T01:09:47.261Z,100346.69
2022-10-16T01:12:38.727Z,100360.66
2022-10-16T01:15:17.553Z,100357.28
2022-10-16T01:18:08.435Z,100352.88
2022-10-16T01:20:43.780Z,100349.47
2022-10-16T01:23:15.940Z,100355.81
2022-10-16T01:26:01.881Z,100361.53
2022-10-16T01:28:37.654Z,100352.22
2022-10-16T01:31:04.248Z,100362.16
2022-10-16T01:33:41.044Z,100354.53
2022-10-16T01:36:14.286Z,100359.19
2022-10-16T01:38:42.020Z,100355.16
2022-10-16T01:41:16.429Z,100348.81
2022-10-16T01:44:14.782Z,100359.56
2022-10-16T01:46:44.473Z,100353.88
2022-10-16T01:49:12.458Z,100354.91
2022-10-16T01:51:44.471Z,100366.75
2022-10-16T01:54:15.128Z,100383.91
2022-10-16T01:56:43.055Z,100383.91
2022-10-16T01:59:17.759Z,100378.41
2022-10-16T02:01:53.806Z,100379.44
2022-10-16T02:04:29.730Z,100377.75
2022-10-16T02:06:58.754Z,100371.22
2022-10-16T02:09:25.411Z,100363.16
2022-10-16T02:11:57.585Z,100376.06
2022-10-16T02:14:25.732Z,100369.75
2022-10-16T02:16:52.483Z,100369.97
2022-10-16T02:19:21.294Z,100373.75
2022-10-16T02:21:58.557Z,100375.47
2022-10-16T02:24:38.268Z,100379.25
2022-10-16T02:27:18.351Z,100374.63
2022-10-16T02:29:51.291Z,100373.75
2022-10-16T02:32:25.845Z,100377.59
2022-10-16T02:34:53.125Z,100374.63
2022-10-16T02:37:22.322Z,100365.31
2022-10-16T02:39:48.965Z,100366.59
2022-10-16T02:42:16.592Z,100372.91
2022-10-16T02:44:42.988Z,100369.78
2022-10-16T02:47:13.768Z,100374.66
2022-10-16T02:49:40.286Z,100366.22
2022-10-16T02:52:06.760Z,100367.88
2022-10-16T02:54:35.457Z,100364.09
2022-10-16T02:57:01.876Z,100372.59
2022-10-16T02:59:28.243Z,100371.94
2022-10-16T03:01:54.652Z,100386.13
2022-10-16T03:04:21.036Z,100389.13
2022-10-16T03:06:47.481Z,100390.56
2022-10-16T03:09:13.954Z,100386.75
2022-10-16T03:11:40.319Z,100391.19
2022-10-16T03:14:09.163Z,100385.69
2022-10-16T03:16:35.568Z,100379.31
2022-10-16T03:19:02.256Z,100382.06
2022-10-16T03:21:28.626Z,100385.03
2022-10-16T03:23:55.023Z,100378.47
2022-10-16T03:26:21.476Z,100376.19
2022-10-16T03:28:47.992Z,100385.28
2022-10-16T03:31:19.253Z,100376.38
2022-10-16T03:33:48.092Z,100371.94
2022-10-16T03:36:14.511Z,100361.19
2022-10-16T03:38:40.882Z,100351.47
2022-10-16T03:41:08.702Z,100355.28
2022-10-16T03:43:35.274Z,100373.25
2022-10-16T03:46:01.631Z,100366.28
2022-10-16T03:48:28.856Z,100365.66
2022-10-16T03:50:55.835Z,100376.19
2022-10-16T03:53:22.299Z,100375.38
2022-10-16T03:55:48.880Z,100388.47
2022-10-16T03:58:17.971Z,100387.81
2022-10-16T04:00:45.968Z,100382.13
2022-10-16T04:03:12.825Z,100390.38
2022-10-16T04:05:39.817Z,100391.63
2022-10-16T04:08:06.613Z,100391.00
2022-10-16T04:10:33.097Z,100394.59
2022-10-16T04:12:59.467Z,100398.81
2022-10-16T04:15:26.752Z,100400.72
2022-10-16T04:17:53.457Z,100398.81
2022-10-16T04:20:19.910Z,100402.16
2022-10-16T04:22:46.387Z,100391.41
2022-10-16T04:25:17.493Z,100407.06
2022-10-16T04:27:46.069Z,100417.19
2022-10-16T04:30:13.876Z,100417.41
2022-10-16T04:32:40.615Z,100420.38
2022-10-16T04:35:07.811Z,100418.94
2022-10-16T04:37:37.070Z,100417.00
2022-10-16T04:40:03.831Z,100425.25
2022-10-16T04:42:30.238Z,100422.94
2022-10-16T04:44:56.773Z,100417.44
2022-10-16T04:47:25.793Z,100414.94
2022-10-16T04:49:52.386Z,100419.78
2022-10-16T04:52:19.879Z,100420.03
2022-10-16T04:54:51.339Z,100414.94
2022-10-16T04:57:18.416Z,100420.66
2022-10-16T04:59:44.755Z,100417.91
2022-10-16T05:02:16.388Z,100419.19
2022-10-16T05:04:42.836Z,100404.63
2022-10-16T05:07:11.710Z,100404.19
2022-10-16T05:09:38.188Z,100412.38
2022-10-16T05:12:07.048Z,100414.13
2022-10-16T05:14:33.514Z,100422.97
2022-10-16T05:17:03.300Z,100429.34
2022-10-16T05:19:32.254Z,100427.41
2022-10-16T05:21:58.708Z,100427.66
2022-10-16T05:24:25.156Z,100417.72
2022-10-16T05:26:51.848Z,100412.44
2022-10-16T05:29:18.417Z,100413.03
2022-10-16T05:31:44.933Z,100404.19
2022-10-16T05:34:11.410Z,100399.72
2022-10-16T05:36:37.868Z,100409.84
2022-10-16T05:39:07.901Z,100408.59
2022-10-16T05:41:34.281Z,100409.44
2022-10-16T05:44:00.666Z,100428.84
2022-10-16T05:46:27.150Z,100425.91
2022-10-16T05:48:54.258Z,100420.84
2022-10-16T05:51:20.790Z,100431.00
2022-10-16T05:53:47.289Z,100435.00
2022-10-16T05:56:13.816Z,100443.66
2022-10-16T05:58:41.448Z,100446.63
2022-10-16T06:01:18.435Z,100440.72
2022-10-16T06:03:45.663Z,100446.81
2022-10-16T06:06:26.847Z,100436.91
2022-10-16T06:09:00.637Z,100441.31
2022-10-16T06:11:33.022Z,100460.56
2022-10-16T06:14:02.827Z,100446.59
2022-10-16T06:16:32.028Z,100434.31
2022-10-16T06:19:05.241Z,100423.94
2022-10-16T06:21:31.757Z,100438.94
2022-10-16T06:23:59.483Z,100433.84
2022-10-16T06:26:28.751Z,100439.94
2022-10-16T06:28:57.492Z,100439.56
2022-10-16T06:31:28.337Z,100443.38
2022-10-16T06:33:55.801Z,100450.75
2022-10-16T06:36:22.586Z,100449.72
2022-10-16T06:38:49.085Z,100442.94
2022-10-16T06:41:18.564Z,100458.34
2022-10-16T06:43:46.300Z,100459.22
2022-10-16T06:46:15.255Z,100464.47
2022-10-16T06:48:42.032Z,100471.66
2022-10-16T06:51:16.982Z,100467.00
2022-10-16T06:54:02.850Z,100470.59
2022-10-16T06:56:32.045Z,100480.31
2022-10-16T06:59:01.219Z,100486.22
2022-10-16T07:01:28.580Z,100480.50
2022-10-16T07:04:00.634Z,100499.09
2022-10-16T07:06:27.364Z,100508.16
2022-10-16T07:08:54.051Z,100502.66
2022-10-16T07:11:24.837Z,100515.97
2022-10-16T07:13:55.072Z,100526.31
2022-10-16T07:16:25.427Z,100531.75
2022-10-16T07:18:55.345Z,100534.25
2022-10-16T07:21:23.690Z,100538.03
2022-10-16T07:23:57.300Z,100535.22
2022-10-16T07:26:25.418Z,100534.97
2022-10-16T07:28:54.236Z,100538.09
2022-10-16T07:31:21.742Z,100531.69
2022-10-16T07:33:49.081Z,100541.78
2022-10-16T07:36:20.486Z,100544.69
2022-10-16T07:38:47.508Z,100556.38
2022-10-16T07:41:16.304Z,100560.13
2022-10-16T07:43:50.521Z,100554.41
2022-10-16T07:46:18.556Z,100563.06
2022-10-16T07:48:48.996Z,100570.00
2022-10-16T07:51:21.343Z,100582.50
2022-10-16T07:53:48.548Z,100574.41
2022-10-16T07:56:16.397Z,100584.69
2022-10-16T07:58:45.200Z,100585.19
2022-10-16T08:01:17.164Z,100573.50
2022-10-16T08:03:48.540Z,100572.66
2022-10-16T08:06:20.771Z,100573.13
2022-10-16T08:08:50.339Z,100574.09
2022-10-16T08:11:17.046Z,100578.00
2022-10-16T08:13:43.549Z,100577.22
2022-10-16T08:16:10.867Z,100585.09
2022-10-16T08:18:39.373Z,100594.50
2022-10-16T08:21:17.140Z,100592.88
2022-10-16T08:23:50.094Z,100589.00
2022-10-16T08:26:17.986Z,100583.19
2022-10-16T08:28:44.378Z,100587.81
2022-10-16T08:31:13.875Z,100593.00
2022-10-16T08:33:42.730Z,100600.50
2022-10-16T08:36:11.361Z,100597.00
2022-10-16T08:38:40.689Z,100604.69
2022-10-16T08:41:15.848Z,100606.09
2022-10-16T08:43:55.902Z,100606.88
2022-10-16T08:46:50.606Z,100615.25
2022-10-16T08:49:18.080Z,100614.69
2022-10-16T08:51:46.785Z,100623.09
2022-10-16T08:54:41.525Z,100634.81
2022-10-16T08:57:12.550Z,100642.56
2022-10-16T08:59:39.075Z,100639.09
2022-10-16T09:02:30.806Z,100646.94
2022-10-16T09:05:09.395Z,100661.78
2022-10-16T09:07:54.122Z,100680.56
2022-10-16T09:10:47.621Z,100693.59
2022-10-16T09:13:56.446Z,100691.16
2022-10-16T09:16:39.829Z,100690.78
2022-10-16T09:19:09.175Z,100691.09
2022-10-16T09:21:39.323Z,100691.13
2022-10-16T09:24:16.437Z,100688.03
2022-10-16T09:26:43.955Z,100697.50
2022-10-16T09:29:15.298Z,100686.13
2022-10-16T09:31:42.641Z,100683.84
2022-10-16T09:34:26.094Z,100695.88
2022-10-16T09:36:52.773Z,100694.50
2022-10-16T09:39:19.179Z,100694.13
2022-10-16T09:41:46.493Z,100692.44
2022-10-16T09:44:51.428Z,100688.13
2022-10-16T09:47:22.337Z,100678.47
2022-10-16T09:50:21.531Z,100684.00
2022-10-16T09:52:47.959Z,100682.63
2022-10-16T09:55:17.260Z,100689.72
2022-10-16T09:57:53.903Z,100695.41
2022-10-16T10:00:23.802Z,100695.56
2022-10-16T10:05:26.005Z,100701.31
2022-10-16T10:08:01.066Z,100702.06
2022-10-16T10:10:30.208Z,100705.13
2022-10-16T10:12:57.587Z,100700.81
2022-10-16T10:15:25.489Z,100700.81
2022-10-16T10:17:56.842Z,100703.03
2022-10-16T10:20:29.227Z,100707.03
2022-10-16T10:22:56.964Z,100705.06
2022-10-16T10:25:38.684Z,100694.03
2022-10-16T10:28:14.233Z,100691.00
2022-10-16T10:30:53.249Z,100694.50
2022-10-16T10:33:41.113Z,100689.38
2022-10-16T10:36:22.190Z,100693.59
2022-10-16T10:38:57.648Z,100692.78
2022-10-16T10:41:51.806Z,100690.63
2022-10-16T10:44:58.341Z,100695.19
2022-10-16T10:47:30.618Z,100692.56
2022-10-16T10:50:02.940Z,100687.06
2022-10-16T10:52:53.169Z,100682.53
2022-10-16T10:55:34.498Z,100689.69
2022-10-16T10:58:35.080Z,100693.84
2022-10-16T11:01:14.340Z,100689.66
2022-10-16T11:03:58.350Z,100681.34
2022-10-16T11:06:40.500Z,100674.34
2022-10-16T11:09:16.197Z,100671.50
2022-10-16T11:11:47.040Z,100678.59
2022-10-16T11:14:32.868Z,100682.44
2022-10-16T11:17:06.039Z,100687.72
2022-10-16T11:19:41.199Z,100686.63
2022-10-16T11:22:19.786Z,100694.56
2022-10-16T11:24:55.080Z,100690.47
2022-10-16T11:27:28.845Z,100689.66
2022-10-16T11:30:01.747Z,100684.84
2022-10-16T11:32:35.384Z,100684.94
2022-10-16T11:35:13.527Z,100683.00
2022-10-16T11:37:47.547Z,100671.00
2022-10-16T11:40:26.391Z,100667.41
2022-10-16T11:43:02.283Z,100663.50
2022-10-16T11:45:45.140Z,100664.38
2022-10-16T11:48:39.922Z,100665.69
2022-10-16T11:51:16.922Z,100672.22
2022-10-16T11:53:55.477Z,100672.44
2022-10-16T11:56:22.499Z,100674.72
2022-10-16T11:59:22.190Z,100685.19
2022-10-16T12:01:58.013Z,100690.91
2022-10-16T12:04:50.909Z,100678.75
2022-10-16T12:07:25.798Z,100676.09
2022-10-16T12:09:52.332Z,100675.09
2022-10-16T12:12:36.859Z,100676.19
2022-10-16T12:15:54.200Z,100673.81
2022-10-16T12:18:26.029Z,100672.97
2022-10-16T12:21:00.126Z,100674.16
2022-10-16T12:23:27.127Z,100675.00
2022-10-16T12:25:59.682Z,100667.88
2022-10-16T12:28:38.370Z,100654.97
2022-10-16T12:31:07.690Z,100660.78
2022-10-16T12:33:36.319Z,100665.19
2022-10-16T12:36:14.520Z,100661.31
2022-10-16T12:38:52.458Z,100660.06
2022-10-16T12:41:28.518Z,100668.78
2022-10-16T12:43:55.353Z,100662.84
2022-10-16T12:46:39.125Z,100651.59
2022-10-16T12:49:25.459Z,100654.28
2022-10-16T12:51:52.406Z,100645.88
2022-10-16T12:54:31.337Z,100650.22
2022-10-16T12:57:03.920Z,100658.84
2022-10-16T12:59:45.927Z,100659.91
2022-10-16T13:02:39.955Z,100663.41
2022-10-16T13:05:27.732Z,100661.22
2022-10-16T13:08:00.905Z,100661.94
2022-10-16T13:10:52.260Z,100673.78
2022-10-16T13:14:01.022Z,100664.09
2022-10-16T13:16:38.867Z,100665.63
2022-10-16T13:19:51.480Z,100681.44
2022-10-16T13:22:45.516Z,100676.56
2022-10-16T13:25:30.939Z,100674.66
2022-10-16T13:28:05.091Z,100682.28
2022-10-16T13:30:37.304Z,100685.63
2022-10-16T13:33:21.437Z,100680.81
2022-10-16T13:35:58.587Z,100687.81
2022-10-16T13:38:31.249Z,100684.84
2022-10-16T13:41:03.781Z,100678.69
2022-10-16T13:43:41.536Z,100676.16
2022-10-16T13:46:22.193Z,100681.94
2022-10-16T13:49:06.353Z,100683.28
2022-10-16T13:51:33.993Z,100681.22
2022-10-16T13:54:00.544Z,100672.78
2022-10-16T13:56:30.093Z,100667.25
2022-10-16T13:59:23.408Z,100669.66
2022-10-16T14:01:55.379Z,100659.69
2022-10-16T14:04:22.520Z,100679.91
2022-10-16T14:06:52.653Z,100678.94
2022-10-16T14:09:18.970Z,100672.06
2022-10-16T14:11:59.768Z,100660.28
2022-10-16T14:14:35.145Z,100663.66
2022-10-16T14:17:01.596Z,100674.59
2022-10-16T14:19:30.628Z,100687.34
2022-10-16T14:22:00.802Z,100684.47
2022-10-16T14:24:31.776Z,100687.06
2022-10-16T14:26:59.276Z,100687.53
2022-10-16T14:29:27.963Z,100688.63
2022-10-16T14:32:09.616Z,100676.84
2022-10-16T14:34:38.368Z,100692.84
2022-10-16T14:37:28.754Z,100676.69
2022-10-16T14:39:56.557Z,100680.31
2022-10-16T14:42:25.968Z,100692.31
2022-10-16T14:44:54.659Z,100685.59
2022-10-16T14:47:27.760Z,100684.16
2022-10-16T14:49:57.119Z,100683.56
2022-10-16T14:52:23.547Z,100682.13
2022-10-16T14:54:50.600Z,100686.09
2022-10-16T14:57:20.372Z,100685.59
2022-10-16T14:59:48.318Z,100683.22
2022-10-16T15:02:17.708Z,100687.19
2022-10-16T15:04:49.415Z,100681.53
2022-10-16T15:07:15.956Z,100685.53
2022-10-16T15:09:46.580Z,100687.34
2022-10-16T15:12:15.833Z,100684.47
2022-10-16T15:14:42.183Z,100682.78
2022-10-16T15:17:11.898Z,100687.25
2022-10-16T15:19:38.386Z,100685.19
2022-10-16T15:22:04.909Z,100701.66
2022-10-16T15:24:31.333Z,100693.25
2022-10-16T15:26:57.804Z,100698.59
2022-10-16T15:29:24.234Z,100697.03
2022-10-16T15:31:53.331Z,100692.09
2022-10-16T15:34:22.944Z,100699.03
2022-10-16T15:36:52.054Z,100694.31
2022-10-16T15:39:23.530Z,100692.03
2022-10-16T15:41:51.956Z,100693.22
2022-10-16T15:44:19.088Z,100696.06
2022-10-16T15:46:45.505Z,100687.38
2022-10-16T15:49:12.872Z,100684.25
2022-10-16T15:51:42.624Z,100689.66
2022-10-16T15:54:10.213Z,100685.69
2022-10-16T15:56:38.099Z,100695.72
2022-10-16T15:59:06.169Z,100692.59
2022-10-16T16:01:36.810Z,100694.97
2022-10-16T16:04:10.875Z,100701.78
2022-10-16T16:06:48.784Z,100702.47
2022-10-16T16:09:15.342Z,100700.41
2022-10-16T16:11:42.223Z,100706.88
2022-10-16T16:14:12.919Z,100709.94
2022-10-16T16:16:44.315Z,100711.31
2022-10-16T16:19:13.374Z,100714.84
2022-10-16T16:21:39.800Z,100713.84
2022-10-16T16:24:09.510Z,100712.06
2022-10-16T16:26:40.243Z,100710.81
2022-10-16T16:29:07.151Z,100714.97
2022-10-16T16:31:34.421Z,100711.25
2022-10-16T16:34:01.126Z,100716.84
2022-10-16T16:36:27.559Z,100716.88
2022-10-16T16:38:53.982Z,100718.00
2022-10-16T16:41:23.525Z,100709.16
2022-10-16T16:43:52.482Z,100711.13
2022-10-16T16:46:19.475Z,100706.91
2022-10-16T16:48:46.697Z,100713.53
2022-10-16T16:51:20.260Z,100710.81
2022-10-16T16:53:51.754Z,100713.84
2022-10-16T16:56:19.841Z,100717.72
2022-10-16T16:58:47.457Z,100723.50
2022-10-16T17:01:21.724Z,100725.81
2022-10-16T17:03:50.915Z,100728.03
2022-10-16T17:06:20.614Z,100739.28
2022-10-16T17:08:48.641Z,100735.47
2022-10-16T17:11:22.689Z,100730.84
2022-10-16T17:13:52.451Z,100729.19
2022-10-16T17:16:24.629Z,100739.38
2022-10-16T17:18:51.055Z,100740.25
2022-10-16T17:21:17.479Z,100745.75
2022-10-16T17:23:43.938Z,100729.88
2022-10-16T17:26:16.240Z,100740.28
2022-10-16T17:28:46.099Z,100736.06
2022-10-16T17:31:12.520Z,100736.28
2022-10-16T17:33:39.330Z,100739.66
2022-10-16T17:36:06.700Z,100748.75
2022-10-16T17:38:35.401Z,100745.38
2022-10-16T17:41:31.840Z,100748.59
2022-10-16T17:44:00.499Z,100758.94
2022-10-16T17:46:27.129Z,100756.22
2022-10-16T17:48:55.700Z,100756.84
2022-10-16T17:51:29.855Z,100754.31
2022-10-16T17:53:59.666Z,100762.81
2022-10-16T17:56:29.644Z,100752.66
2022-10-16T17:59:00.063Z,100745.03
2022-10-16T18:01:29.944Z,100754.34
2022-10-16T18:03:59.901Z,100753.09
2022-10-16T18:06:27.163Z,100757.31
2022-10-16T18:08:55.309Z,100754.34
2022-10-16T18:11:22.458Z,100763.03
2022-10-16T18:13:54.300Z,100768.72
2022-10-16T18:16:23.433Z,100769.75
2022-10-16T18:18:50.273Z,100766.56
2022-10-16T18:21:18.903Z,100770.59
2022-10-16T18:23:52.393Z,100772.06
2022-10-16T18:26:21.140Z,100778.84
2022-10-16T18:28:47.696Z,100774.59
2022-10-16T18:31:16.583Z,100770.38
2022-10-16T18:33:50.544Z,100773.13
2022-10-16T18:36:23.276Z,100772.47
2022-10-16T18:38:52.553Z,100773.56
2022-10-16T18:41:19.256Z,100772.28
2022-10-16T18:43:46.079Z,100785.59
2022-10-16T18:46:24.158Z,100775.44
2022-10-16T18:48:52.092Z,100777.53
2022-10-16T18:51:33.028Z,100777.97
2022-10-16T18:54:07.086Z,100777.97
2022-10-16T18:56:33.665Z,100770.16
2022-10-16T18:59:04.587Z,100768.25
2022-10-16T19:02:08.681Z,100769.06
2022-10-16T19:05:15.619Z,100782.38
2022-10-16T19:08:19.999Z,100781.13
2022-10-16T19:11:23.952Z,100774.13
2022-10-16T19:14:30.128Z,100788.06
2022-10-16T19:17:34.243Z,100780.03
2022-10-16T19:20:38.486Z,100785.09
2022-10-16T19:23:42.494Z,100788.50
2022-10-16T19:26:46.634Z,100794.63
2022-10-16T19:29:50.396Z,100786.81
2022-10-16T19:32:54.238Z,100796.31
2022-10-16T19:35:58.577Z,100790.22
2022-10-16T19:39:02.527Z,100791.03
2022-10-16T19:42:06.392Z,100791.25
2022-10-16T19:45:10.464Z,100800.97
2022-10-16T19:48:14.889Z,100804.34
2022-10-16T19:51:18.941Z,100805.84
2022-10-16T19:54:22.983Z,100810.47
2022-10-16T19:57:27.036Z,100808.97
2022-10-16T20:00:05.648Z,100811.28
2022-10-16T20:02:35.693Z,100820.38
2022-10-16T20:05:02.222Z,100828.19
2022-10-16T20:07:32.662Z,100829.03
2022-10-16T20:10:03.797Z,100831.44
2022-10-16T20:12:30.208Z,100829.13
2022-10-16T20:14:56.636Z,100832.66
2022-10-16T20:17:26.041Z,100832.72
2022-10-16T20:19:52.717Z,100845.16
2022-10-16T20:22:19.266Z,100843.03
2022-10-16T20:24:46.060Z,100845.75
2022-10-16T20:27:12.460Z,100849.09
2022-10-16T20:29:38.882Z,100845.06
2022-10-16T20:32:08.404Z,100854.78
2022-10-16T20:34:34.812Z,100860.69
2022-10-16T20:37:01.168Z,100860.25
2022-10-16T20:39:29.860Z,100866.34
2022-10-16T20:41:56.300Z,100856.19
2022-10-16T20:44:22.726Z,100865.88
2022-10-16T20:46:49.277Z,100868.34
2022-10-16T20:49:28.775Z,100868.97
2022-10-16T20:52:02.467Z,100883.09
2022-10-16T20:54:28.901Z,100885.00
2022-10-16T20:56:57.882Z,100893.22
2022-10-16T20:59:25.331Z,100887.72
2022-10-16T21:01:56.638Z,100884.56
2022-10-16T21:04:23.295Z,100891.75
2022-10-16T21:06:52.116Z,100895.41
2022-10-16T21:09:18.585Z,100904.63
2022-10-16T21:11:47.381Z,100894.25
2022-10-16T21:14:16.350Z,100902.31
2022-10-16T21:16:43.009Z,100904.59
2022-10-16T21:19:09.450Z,100899.97
2022-10-16T21:21:38.726Z,100910.69
2022-10-16T21:24:06.332Z,100905.25
2022-10-16T21:26:35.216Z,100905.41
2022-10-16T21:29:06.566Z,100915.25
2022-10-16T21:31:37.251Z,100918.19
2022-10-16T21:34:04.153Z,100919.44
2022-10-16T21:36:33.317Z,100920.88
2022-10-16T21:39:06.223Z,100923.19
2022-10-16T21:41:36.047Z,100914.31
2022-10-16T21:44:03.437Z,100913.66
2022-10-16T21:46:31.912Z,100912.16
2022-10-16T21:49:05.911Z,100914.69
2022-10-16T21:51:35.375Z,100919.34
2022-10-16T21:54:08.251Z,100907.38
2022-10-16T21:56:36.803Z,100914.06
2022-10-16T21:59:03.569Z,100908.41
2022-10-16T22:01:31.026Z,100914.75
2022-10-16T22:03:57.948Z,100920.91
2022-10-16T22:06:28.025Z,100920.88
2022-10-16T22:08:59.508Z,100925.50
2022-10-16T22:11:28.910Z,100932.72
2022-10-16T22:13:57.940Z,100922.00
2022-10-16T22:16:26.227Z,100931.00
2022-10-16T22:18:58.240Z,100930.81
2022-10-16T22:21:24.545Z,100929.50
2022-10-16T22:23:53.370Z,100932.75
2022-10-16T22:26:19.851Z,100929.22
2022-10-16T22:28:46.362Z,100925.19
2022-10-16T22:31:14.201Z,100927.78
2022-10-16T22:33:43.679Z,100930.81
2022-10-16T22:36:14.791Z,100937.78
2022-10-16T22:38:41.926Z,100926.59
2022-10-16T22:41:11.516Z,100939.47
2022-10-16T22:43:41.311Z,100938.63
2022-10-16T22:46:09.692Z,100934.81
2022-10-16T22:48:36.778Z,100934.81
2022-10-16T22:51:04.873Z,100935.03
2022-10-16T22:53:31.682Z,100939.69
2022-10-16T22:55:58.084Z,100938.41
2022-10-16T22:58:28.094Z,100932.91
2022-10-16T23:00:54.686Z,100939.03
2022-10-16T23:03:21.399Z,100943.03
2022-10-16T23:05:47.886Z,100936.88
2022-10-16T23:08:14.467Z,100936.03
2022-10-16T23:10:43.259Z,100950.38
2022-10-16T23:13:09.856Z,100950.16
2022-10-16T23:15:43.745Z,100951.44
2022-10-16T23:18:11.102Z,100950.16
2022-10-16T23:20:40.694Z,100959.06
2022-10-16T23:23:07.848Z,100961.22
2022-10-16T23:25:37.355Z,100961.44
2022-10-16T23:28:04.617Z,100963.00
2022-10-16T23:30:31.255Z,100963.41
2022-10-16T23:33:00.168Z,100968.22
2022-10-16T23:35:28.753Z,100972.50
2022-10-16T23:37:55.160Z,100964.28
2022-10-16T23:40:21.604Z,100964.47
2022-10-16T23:42:52.856Z,100967.22
2022-10-16T23:45:19.237Z,100979.06
2022-10-16T23:47:45.733Z,100979.69
2022-10-16T23:50:14.719Z,100980.56
2022-10-16T23:52:41.286Z,100986.69
2022-10-16T23:55:08.141Z,100971.44
2022-10-16T23:57:34.592Z,100982.44
