createdAt,value
2019-01-18T00:00:59.792Z,100.0
2019-01-18T00:02:00.460Z,100.0
2019-01-18T00:03:01.131Z,100.0
2019-01-18T00:04:01.849Z,100.0
2019-01-18T00:05:02.517Z,100.0
2019-01-18T00:06:03.186Z,100.0
2019-01-18T00:07:03.852Z,100.0
2019-01-18T00:08:04.524Z,100.0
2019-01-18T00:09:05.191Z,100.0
2019-01-18T00:10:05.860Z,100.0
2019-01-18T00:11:06.531Z,100.0
2019-01-18T00:12:07.199Z,100.0
2019-01-18T00:13:07.867Z,100.0
2019-01-18T00:14:08.537Z,100.0
2019-01-18T00:15:09.206Z,100.0
2019-01-18T00:16:09.874Z,100.0
2019-01-18T00:17:10.543Z,100.0
2019-01-18T00:18:11.214Z,100.0
2019-01-18T00:19:11.929Z,100.0
2019-01-18T00:20:12.600Z,100.0
2019-01-18T00:21:13.268Z,100.0
2019-01-18T00:22:13.936Z,100.0
2019-01-18T00:23:14.604Z,100.0
2019-01-18T00:24:15.273Z,100.0
2019-01-18T00:25:15.942Z,100.0
2019-01-18T00:26:16.610Z,100.0
2019-01-18T00:27:17.280Z,100.0
2019-01-18T00:28:17.950Z,100.0
2019-01-18T00:29:18.618Z,100.0
2019-01-18T00:30:19.288Z,100.0
2019-01-18T00:31:19.957Z,100.0
2019-01-18T00:32:20.625Z,100.0
2019-01-18T00:33:21.295Z,100.0
2019-01-18T00:34:21.962Z,100.0
2019-01-18T00:35:22.632Z,100.0
2019-01-18T00:36:23.300Z,100.0
2019-01-18T00:37:23.970Z,100.0
2019-01-18T00:38:24.639Z,100.0
2019-01-18T00:39:25.324Z,100.0
2019-01-18T00:40:25.978Z,100.0
2019-01-18T00:41:26.648Z,100.0
2019-01-18T00:42:27.316Z,100.0
2019-01-18T00:43:27.985Z,100.0
2019-01-18T00:44:28.654Z,100.0
2019-01-18T00:45:29.322Z,100.0
2019-01-18T00:46:29.990Z,100.0
2019-01-18T00:47:30.661Z,100.0
2019-01-18T00:48:31.330Z,100.0
2019-01-18T00:49:31.998Z,100.0
2019-01-18T00:50:32.668Z,100.0
2019-01-18T00:51:33.337Z,100.0
2019-01-18T00:52:34.007Z,100.0
2019-01-18T00:53:34.676Z,100.0
2019-01-18T00:54:35.344Z,100.0
2019-01-18T00:55:36.014Z,100.0
2019-01-18T00:56:36.683Z,100.0
2019-01-18T00:57:37.350Z,100.0
2019-01-18T00:58:38.019Z,100.0
2019-01-18T00:59:38.687Z,100.0
2019-01-18T01:00:39.357Z,100.0
2019-01-18T01:01:40.027Z,100.0
2019-01-18T01:02:40.695Z,100.0
2019-01-18T01:03:41.367Z,100.0
2019-01-18T01:04:42.034Z,100.0
2019-01-18T01:05:42.702Z,100.0
2019-01-18T01:06:43.372Z,100.0
2019-01-18T01:07:44.040Z,100.0
2019-01-18T01:08:44.714Z,100.0
2019-01-18T01:09:45.430Z,100.0
2019-01-18T01:10:46.098Z,100.0
2019-01-18T01:11:46.767Z,100.0
2019-01-18T01:12:47.441Z,100.0
2019-01-18T01:13:48.206Z,100.0
2019-01-18T01:14:48.879Z,100.0
2019-01-18T01:15:49.545Z,100.0
2019-01-18T01:16:50.213Z,100.0
2019-01-18T01:17:50.882Z,100.0
2019-01-18T01:18:51.601Z,100.0
2019-01-18T01:19:52.270Z,100.0
2019-01-18T01:20:52.938Z,100.0
2019-01-18T01:21:53.608Z,100.0
2019-01-18T01:22:54.278Z,100.0
2019-01-18T01:23:54.946Z,100.0
2019-01-18T01:24:55.617Z,100.0
2019-01-18T01:25:56.287Z,100.0
2019-01-18T01:26:56.955Z,100.0
2019-01-18T01:27:57.627Z,100.0
2019-01-18T01:28:58.295Z,100.0
2019-01-18T01:29:58.963Z,100.0
2019-01-18T01:30:59.630Z,100.0
2019-01-18T01:32:00.299Z,100.0
2019-01-18T01:33:00.970Z,100.0
2019-01-18T01:34:01.639Z,100.0
2019-01-18T01:35:02.310Z,100.0
2019-01-18T01:36:02.980Z,100.0
2019-01-18T01:37:03.648Z,100.0
2019-01-18T01:38:04.318Z,100.0
2019-01-18T01:39:04.986Z,100.0
2019-01-18T01:40:05.655Z,100.0
2019-01-18T01:41:06.375Z,100.0
2019-01-18T01:42:07.045Z,100.0
2019-01-18T01:43:07.714Z,100.0
2019-01-18T01:44:08.383Z,100.0
2019-01-18T01:45:09.052Z,100.0
2019-01-18T01:46:09.723Z,100.0
2019-01-18T01:47:10.390Z,100.0
2019-01-18T01:48:11.060Z,100.0
2019-01-18T01:49:11.730Z,100.0
2019-01-18T01:50:12.398Z,100.0
2019-01-18T01:51:13.069Z,100.0
2019-01-18T01:52:13.739Z,100.0
2019-01-18T01:53:14.408Z,100.0
2019-01-18T01:54:15.078Z,100.0
2019-01-18T01:55:15.749Z,100.0
2019-01-18T01:56:16.416Z,100.0
2019-01-18T01:57:17.084Z,100.0
2019-01-18T01:58:17.754Z,100.0
2019-01-18T01:59:18.443Z,100.0
2019-01-18T02:00:19.113Z,100.0
2019-01-18T02:01:19.834Z,100.0
2019-01-18T02:02:20.506Z,100.0
2019-01-18T02:03:21.173Z,100.0
2019-01-18T02:04:21.841Z,100.0
2019-01-18T02:05:22.511Z,100.0
2019-01-18T02:06:23.181Z,100.0
2019-01-18T02:07:23.849Z,100.0
2019-01-18T02:08:24.520Z,100.0
2019-01-18T02:09:25.188Z,100.0
2019-01-18T02:10:25.856Z,100.0
2019-01-18T02:11:26.524Z,100.0
2019-01-18T02:12:27.194Z,100.0
2019-01-18T02:13:27.863Z,100.0
2019-01-18T02:14:28.531Z,100.0
2019-01-18T02:15:29.201Z,100.0
2019-01-18T02:16:29.871Z,100.0
2019-01-18T02:17:30.540Z,100.0
2019-01-18T02:18:31.209Z,100.0
2019-01-18T02:19:31.879Z,100.0
2019-01-18T02:20:32.549Z,100.0
2019-01-18T02:21:33.217Z,100.0
2019-01-18T02:22:33.888Z,100.0
2019-01-18T02:23:34.556Z,100.0
2019-01-18T02:24:35.226Z,100.0
2019-01-18T02:25:35.894Z,100.0
2019-01-18T02:26:36.563Z,100.0
2019-01-18T02:27:37.233Z,100.0
2019-01-18T02:28:37.902Z,100.0
2019-01-18T02:29:38.572Z,100.0
2019-01-18T02:30:39.242Z,100.0
2019-01-18T02:31:39.911Z,100.0
2019-01-18T02:32:40.583Z,100.0
2019-01-18T02:33:41.250Z,100.0
2019-01-18T02:34:41.918Z,100.0
2019-01-18T02:35:42.590Z,100.0
2019-01-18T02:36:43.258Z,100.0
2019-01-18T02:37:43.926Z,100.0
2019-01-18T02:38:44.593Z,100.0
2019-01-18T02:39:45.264Z,100.0
2019-01-18T02:40:45.933Z,100.0
2019-01-18T02:41:46.601Z,100.0
2019-01-18T02:42:47.272Z,100.0
2019-01-18T02:43:47.941Z,100.0
2019-01-18T02:44:48.611Z,100.0
2019-01-18T02:45:49.279Z,100.0
2019-01-18T02:46:49.951Z,100.0
2019-01-18T02:47:50.616Z,100.0
2019-01-18T02:48:51.286Z,100.0
2019-01-18T02:49:51.955Z,100.0
2019-01-18T02:50:52.623Z,100.0
2019-01-18T02:51:53.293Z,100.0
2019-01-18T02:52:53.963Z,100.0
2019-01-18T02:53:54.630Z,100.0
2019-01-18T02:54:55.299Z,100.0
2019-01-18T02:55:55.970Z,100.0
2019-01-18T02:56:56.679Z,100.0
2019-01-18T02:57:57.349Z,100.0
2019-01-18T02:58:58.019Z,100.0
2019-01-18T03:00:04.796Z,100.0
2019-01-18T03:01:00.348Z,100.0
2019-01-18T03:02:01.020Z,100.0
2019-01-18T03:03:01.740Z,100.0
2019-01-18T03:04:02.463Z,100.0
2019-01-18T03:05:03.129Z,100.0
2019-01-18T03:06:03.825Z,100.0
2019-01-18T03:07:04.520Z,100.0
2019-01-18T03:08:05.230Z,100.0
2019-01-18T03:09:05.900Z,100.0
2019-01-18T03:10:06.569Z,100.0
2019-01-18T03:11:07.237Z,100.0
2019-01-18T03:12:07.905Z,100.0
2019-01-18T03:13:08.574Z,100.0
2019-01-18T03:14:09.242Z,100.0
2019-01-18T03:15:09.913Z,100.0
2019-01-18T03:16:10.580Z,100.0
2019-01-18T03:17:11.253Z,100.0
2019-01-18T03:18:11.920Z,100.0
2019-01-18T03:19:12.587Z,100.0
2019-01-18T03:20:13.260Z,100.0
2019-01-18T03:21:13.926Z,100.0
2019-01-18T03:22:14.682Z,100.0
2019-01-18T03:23:15.304Z,100.0
2019-01-18T03:24:15.972Z,100.0
2019-01-18T03:25:16.640Z,100.0
2019-01-18T03:26:17.309Z,100.0
2019-01-18T03:27:17.979Z,100.0
2019-01-18T03:28:18.650Z,100.0
2019-01-18T03:29:19.317Z,100.0
2019-01-18T03:30:20.972Z,100.0
2019-01-18T03:31:20.704Z,100.0
2019-01-18T03:32:21.372Z,100.0
2019-01-18T03:33:22.041Z,100.0
2019-01-18T03:34:22.710Z,100.0
2019-01-18T03:35:23.378Z,100.0
2019-01-18T03:36:24.046Z,99.6
2019-01-18T03:37:24.714Z,99.0
2019-01-18T03:38:25.379Z,98.2
2019-01-18T03:39:26.049Z,98.1
2019-01-18T03:40:26.717Z,98.1
2019-01-18T03:41:27.435Z,97.2
2019-01-18T03:42:28.102Z,97.1
2019-01-18T03:43:28.770Z,96.5
2019-01-18T03:44:29.438Z,96.5
2019-01-18T03:45:30.104Z,96.5
2019-01-18T03:46:30.771Z,96.3
2019-01-18T03:47:31.440Z,96.5
2019-01-18T03:48:32.108Z,96.1
2019-01-18T03:49:32.779Z,95.1
2019-01-18T03:50:33.444Z,94.9
2019-01-18T03:51:34.111Z,94.6
2019-01-18T03:52:34.779Z,94.2
2019-01-18T03:53:35.446Z,93.9
2019-01-18T03:54:36.114Z,94.2
2019-01-18T03:55:36.786Z,93.9
2019-01-18T03:56:37.450Z,93.7
2019-01-18T03:57:38.117Z,93.6
2019-01-18T03:58:38.786Z,93.9
2019-01-18T03:59:39.455Z,94.1
2019-01-18T04:00:40.122Z,94.3
2019-01-18T04:01:40.791Z,93.8
2019-01-18T04:02:41.471Z,93.8
2019-01-18T04:03:42.126Z,94.0
2019-01-18T04:04:42.795Z,94.4
2019-01-18T04:05:43.462Z,94.5
2019-01-18T04:06:44.131Z,94.6
2019-01-18T04:07:44.797Z,94.8
2019-01-18T04:08:45.467Z,94.5
2019-01-18T04:09:46.135Z,94.8
2019-01-18T04:10:46.803Z,94.7
2019-01-18T04:11:47.471Z,94.1
2019-01-18T04:12:48.140Z,94.1
2019-01-18T04:13:48.822Z,93.7
2019-01-18T04:14:49.475Z,94.2
2019-01-18T04:15:50.193Z,94.1
2019-01-18T04:16:50.861Z,93.4
2019-01-18T04:17:51.531Z,93.6
2019-01-18T04:18:52.213Z,94.0
2019-01-18T04:19:52.863Z,93.8
2019-01-18T04:20:53.531Z,94.2
2019-01-18T04:21:54.198Z,94.2
2019-01-18T04:22:54.869Z,93.7
2019-01-18T04:23:55.535Z,93.8
2019-01-18T04:24:56.203Z,94.3
2019-01-18T04:25:56.871Z,93.6
2019-01-18T04:26:57.541Z,93.1
2019-01-18T04:27:58.208Z,93.3
2019-01-18T04:28:58.877Z,93.7
2019-01-18T04:29:59.540Z,93.8
2019-01-18T04:31:00.210Z,93.6
2019-01-18T04:32:00.877Z,92.8
2019-01-18T04:33:01.545Z,93.0
2019-01-18T04:34:02.216Z,92.1
2019-01-18T04:35:02.886Z,91.8
2019-01-18T04:36:03.549Z,92.1
2019-01-18T04:37:04.217Z,92.0
2019-01-18T04:38:04.887Z,91.7
2019-01-18T04:39:05.554Z,91.6
2019-01-18T04:40:06.219Z,91.9
2019-01-18T04:41:06.886Z,91.8
2019-01-18T04:42:07.555Z,91.9
2019-01-18T04:43:08.223Z,92.4
2019-01-18T04:44:08.891Z,92.5
2019-01-18T04:45:09.559Z,92.0
2019-01-18T04:46:10.277Z,92.3
2019-01-18T04:47:10.946Z,91.9
2019-01-18T04:48:11.663Z,91.7
2019-01-18T04:49:12.331Z,91.4
2019-01-18T04:50:12.998Z,91.1
2019-01-18T04:51:13.669Z,91.0
2019-01-18T04:52:14.339Z,91.4
2019-01-18T04:53:15.008Z,91.1
2019-01-18T04:54:15.671Z,91.0
2019-01-18T04:55:16.339Z,91.1
2019-01-18T04:56:17.007Z,91.1
2019-01-18T04:57:17.675Z,91.0
2019-01-18T04:58:18.344Z,90.3
2019-01-18T04:59:19.012Z,89.7
2019-01-18T05:00:19.679Z,90.2
2019-01-18T05:01:20.351Z,90.0
2019-01-18T05:02:21.014Z,90.0
2019-01-18T05:03:21.680Z,89.7
2019-01-18T05:04:22.349Z,90.3
2019-01-18T05:05:23.017Z,90.3
2019-01-18T05:06:23.732Z,89.9
2019-01-18T05:07:24.400Z,89.8
2019-01-18T05:08:25.069Z,89.8
2019-01-18T05:09:25.736Z,89.6
2019-01-18T05:10:26.454Z,89.0
2019-01-18T05:11:27.120Z,88.6
2019-01-18T05:12:27.791Z,88.7
2019-01-18T05:13:28.457Z,88.7
2019-01-18T05:14:29.124Z,88.9
2019-01-18T05:15:29.846Z,88.7
2019-01-18T05:16:30.514Z,89.1
2019-01-18T05:17:31.177Z,89.3
2019-01-18T05:18:31.849Z,89.8
2019-01-18T05:19:32.512Z,89.2
2019-01-18T05:20:33.181Z,89.5
2019-01-18T05:21:33.847Z,89.1
2019-01-18T05:22:34.516Z,89.5
2019-01-18T05:23:35.182Z,89.7
2019-01-18T05:24:35.849Z,89.6
2019-01-18T05:25:36.515Z,90.4
2019-01-18T05:26:37.183Z,91.1
2019-01-18T05:27:37.854Z,90.8
2019-01-18T05:28:38.568Z,90.5
2019-01-18T05:29:39.236Z,91.3
2019-01-18T05:30:39.903Z,91.1
2019-01-18T05:31:40.570Z,91.2
2019-01-18T05:32:41.238Z,91.6
2019-01-18T05:33:41.905Z,91.8
2019-01-18T05:34:42.572Z,91.7
2019-01-18T05:35:43.239Z,91.7
2019-01-18T05:36:43.906Z,92.0
2019-01-18T05:37:44.574Z,92.1
2019-01-18T05:38:45.245Z,92.1
2019-01-18T05:39:45.910Z,91.6
2019-01-18T05:40:46.626Z,91.8
2019-01-18T05:41:47.291Z,91.7
2019-01-18T05:42:47.959Z,92.1
2019-01-18T05:43:48.674Z,92.1
2019-01-18T05:44:49.337Z,91.8
2019-01-18T05:45:50.002Z,92.0
2019-01-18T05:46:50.670Z,91.6
2019-01-18T05:47:51.346Z,91.4
2019-01-18T05:48:52.008Z,91.0
2019-01-18T05:49:52.720Z,91.7
2019-01-18T05:50:53.384Z,91.9
2019-01-18T05:51:54.052Z,91.7
2019-01-18T05:52:54.718Z,91.6
2019-01-18T05:53:55.387Z,91.2
2019-01-18T05:54:56.053Z,91.2
2019-01-18T05:55:56.720Z,91.0
2019-01-18T05:56:57.387Z,90.7
2019-01-18T05:57:58.054Z,90.8
2019-01-18T05:58:58.723Z,91.0
2019-01-18T05:59:59.387Z,90.9
2019-01-18T06:01:00.324Z,90.8
2019-01-18T06:02:00.990Z,90.7
2019-01-18T06:03:01.658Z,90.5
2019-01-18T06:04:02.325Z,90.8
2019-01-18T06:05:02.991Z,90.8
2019-01-18T06:06:03.657Z,90.6
2019-01-18T06:07:04.324Z,90.7
2019-01-18T06:08:04.989Z,90.9
2019-01-18T06:09:05.656Z,91.1
2019-01-18T06:10:06.321Z,90.8
2019-01-18T06:11:06.989Z,90.5
2019-01-18T06:12:07.656Z,90.4
2019-01-18T06:13:08.322Z,90.4
2019-01-18T06:14:08.989Z,90.4
2019-01-18T06:15:09.657Z,89.9
2019-01-18T06:16:10.323Z,90.0
2019-01-18T06:17:10.988Z,89.9
2019-01-18T06:18:11.660Z,90.2
2019-01-18T06:19:12.324Z,90.1
2019-01-18T06:20:12.990Z,90.1
2019-01-18T06:21:13.661Z,90.1
2019-01-18T06:22:14.374Z,90.0
2019-01-18T06:23:15.041Z,89.7
2019-01-18T06:24:15.713Z,90.2
2019-01-18T06:25:16.457Z,90.1
2019-01-18T06:26:17.081Z,90.2
2019-01-18T06:27:17.751Z,89.8
2019-01-18T06:28:18.416Z,89.9
2019-01-18T06:29:19.079Z,89.9
2019-01-18T06:30:19.745Z,89.9
2019-01-18T06:31:20.412Z,90.1
2019-01-18T06:32:21.078Z,89.6
2019-01-18T06:33:21.749Z,89.9
2019-01-18T06:34:22.410Z,90.1
2019-01-18T06:35:23.079Z,89.8
2019-01-18T06:36:23.794Z,90.1
2019-01-18T06:37:24.459Z,89.4
2019-01-18T06:38:25.135Z,89.6
2019-01-18T06:39:25.847Z,89.6
2019-01-18T06:40:26.511Z,89.8
2019-01-18T06:41:27.180Z,89.5
2019-01-18T06:42:27.848Z,89.4
2019-01-18T06:43:28.511Z,89.6
2019-01-18T06:44:29.178Z,89.6
2019-01-18T06:45:29.895Z,89.6
2019-01-18T06:46:30.562Z,90.1
2019-01-18T06:47:31.229Z,89.7
2019-01-18T06:48:31.897Z,89.9
2019-01-18T06:49:32.566Z,89.9
2019-01-18T06:50:33.236Z,89.8
2019-01-18T06:51:33.952Z,89.6
2019-01-18T06:52:34.620Z,89.5
2019-01-18T06:53:35.290Z,90.1
2019-01-18T06:54:35.957Z,90.1
2019-01-18T06:55:36.625Z,89.9
2019-01-18T06:56:37.293Z,90.1
2019-01-18T06:57:37.962Z,89.7
2019-01-18T06:58:38.630Z,89.5
2019-01-18T06:59:39.299Z,89.9
2019-01-18T07:00:39.964Z,90.0
2019-01-18T07:01:40.633Z,89.6
2019-01-18T07:02:41.300Z,89.3
2019-01-18T07:03:41.968Z,89.6
2019-01-18T07:04:42.637Z,90.0
2019-01-18T07:05:43.304Z,90.4
2019-01-18T07:06:43.973Z,90.3
2019-01-18T07:07:44.644Z,90.6
2019-01-18T07:08:45.311Z,90.5
2019-01-18T07:09:45.981Z,90.3
2019-01-18T07:10:46.649Z,89.8
2019-01-18T07:11:47.368Z,89.9
2019-01-18T07:12:48.036Z,90.0
2019-01-18T07:13:48.704Z,89.9
2019-01-18T07:14:49.372Z,90.1
2019-01-18T07:15:50.046Z,90.6
2019-01-18T07:16:50.708Z,90.6
2019-01-18T07:17:51.376Z,90.8
2019-01-18T07:18:52.045Z,90.5
2019-01-18T07:19:52.714Z,90.1
2019-01-18T07:20:53.381Z,90.0
2019-01-18T07:21:54.051Z,90.0
2019-01-18T07:22:54.720Z,90.2
2019-01-18T07:23:55.389Z,90.4
2019-01-18T07:24:56.109Z,91.0
2019-01-18T07:25:56.777Z,91.2
2019-01-18T07:26:57.449Z,91.2
2019-01-18T07:27:58.117Z,91.2
2019-01-18T07:28:58.786Z,91.0
2019-01-18T07:29:59.458Z,90.7
2019-01-18T07:31:00.129Z,90.6
2019-01-18T07:32:00.804Z,90.3
2019-01-18T07:33:01.470Z,90.2
2019-01-18T07:34:02.139Z,90.2
2019-01-18T07:35:02.810Z,90.0
2019-01-18T07:36:03.480Z,90.2
2019-01-18T07:37:04.150Z,90.9
2019-01-18T07:38:04.822Z,90.5
2019-01-18T07:39:05.541Z,90.8
2019-01-18T07:40:06.212Z,90.1
2019-01-18T07:41:06.881Z,89.8
2019-01-18T07:42:07.551Z,90.1
2019-01-18T07:43:08.222Z,89.7
2019-01-18T07:44:08.941Z,89.4
2019-01-18T07:45:09.613Z,89.6
2019-01-18T07:46:10.285Z,89.5
2019-01-18T07:47:10.955Z,89.0
2019-01-18T07:48:11.623Z,89.2
2019-01-18T07:49:12.295Z,89.0
2019-01-18T07:50:19.647Z,89.0
2019-01-18T07:51:14.676Z,89.2
2019-01-18T07:52:15.346Z,89.5
2019-01-18T07:53:16.435Z,89.3
2019-01-18T07:54:17.098Z,89.4
2019-01-18T07:55:17.766Z,89.4
2019-01-18T07:56:18.439Z,89.8
2019-01-18T07:57:19.107Z,90.0
2019-01-18T07:58:19.776Z,89.4
2019-01-18T07:59:20.448Z,89.7
2019-01-18T08:00:21.118Z,89.8
2019-01-18T08:01:22.230Z,89.7
2019-01-18T08:02:23.059Z,88.8
2019-01-18T08:03:23.728Z,89.1
2019-01-18T08:04:24.399Z,89.6
2019-01-18T08:05:25.069Z,89.4
2019-01-18T08:06:25.808Z,90.0
2019-01-18T08:07:26.512Z,89.5
2019-01-18T08:08:27.183Z,89.8
2019-01-18T08:09:27.853Z,89.4
2019-01-18T08:10:28.525Z,88.9
2019-01-18T08:11:29.195Z,89.2
2019-01-18T08:12:29.866Z,89.2
2019-01-18T08:13:30.536Z,89.6
2019-01-18T08:14:31.246Z,89.3
2019-01-18T08:15:31.928Z,89.4
2019-01-18T08:16:32.600Z,89.6
2019-01-18T08:17:33.308Z,89.3
2019-01-18T08:18:33.994Z,89.6
2019-01-18T08:19:34.667Z,89.6
2019-01-18T08:20:35.335Z,89.4
2019-01-18T08:21:36.058Z,89.4
2019-01-18T08:22:36.726Z,90.1
2019-01-18T08:23:37.409Z,89.8
2019-01-18T08:24:38.120Z,89.9
2019-01-18T08:25:38.793Z,90.3
2019-01-18T08:26:39.463Z,90.2
2019-01-18T08:27:40.135Z,89.9
2019-01-18T08:28:40.804Z,89.6
2019-01-18T08:29:41.526Z,89.1
2019-01-18T08:30:42.196Z,89.2
2019-01-18T08:31:42.869Z,88.8
2019-01-18T08:32:43.540Z,88.6
2019-01-18T08:33:44.209Z,88.6
2019-01-18T08:34:44.880Z,89.2
2019-01-18T08:35:45.551Z,89.0
2019-01-18T08:36:46.223Z,89.2
2019-01-18T08:37:46.898Z,88.8
2019-01-18T08:38:47.563Z,89.1
2019-01-18T08:39:48.233Z,89.2
2019-01-18T08:40:48.906Z,89.3
2019-01-18T08:41:49.576Z,89.0
2019-01-18T08:42:50.249Z,88.6
2019-01-18T08:43:50.918Z,88.5
2019-01-18T08:44:51.589Z,88.9
2019-01-18T08:45:52.259Z,88.8
2019-01-18T08:46:52.932Z,88.5
2019-01-18T08:47:53.600Z,88.8
2019-01-18T08:48:54.272Z,88.6
2019-01-18T08:49:54.943Z,89.2
2019-01-18T08:50:55.619Z,89.1
2019-01-18T08:51:56.325Z,88.9
2019-01-18T08:52:56.957Z,87.8
2019-01-18T08:53:57.678Z,87.8
2019-01-18T08:54:58.350Z,87.8
2019-01-18T08:55:59.021Z,87.9
2019-01-18T08:56:59.741Z,87.7
2019-01-18T08:58:00.413Z,88.0
2019-01-18T08:59:01.084Z,87.2
2019-01-18T09:00:01.758Z,87.7
2019-01-18T09:01:02.426Z,87.6
2019-01-18T09:02:03.130Z,87.7
2019-01-18T09:03:03.868Z,87.7
2019-01-18T09:04:04.540Z,87.4
2019-01-18T09:05:05.209Z,87.3
2019-01-18T09:06:05.887Z,87.6
2019-01-18T09:07:06.552Z,87.5
2019-01-18T09:08:07.274Z,86.8
2019-01-18T09:09:07.944Z,87.6
2019-01-18T09:10:08.615Z,87.6
2019-01-18T09:11:09.287Z,87.5
2019-01-18T09:12:09.959Z,86.8
2019-01-18T09:13:10.632Z,87.2
2019-01-18T09:14:11.301Z,87.7
2019-01-18T09:15:11.971Z,87.3
2019-01-18T09:16:12.644Z,87.2
2019-01-18T09:17:13.316Z,87.3
2019-01-18T09:18:13.986Z,87.2
2019-01-18T09:19:14.658Z,87.4
2019-01-18T09:20:15.330Z,87.4
2019-01-18T09:21:16.001Z,87.3
2019-01-18T09:22:16.672Z,87.0
2019-01-18T09:23:17.391Z,86.7
2019-01-18T09:24:18.062Z,86.8
2019-01-18T09:25:18.734Z,86.9
2019-01-18T09:26:19.406Z,87.0
2019-01-18T09:27:20.076Z,86.6
2019-01-18T09:28:20.748Z,86.4
2019-01-18T09:29:21.470Z,86.3
2019-01-18T09:30:22.141Z,86.1
2019-01-18T09:31:22.812Z,86.2
2019-01-18T09:32:23.483Z,85.9
2019-01-18T09:33:24.163Z,85.3
2019-01-18T09:34:24.875Z,85.3
2019-01-18T09:35:25.547Z,85.4
2019-01-18T09:36:26.268Z,85.5
2019-01-18T09:37:26.941Z,85.1
2019-01-18T09:38:27.613Z,85.8
2019-01-18T09:39:28.284Z,85.5
2019-01-18T09:40:29.005Z,85.0
2019-01-18T09:41:29.678Z,84.5
2019-01-18T09:42:30.352Z,84.8
2019-01-18T09:43:31.023Z,84.6
2019-01-18T09:44:31.695Z,84.9
2019-01-18T09:45:32.366Z,85.0
2019-01-18T09:46:33.039Z,84.4
2019-01-18T09:47:33.714Z,84.3
2019-01-18T09:48:34.384Z,84.9
2019-01-18T09:49:35.056Z,85.0
2019-01-18T09:50:35.735Z,84.3
2019-01-18T09:51:36.449Z,83.6
2019-01-18T09:52:37.119Z,83.6
2019-01-18T09:53:37.793Z,84.0
2019-01-18T09:54:38.466Z,83.8
2019-01-18T09:55:39.136Z,83.8
2019-01-18T09:56:39.808Z,83.8
2019-01-18T09:57:40.481Z,83.8
2019-01-18T09:58:41.153Z,83.6
2019-01-18T09:59:41.824Z,83.8
2019-01-18T10:00:42.498Z,84.0
2019-01-18T10:01:49.111Z,83.9
2019-01-18T10:02:43.884Z,83.2
2019-01-18T10:03:44.555Z,83.3
2019-01-18T10:04:45.227Z,83.2
2019-01-18T10:05:45.898Z,83.0
2019-01-18T10:06:46.572Z,82.0
2019-01-18T10:07:47.243Z,81.7
2019-01-18T10:08:47.914Z,82.1
2019-01-18T10:09:48.587Z,81.8
2019-01-18T10:10:49.259Z,81.5
2019-01-18T10:11:49.931Z,81.0
2019-01-18T10:12:50.603Z,80.3
2019-01-18T10:13:51.273Z,80.3
2019-01-18T10:14:51.946Z,80.5
2019-01-18T10:15:52.620Z,80.9
2019-01-18T10:16:53.340Z,80.1
2019-01-18T10:18:00.418Z,78.0
2019-01-18T10:18:55.711Z,77.0
2019-01-18T10:19:56.347Z,76.9
2019-01-18T10:20:57.018Z,77.7
2019-01-18T10:21:57.692Z,76.8
2019-01-18T10:22:58.366Z,76.9
2019-01-18T10:23:59.037Z,77.5
2019-01-18T10:24:59.708Z,77.2
2019-01-18T10:26:00.382Z,76.7
2019-01-18T10:27:01.053Z,76.3
2019-01-18T10:28:01.725Z,75.6
2019-01-18T10:29:02.398Z,74.4
2019-01-18T10:30:03.070Z,74.1
2019-01-18T10:31:03.743Z,74.0
2019-01-18T10:32:04.415Z,73.9
2019-01-18T10:33:05.137Z,73.9
2019-01-18T10:34:05.808Z,73.6
2019-01-18T10:35:06.480Z,74.0
2019-01-18T10:36:07.152Z,74.3
2019-01-18T10:37:07.824Z,75.0
2019-01-18T10:38:08.496Z,75.6
2019-01-18T10:39:09.216Z,75.8
2019-01-18T10:40:09.890Z,76.5
2019-01-18T10:41:10.565Z,75.7
2019-01-18T10:42:11.287Z,75.4
2019-01-18T10:43:11.960Z,75.9
2019-01-18T10:44:12.667Z,76.2
2019-01-18T10:45:13.358Z,75.9
2019-01-18T10:46:14.031Z,76.4
2019-01-18T10:47:14.703Z,77.0
2019-01-18T10:48:15.373Z,77.1
2019-01-18T10:49:16.048Z,77.5
2019-01-18T10:50:16.720Z,77.5
2019-01-18T10:51:17.392Z,77.6
2019-01-18T10:52:18.114Z,77.8
2019-01-18T10:53:18.786Z,77.8
2019-01-18T10:54:19.462Z,76.9
2019-01-18T10:55:20.133Z,77.8
2019-01-18T10:56:20.806Z,77.5
2019-01-18T10:57:21.527Z,77.7
2019-01-18T10:58:22.199Z,77.1
2019-01-18T10:59:22.872Z,76.4
2019-01-18T11:00:23.544Z,76.0
2019-01-18T11:01:24.220Z,75.7
2019-01-18T11:02:24.893Z,75.7
2019-01-18T11:03:25.600Z,76.3
2019-01-18T11:04:26.287Z,76.3
2019-01-18T11:05:27.011Z,76.2
2019-01-18T11:06:27.682Z,76.3
2019-01-18T11:07:28.363Z,76.6
2019-01-18T11:08:29.078Z,76.8
2019-01-18T11:09:29.752Z,76.5
2019-01-18T11:10:30.477Z,76.5
2019-01-18T11:11:31.150Z,76.5
2019-01-18T11:12:31.823Z,76.2
2019-01-18T11:13:32.494Z,76.5
2019-01-18T11:14:33.167Z,76.7
2019-01-18T11:15:36.056Z,76.8
2019-01-18T11:16:35.504Z,77.0
2019-01-18T11:17:36.178Z,76.1
2019-01-18T11:18:36.852Z,75.9
2019-01-18T11:19:37.523Z,76.8
2019-01-18T11:20:38.196Z,77.3
2019-01-18T11:21:38.868Z,77.2
2019-01-18T11:22:39.545Z,77.5
2019-01-18T11:23:40.215Z,77.5
2019-01-18T11:24:40.887Z,77.3
2019-01-18T11:25:41.561Z,76.9
2019-01-18T11:26:42.235Z,76.7
2019-01-18T11:27:42.907Z,77.0
2019-01-18T11:28:43.580Z,77.9
2019-01-18T11:29:44.252Z,77.7
2019-01-18T11:30:44.925Z,77.6
2019-01-18T11:31:45.598Z,77.8
2019-01-18T11:32:46.270Z,77.6
2019-01-18T11:33:46.947Z,77.7
2019-01-18T11:34:47.667Z,77.1
2019-01-18T11:35:48.341Z,77.1
2019-01-18T11:36:49.015Z,77.2
2019-01-18T11:37:49.688Z,77.8
2019-01-18T11:38:50.359Z,76.9
2019-01-18T11:39:51.034Z,77.1
2019-01-18T11:40:51.704Z,76.7
2019-01-18T11:41:52.378Z,77.2
2019-01-18T11:42:53.050Z,77.1
2019-01-18T11:43:53.724Z,76.4
2019-01-18T11:44:54.398Z,75.9
2019-01-18T11:45:55.072Z,75.9
2019-01-18T11:46:55.743Z,76.0
2019-01-18T11:47:56.467Z,75.3
2019-01-18T11:48:57.190Z,74.7
2019-01-18T11:49:57.863Z,75.0
2019-01-18T11:50:58.536Z,75.0
2019-01-18T11:51:59.241Z,74.8
2019-01-18T11:52:59.883Z,74.9
2019-01-18T11:54:00.555Z,74.1
2019-01-18T11:55:01.278Z,74.5
2019-01-18T11:56:01.950Z,74.8
2019-01-18T11:57:02.669Z,74.8
2019-01-18T11:58:03.340Z,74.8
2019-01-18T11:59:04.016Z,75.0
2019-01-18T12:00:04.686Z,74.5
2019-01-18T12:01:05.359Z,74.0
2019-01-18T12:02:06.034Z,74.3
2019-01-18T12:03:06.706Z,74.0
2019-01-18T12:04:07.379Z,74.1
2019-01-18T12:05:08.051Z,74.1
2019-01-18T12:06:08.725Z,74.1
2019-01-18T12:07:09.398Z,74.1
2019-01-18T12:08:10.071Z,74.1
2019-01-18T12:09:10.745Z,73.8
2019-01-18T12:10:11.417Z,72.9
2019-01-18T12:11:12.092Z,72.8
2019-01-18T12:12:12.765Z,72.6
2019-01-18T12:13:13.436Z,72.9
2019-01-18T12:14:14.112Z,72.6
2019-01-18T12:15:14.797Z,72.6
2019-01-18T12:16:15.457Z,73.1
2019-01-18T12:17:16.130Z,73.3
2019-01-18T12:18:16.805Z,73.1
2019-01-18T12:19:17.478Z,73.2
2019-01-18T12:20:18.151Z,73.7
2019-01-18T12:21:18.825Z,73.2
2019-01-18T12:22:19.499Z,73.2
2019-01-18T12:23:20.227Z,73.3
2019-01-18T12:24:20.946Z,73.3
2019-01-18T12:25:21.618Z,73.7
2019-01-18T12:26:22.293Z,73.8
2019-01-18T12:27:22.966Z,74.0
2019-01-18T12:28:23.639Z,73.8
2019-01-18T12:29:24.363Z,73.6
2019-01-18T12:30:25.035Z,73.4
2019-01-18T12:31:25.711Z,73.1
2019-01-18T12:32:28.892Z,73.0
2019-01-18T12:33:27.120Z,72.2
2019-01-18T12:34:27.794Z,71.5
2019-01-18T12:35:28.469Z,70.8
2019-01-18T12:36:29.145Z,70.2
2019-01-18T12:37:29.823Z,69.7
2019-01-18T12:38:30.497Z,69.6
2019-01-18T12:39:31.172Z,68.7
2019-01-18T12:40:31.846Z,68.2
2019-01-18T12:41:32.520Z,68.9
2019-01-18T12:42:33.195Z,69.2
2019-01-18T12:43:33.871Z,69.2
2019-01-18T12:44:34.549Z,69.5
2019-01-18T12:45:35.219Z,69.1
2019-01-18T12:46:35.892Z,69.9
2019-01-18T12:47:36.567Z,70.1
2019-01-18T12:48:37.241Z,70.3
2019-01-18T12:49:37.916Z,70.2
2019-01-18T12:50:38.589Z,70.6
2019-01-18T12:51:39.264Z,70.4
2019-01-18T12:52:39.938Z,70.6
2019-01-18T12:53:40.611Z,70.1
2019-01-18T12:54:41.284Z,70.2
2019-01-18T12:55:41.959Z,69.6
2019-01-18T12:56:42.633Z,69.9
2019-01-18T12:57:43.306Z,70.0
2019-01-18T12:58:43.980Z,70.3
2019-01-18T12:59:44.654Z,69.9
2019-01-18T13:00:45.328Z,69.6
2019-01-18T13:01:46.002Z,69.5
2019-01-18T13:02:46.678Z,69.7
2019-01-18T13:03:47.349Z,70.0
2019-01-18T13:04:48.024Z,69.4
2019-01-18T13:05:48.700Z,69.8
2019-01-18T13:06:49.422Z,69.4
2019-01-18T13:07:50.095Z,69.1
2019-01-18T13:08:50.766Z,69.1
2019-01-18T13:09:51.443Z,69.2
2019-01-18T13:10:52.114Z,69.6
2019-01-18T13:11:52.788Z,69.1
2019-01-18T13:12:53.461Z,69.1
2019-01-18T13:13:54.137Z,69.2
2019-01-18T13:14:57.342Z,69.2
2019-01-18T13:15:56.478Z,69.1
2019-01-18T13:16:57.154Z,68.4
2019-01-18T13:17:57.831Z,68.3
2019-01-18T13:18:58.504Z,68.3
2019-01-18T13:19:59.181Z,68.8
2019-01-18T13:20:59.854Z,67.9